createdAt,value
2023-04-16T00:02:10.705Z,11.35
2023-04-16T00:04:37.919Z,21.23
2023-04-16T00:07:05.066Z,15.43
2023-04-16T00:09:32.441Z,14.32
2023-04-16T00:11:59.682Z,13.57
2023-04-16T00:14:27.056Z,17.60
2023-04-16T00:16:54.204Z,9.93
2023-04-16T00:19:21.162Z,18.80
2023-04-16T00:21:48.109Z,17.52
2023-04-16T00:24:15.059Z,17.55
2023-04-16T00:26:44.311Z,19.15
2023-04-16T00:29:11.570Z,11.95
2023-04-16T00:31:39.022Z,16.35
2023-04-16T00:34:06.188Z,15.23
2023-04-16T00:36:34.074Z,15.05
2023-04-16T00:39:01.041Z,15.70
2023-04-16T00:41:27.985Z,16.80
2023-04-16T00:43:55.011Z,13.38
2023-04-16T00:46:24.857Z,20.02
2023-04-16T00:48:54.277Z,13.02
2023-04-16T00:51:21.686Z,19.92
2023-04-16T00:53:49.267Z,22.73
2023-04-16T00:56:17.632Z,18.80
2023-04-16T00:58:44.837Z,13.13
2023-04-16T01:01:11.973Z,18.17
2023-04-16T01:03:47.255Z,23.60
2023-04-16T01:06:15.387Z,14.52
2023-04-16T01:08:42.581Z,18.17
2023-04-16T01:11:11.349Z,12.30
2023-04-16T01:13:41.214Z,14.15
2023-04-16T01:16:13.057Z,17.77
2023-04-16T01:18:40.222Z,17.35
2023-04-16T01:21:07.455Z,18.88
2023-04-16T01:23:34.504Z,15.40
2023-04-16T01:26:01.490Z,16.60
2023-04-16T01:28:28.502Z,19.30
2023-04-16T01:30:55.652Z,16.50
2023-04-16T01:33:22.898Z,13.13
2023-04-16T01:35:50.066Z,20.10
2023-04-16T01:38:17.440Z,14.40
2023-04-16T01:40:44.385Z,15.23
2023-04-16T01:43:11.376Z,12.32
2023-04-16T01:45:38.371Z,14.27
2023-04-16T01:48:05.819Z,20.38
2023-04-16T01:50:33.479Z,16.63
2023-04-16T01:53:05.210Z,15.90
2023-04-16T01:55:34.424Z,15.98
2023-04-16T01:58:01.520Z,20.00
2023-04-16T02:00:28.466Z,22.10
2023-04-16T02:02:55.569Z,18.30
2023-04-16T02:05:22.630Z,24.52
2023-04-16T02:07:49.622Z,23.45
2023-04-16T02:10:16.616Z,21.15
2023-04-16T02:12:43.530Z,18.58
2023-04-16T02:15:10.923Z,16.08
2023-04-16T02:17:37.957Z,21.48
2023-04-16T02:20:08.108Z,19.25
2023-04-16T02:22:35.351Z,23.60
2023-04-16T02:25:02.332Z,15.80
2023-04-16T02:27:29.360Z,22.48
2023-04-16T02:29:56.544Z,26.75
2023-04-16T02:32:23.564Z,24.10
2023-04-16T02:34:50.916Z,18.50
2023-04-16T02:37:18.363Z,21.25
2023-04-16T02:39:45.781Z,19.10
2023-04-16T02:42:12.851Z,20.38
2023-04-16T02:44:39.789Z,19.85
2023-04-16T02:47:06.883Z,22.58
2023-04-16T02:49:34.027Z,20.60
2023-04-16T02:52:01.010Z,17.55
2023-04-16T02:54:27.952Z,24.85
2023-04-16T02:56:54.967Z,19.90
2023-04-16T02:59:21.890Z,17.67
2023-04-16T03:01:48.968Z,18.55
2023-04-16T03:04:16.044Z,25.58
2023-04-16T03:06:43.180Z,21.02
2023-04-16T03:09:10.381Z,16.52
2023-04-16T03:11:37.548Z,18.58
2023-04-16T03:14:04.535Z,18.52
2023-04-16T03:16:31.530Z,13.80
2023-04-16T03:18:58.652Z,21.98
2023-04-16T03:21:27.756Z,19.65
2023-04-16T03:23:56.132Z,20.73
2023-04-16T03:26:23.355Z,15.82
2023-04-16T03:28:50.390Z,20.00
2023-04-16T03:31:17.540Z,16.60
2023-04-16T03:33:44.485Z,21.23
2023-04-16T03:36:12.709Z,15.38
2023-04-16T03:38:39.627Z,13.50
2023-04-16T03:41:06.573Z,17.85
2023-04-16T03:43:33.505Z,19.55
2023-04-16T03:46:00.663Z,18.45
2023-04-16T03:48:27.651Z,13.85
2023-04-16T03:50:54.600Z,14.50
2023-04-16T03:53:21.785Z,15.10
2023-04-16T03:55:52.067Z,15.50
2023-04-16T03:58:19.688Z,18.48
2023-04-16T04:00:46.846Z,15.73
2023-04-16T04:03:17.276Z,11.93
2023-04-16T04:05:44.430Z,14.65
2023-04-16T04:08:11.537Z,18.05
2023-04-16T04:10:38.576Z,15.68
2023-04-16T04:13:07.164Z,18.33
2023-04-16T04:15:34.223Z,14.23
2023-04-16T04:18:01.275Z,20.27
2023-04-16T04:20:28.411Z,16.20
2023-04-16T04:22:55.360Z,17.58
2023-04-16T04:25:22.440Z,16.02
2023-04-16T04:27:49.514Z,16.27
2023-04-16T04:30:16.519Z,19.83
2023-04-16T04:32:43.482Z,10.70
2023-04-16T04:35:10.475Z,15.48
2023-04-16T04:37:37.557Z,15.40
2023-04-16T04:40:04.956Z,15.80
2023-04-16T04:42:32.128Z,23.67
2023-04-16T04:44:59.320Z,17.75
2023-04-16T04:47:26.363Z,16.83
2023-04-16T04:49:53.386Z,18.25
2023-04-16T04:52:20.933Z,19.05
2023-04-16T04:54:47.888Z,17.08
2023-04-16T04:57:14.822Z,23.50
2023-04-16T04:59:42.594Z,15.70
2023-04-16T05:02:09.527Z,17.58
2023-04-16T05:04:36.604Z,14.15
2023-04-16T05:07:04.055Z,16.52
2023-04-16T05:09:30.979Z,15.07
2023-04-16T05:11:57.962Z,17.10
2023-04-16T05:14:24.862Z,15.77
2023-04-16T05:16:51.912Z,20.88
2023-04-16T05:19:18.845Z,12.48
2023-04-16T05:21:45.992Z,11.02
2023-04-16T05:24:14.905Z,11.63
2023-04-16T05:26:42.121Z,20.08
2023-04-16T05:29:09.456Z,16.55
2023-04-16T05:31:36.525Z,16.40
2023-04-16T05:34:03.452Z,18.58
2023-04-16T05:36:30.566Z,13.75
2023-04-16T05:38:57.592Z,14.88
2023-04-16T05:41:24.646Z,16.10
2023-04-16T05:43:51.772Z,11.60
2023-04-16T05:46:18.957Z,10.27
2023-04-16T05:48:46.162Z,15.13
2023-04-16T05:51:13.102Z,13.23
2023-04-16T05:53:40.238Z,12.30
2023-04-16T05:56:07.712Z,12.57
2023-04-16T05:58:34.687Z,10.98
2023-04-16T06:01:01.895Z,13.10
2023-04-16T06:03:28.970Z,14.48
2023-04-16T06:05:55.994Z,12.48
2023-04-16T06:08:23.140Z,15.40
2023-04-16T06:10:50.425Z,13.65
2023-04-16T06:13:17.497Z,15.90
2023-04-16T06:15:44.480Z,9.68
2023-04-16T06:18:11.515Z,15.38
2023-04-16T06:20:38.595Z,8.93
2023-04-16T06:23:05.533Z,13.40
2023-04-16T06:25:32.458Z,13.80
2023-04-16T06:27:59.385Z,11.77
2023-04-16T06:30:26.473Z,11.63
2023-04-16T06:32:54.090Z,12.27
2023-04-16T06:35:21.195Z,10.93
2023-04-16T06:37:48.192Z,10.95
2023-04-16T06:40:15.166Z,12.02
2023-04-16T06:42:44.889Z,14.70
2023-04-16T06:45:13.058Z,11.48
2023-04-16T06:47:40.151Z,7.45
2023-04-16T06:50:07.850Z,6.82
2023-04-16T06:52:34.817Z,7.72
2023-04-16T06:55:02.724Z,8.95
2023-04-16T06:57:29.653Z,8.50
2023-04-16T06:59:56.825Z,4.65
2023-04-16T07:02:24.542Z,5.97
2023-04-16T07:04:52.623Z,10.80
2023-04-16T07:07:19.532Z,5.13
2023-04-16T07:09:46.546Z,2.83
2023-04-16T07:12:13.562Z,6.82
2023-04-16T07:14:41.278Z,6.07
2023-04-16T07:17:08.313Z,5.32
2023-04-16T07:19:35.620Z,3.05
2023-04-16T07:22:02.973Z,8.02
2023-04-16T07:24:30.124Z,5.20
2023-04-16T07:26:57.265Z,4.10
2023-04-16T07:29:24.496Z,3.10
2023-04-16T07:31:52.079Z,3.83
2023-04-16T07:34:19.403Z,3.67
2023-04-16T07:36:46.389Z,2.63
2023-04-16T07:39:13.597Z,3.28
2023-04-16T07:41:41.328Z,1.55
2023-04-16T07:44:08.417Z,2.58
2023-04-16T07:46:43.634Z,3.95
2023-04-16T07:49:13.764Z,2.55
2023-04-16T07:51:40.868Z,4.28
2023-04-16T07:54:07.809Z,4.90
2023-04-16T07:56:34.937Z,2.25
2023-04-16T07:59:14.401Z,2.50
2023-04-16T08:01:48.556Z,2.38
2023-04-16T08:04:17.589Z,2.13
2023-04-16T08:06:44.771Z,1.75
2023-04-16T08:09:12.698Z,1.83
2023-04-16T08:11:39.761Z,2.97
2023-04-16T08:14:06.786Z,3.20
2023-04-16T08:16:33.902Z,1.30
2023-04-16T08:19:01.241Z,1.55
2023-04-16T08:21:28.585Z,5.18
2023-04-16T08:23:55.537Z,1.58
2023-04-16T08:26:22.755Z,0.85
2023-04-16T08:28:49.651Z,3.15
2023-04-16T08:31:16.928Z,3.03
2023-04-16T08:33:43.901Z,1.65
2023-04-16T08:36:11.220Z,1.85
2023-04-16T08:38:38.340Z,2.58
2023-04-16T08:41:09.420Z,0.98
2023-04-16T08:43:39.333Z,3.25
2023-04-16T08:46:06.709Z,2.05
2023-04-16T08:48:35.481Z,1.85
2023-04-16T08:51:02.744Z,2.20
2023-04-16T08:54:08.666Z,1.25
2023-04-16T08:56:37.607Z,2.25
2023-04-16T08:59:07.697Z,2.58
2023-04-16T09:01:35.913Z,1.40
2023-04-16T09:04:03.610Z,1.35
2023-04-16T09:06:31.550Z,2.05
2023-04-16T09:09:00.607Z,1.75
2023-04-16T09:11:28.009Z,2.08
2023-04-16T09:13:56.230Z,1.02
2023-04-16T09:16:25.217Z,2.55
2023-04-16T09:18:52.581Z,2.35
2023-04-16T09:21:22.730Z,3.40
2023-04-16T09:23:52.993Z,0.80
2023-04-16T09:26:21.956Z,1.08
2023-04-16T09:28:51.430Z,1.42
2023-04-16T09:31:19.504Z,2.15
2023-04-16T09:34:06.704Z,2.17
2023-04-16T09:36:34.642Z,1.80
2023-04-16T09:39:02.272Z,1.08
2023-04-16T09:41:31.592Z,1.95
2023-04-16T09:44:04.450Z,1.58
2023-04-16T09:46:42.005Z,1.15
2023-04-16T09:49:11.045Z,1.17
2023-04-16T09:51:41.338Z,2.22
2023-04-16T09:54:08.679Z,2.70
2023-04-16T09:56:46.795Z,1.48
2023-04-16T09:59:21.051Z,3.28
2023-04-16T10:01:53.758Z,0.73
2023-04-16T10:04:51.426Z,4.10
2023-04-16T10:07:19.907Z,2.50
2023-04-16T10:09:52.773Z,0.68
2023-04-16T10:12:20.771Z,1.52
2023-04-16T10:14:49.520Z,2.50
2023-04-16T10:17:19.485Z,0.77
2023-04-16T10:19:46.747Z,2.22
2023-04-16T10:22:13.928Z,1.35
2023-04-16T10:24:42.035Z,1.02
2023-04-16T10:27:09.027Z,1.15
2023-04-16T10:29:37.115Z,2.22
2023-04-16T10:32:06.250Z,1.23
2023-04-16T10:34:33.437Z,1.33
2023-04-16T10:37:00.446Z,0.88
2023-04-16T10:39:29.735Z,1.23
2023-04-16T10:42:10.356Z,2.25
2023-04-16T10:44:37.402Z,1.33
2023-04-16T10:47:11.922Z,1.98
2023-04-16T10:49:39.588Z,1.02
2023-04-16T10:52:19.502Z,1.45
2023-04-16T10:54:50.526Z,3.45
2023-04-16T10:57:19.786Z,3.20
2023-04-16T10:59:48.782Z,1.50
2023-04-16T11:02:18.532Z,1.00
2023-04-16T11:04:50.012Z,0.88
2023-04-16T11:07:22.798Z,0.95
2023-04-16T11:10:06.903Z,0.88
2023-04-16T11:12:39.303Z,1.85
2023-04-16T11:15:14.634Z,2.30
2023-04-16T11:17:46.928Z,2.40
2023-04-16T11:20:20.909Z,1.60
2023-04-16T11:22:52.592Z,1.42
2023-04-16T11:25:27.502Z,3.25
2023-04-16T11:27:54.978Z,2.38
2023-04-16T11:30:36.041Z,2.35
2023-04-16T11:33:07.756Z,1.90
2023-04-16T11:35:38.807Z,1.70
2023-04-16T11:38:08.704Z,1.38
2023-04-16T11:40:36.633Z,2.00
2023-04-16T11:43:15.109Z,1.50
2023-04-16T11:46:10.050Z,2.08
2023-04-16T11:48:51.156Z,1.20
2023-04-16T11:51:19.427Z,1.25
2023-04-16T11:53:56.282Z,2.28
2023-04-16T11:56:31.427Z,1.25
2023-04-16T11:59:10.547Z,1.17
2023-04-16T12:01:39.170Z,2.08
2023-04-16T12:04:07.159Z,3.17
2023-04-16T12:06:34.808Z,1.75
2023-04-16T12:09:29.973Z,2.03
2023-04-16T12:11:57.158Z,3.42
2023-04-16T12:14:24.295Z,1.13
2023-04-16T12:16:51.658Z,2.10
2023-04-16T12:19:19.093Z,1.80
2023-04-16T12:21:48.196Z,0.77
2023-04-16T12:24:20.803Z,1.30
2023-04-16T12:26:52.618Z,1.30
2023-04-16T12:29:21.882Z,2.15
2023-04-16T12:31:50.087Z,1.05
2023-04-16T12:34:17.762Z,0.93
2023-04-16T12:36:46.105Z,0.65
2023-04-16T12:39:14.043Z,5.45
2023-04-16T12:41:43.154Z,1.17
2023-04-16T12:44:12.860Z,2.00
2023-04-16T12:46:41.122Z,0.90
2023-04-16T12:49:09.532Z,0.73
2023-04-16T12:51:37.390Z,2.10
2023-04-16T12:54:06.183Z,0.95
2023-04-16T12:56:34.133Z,1.27
2023-04-16T12:59:01.113Z,1.60
2023-04-16T13:01:28.163Z,1.60
2023-04-16T13:03:55.446Z,1.08
2023-04-16T13:06:22.650Z,2.47
2023-04-16T13:08:49.594Z,1.63
2023-04-16T13:11:17.021Z,1.90
2023-04-16T13:13:44.014Z,2.08
2023-04-16T13:16:11.524Z,1.58
2023-04-16T13:18:38.802Z,1.77
2023-04-16T13:21:05.754Z,2.53
2023-04-16T13:23:32.862Z,2.13
2023-04-16T13:25:59.833Z,0.98
2023-04-16T13:28:26.929Z,1.15
2023-04-16T13:30:54.333Z,2.28
2023-04-16T13:33:21.954Z,1.55
2023-04-16T13:35:51.901Z,1.70
2023-04-16T13:38:18.981Z,1.23
2023-04-16T13:40:46.810Z,1.92
2023-04-16T13:43:14.183Z,2.05
2023-04-16T13:45:41.653Z,1.95
2023-04-16T13:48:08.893Z,2.67
2023-04-16T13:50:35.809Z,1.95
2023-04-16T13:53:02.791Z,2.17
2023-04-16T13:55:32.300Z,1.85
2023-04-16T13:57:59.288Z,1.27
2023-04-16T14:00:27.479Z,1.88
2023-04-16T14:02:54.621Z,2.38
2023-04-16T14:05:24.575Z,0.75
2023-04-16T14:07:52.778Z,1.17
2023-04-16T14:10:19.869Z,1.80
2023-04-16T14:12:46.865Z,0.60
2023-04-16T14:15:15.012Z,0.98
2023-04-16T14:17:45.484Z,1.20
2023-04-16T14:20:13.924Z,1.00
2023-04-16T14:22:42.542Z,0.93
2023-04-16T14:25:09.523Z,1.23
2023-04-16T14:27:36.602Z,1.17
2023-04-16T14:30:04.204Z,0.80
2023-04-16T14:32:31.590Z,2.03
2023-04-16T14:34:58.580Z,0.63
2023-04-16T14:37:26.422Z,0.70
2023-04-16T14:39:54.216Z,1.17
2023-04-16T14:42:22.456Z,1.38
2023-04-16T14:44:49.425Z,0.57
2023-04-16T14:47:16.413Z,1.40
2023-04-16T14:49:43.372Z,0.77
2023-04-16T14:52:10.326Z,1.77
2023-04-16T14:54:37.324Z,0.95
2023-04-16T14:57:04.307Z,0.98
2023-04-16T14:59:31.675Z,0.63
2023-04-16T15:01:59.450Z,0.57
2023-04-16T15:04:26.591Z,0.50
2023-04-16T15:06:55.665Z,0.95
2023-04-16T15:09:22.717Z,0.68
2023-04-16T15:11:49.653Z,2.47
2023-04-16T15:14:16.896Z,0.50
2023-04-16T15:16:45.452Z,1.35
2023-04-16T15:19:12.993Z,0.70
2023-04-16T15:21:40.683Z,0.60
2023-04-16T15:24:08.316Z,0.93
2023-04-16T15:26:35.934Z,1.70
2023-04-16T15:29:03.066Z,1.40
2023-04-16T15:31:30.421Z,1.05
2023-04-16T15:33:57.596Z,1.10
2023-04-16T15:36:24.604Z,0.38
2023-04-16T15:38:51.632Z,1.30
2023-04-16T15:41:18.640Z,0.63
2023-04-16T15:43:46.284Z,0.30
2023-04-16T15:46:13.396Z,0.30
2023-04-16T15:48:40.728Z,1.58
2023-04-16T15:51:07.891Z,0.57
2023-04-16T15:53:35.144Z,0.85
2023-04-16T15:56:02.460Z,0.35
2023-04-16T15:58:29.414Z,1.35
2023-04-16T16:00:56.492Z,1.00
2023-04-16T16:03:23.563Z,0.40
2023-04-16T16:05:50.726Z,0.70
2023-04-16T16:08:17.768Z,0.30
2023-04-16T16:10:44.833Z,0.57
2023-04-16T16:13:14.119Z,0.57
2023-04-16T16:15:41.750Z,0.30
2023-04-16T16:18:08.895Z,0.52
2023-04-16T16:20:36.909Z,0.30
2023-04-16T16:23:04.039Z,0.40
2023-04-16T16:25:31.033Z,0.45
2023-04-16T16:27:58.935Z,0.73
2023-04-16T16:30:26.503Z,0.60
2023-04-16T16:46:31.192Z,0.52
2023-04-16T16:51:47.789Z,0.95
2023-04-16T16:54:15.558Z,1.23
2023-04-16T16:56:42.673Z,0.95
2023-04-16T16:59:11.133Z,3.13
2023-04-16T17:01:38.419Z,1.35
2023-04-16T17:04:05.845Z,1.25
2023-04-16T17:06:33.411Z,2.90
2023-04-16T17:09:01.032Z,2.47
2023-04-16T17:11:29.379Z,2.20
2023-04-16T17:13:56.380Z,3.67
2023-04-16T17:18:59.355Z,4.13
2023-04-16T17:21:26.255Z,3.33
2023-04-16T17:23:54.526Z,3.38
2023-04-16T17:26:22.485Z,3.03
2023-04-16T17:28:49.699Z,2.30
2023-04-16T17:31:18.165Z,2.30
2023-04-16T17:33:45.345Z,2.35
2023-04-16T17:36:13.397Z,2.95
2023-04-16T17:38:43.587Z,2.45
2023-04-16T17:41:12.157Z,2.85
2023-04-16T17:43:39.138Z,4.93
2023-04-16T17:46:06.157Z,4.30
2023-04-16T17:48:33.643Z,4.78
2023-04-16T17:51:08.411Z,4.28
2023-04-16T17:53:35.500Z,5.88
2023-04-16T17:56:02.961Z,5.70
2023-04-16T17:58:33.159Z,6.13
2023-04-16T18:01:00.181Z,5.50
2023-04-16T18:03:27.436Z,5.95
2023-04-16T18:05:54.741Z,6.95
2023-04-16T18:08:23.634Z,6.47
2023-04-16T18:10:51.245Z,4.95
2023-04-16T18:13:18.788Z,6.50
2023-04-16T18:15:45.786Z,8.80
2023-04-16T18:18:12.932Z,4.55
2023-04-16T18:20:39.965Z,9.45
2023-04-16T18:23:06.986Z,7.00
2023-04-16T18:25:35.199Z,6.60
2023-04-16T18:28:03.830Z,7.90
2023-04-16T18:30:31.338Z,6.10
2023-04-16T18:35:28.428Z,6.82
2023-04-16T18:37:55.718Z,7.13
2023-04-16T18:40:22.858Z,5.50
2023-04-16T18:42:49.952Z,6.35
2023-04-16T18:45:21.736Z,6.95
2023-04-16T18:47:50.326Z,7.20
2023-04-16T18:50:17.866Z,6.32
2023-04-16T18:52:44.818Z,7.88
2023-04-16T18:55:11.733Z,4.93
2023-04-16T18:57:38.836Z,7.35
2023-04-16T19:00:12.455Z,6.38
2023-04-16T19:02:40.822Z,8.13
2023-04-16T19:05:09.118Z,7.68
2023-04-16T19:07:37.551Z,7.63
2023-04-16T19:10:05.583Z,6.43
2023-04-16T19:12:32.925Z,8.07
2023-04-16T19:15:00.584Z,11.27
2023-04-16T19:17:27.578Z,7.25
2023-04-16T19:19:54.631Z,8.95
2023-04-16T19:22:21.765Z,7.10
2023-04-16T19:24:48.939Z,10.30
2023-04-16T19:27:16.193Z,10.15
2023-04-16T19:29:43.582Z,11.77
2023-04-16T19:32:10.830Z,8.90
2023-04-16T19:34:38.697Z,11.57
2023-04-16T19:37:05.764Z,12.40
2023-04-16T19:39:33.316Z,10.93
2023-04-16T19:42:02.058Z,9.43
2023-04-16T19:44:28.970Z,11.35
2023-04-16T19:46:56.392Z,8.98
2023-04-16T19:49:25.518Z,10.98
2023-04-16T19:51:52.569Z,10.10
2023-04-16T19:54:19.687Z,14.38
2023-04-16T19:56:49.036Z,13.68
2023-04-16T19:59:15.977Z,13.55
2023-04-16T20:01:43.283Z,11.30
2023-04-16T20:04:10.630Z,10.48
2023-04-16T20:06:37.840Z,9.15
2023-04-16T20:09:05.063Z,12.40
2023-04-16T20:11:32.148Z,12.32
2023-04-16T20:14:01.013Z,9.82
2023-04-16T20:16:27.998Z,9.75
2023-04-16T20:18:55.169Z,9.38
2023-04-16T20:21:22.164Z,12.25
2023-04-16T20:23:49.229Z,10.38
2023-04-16T20:26:18.385Z,12.18
2023-04-16T20:28:45.721Z,14.10
2023-04-16T20:31:13.199Z,11.77
2023-04-16T20:33:40.256Z,9.50
2023-04-16T20:36:07.860Z,8.45
2023-04-16T20:38:35.797Z,11.70
2023-04-16T20:41:12.611Z,9.55
2023-04-16T20:43:42.211Z,10.88
2023-04-16T20:46:09.690Z,10.13
2023-04-16T20:48:36.947Z,10.95
2023-04-16T20:51:05.390Z,10.65
2023-04-16T20:53:33.433Z,9.13
2023-04-16T20:56:00.709Z,9.30
2023-04-16T20:58:27.682Z,10.68
2023-04-16T21:00:56.350Z,8.07
2023-04-16T21:03:24.583Z,13.32
2023-04-16T21:05:56.341Z,8.75
2023-04-16T21:08:24.195Z,10.13
2023-04-16T21:10:51.388Z,11.50
2023-04-16T21:13:19.139Z,10.35
2023-04-16T21:15:46.284Z,11.00
2023-04-16T21:18:13.367Z,12.40
2023-04-16T21:20:40.486Z,10.82
2023-04-16T21:23:07.456Z,14.35
2023-04-16T21:25:34.341Z,13.25
2023-04-16T21:28:01.437Z,11.15
2023-04-16T21:30:28.551Z,9.45
2023-04-16T21:32:55.552Z,11.65
2023-04-16T21:35:22.526Z,14.40
2023-04-16T21:37:49.479Z,11.27
2023-04-16T21:40:16.570Z,13.70
2023-04-16T21:42:44.454Z,10.57
2023-04-16T21:45:11.868Z,11.70
2023-04-16T21:47:38.914Z,10.48
2023-04-16T21:50:06.411Z,9.05
2023-04-16T21:52:33.557Z,10.13
2023-04-16T21:55:01.307Z,10.73
2023-04-16T21:57:28.636Z,10.95
2023-04-16T21:59:55.583Z,11.27
2023-04-16T22:02:22.933Z,11.32
2023-04-16T22:04:50.715Z,11.75
2023-04-16T22:07:21.025Z,10.43
2023-04-16T22:09:48.126Z,10.65
2023-04-16T22:12:15.285Z,10.20
2023-04-16T22:14:52.255Z,9.13
2023-04-16T22:17:27.794Z,9.27
2023-04-16T22:19:55.016Z,15.82
2023-04-16T22:22:22.390Z,13.20
2023-04-16T22:24:49.375Z,12.95
2023-04-16T22:27:16.265Z,10.52
2023-04-16T22:29:43.418Z,13.18
2023-04-16T22:32:10.527Z,10.70
2023-04-16T22:34:37.553Z,14.13
2023-04-16T22:37:04.676Z,14.43
2023-04-16T22:39:31.734Z,9.55
2023-04-16T22:41:58.838Z,14.85
2023-04-16T22:44:26.036Z,18.13
2023-04-16T22:46:53.260Z,13.85
2023-04-16T22:49:20.441Z,10.88
2023-04-16T22:51:47.374Z,11.48
2023-04-16T22:54:14.696Z,11.55
2023-04-16T22:56:42.070Z,11.25
2023-04-16T22:59:09.270Z,8.35
2023-04-16T23:01:36.784Z,10.77
2023-04-16T23:04:03.873Z,10.70
2023-04-16T23:06:31.548Z,8.63
2023-04-16T23:08:58.531Z,12.05
2023-04-16T23:11:26.874Z,8.93
2023-04-16T23:13:54.011Z,10.43
2023-04-16T23:16:21.012Z,11.52
2023-04-16T23:18:48.042Z,10.52
2023-04-16T23:21:14.948Z,13.43
2023-04-16T23:23:41.947Z,10.05
2023-04-16T23:26:08.868Z,8.60
2023-04-16T23:28:36.107Z,10.05
2023-04-16T23:31:05.285Z,8.23
2023-04-16T23:33:33.632Z,14.57
2023-04-16T23:36:00.537Z,9.32
2023-04-16T23:38:27.470Z,10.60
2023-04-16T23:40:54.481Z,9.98
2023-04-16T23:43:21.611Z,8.85
2023-04-16T23:45:48.590Z,10.20
2023-04-16T23:48:15.945Z,11.90
2023-04-16T23:50:42.952Z,11.27
2023-04-16T23:53:09.981Z,9.75
2023-04-16T23:55:36.936Z,11.68
2023-04-16T23:58:03.847Z,9.90
