createdAt,value
2017-09-29T00:03:10.758Z,0
2017-09-29T00:13:10.684Z,0
2017-09-29T00:23:10.793Z,0
2017-09-29T00:33:10.693Z,0
2017-09-29T00:43:10.888Z,0
2017-09-29T00:53:10.789Z,0
2017-09-29T01:03:10.741Z,0
2017-09-29T01:13:10.812Z,0
2017-09-29T01:23:10.725Z,0
2017-09-29T01:33:10.734Z,0
2017-09-29T01:43:10.805Z,0
2017-09-29T01:53:10.740Z,0
2017-09-29T02:03:10.698Z,0
2017-09-29T02:13:25.508Z,0
2017-09-29T02:23:10.746Z,0
2017-09-29T02:33:10.795Z,0
2017-09-29T02:43:10.752Z,0
2017-09-29T02:53:10.746Z,0
2017-09-29T03:03:10.829Z,0
2017-09-29T03:13:10.705Z,0
2017-09-29T03:23:10.798Z,0
2017-09-29T03:33:10.810Z,0
2017-09-29T03:43:10.759Z,0
2017-09-29T03:53:10.816Z,0
2017-09-29T04:03:10.766Z,0
2017-09-29T04:13:10.806Z,0
2017-09-29T04:23:10.787Z,0
2017-09-29T04:33:10.698Z,0
2017-09-29T04:43:10.788Z,0
2017-09-29T04:53:10.781Z,4
2017-09-29T05:03:10.746Z,0
2017-09-29T05:13:10.781Z,4
2017-09-29T05:23:10.727Z,32
2017-09-29T05:33:10.824Z,116
2017-09-29T05:43:10.794Z,236
2017-09-29T05:53:11.745Z,592
2017-09-29T06:03:11.032Z,404
2017-09-29T06:13:12.341Z,1164
2017-09-29T06:23:12.031Z,1940
2017-09-29T06:33:10.803Z,1956
2017-09-29T06:43:10.803Z,1784
2017-09-29T06:53:10.718Z,3520
2017-09-29T07:03:10.825Z,4492
2017-09-29T07:13:10.818Z,4172
2017-09-29T07:23:10.747Z,3264
2017-09-29T07:33:10.833Z,3844
2017-09-29T07:43:10.734Z,4184
2017-09-29T07:53:10.833Z,6472
2017-09-29T08:03:10.804Z,5900
2017-09-29T08:13:10.769Z,5664
2017-09-29T08:23:10.837Z,7792
2017-09-29T08:33:10.887Z,8676
2017-09-29T08:43:10.775Z,8180
2017-09-29T08:53:10.839Z,10444
2017-09-29T09:03:10.739Z,9668
2017-09-29T09:13:10.813Z,10340
2017-09-29T09:23:10.800Z,9680
2017-09-29T09:33:10.706Z,10860
2017-09-29T09:43:10.788Z,9448
2017-09-29T09:53:10.800Z,9928
2017-09-29T10:03:58.526Z,9588
2017-09-29T10:13:46.681Z,11780
2017-09-29T10:23:40.036Z,13204
2017-09-29T10:33:59.254Z,13412
2017-09-29T10:43:52.751Z,9108
2017-09-29T10:53:57.351Z,7076
2017-09-29T11:03:54.839Z,11504
2017-09-29T11:13:50.736Z,15216
2017-09-29T11:23:52.048Z,9448
2017-09-29T11:33:35.778Z,7668
2017-09-29T11:43:22.361Z,9616
2017-09-29T11:53:37.521Z,6768
2017-09-29T12:03:43.897Z,7136
2017-09-29T12:13:44.245Z,6992
2017-09-29T12:23:37.652Z,7392
2017-09-29T12:33:39.714Z,9988
2017-09-29T12:43:30.433Z,7916
2017-09-29T12:53:45.687Z,8072
2017-09-29T13:03:39.630Z,5848
2017-09-29T13:13:58.221Z,5144
2017-09-29T13:23:45.303Z,5312
2017-09-29T13:34:00.371Z,5788
2017-09-29T13:43:53.657Z,6396
2017-09-29T13:53:38.256Z,6508
2017-09-29T14:03:45.692Z,5560
2017-09-29T14:14:01.090Z,4908
2017-09-29T14:23:38.444Z,4436
2017-09-29T14:33:36.089Z,5508
2017-09-29T14:43:58.177Z,6244
2017-09-29T14:53:30.622Z,5508
2017-09-29T15:03:39.120Z,4216
2017-09-29T15:13:53.197Z,3928
2017-09-29T15:23:56.765Z,4140
2017-09-29T15:33:47.107Z,3200
2017-09-29T15:43:45.369Z,3052
2017-09-29T15:53:44.417Z,2596
2017-09-29T16:03:50.771Z,2144
2017-09-29T16:13:47.755Z,1788
2017-09-29T16:23:55.823Z,1696
2017-09-29T16:33:53.181Z,1348
2017-09-29T16:43:45.395Z,904
2017-09-29T16:53:55.876Z,556
2017-09-29T17:03:35.867Z,372
2017-09-29T17:13:59.095Z,116
2017-09-29T17:23:59.994Z,32
2017-09-29T17:33:51.595Z,4
2017-09-29T17:43:46.718Z,0
2017-09-29T17:54:01.215Z,0
2017-09-29T18:03:43.220Z,0
2017-09-29T18:24:01.358Z,0
2017-09-29T18:33:54.582Z,0
2017-09-29T18:43:48.666Z,4
2017-09-29T18:54:01.776Z,0
2017-09-29T19:04:02.338Z,0
2017-09-29T19:13:54.748Z,0
2017-09-29T19:23:11.113Z,0
2017-09-29T19:33:10.909Z,0
2017-09-29T19:43:11.714Z,0
2017-09-29T19:53:12.603Z,0
2017-09-29T20:03:10.964Z,0
2017-09-29T20:13:10.936Z,0
2017-09-29T20:23:10.958Z,0
2017-09-29T20:33:10.862Z,0
2017-09-29T20:43:10.977Z,0
2017-09-29T20:53:10.944Z,0
2017-09-29T21:03:10.888Z,0
2017-09-29T21:13:10.928Z,0
2017-09-29T21:23:10.891Z,0
2017-09-29T21:33:11.168Z,0
2017-09-29T21:43:11.038Z,0
2017-09-29T21:53:10.970Z,0
2017-09-29T22:03:10.987Z,0
2017-09-29T22:13:10.963Z,0
2017-09-29T22:23:10.867Z,0
2017-09-29T22:33:10.999Z,0
2017-09-29T22:43:10.889Z,0
2017-09-29T22:53:10.944Z,0
2017-09-29T23:03:11.060Z,0
2017-09-29T23:13:10.931Z,0
2017-09-29T23:23:11.067Z,0
2017-09-29T23:33:11.109Z,0
2017-09-29T23:43:11.328Z,0
2017-09-29T23:53:11.021Z,0
