createdAt,value
2019-05-09T00:00:23.310Z,2.33
2019-05-09T00:04:27.953Z,2.77
2019-05-09T00:08:33.503Z,2.70
2019-05-09T00:12:38.381Z,2.72
2019-05-09T00:16:43.933Z,2.45
2019-05-09T00:20:56.258Z,2.35
2019-05-09T00:25:03.111Z,2.60
2019-05-09T00:33:14.268Z,2.40
2019-05-09T00:37:20.637Z,2.40
2019-05-09T00:45:33.429Z,2.27
2019-05-09T00:49:38.069Z,2.33
2019-05-09T00:53:44.381Z,2.50
2019-05-09T01:01:54.378Z,2.70
2019-05-09T01:10:04.282Z,2.02
2019-05-09T01:18:13.213Z,1.82
2019-05-09T01:22:18.255Z,2.02
2019-05-09T01:26:23.979Z,2.15
2019-05-09T01:30:28.889Z,2.10
2019-05-09T01:34:35.189Z,1.92
2019-05-09T01:38:39.731Z,1.60
2019-05-09T01:42:44.430Z,1.52
2019-05-09T01:46:48.966Z,1.80
2019-05-09T01:50:53.823Z,1.67
2019-05-09T01:54:58.525Z,1.67
2019-05-09T01:59:03.181Z,1.57
2019-05-09T02:03:07.737Z,1.60
2019-05-09T02:07:13.265Z,1.50
2019-05-09T02:11:18.245Z,1.62
2019-05-09T02:15:34.164Z,1.60
2019-05-09T02:19:40.751Z,1.65
2019-05-09T02:27:48.981Z,1.30
2019-05-09T02:31:54.702Z,1.27
2019-05-09T02:36:01.778Z,1.30
2019-05-09T02:40:09.193Z,1.20
2019-05-09T02:44:13.392Z,1.40
2019-05-09T02:48:18.682Z,1.00
2019-05-09T02:52:23.771Z,1.30
2019-05-09T02:56:29.797Z,1.15
2019-05-09T03:00:39.504Z,1.00
2019-05-09T03:04:42.307Z,1.22
2019-05-09T03:08:49.039Z,1.10
2019-05-09T03:12:53.134Z,0.90
2019-05-09T03:16:58.624Z,1.10
2019-05-09T03:21:08.605Z,1.20
2019-05-09T03:25:12.162Z,0.72
2019-05-09T03:29:21.015Z,1.02
2019-05-09T03:33:28.842Z,1.00
2019-05-09T03:41:35.524Z,1.10
2019-05-09T03:45:42.013Z,0.70
2019-05-09T03:49:48.193Z,0.90
2019-05-09T03:58:03.642Z,0.90
2019-05-09T04:02:10.292Z,0.80
2019-05-09T04:10:18.192Z,0.90
2019-05-09T04:14:28.190Z,0.90
2019-05-09T04:18:32.993Z,0.80
2019-05-09T04:22:38.595Z,0.90
2019-05-09T04:26:57.603Z,0.70
2019-05-09T04:31:02.230Z,0.75
2019-05-09T04:35:08.101Z,0.80
2019-05-09T04:39:20.998Z,1.05
2019-05-09T04:43:27.312Z,0.93
2019-05-09T04:51:32.429Z,0.70
2019-05-09T04:55:38.866Z,0.80
2019-05-09T04:59:43.397Z,0.70
2019-05-09T05:03:48.994Z,0.88
2019-05-09T05:07:53.791Z,0.78
2019-05-09T05:11:58.336Z,1.00
2019-05-09T05:16:02.883Z,0.90
2019-05-09T05:20:09.185Z,0.80
2019-05-09T05:24:18.331Z,0.80
2019-05-09T05:28:22.214Z,0.90
2019-05-09T05:32:28.648Z,0.80
2019-05-09T05:36:33.182Z,0.80
2019-05-09T05:40:45.308Z,0.70
2019-05-09T05:44:44.038Z,0.80
2019-05-09T05:48:49.845Z,0.78
2019-05-09T05:52:54.621Z,0.70
2019-05-09T05:56:59.330Z,0.70
2019-05-09T06:01:04.692Z,0.70
2019-05-09T06:05:09.905Z,0.70
2019-05-09T06:09:14.441Z,0.70
2019-05-09T06:13:18.991Z,0.70
2019-05-09T06:17:23.562Z,0.80
2019-05-09T06:21:28.445Z,0.60
2019-05-09T06:25:33.115Z,0.60
2019-05-09T06:29:38.547Z,0.60
2019-05-09T06:33:47.154Z,0.80
2019-05-09T06:37:49.938Z,1.20
2019-05-09T06:41:54.515Z,1.60
2019-05-09T06:46:03.674Z,1.80
2019-05-09T06:50:09.910Z,1.40
2019-05-09T06:58:38.459Z,1.90
2019-05-09T07:02:44.806Z,4.55
2019-05-09T07:11:02.405Z,1.57
2019-05-09T07:15:08.797Z,1.87
2019-05-09T07:19:13.837Z,1.67
2019-05-09T07:23:18.360Z,1.60
2019-05-09T07:27:23.057Z,2.05
2019-05-09T07:31:48.027Z,3.85
2019-05-09T07:35:52.617Z,3.35
2019-05-09T07:39:57.736Z,2.62
2019-05-09T07:44:02.489Z,2.60
2019-05-09T07:48:07.673Z,2.20
2019-05-09T07:52:12.333Z,2.57
2019-05-09T07:56:18.698Z,2.08
2019-05-09T08:04:39.157Z,2.17
2019-05-09T08:08:43.698Z,8.23
2019-05-09T08:12:48.246Z,23.45
2019-05-09T08:16:52.789Z,22.22
2019-05-09T08:20:57.942Z,21.40
2019-05-09T08:25:02.898Z,18.63
2019-05-09T08:29:09.447Z,19.40
2019-05-09T08:33:13.949Z,18.07
2019-05-09T08:37:19.254Z,17.23
2019-05-09T08:41:23.798Z,15.00
2019-05-09T08:45:31.257Z,15.00
2019-05-09T08:53:43.078Z,14.68
2019-05-09T08:57:48.287Z,12.58
2019-05-09T09:02:11.179Z,11.37
2019-05-09T09:05:59.247Z,10.53
2019-05-09T09:10:05.156Z,10.35
2019-05-09T09:14:09.989Z,9.85
2019-05-09T09:18:14.553Z,9.08
2019-05-09T09:22:19.097Z,8.85
2019-05-09T09:26:23.942Z,8.00
2019-05-09T09:30:29.461Z,7.50
2019-05-09T09:34:34.614Z,6.97
2019-05-09T09:38:39.152Z,6.70
2019-05-09T09:42:43.904Z,6.10
2019-05-09T09:46:48.438Z,5.67
2019-05-09T09:50:52.974Z,4.95
2019-05-09T09:54:58.258Z,5.75
2019-05-09T09:59:22.563Z,4.53
2019-05-09T10:03:27.806Z,4.00
2019-05-09T10:07:32.353Z,3.67
2019-05-09T10:11:36.903Z,3.17
2019-05-09T10:15:43.070Z,3.08
2019-05-09T10:23:57.599Z,2.62
2019-05-09T10:28:02.322Z,2.70
2019-05-09T10:32:13.887Z,2.72
2019-05-09T10:36:18.422Z,2.42
2019-05-09T10:40:23.937Z,2.43
2019-05-09T10:44:45.134Z,2.10
2019-05-09T10:48:51.316Z,3.00
2019-05-09T10:56:59.521Z,6.22
2019-05-09T11:01:04.397Z,4.97
2019-05-09T11:05:10.446Z,5.40
2019-05-09T11:09:14.970Z,5.80
2019-05-09T11:13:19.505Z,5.20
2019-05-09T11:17:24.050Z,4.92
2019-05-09T11:21:28.997Z,4.80
2019-05-09T11:25:33.670Z,4.10
2019-05-09T11:29:38.877Z,4.00
2019-05-09T11:33:44.522Z,3.98
2019-05-09T11:37:49.042Z,3.35
2019-05-09T11:41:53.577Z,3.30
2019-05-09T11:45:58.849Z,3.25
2019-05-09T11:50:05.064Z,2.83
2019-05-09T11:58:13.877Z,2.42
2019-05-09T12:02:18.430Z,2.70
2019-05-09T12:06:22.954Z,2.75
2019-05-09T12:10:28.499Z,2.85
2019-05-09T12:14:33.618Z,2.70
2019-05-09T12:18:38.149Z,2.40
2019-05-09T12:22:42.686Z,1.90
2019-05-09T12:26:48.142Z,2.60
2019-05-09T12:30:53.204Z,2.27
2019-05-09T12:34:57.885Z,1.80
2019-05-09T12:39:02.538Z,1.72
2019-05-09T12:43:09.119Z,1.70
2019-05-09T12:47:13.297Z,1.70
2019-05-09T12:51:18.548Z,1.50
2019-05-09T12:55:23.536Z,1.40
2019-05-09T12:59:28.742Z,1.17
2019-05-09T13:03:33.437Z,1.13
2019-05-09T13:07:42.008Z,1.20
2019-05-09T13:11:44.205Z,1.35
2019-05-09T13:16:02.314Z,1.15
2019-05-09T13:20:08.230Z,1.10
2019-05-09T13:24:13.026Z,1.20
2019-05-09T13:28:17.698Z,1.12
2019-05-09T13:32:22.257Z,0.78
2019-05-09T13:36:28.394Z,1.05
2019-05-09T13:40:33.022Z,0.98
2019-05-09T13:44:41.229Z,1.10
2019-05-09T13:49:04.357Z,0.98
2019-05-09T13:52:49.990Z,0.90
2019-05-09T13:56:57.774Z,1.02
2019-05-09T14:01:02.643Z,0.80
2019-05-09T14:05:08.930Z,1.20
2019-05-09T14:09:13.767Z,0.90
2019-05-09T14:13:19.065Z,1.05
2019-05-09T14:17:41.824Z,1.25
2019-05-09T14:21:30.269Z,0.90
2019-05-09T14:25:34.799Z,0.93
2019-05-09T14:29:39.605Z,0.98
2019-05-09T14:33:44.130Z,1.10
2019-05-09T14:37:48.967Z,1.02
2019-05-09T14:41:53.706Z,1.00
2019-05-09T14:45:58.238Z,0.82
2019-05-09T14:50:02.907Z,1.20
2019-05-09T14:54:08.356Z,1.00
2019-05-09T14:58:13.501Z,1.02
2019-05-09T15:02:18.096Z,1.00
2019-05-09T15:06:22.652Z,1.30
2019-05-09T15:10:27.246Z,1.00
2019-05-09T15:14:31.810Z,1.10
2019-05-09T15:18:38.529Z,1.30
2019-05-09T15:22:42.553Z,1.70
2019-05-09T15:26:47.958Z,2.05
2019-05-09T15:30:52.858Z,2.55
2019-05-09T15:34:57.817Z,3.65
2019-05-09T15:39:02.485Z,3.75
2019-05-09T15:43:08.314Z,4.47
2019-05-09T15:47:18.215Z,4.53
2019-05-09T15:51:22.966Z,5.10
2019-05-09T15:55:28.298Z,4.42
2019-05-09T15:59:33.326Z,4.70
2019-05-09T16:03:43.813Z,4.50
2019-05-09T16:07:48.460Z,5.70
2019-05-09T16:11:54.526Z,5.75
2019-05-09T16:15:59.078Z,5.17
2019-05-09T16:20:08.255Z,4.30
2019-05-09T16:24:12.106Z,5.05
2019-05-09T16:28:18.588Z,4.33
2019-05-09T16:32:23.201Z,4.62
2019-05-09T16:36:28.354Z,4.08
2019-05-09T16:40:32.967Z,4.43
2019-05-09T16:44:42.049Z,3.70
2019-05-09T16:48:47.571Z,4.08
2019-05-09T16:52:52.482Z,3.37
2019-05-09T16:56:57.414Z,5.55
2019-05-09T17:01:03.393Z,5.60
2019-05-09T17:05:08.575Z,5.30
2019-05-09T17:09:13.361Z,5.92
2019-05-09T17:13:18.550Z,5.28
2019-05-09T17:17:23.284Z,5.23
2019-05-09T17:21:29.721Z,4.90
2019-05-09T17:25:34.339Z,4.92
2019-05-09T17:29:38.878Z,6.10
2019-05-09T17:33:43.483Z,6.50
2019-05-09T17:37:48.185Z,6.45
2019-05-09T17:41:52.906Z,6.33
2019-05-09T17:45:58.438Z,6.95
2019-05-09T17:50:07.708Z,6.50
2019-05-09T17:54:12.389Z,5.92
2019-05-09T17:58:27.212Z,6.15
2019-05-09T18:02:28.028Z,5.90
2019-05-09T18:06:32.417Z,5.83
2019-05-09T18:10:38.005Z,5.58
2019-05-09T18:14:43.010Z,5.35
2019-05-09T18:18:48.290Z,6.17
2019-05-09T18:22:53.167Z,6.57
2019-05-09T18:26:58.368Z,6.50
2019-05-09T18:31:07.850Z,6.25
2019-05-09T18:35:14.137Z,6.55
2019-05-09T18:39:20.164Z,6.03
2019-05-09T18:43:27.414Z,6.12
2019-05-09T18:47:32.230Z,5.70
2019-05-09T18:51:36.826Z,5.72
2019-05-09T18:55:41.985Z,5.35
2019-05-09T18:59:46.817Z,4.83
2019-05-09T19:03:51.382Z,4.85
2019-05-09T19:07:55.921Z,4.67
2019-05-09T19:12:00.470Z,4.15
2019-05-09T19:16:06.694Z,4.85
2019-05-09T19:20:29.662Z,4.20
2019-05-09T19:24:34.240Z,3.95
2019-05-09T19:28:38.769Z,3.62
2019-05-09T19:32:43.306Z,3.33
2019-05-09T19:36:47.829Z,3.15
2019-05-09T19:40:52.426Z,3.12
2019-05-09T19:44:56.973Z,3.30
2019-05-09T19:49:01.791Z,3.17
2019-05-09T19:53:09.820Z,3.02
2019-05-09T19:57:12.529Z,3.50
2019-05-09T20:01:17.071Z,3.50
2019-05-09T20:05:21.622Z,2.98
2019-05-09T20:09:30.785Z,3.33
2019-05-09T20:13:53.235Z,3.12
2019-05-09T20:17:57.857Z,3.00
2019-05-09T20:22:02.377Z,3.47
2019-05-09T20:26:06.938Z,3.30
2019-05-09T20:30:11.615Z,3.00
2019-05-09T20:34:16.130Z,3.27
2019-05-09T20:38:20.861Z,3.08
2019-05-09T20:42:25.857Z,3.40
2019-05-09T20:46:30.639Z,3.30
2019-05-09T20:50:35.357Z,2.80
2019-05-09T20:54:40.089Z,3.30
2019-05-09T20:58:44.806Z,2.70
2019-05-09T21:02:49.531Z,2.80
2019-05-09T21:06:54.262Z,2.72
2019-05-09T21:10:58.977Z,2.67
2019-05-09T21:15:04.949Z,2.22
2019-05-09T21:19:09.942Z,2.12
2019-05-09T21:23:24.338Z,2.40
2019-05-09T21:27:21.296Z,2.20
2019-05-09T21:31:26.262Z,2.02
2019-05-09T21:35:30.804Z,2.27
2019-05-09T21:39:35.329Z,2.10
2019-05-09T21:43:39.857Z,2.10
2019-05-09T21:47:44.436Z,2.02
2019-05-09T21:51:49.015Z,1.85
2019-05-09T21:55:54.362Z,1.97
2019-05-09T21:59:58.885Z,1.80
2019-05-09T22:04:03.572Z,1.70
2019-05-09T22:08:08.197Z,1.80
2019-05-09T22:12:12.702Z,1.75
2019-05-09T22:16:17.237Z,1.55
2019-05-09T22:20:22.305Z,1.77
2019-05-09T22:24:26.845Z,1.87
2019-05-09T22:28:31.394Z,1.50
2019-05-09T22:32:36.181Z,1.52
2019-05-09T22:36:40.751Z,1.60
2019-05-09T22:40:45.307Z,1.62
2019-05-09T22:44:49.848Z,1.55
2019-05-09T22:48:54.366Z,1.42
2019-05-09T22:52:58.909Z,1.50
2019-05-09T22:57:03.438Z,1.35
2019-05-09T23:01:07.978Z,1.50
2019-05-09T23:05:12.664Z,1.20
2019-05-09T23:09:17.198Z,1.20
2019-05-09T23:13:21.718Z,1.32
2019-05-09T23:17:26.253Z,1.20
2019-05-09T23:21:30.789Z,1.10
2019-05-09T23:25:35.347Z,1.10
2019-05-09T23:29:39.872Z,1.20
2019-05-09T23:33:44.602Z,1.10
2019-05-09T23:37:49.542Z,1.00
2019-05-09T23:41:54.073Z,1.15
2019-05-09T23:45:58.608Z,1.00
2019-05-09T23:50:03.216Z,0.80
2019-05-09T23:54:07.057Z,1.05
2019-05-09T23:58:30.410Z,1.10
