createdAt,value
2014-08-07T06:18:39.910Z,283
2014-08-07T06:25:40.470Z,264
2014-08-07T06:32:41.016Z,275
2014-08-07T06:40:41.624Z,344
2014-08-07T06:47:42.170Z,398
2014-08-07T06:54:42.730Z,271
2014-08-07T07:02:43.324Z,326
2014-08-07T07:11:43.980Z,422
2014-08-07T07:20:44.622Z,460
2014-08-07T07:28:45.232Z,435
2014-08-07T07:35:45.776Z,445
2014-08-07T07:43:46.384Z,511
2014-08-07T07:51:46.995Z,547
2014-08-07T07:59:47.589Z,563
2014-08-07T08:08:48.246Z,553
2014-08-07T08:17:48.904Z,513
2014-08-07T08:25:49.513Z,492
2014-08-07T08:34:50.172Z,578
2014-08-07T08:42:50.780Z,568
2014-08-07T08:50:51.390Z,606
2014-08-07T08:58:51.982Z,629
2014-08-07T09:07:52.640Z,652
2014-08-07T09:16:53.299Z,648
2014-08-07T09:22:53.809Z,650
2014-08-07T09:29:54.355Z,631
2014-08-07T09:37:54.965Z,616
2014-08-07T09:45:55.556Z,621
2014-08-07T09:53:56.167Z,624
2014-08-07T10:00:56.727Z,650
2014-08-07T10:09:57.370Z,679
2014-08-07T10:19:58.076Z,706
2014-08-07T10:28:58.734Z,690
2014-08-07T10:35:59.293Z,706
2014-08-07T10:44:59.954Z,715
2014-08-07T10:53:00.545Z,699
2014-08-07T11:01:01.156Z,693
2014-08-07T11:09:01.763Z,697
2014-08-07T11:15:02.260Z,719
2014-08-07T11:23:02.854Z,708
2014-08-07T11:32:03.510Z,735
2014-08-07T11:40:04.121Z,738
2014-08-07T11:49:04.778Z,776
2014-08-07T11:57:05.404Z,773
2014-08-07T12:06:06.061Z,765
2014-08-07T12:14:06.671Z,727
2014-08-07T12:23:07.327Z,743
2014-08-07T12:31:07.937Z,765
2014-08-07T12:39:08.548Z,743
2014-08-07T12:48:09.204Z,668
2014-08-07T12:56:09.814Z,612
2014-08-07T13:05:10.472Z,571
2014-08-07T13:11:10.968Z,558
2014-08-07T13:19:11.576Z,588
2014-08-07T13:25:12.072Z,506
2014-08-07T13:32:12.632Z,476
2014-08-07T13:40:13.242Z,535
2014-08-07T13:48:13.852Z,591
2014-08-07T13:55:14.566Z,645
2014-08-07T14:05:15.335Z,686
2014-08-07T14:15:16.048Z,771
2014-08-07T14:23:16.657Z,752
2014-08-07T14:32:17.316Z,697
2014-08-07T14:42:18.022Z,700
2014-08-07T14:50:18.632Z,776
2014-08-07T14:58:19.242Z,654
2014-08-07T15:06:19.835Z,586
2014-08-07T15:13:20.395Z,597
2014-08-07T15:21:21.004Z,672
2014-08-07T15:28:21.564Z,678
2014-08-07T15:35:22.109Z,650
2014-08-07T15:45:22.831Z,626
2014-08-07T15:53:23.426Z,663
2014-08-07T16:00:51.285Z,776
2014-08-07T16:08:51.892Z,767
2014-08-07T16:16:52.487Z,776
2014-08-07T16:23:53.046Z,745
2014-08-07T16:30:53.607Z,689
2014-08-07T16:37:54.168Z,521
2014-08-07T16:44:54.711Z,390
2014-08-07T16:53:55.370Z,226
2014-08-07T17:02:56.043Z,229
2014-08-07T17:11:56.702Z,310
2014-08-07T17:19:57.311Z,351
2014-08-07T17:26:57.855Z,355
2014-08-07T17:33:58.416Z,384
2014-08-07T17:41:59.024Z,464
2014-08-07T17:49:59.618Z,512
2014-08-07T17:59:00.291Z,521
2014-08-07T18:09:00.997Z,494
2014-08-07T18:18:01.672Z,463
2014-08-07T18:27:02.299Z,397
2014-08-07T19:24:10.252Z,613
2014-08-07T19:32:10.845Z,622
2014-08-07T19:42:11.568Z,613
2014-08-07T19:50:12.177Z,613
2014-08-07T19:58:12.787Z,608
2014-08-07T20:05:13.330Z,604
2014-08-07T20:13:13.940Z,610
2014-08-07T20:22:14.598Z,609
