createdAt,value
2019-03-10T00:01:00.307Z,99157.00
2019-03-10T00:11:47.256Z,99143.00
2019-03-10T00:22:33.067Z,99124.00
2019-03-10T00:33:18.128Z,99098.00
2019-03-10T00:43:57.268Z,99079.00
2019-03-10T00:54:39.975Z,99073.00
2019-03-10T01:05:22.807Z,99099.00
2019-03-10T01:16:07.455Z,99076.00
2019-03-10T01:26:53.407Z,99053.00
2019-03-10T01:37:39.553Z,99031.00
2019-03-10T01:48:25.929Z,98989.00
2019-03-10T01:59:09.754Z,98970.00
2019-03-10T02:09:53.256Z,98939.00
2019-03-10T02:20:39.093Z,98899.00
2019-03-10T02:31:22.564Z,98899.00
2019-03-10T02:42:06.037Z,98879.00
2019-03-10T02:52:51.571Z,98830.00
2019-03-10T03:03:31.533Z,98820.00
2019-03-10T03:14:15.522Z,98779.00
2019-03-10T03:25:00.579Z,98765.00
2019-03-10T03:35:47.220Z,98736.00
2019-03-10T03:46:29.815Z,98701.00
2019-03-10T03:57:11.904Z,98690.00
2019-03-10T04:07:58.302Z,98679.00
2019-03-10T04:18:35.787Z,98651.00
2019-03-10T04:29:21.690Z,98644.00
2019-03-10T04:40:04.831Z,98645.00
2019-03-10T04:50:50.361Z,98661.00
2019-03-10T05:01:34.252Z,98618.00
2019-03-10T05:12:17.933Z,98559.00
2019-03-10T05:23:01.021Z,98494.00
2019-03-10T05:33:46.918Z,98452.00
2019-03-10T05:44:29.268Z,98417.00
2019-03-10T05:55:14.776Z,98371.00
2019-03-10T06:06:00.351Z,98343.00
2019-03-10T06:16:42.031Z,98279.00
2019-03-10T06:27:26.334Z,98240.00
2019-03-10T06:38:11.295Z,98197.00
2019-03-10T06:48:55.952Z,98161.00
2019-03-10T06:59:42.433Z,98108.00
2019-03-10T07:10:29.264Z,98064.00
2019-03-10T07:21:10.860Z,98034.00
2019-03-10T07:31:58.680Z,97968.00
2019-03-10T07:42:44.052Z,97901.00
2019-03-10T07:53:27.241Z,-1.00
2019-03-10T08:04:12.923Z,-1.00
2019-03-10T08:14:58.496Z,-1.00
2019-03-10T08:25:38.293Z,-1.00
2019-03-10T08:36:23.023Z,-1.00
2019-03-10T08:47:09.704Z,-1.00
2019-03-10T09:08:41.162Z,97144.00
2019-03-10T09:19:26.636Z,97109.00
2019-03-10T09:30:11.518Z,97053.00
2019-03-10T09:40:57.978Z,96977.00
2019-03-10T09:51:43.077Z,96921.00
2019-03-10T10:02:28.213Z,96898.00
2019-03-10T10:13:13.447Z,96856.00
2019-03-10T10:23:57.072Z,96777.00
2019-03-10T10:34:43.320Z,96880.00
2019-03-10T10:45:26.648Z,96912.00
2019-03-10T10:56:13.981Z,96793.00
2019-03-10T11:06:59.650Z,96748.00
2019-03-10T11:17:46.911Z,96604.00
2019-03-10T11:28:31.988Z,96576.00
2019-03-10T11:39:09.767Z,96599.00
2019-03-10T11:49:55.245Z,96579.00
2019-03-10T12:00:37.029Z,96649.00
2019-03-10T12:11:22.568Z,96648.00
2019-03-10T12:22:08.203Z,96687.00
2019-03-10T12:32:53.925Z,96758.00
2019-03-10T12:43:37.341Z,96770.00
2019-03-10T12:54:24.253Z,96883.00
2019-03-10T13:05:09.227Z,96836.00
2019-03-10T13:15:54.766Z,96952.00
2019-03-10T13:26:41.670Z,96902.00
2019-03-10T13:37:25.991Z,96911.00
2019-03-10T13:48:11.424Z,96961.00
2019-03-10T13:58:55.717Z,96943.00
2019-03-10T14:09:40.604Z,97011.00
2019-03-10T14:20:25.679Z,97064.00
2019-03-10T14:31:08.545Z,97296.00
2019-03-10T14:41:49.070Z,97621.00
2019-03-10T14:52:33.307Z,97592.00
2019-03-10T15:03:19.425Z,97526.00
2019-03-10T15:14:02.061Z,97768.00
2019-03-10T15:24:43.258Z,98013.00
2019-03-10T15:35:28.836Z,98046.00
2019-03-10T15:46:13.903Z,98140.00
2019-03-10T15:57:00.665Z,98181.00
2019-03-10T16:07:45.883Z,98250.00
2019-03-10T16:18:31.441Z,98304.00
2019-03-10T16:29:16.556Z,98501.00
2019-03-10T16:39:59.738Z,98655.00
2019-03-10T16:50:44.833Z,98770.00
2019-03-10T17:01:30.651Z,98794.00
2019-03-10T17:12:14.211Z,98823.00
2019-03-10T17:23:01.249Z,98838.00
2019-03-10T17:33:45.504Z,98871.00
2019-03-10T17:44:27.814Z,98924.00
2019-03-10T17:55:13.475Z,98965.00
2019-03-10T18:05:57.531Z,98990.00
2019-03-10T18:16:40.516Z,99001.00
2019-03-10T18:27:25.657Z,99045.00
2019-03-10T18:38:10.480Z,99050.00
2019-03-10T18:48:55.854Z,99083.00
2019-03-10T18:59:41.839Z,99097.00
2019-03-10T19:10:28.616Z,99101.00
2019-03-10T19:21:13.145Z,99123.00
2019-03-10T19:31:58.978Z,99170.00
2019-03-10T19:42:36.934Z,99213.00
2019-03-10T19:53:21.899Z,99247.00
2019-03-10T20:04:06.325Z,99278.00
2019-03-10T20:14:51.376Z,99337.00
2019-03-10T20:25:36.985Z,99387.00
2019-03-10T20:36:20.732Z,99676.00
2019-03-10T20:47:03.343Z,99665.00
2019-03-10T20:57:46.061Z,99685.00
2019-03-10T21:08:31.836Z,99726.00
2019-03-10T21:19:10.279Z,99777.00
2019-03-10T21:29:56.115Z,99765.00
2019-03-10T21:40:39.043Z,99943.00
2019-03-10T21:51:25.672Z,99909.00
2019-03-10T22:02:11.879Z,99893.00
2019-03-10T22:12:55.325Z,99846.00
2019-03-10T22:23:42.039Z,99800.00
2019-03-10T22:34:29.058Z,99786.00
2019-03-10T22:45:16.105Z,99740.00
2019-03-10T22:56:01.745Z,99708.00
2019-03-10T23:06:43.522Z,99688.00
2019-03-10T23:17:29.298Z,99699.00
2019-03-10T23:28:14.144Z,99681.00
2019-03-10T23:39:00.289Z,99690.00
2019-03-10T23:49:45.388Z,99675.00
