createdAt,value
2023-02-05T00:00:07.130Z,1.51
2023-02-05T00:02:33.740Z,1.45
2023-02-05T00:05:00.830Z,1.35
2023-02-05T00:07:27.802Z,1.50
2023-02-05T00:09:54.536Z,1.41
2023-02-05T00:12:21.268Z,1.36
2023-02-05T00:14:47.991Z,1.35
2023-02-05T00:17:14.902Z,1.21
2023-02-05T00:19:41.752Z,1.29
2023-02-05T00:22:08.449Z,1.27
2023-02-05T00:24:35.112Z,1.41
2023-02-05T00:27:01.868Z,1.44
2023-02-05T00:29:28.692Z,1.34
2023-02-05T00:31:55.423Z,1.28
2023-02-05T00:34:22.324Z,1.29
2023-02-05T00:36:48.988Z,1.24
2023-02-05T00:39:16.161Z,1.20
2023-02-05T00:41:42.941Z,1.18
2023-02-05T00:44:09.760Z,1.20
2023-02-05T00:46:36.451Z,1.11
2023-02-05T00:49:03.148Z,1.06
2023-02-05T00:51:29.837Z,1.01
2023-02-05T00:53:56.607Z,0.99
2023-02-05T00:56:23.357Z,1.02
2023-02-05T00:58:51.311Z,0.97
2023-02-05T01:01:18.256Z,1.07
2023-02-05T01:03:45.085Z,0.91
2023-02-05T01:06:12.256Z,0.91
2023-02-05T01:08:39.995Z,0.98
2023-02-05T01:11:10.365Z,0.85
2023-02-05T01:13:38.104Z,0.89
2023-02-05T01:16:05.315Z,0.73
2023-02-05T01:18:32.228Z,0.81
2023-02-05T01:20:59.375Z,0.42
2023-02-05T01:23:26.125Z,0.72
2023-02-05T01:25:52.838Z,0.71
2023-02-05T01:28:19.486Z,0.60
2023-02-05T01:30:51.006Z,0.76
2023-02-05T01:33:18.891Z,0.67
2023-02-05T01:35:45.648Z,0.73
2023-02-05T01:38:13.533Z,0.75
2023-02-05T01:40:40.801Z,0.72
2023-02-05T01:43:13.843Z,0.81
2023-02-05T01:45:52.132Z,0.72
2023-02-05T01:48:24.201Z,0.75
2023-02-05T01:50:55.744Z,0.70
2023-02-05T01:53:27.266Z,0.61
2023-02-05T01:56:20.423Z,0.53
2023-02-05T01:58:53.204Z,0.58
2023-02-05T02:01:19.916Z,0.59
2023-02-05T02:03:49.532Z,0.67
2023-02-05T02:06:16.710Z,0.43
2023-02-05T02:08:43.373Z,0.50
2023-02-05T02:11:12.294Z,0.49
2023-02-05T02:13:41.342Z,0.53
2023-02-05T02:16:09.209Z,0.61
2023-02-05T02:18:37.481Z,0.56
2023-02-05T02:21:23.236Z,0.60
2023-02-05T02:24:17.636Z,0.60
2023-02-05T02:27:12.278Z,0.61
2023-02-05T02:29:43.381Z,0.59
2023-02-05T02:32:23.657Z,0.37
2023-02-05T02:35:15.922Z,0.35
2023-02-05T02:38:08.193Z,0.33
2023-02-05T02:40:42.152Z,0.50
2023-02-05T02:43:15.814Z,0.41
2023-02-05T02:45:49.316Z,0.43
2023-02-05T02:48:18.696Z,0.40
2023-02-05T02:50:49.713Z,0.52
2023-02-05T02:53:21.563Z,0.54
2023-02-05T02:55:50.896Z,0.41
2023-02-05T02:58:24.562Z,0.41
2023-02-05T03:00:55.244Z,0.49
2023-02-05T03:03:26.017Z,0.44
2023-02-05T03:05:56.215Z,0.34
2023-02-05T03:09:09.365Z,0.38
2023-02-05T03:11:36.385Z,0.30
2023-02-05T03:14:03.432Z,0.27
2023-02-05T03:16:34.839Z,0.24
2023-02-05T03:19:03.007Z,0.16
2023-02-05T03:21:35.144Z,0.19
2023-02-05T03:24:01.959Z,0.05
2023-02-05T03:26:42.240Z,0.19
2023-02-05T03:29:32.961Z,0.15
2023-02-05T03:32:26.379Z,0.24
2023-02-05T03:35:16.453Z,0.27
2023-02-05T03:38:00.658Z,0.19
2023-02-05T03:40:45.703Z,0.18
2023-02-05T03:43:16.229Z,0.20
2023-02-05T03:46:16.079Z,0.22
2023-02-05T03:49:14.898Z,0.26
2023-02-05T03:52:06.329Z,0.15
2023-02-05T03:54:42.100Z,0.17
2023-02-05T03:57:28.979Z,0.14
2023-02-05T03:59:58.985Z,0.07
2023-02-05T04:02:26.387Z,0.07
2023-02-05T04:04:55.471Z,-0.02
2023-02-05T04:07:23.039Z,-0.31
2023-02-05T04:09:49.682Z,-0.03
2023-02-05T04:12:16.477Z,-0.08
2023-02-05T04:14:43.294Z,-0.03
2023-02-05T04:17:12.476Z,-0.04
2023-02-05T04:19:41.576Z,-0.17
2023-02-05T04:22:09.597Z,-0.15
2023-02-05T04:24:39.374Z,-0.04
2023-02-05T04:27:06.148Z,-0.05
2023-02-05T04:29:32.980Z,-0.17
2023-02-05T04:32:00.110Z,-0.07
2023-02-05T04:34:27.137Z,-0.14
2023-02-05T04:36:54.487Z,-0.30
2023-02-05T04:39:23.517Z,-0.28
2023-02-05T04:41:50.305Z,-0.19
2023-02-05T04:44:17.080Z,-0.25
2023-02-05T04:46:43.729Z,-0.15
2023-02-05T04:49:10.416Z,-0.29
2023-02-05T04:51:37.143Z,-0.18
2023-02-05T04:54:03.989Z,-0.14
2023-02-05T04:56:30.678Z,-0.18
2023-02-05T04:58:57.348Z,-0.25
2023-02-05T05:01:24.104Z,-0.20
2023-02-05T05:03:53.956Z,-0.25
2023-02-05T05:06:20.799Z,-0.32
2023-02-05T05:08:47.502Z,-0.37
2023-02-05T05:11:19.300Z,-0.51
2023-02-05T05:13:46.453Z,-0.42
2023-02-05T05:16:13.655Z,-0.40
2023-02-05T05:18:41.275Z,-0.54
2023-02-05T05:21:08.589Z,-0.45
2023-02-05T05:23:37.989Z,-0.46
2023-02-05T05:26:06.832Z,-0.61
2023-02-05T05:28:34.924Z,-0.51
2023-02-05T05:31:20.095Z,-0.47
2023-02-05T05:33:46.932Z,-0.55
2023-02-05T05:36:14.264Z,-0.49
2023-02-05T05:38:41.231Z,-0.69
2023-02-05T05:41:27.093Z,-0.65
2023-02-05T05:43:54.768Z,-0.79
2023-02-05T05:46:24.792Z,-0.55
2023-02-05T05:48:56.718Z,-0.59
2023-02-05T05:51:25.709Z,-0.56
2023-02-05T05:53:53.050Z,-0.61
2023-02-05T05:56:20.220Z,-0.64
2023-02-05T05:58:47.264Z,-0.66
2023-02-05T06:01:15.407Z,-0.70
2023-02-05T06:03:42.193Z,-0.75
2023-02-05T06:06:10.838Z,-0.76
2023-02-05T06:08:37.507Z,-0.79
2023-02-05T06:11:04.393Z,-0.86
2023-02-05T06:13:31.191Z,-0.85
2023-02-05T06:15:57.940Z,-0.82
2023-02-05T06:18:24.650Z,-0.77
2023-02-05T06:20:51.540Z,-0.85
2023-02-05T06:23:18.242Z,-0.73
2023-02-05T06:25:44.961Z,-0.82
2023-02-05T06:28:11.776Z,-0.95
2023-02-05T06:30:39.168Z,-0.73
2023-02-05T06:33:05.844Z,-0.84
2023-02-05T06:35:32.794Z,-0.76
2023-02-05T06:37:59.623Z,-0.76
2023-02-05T06:40:28.125Z,-0.87
2023-02-05T06:42:55.508Z,-0.91
2023-02-05T06:45:22.559Z,-0.78
2023-02-05T06:47:49.889Z,-0.68
2023-02-05T06:50:16.741Z,-0.76
2023-02-05T06:52:43.469Z,-0.68
2023-02-05T06:55:10.120Z,-0.84
2023-02-05T06:57:36.913Z,-0.81
2023-02-05T07:00:08.054Z,-0.63
2023-02-05T07:02:34.853Z,-0.63
2023-02-05T07:05:03.220Z,-0.78
2023-02-05T07:07:29.939Z,-0.73
2023-02-05T07:09:56.679Z,-0.65
2023-02-05T07:12:23.383Z,-0.74
2023-02-05T07:14:50.081Z,-0.74
2023-02-05T07:17:16.746Z,-0.76
2023-02-05T07:19:43.481Z,-0.73
2023-02-05T07:22:13.598Z,-0.70
2023-02-05T07:24:40.301Z,-0.70
2023-02-05T07:27:06.970Z,-0.83
2023-02-05T07:29:33.823Z,-0.61
2023-02-05T07:32:00.657Z,-0.55
2023-02-05T07:34:27.523Z,-0.55
2023-02-05T07:36:54.259Z,-0.62
2023-02-05T07:39:20.913Z,-0.73
2023-02-05T07:41:47.536Z,-0.63
2023-02-05T07:44:24.789Z,-0.54
2023-02-05T07:46:51.864Z,-0.35
2023-02-05T07:49:18.481Z,-0.41
2023-02-05T07:51:45.167Z,-0.36
2023-02-05T07:54:14.638Z,-0.28
2023-02-05T07:56:42.640Z,-0.23
2023-02-05T07:59:10.383Z,-0.28
2023-02-05T08:01:37.238Z,-0.14
2023-02-05T08:04:04.058Z,-0.12
2023-02-05T08:06:35.386Z,-0.05
2023-02-05T08:09:02.163Z,-0.03
2023-02-05T08:11:29.897Z,0.02
2023-02-05T08:13:57.730Z,0.10
2023-02-05T08:16:25.617Z,0.13
2023-02-05T08:18:52.285Z,0.22
2023-02-05T08:21:19.492Z,0.15
2023-02-05T08:23:46.143Z,0.34
2023-02-05T08:26:15.025Z,0.35
2023-02-05T08:28:42.830Z,0.46
2023-02-05T08:31:15.020Z,0.55
2023-02-05T08:33:42.234Z,0.60
2023-02-05T08:36:11.588Z,0.68
2023-02-05T08:38:38.286Z,0.76
2023-02-05T08:41:12.566Z,0.84
2023-02-05T08:43:45.013Z,0.89
2023-02-05T08:46:13.959Z,0.78
2023-02-05T08:48:41.085Z,1.03
2023-02-05T08:51:09.882Z,0.99
2023-02-05T08:53:43.516Z,1.13
2023-02-05T08:56:11.018Z,1.20
2023-02-05T08:58:38.393Z,1.24
2023-02-05T09:01:08.661Z,1.29
2023-02-05T09:03:35.686Z,1.36
2023-02-05T09:06:06.768Z,1.34
2023-02-05T09:08:33.695Z,1.50
2023-02-05T09:11:00.495Z,1.48
2023-02-05T09:13:27.225Z,1.64
2023-02-05T09:15:54.282Z,1.65
2023-02-05T09:18:21.454Z,1.72
2023-02-05T09:20:49.641Z,1.80
2023-02-05T09:23:18.419Z,1.87
2023-02-05T09:25:45.065Z,2.02
2023-02-05T09:28:13.789Z,2.11
2023-02-05T09:30:43.276Z,2.14
2023-02-05T09:33:11.338Z,2.21
2023-02-05T09:35:38.627Z,2.34
2023-02-05T09:38:05.779Z,2.40
2023-02-05T09:40:48.244Z,2.45
2023-02-05T09:43:20.815Z,2.55
2023-02-05T09:45:50.593Z,2.61
2023-02-05T09:48:37.577Z,2.70
2023-02-05T09:51:08.550Z,2.69
2023-02-05T09:53:45.308Z,2.78
2023-02-05T09:56:14.808Z,2.75
2023-02-05T09:58:48.551Z,2.84
2023-02-05T10:01:20.331Z,2.88
2023-02-05T10:03:53.596Z,2.95
2023-02-05T10:06:30.184Z,2.99
2023-02-05T10:09:17.611Z,3.03
2023-02-05T10:11:53.154Z,3.10
2023-02-05T10:14:50.606Z,3.17
2023-02-05T10:17:32.509Z,3.26
2023-02-05T10:20:29.689Z,3.33
2023-02-05T10:23:13.700Z,3.33
2023-02-05T10:26:11.074Z,3.40
2023-02-05T10:29:34.627Z,3.45
2023-02-05T10:32:20.778Z,3.51
2023-02-05T10:35:03.992Z,3.55
2023-02-05T10:37:42.067Z,3.60
2023-02-05T10:40:18.604Z,3.61
2023-02-05T10:42:51.275Z,3.70
2023-02-05T10:45:23.616Z,3.65
2023-02-05T10:48:01.236Z,3.80
2023-02-05T10:50:52.925Z,3.87
2023-02-05T10:53:23.128Z,3.93
2023-02-05T10:55:50.619Z,3.91
2023-02-05T10:58:35.593Z,4.02
2023-02-05T11:01:03.395Z,3.98
2023-02-05T11:03:30.531Z,4.05
2023-02-05T11:05:59.143Z,4.14
2023-02-05T11:08:42.046Z,4.12
2023-02-05T11:11:21.276Z,4.24
2023-02-05T11:13:55.350Z,4.30
2023-02-05T11:16:23.615Z,4.33
2023-02-05T11:19:01.193Z,4.38
2023-02-05T11:21:47.477Z,4.38
2023-02-05T11:24:23.206Z,4.44
2023-02-05T11:26:49.921Z,4.47
2023-02-05T11:29:21.557Z,4.50
2023-02-05T11:31:48.348Z,4.55
2023-02-05T11:34:16.910Z,4.53
2023-02-05T11:36:53.525Z,4.54
2023-02-05T11:39:39.437Z,4.51
2023-02-05T11:42:21.715Z,4.56
2023-02-05T11:44:52.081Z,4.56
2023-02-05T11:47:28.048Z,4.56
2023-02-05T11:49:56.292Z,4.53
2023-02-05T11:52:34.760Z,4.58
2023-02-05T11:55:01.829Z,4.60
2023-02-05T11:57:39.025Z,4.61
2023-02-05T12:00:08.751Z,4.59
2023-02-05T12:02:37.740Z,4.59
2023-02-05T12:05:08.419Z,4.58
2023-02-05T12:08:01.634Z,4.57
2023-02-05T12:11:01.035Z,4.55
2023-02-05T12:13:52.060Z,4.57
2023-02-05T12:17:00.131Z,4.62
2023-02-05T12:19:48.607Z,4.63
2023-02-05T12:22:49.666Z,4.61
2023-02-05T12:25:30.255Z,4.60
2023-02-05T12:28:10.151Z,4.67
2023-02-05T12:30:39.650Z,4.67
2023-02-05T12:33:36.563Z,4.59
2023-02-05T12:36:23.878Z,4.67
2023-02-05T12:38:53.238Z,4.64
2023-02-05T12:41:47.397Z,4.64
2023-02-05T12:44:24.856Z,4.60
2023-02-05T12:47:10.152Z,4.62
2023-02-05T12:49:58.687Z,4.61
2023-02-05T12:52:31.425Z,4.58
2023-02-05T12:54:58.134Z,4.57
2023-02-05T12:57:44.587Z,4.58
2023-02-05T13:00:14.326Z,4.57
2023-02-05T13:03:06.653Z,4.54
2023-02-05T13:05:36.410Z,4.52
2023-02-05T13:08:26.198Z,4.51
2023-02-05T13:11:06.000Z,4.48
2023-02-05T13:13:46.926Z,4.46
2023-02-05T13:16:18.353Z,4.47
2023-02-05T13:19:01.586Z,4.49
2023-02-05T13:21:47.828Z,4.46
2023-02-05T13:24:43.866Z,4.49
2023-02-05T13:27:58.960Z,4.50
2023-02-05T13:30:36.015Z,4.52
2023-02-05T13:33:06.803Z,4.53
2023-02-05T13:35:44.196Z,4.51
2023-02-05T13:38:34.607Z,4.55
2023-02-05T13:41:15.986Z,4.52
2023-02-05T13:44:05.550Z,4.47
2023-02-05T13:47:01.529Z,4.45
2023-02-05T13:49:59.237Z,4.42
2023-02-05T13:52:50.247Z,4.44
2023-02-05T13:55:22.628Z,4.38
2023-02-05T13:58:01.166Z,4.33
2023-02-05T14:00:28.286Z,4.28
2023-02-05T14:02:57.163Z,4.26
2023-02-05T14:05:36.530Z,4.24
2023-02-05T14:08:04.689Z,4.16
2023-02-05T14:10:35.543Z,4.18
2023-02-05T14:13:32.562Z,4.23
2023-02-05T14:16:24.906Z,4.25
2023-02-05T14:19:00.657Z,4.29
2023-02-05T14:21:30.197Z,4.28
2023-02-05T14:24:34.111Z,4.29
2023-02-05T14:27:00.858Z,4.27
2023-02-05T14:29:46.783Z,4.26
2023-02-05T14:32:38.980Z,4.23
2023-02-05T14:35:29.609Z,4.20
2023-02-05T14:38:02.527Z,4.15
2023-02-05T14:40:35.240Z,4.10
2023-02-05T14:43:16.180Z,4.04
2023-02-05T14:45:46.271Z,4.01
2023-02-05T14:48:27.013Z,4.01
2023-02-05T14:51:24.753Z,3.98
2023-02-05T14:54:16.948Z,3.96
2023-02-05T14:56:48.960Z,3.92
2023-02-05T14:59:37.363Z,3.88
2023-02-05T15:02:04.598Z,3.83
2023-02-05T15:04:49.522Z,3.75
2023-02-05T15:07:22.521Z,3.74
2023-02-05T15:09:57.056Z,3.70
2023-02-05T15:12:29.311Z,3.67
2023-02-05T15:14:59.512Z,3.57
2023-02-05T15:17:29.049Z,3.63
2023-02-05T15:20:00.631Z,3.61
2023-02-05T15:22:44.192Z,3.59
2023-02-05T15:25:19.695Z,3.57
2023-02-05T15:27:54.480Z,3.54
2023-02-05T15:30:25.409Z,3.50
2023-02-05T15:33:03.648Z,3.44
2023-02-05T15:35:32.913Z,3.40
2023-02-05T15:38:14.125Z,3.36
2023-02-05T15:40:42.321Z,3.26
2023-02-05T15:43:24.497Z,3.35
2023-02-05T15:45:53.398Z,3.32
2023-02-05T15:48:26.338Z,3.30
2023-02-05T15:50:58.602Z,3.28
2023-02-05T15:53:39.501Z,3.29
2023-02-05T15:56:24.103Z,3.26
2023-02-05T15:58:54.713Z,3.20
2023-02-05T16:01:26.616Z,3.16
2023-02-05T16:03:53.320Z,3.12
2023-02-05T16:06:21.584Z,3.10
2023-02-05T16:08:51.487Z,2.99
2023-02-05T16:11:31.111Z,3.04
2023-02-05T16:14:05.267Z,3.01
2023-02-05T16:16:34.729Z,2.92
2023-02-05T16:19:06.053Z,2.96
2023-02-05T16:21:43.998Z,2.93
2023-02-05T16:24:38.241Z,2.91
2023-02-05T16:27:25.104Z,2.89
2023-02-05T16:29:56.884Z,2.88
2023-02-05T16:32:23.464Z,2.88
2023-02-05T16:34:50.723Z,2.87
2023-02-05T16:37:19.252Z,2.82
2023-02-05T16:39:53.569Z,2.88
2023-02-05T16:42:26.486Z,2.87
2023-02-05T16:45:23.360Z,2.85
2023-02-05T16:48:29.058Z,2.81
2023-02-05T16:50:57.936Z,2.76
2023-02-05T16:53:27.984Z,2.81
2023-02-05T16:55:59.135Z,2.80
2023-02-05T16:58:32.390Z,2.82
2023-02-05T17:01:01.776Z,2.83
2023-02-05T17:03:35.053Z,2.81
2023-02-05T17:06:08.890Z,2.82
2023-02-05T17:08:37.261Z,2.81
2023-02-05T17:11:27.699Z,2.85
2023-02-05T17:14:22.505Z,2.88
2023-02-05T17:17:01.371Z,2.88
2023-02-05T17:19:33.387Z,2.89
2023-02-05T17:22:15.063Z,2.88
2023-02-05T17:24:42.929Z,2.86
2023-02-05T17:27:16.075Z,2.88
2023-02-05T17:29:43.232Z,2.79
2023-02-05T17:32:16.949Z,2.77
2023-02-05T17:34:47.388Z,2.81
2023-02-05T17:37:15.023Z,2.80
2023-02-05T17:39:42.672Z,2.78
2023-02-05T17:42:24.246Z,2.82
2023-02-05T17:44:53.185Z,2.77
2023-02-05T17:47:20.467Z,2.83
2023-02-05T17:49:48.036Z,2.82
2023-02-05T17:52:18.031Z,2.78
2023-02-05T17:54:48.175Z,2.81
2023-02-05T17:57:20.877Z,2.82
2023-02-05T17:59:49.071Z,2.81
2023-02-05T18:02:16.693Z,2.76
2023-02-05T18:04:45.030Z,2.79
2023-02-05T18:07:32.255Z,2.78
2023-02-05T18:10:02.245Z,2.78
2023-02-05T18:12:29.396Z,2.75
2023-02-05T18:14:56.524Z,2.73
2023-02-05T18:17:23.542Z,2.71
2023-02-05T18:19:50.724Z,2.70
2023-02-05T18:22:17.794Z,2.70
2023-02-05T18:24:44.912Z,2.66
2023-02-05T18:27:12.295Z,2.65
2023-02-05T18:29:39.427Z,2.65
2023-02-05T18:32:07.195Z,2.71
2023-02-05T18:34:33.895Z,2.69
2023-02-05T18:37:00.599Z,2.67
2023-02-05T18:39:30.241Z,2.64
2023-02-05T18:41:57.875Z,2.60
2023-02-05T18:44:26.071Z,2.51
2023-02-05T18:46:54.176Z,2.52
2023-02-05T18:49:21.017Z,2.49
2023-02-05T18:51:47.804Z,2.42
2023-02-05T18:54:14.619Z,2.43
2023-02-05T18:56:41.402Z,2.36
2023-02-05T18:59:11.932Z,2.43
2023-02-05T19:01:39.923Z,2.42
2023-02-05T19:04:10.054Z,2.34
2023-02-05T19:06:37.323Z,2.46
2023-02-05T19:09:04.141Z,2.48
2023-02-05T19:11:31.019Z,2.51
2023-02-05T19:14:00.211Z,2.52
2023-02-05T19:16:27.731Z,2.46
2023-02-05T19:18:54.800Z,2.48
2023-02-05T19:21:22.963Z,2.49
2023-02-05T19:23:52.632Z,2.41
2023-02-05T19:26:22.052Z,2.50
2023-02-05T19:28:56.037Z,2.51
2023-02-05T19:31:24.425Z,2.49
2023-02-05T19:33:51.254Z,2.49
2023-02-05T19:36:19.968Z,2.51
2023-02-05T19:38:47.030Z,2.50
2023-02-05T19:41:16.410Z,2.48
2023-02-05T19:43:50.303Z,2.42
2023-02-05T19:46:18.984Z,2.49
2023-02-05T19:48:46.096Z,2.51
2023-02-05T19:51:14.164Z,2.46
2023-02-05T19:53:45.665Z,2.49
2023-02-05T19:56:21.757Z,2.50
2023-02-05T19:58:54.175Z,2.49
2023-02-05T20:01:26.712Z,2.49
2023-02-05T20:03:59.381Z,2.53
2023-02-05T20:06:28.847Z,2.53
2023-02-05T20:08:56.049Z,2.50
2023-02-05T20:11:22.982Z,2.53
2023-02-05T20:13:49.734Z,2.52
2023-02-05T20:16:19.549Z,2.53
2023-02-05T20:18:47.538Z,2.54
2023-02-05T20:21:18.667Z,2.55
2023-02-05T20:23:46.428Z,2.51
2023-02-05T20:26:14.555Z,2.51
2023-02-05T20:29:00.927Z,2.59
2023-02-05T20:31:35.338Z,2.60
2023-02-05T20:34:11.195Z,2.62
2023-02-05T20:36:38.101Z,2.59
2023-02-05T20:39:07.769Z,2.59
2023-02-05T20:41:34.911Z,2.66
2023-02-05T20:44:01.965Z,2.60
2023-02-05T20:46:29.602Z,2.59
2023-02-05T20:48:56.357Z,2.57
2023-02-05T20:51:23.950Z,2.46
2023-02-05T20:53:51.665Z,2.39
2023-02-05T20:56:19.995Z,2.65
2023-02-05T20:58:47.417Z,2.65
2023-02-05T21:01:16.962Z,2.64
2023-02-05T21:03:49.488Z,2.58
2023-02-05T21:06:17.085Z,2.55
2023-02-05T21:08:45.543Z,2.62
2023-02-05T21:11:15.752Z,2.70
2023-02-05T21:13:44.687Z,2.64
2023-02-05T21:16:12.754Z,2.67
2023-02-05T21:18:40.637Z,2.62
2023-02-05T21:21:22.402Z,2.61
2023-02-05T21:23:53.151Z,2.39
2023-02-05T21:26:27.726Z,2.33
2023-02-05T21:28:56.985Z,2.43
2023-02-05T21:31:33.804Z,2.28
2023-02-05T21:34:05.304Z,2.32
2023-02-05T21:36:32.511Z,2.28
2023-02-05T21:38:59.962Z,2.32
2023-02-05T21:41:27.068Z,2.14
2023-02-05T21:43:56.277Z,2.23
2023-02-05T21:46:24.213Z,2.18
2023-02-05T21:48:53.947Z,2.10
2023-02-05T21:51:23.251Z,2.12
2023-02-05T21:53:57.334Z,2.11
2023-02-05T21:56:29.329Z,1.91
2023-02-05T21:58:56.420Z,1.98
2023-02-05T22:01:28.577Z,2.01
2023-02-05T22:04:03.651Z,1.99
2023-02-05T22:06:32.281Z,1.95
2023-02-05T22:09:00.124Z,1.86
2023-02-05T22:11:28.172Z,1.88
2023-02-05T22:13:55.952Z,1.85
2023-02-05T22:16:30.224Z,1.83
2023-02-05T22:18:58.034Z,1.81
2023-02-05T22:21:30.685Z,1.77
2023-02-05T22:23:59.756Z,1.76
2023-02-05T22:26:29.793Z,1.75
2023-02-05T22:28:59.299Z,1.75
2023-02-05T22:31:28.078Z,1.77
2023-02-05T22:33:55.651Z,1.79
2023-02-05T22:36:25.021Z,1.75
2023-02-05T22:38:52.177Z,1.81
2023-02-05T22:41:27.358Z,1.71
2023-02-05T22:43:55.791Z,1.83
2023-02-05T22:46:24.867Z,1.84
2023-02-05T22:48:52.423Z,1.69
2023-02-05T22:51:22.573Z,1.77
2023-02-05T22:53:49.685Z,1.79
2023-02-05T22:56:17.245Z,1.64
2023-02-05T22:58:49.255Z,1.79
2023-02-05T23:01:19.225Z,1.78
2023-02-05T23:03:49.143Z,1.79
2023-02-05T23:06:31.926Z,1.80
2023-02-05T23:09:01.769Z,1.72
2023-02-05T23:11:30.765Z,1.75
2023-02-05T23:13:58.588Z,1.62
2023-02-05T23:16:28.234Z,1.53
2023-02-05T23:19:04.783Z,1.64
2023-02-05T23:21:33.805Z,1.56
2023-02-05T23:24:00.953Z,1.08
2023-02-05T23:26:32.305Z,1.50
2023-02-05T23:28:59.860Z,1.49
2023-02-05T23:31:27.818Z,1.41
2023-02-05T23:33:55.453Z,1.48
2023-02-05T23:36:22.594Z,1.45
2023-02-05T23:38:49.584Z,1.32
2023-02-05T23:41:35.884Z,1.23
2023-02-05T23:44:15.546Z,1.28
2023-02-05T23:46:43.801Z,1.15
2023-02-05T23:49:11.467Z,1.24
2023-02-05T23:51:38.568Z,1.03
2023-02-05T23:54:07.497Z,0.77
2023-02-05T23:56:34.269Z,1.11
2023-02-05T23:59:01.360Z,0.91
