createdAt,value
2023-05-25T00:01:54.935Z,33.88
2023-05-25T00:04:27.554Z,33.67
2023-05-25T00:06:55.670Z,35.53
2023-05-25T00:09:25.095Z,30.85
2023-05-25T00:11:53.205Z,38.92
2023-05-25T00:14:21.396Z,40.08
2023-05-25T00:16:49.371Z,33.08
2023-05-25T00:19:18.974Z,35.72
2023-05-25T00:21:48.933Z,36.22
2023-05-25T00:24:16.778Z,36.92
2023-05-25T00:26:44.547Z,35.17
2023-05-25T00:29:13.042Z,36.03
2023-05-25T00:31:40.972Z,36.20
2023-05-25T00:34:09.046Z,35.83
2023-05-25T00:36:36.940Z,35.33
2023-05-25T00:39:04.851Z,37.20
2023-05-25T00:41:33.741Z,35.33
2023-05-25T00:44:01.610Z,37.50
2023-05-25T00:46:30.399Z,34.38
2023-05-25T00:48:58.279Z,40.10
2023-05-25T00:51:27.778Z,36.90
2023-05-25T00:53:57.081Z,36.30
2023-05-25T00:56:29.475Z,32.90
2023-05-25T00:59:01.249Z,38.58
2023-05-25T01:01:33.765Z,35.95
2023-05-25T01:04:04.051Z,34.28
2023-05-25T01:06:34.402Z,41.72
2023-05-25T01:09:05.055Z,37.42
2023-05-25T01:11:35.416Z,37.25
2023-05-25T01:14:04.132Z,42.25
2023-05-25T01:16:32.428Z,37.63
2023-05-25T01:19:02.736Z,41.67
2023-05-25T01:21:46.221Z,39.55
2023-05-25T01:24:47.068Z,41.00
2023-05-25T01:27:21.953Z,43.60
2023-05-25T01:29:51.265Z,40.80
2023-05-25T01:32:20.375Z,39.72
2023-05-25T01:34:50.926Z,39.40
2023-05-25T01:37:19.931Z,38.35
2023-05-25T01:39:47.572Z,39.17
2023-05-25T01:42:15.184Z,44.28
2023-05-25T01:44:43.196Z,40.00
2023-05-25T01:47:29.537Z,38.58
2023-05-25T01:50:08.254Z,45.08
2023-05-25T01:52:41.121Z,39.05
2023-05-25T01:55:29.347Z,40.47
2023-05-25T01:57:59.418Z,47.20
2023-05-25T02:00:32.107Z,38.58
2023-05-25T02:03:01.910Z,42.50
2023-05-25T02:05:29.804Z,38.17
2023-05-25T02:07:57.535Z,36.15
2023-05-25T02:10:25.141Z,43.58
2023-05-25T02:12:52.809Z,42.05
2023-05-25T02:15:22.217Z,41.03
2023-05-25T02:17:50.993Z,36.10
2023-05-25T02:20:39.990Z,40.50
2023-05-25T02:23:07.757Z,39.67
2023-05-25T02:25:35.433Z,41.53
2023-05-25T02:28:03.256Z,45.65
2023-05-25T02:30:31.435Z,43.47
2023-05-25T02:32:59.486Z,37.63
2023-05-25T02:35:27.227Z,37.97
2023-05-25T02:37:54.899Z,42.20
2023-05-25T02:40:23.194Z,42.42
2023-05-25T02:42:50.841Z,40.63
2023-05-25T02:45:18.707Z,39.38
2023-05-25T02:47:46.317Z,43.03
2023-05-25T02:50:14.275Z,42.22
2023-05-25T02:52:51.517Z,38.95
2023-05-25T02:55:19.317Z,38.65
2023-05-25T02:57:48.101Z,36.13
2023-05-25T03:00:30.356Z,37.45
2023-05-25T03:02:58.093Z,33.88
2023-05-25T03:05:26.603Z,36.88
2023-05-25T03:07:54.593Z,35.53
2023-05-25T03:10:22.158Z,29.67
2023-05-25T03:12:49.881Z,36.72
2023-05-25T03:15:18.078Z,29.50
2023-05-25T03:17:46.195Z,35.15
2023-05-25T03:20:15.827Z,33.40
2023-05-25T03:22:47.330Z,35.25
2023-05-25T03:25:15.392Z,36.95
2023-05-25T03:27:43.100Z,31.98
2023-05-25T03:30:11.527Z,27.85
2023-05-25T03:32:39.418Z,34.45
2023-05-25T03:35:07.480Z,35.22
2023-05-25T03:37:35.893Z,25.75
2023-05-25T03:40:05.053Z,27.17
2023-05-25T03:42:33.790Z,31.42
2023-05-25T03:45:01.758Z,29.80
2023-05-25T03:47:33.703Z,29.80
2023-05-25T03:50:01.364Z,32.28
2023-05-25T03:52:29.129Z,29.50
2023-05-25T03:54:56.944Z,30.48
2023-05-25T03:57:25.023Z,28.50
2023-05-25T03:59:53.018Z,30.48
2023-05-25T04:02:20.702Z,31.52
2023-05-25T04:04:52.090Z,26.70
2023-05-25T04:07:20.804Z,27.73
2023-05-25T04:09:48.493Z,26.83
2023-05-25T04:12:17.117Z,27.63
2023-05-25T04:14:46.483Z,27.45
2023-05-25T04:17:14.156Z,29.15
2023-05-25T04:19:41.992Z,25.88
2023-05-25T04:22:10.989Z,26.35
2023-05-25T04:24:39.055Z,23.08
2023-05-25T04:27:07.499Z,27.33
2023-05-25T04:29:35.422Z,25.05
2023-05-25T04:32:10.957Z,26.23
2023-05-25T04:34:48.652Z,25.17
2023-05-25T04:37:30.975Z,25.83
2023-05-25T04:40:00.535Z,28.67
2023-05-25T04:42:32.547Z,30.05
2023-05-25T04:45:00.870Z,27.02
2023-05-25T04:47:31.470Z,22.92
2023-05-25T04:49:59.198Z,25.15
2023-05-25T04:52:26.747Z,30.00
2023-05-25T04:54:55.078Z,24.50
2023-05-25T04:57:22.713Z,25.17
2023-05-25T04:59:50.502Z,26.20
2023-05-25T05:02:19.046Z,26.60
2023-05-25T05:04:46.823Z,22.02
2023-05-25T05:07:14.622Z,23.42
2023-05-25T05:09:42.215Z,25.48
2023-05-25T05:12:12.063Z,21.92
2023-05-25T05:14:46.243Z,21.08
2023-05-25T05:17:13.881Z,23.75
2023-05-25T05:19:41.518Z,19.55
2023-05-25T05:22:10.581Z,20.73
2023-05-25T05:24:39.167Z,16.58
2023-05-25T05:27:06.882Z,17.38
2023-05-25T05:29:42.899Z,19.20
2023-05-25T05:32:10.753Z,20.15
2023-05-25T05:34:38.372Z,15.65
2023-05-25T05:37:11.586Z,11.02
2023-05-25T05:39:39.165Z,11.20
2023-05-25T05:42:08.556Z,13.68
2023-05-25T05:44:36.404Z,11.98
2023-05-25T05:47:04.062Z,16.35
2023-05-25T05:49:32.629Z,13.82
2023-05-25T05:52:01.870Z,9.68
2023-05-25T05:54:29.672Z,10.57
2023-05-25T05:57:01.824Z,11.35
2023-05-25T05:59:29.654Z,7.80
2023-05-25T06:01:57.276Z,9.32
2023-05-25T06:04:29.179Z,9.95
2023-05-25T06:06:59.268Z,9.50
2023-05-25T06:09:26.961Z,9.95
2023-05-25T06:11:56.930Z,8.07
2023-05-25T06:14:27.503Z,8.88
2023-05-25T06:16:59.099Z,8.43
2023-05-25T06:19:26.763Z,10.05
2023-05-25T06:21:54.422Z,8.32
2023-05-25T06:24:22.430Z,11.70
2023-05-25T06:26:50.865Z,10.88
2023-05-25T06:29:20.308Z,7.13
2023-05-25T06:31:48.005Z,11.20
2023-05-25T06:34:15.800Z,9.65
2023-05-25T06:36:43.606Z,10.32
2023-05-25T06:39:11.182Z,18.33
2023-05-25T06:41:40.789Z,9.60
2023-05-25T06:44:08.620Z,12.02
2023-05-25T06:46:47.164Z,9.75
2023-05-25T06:49:16.407Z,9.02
2023-05-25T06:51:44.019Z,9.25
2023-05-25T06:54:14.191Z,9.98
2023-05-25T06:56:42.106Z,10.25
2023-05-25T06:59:09.691Z,7.25
2023-05-25T07:01:37.849Z,10.60
2023-05-25T07:04:05.707Z,10.48
2023-05-25T07:06:33.435Z,9.77
2023-05-25T07:09:01.205Z,8.68
2023-05-25T07:11:29.156Z,7.20
2023-05-25T07:13:56.787Z,9.20
2023-05-25T07:16:25.931Z,10.23
2023-05-25T07:18:53.513Z,9.35
2023-05-25T07:21:21.252Z,9.85
2023-05-25T07:23:48.942Z,10.15
2023-05-25T07:26:17.047Z,12.02
2023-05-25T07:28:44.623Z,11.68
2023-05-25T07:31:12.394Z,11.10
2023-05-25T07:33:40.052Z,13.80
2023-05-25T07:36:07.959Z,10.45
2023-05-25T07:38:35.598Z,7.53
2023-05-25T07:41:03.264Z,6.68
2023-05-25T07:43:31.993Z,8.80
2023-05-25T07:46:02.276Z,6.50
2023-05-25T07:48:30.057Z,10.32
2023-05-25T07:50:58.038Z,9.88
2023-05-25T07:53:26.000Z,8.77
2023-05-25T07:55:53.741Z,8.20
2023-05-25T07:58:21.874Z,9.75
2023-05-25T08:00:50.495Z,9.48
2023-05-25T08:03:18.348Z,7.78
2023-05-25T08:05:46.244Z,9.93
2023-05-25T08:08:14.601Z,7.95
2023-05-25T08:10:42.446Z,8.02
2023-05-25T08:13:10.041Z,7.80
2023-05-25T08:15:37.824Z,11.88
2023-05-25T08:18:05.768Z,7.38
2023-05-25T08:20:33.705Z,8.68
2023-05-25T08:23:02.146Z,9.18
2023-05-25T08:25:29.732Z,12.32
2023-05-25T08:27:57.363Z,9.07
2023-05-25T08:30:24.986Z,8.52
2023-05-25T08:32:52.815Z,12.05
2023-05-25T08:35:20.362Z,11.20
2023-05-25T08:37:48.162Z,13.20
2023-05-25T08:40:17.267Z,11.90
2023-05-25T08:42:48.519Z,9.77
2023-05-25T08:45:30.370Z,12.02
2023-05-25T08:48:04.686Z,7.55
2023-05-25T08:50:34.220Z,10.40
2023-05-25T08:53:06.020Z,13.65
2023-05-25T08:55:37.848Z,14.65
2023-05-25T08:58:31.351Z,9.98
2023-05-25T09:01:04.488Z,13.20
2023-05-25T09:03:34.214Z,13.52
2023-05-25T09:06:02.303Z,10.25
2023-05-25T09:08:31.165Z,9.25
2023-05-25T09:10:59.121Z,13.32
2023-05-25T09:13:27.288Z,14.13
2023-05-25T09:15:56.039Z,11.95
2023-05-25T09:18:23.789Z,17.30
2023-05-25T09:20:51.906Z,10.93
2023-05-25T09:23:20.019Z,10.13
2023-05-25T09:25:50.951Z,11.25
2023-05-25T09:28:26.888Z,9.93
2023-05-25T09:30:56.579Z,9.90
2023-05-25T09:33:24.260Z,9.50
2023-05-25T09:35:52.458Z,11.75
2023-05-25T09:38:20.922Z,12.57
2023-05-25T09:40:49.251Z,12.48
2023-05-25T09:43:28.284Z,11.60
2023-05-25T09:46:00.582Z,12.13
2023-05-25T09:48:29.699Z,11.70
2023-05-25T09:50:57.816Z,11.70
2023-05-25T09:53:27.100Z,14.57
2023-05-25T09:55:55.381Z,11.50
2023-05-25T09:58:26.635Z,10.98
2023-05-25T10:00:55.725Z,13.07
2023-05-25T10:03:25.305Z,13.70
2023-05-25T10:05:55.149Z,12.63
2023-05-25T10:08:28.607Z,13.82
2023-05-25T10:10:57.087Z,12.32
2023-05-25T10:13:27.352Z,15.77
2023-05-25T10:15:55.677Z,17.48
2023-05-25T10:18:28.625Z,18.02
2023-05-25T10:21:05.270Z,13.93
2023-05-25T10:23:43.426Z,12.60
2023-05-25T10:26:18.828Z,13.02
2023-05-25T10:28:50.959Z,12.52
2023-05-25T10:33:50.585Z,12.65
2023-05-25T10:36:21.174Z,12.75
2023-05-25T10:38:52.131Z,13.82
2023-05-25T10:41:21.118Z,16.65
2023-05-25T10:43:49.381Z,12.48
2023-05-25T10:46:17.601Z,14.85
2023-05-25T10:48:50.577Z,12.85
2023-05-25T10:51:21.424Z,11.02
2023-05-25T10:54:01.402Z,13.02
2023-05-25T10:56:29.071Z,12.70
2023-05-25T10:58:57.301Z,13.00
2023-05-25T11:01:25.739Z,11.90
2023-05-25T11:04:11.982Z,12.43
2023-05-25T11:06:44.401Z,11.93
2023-05-25T11:12:02.617Z,13.05
2023-05-25T11:14:31.968Z,15.05
2023-05-25T11:17:15.756Z,17.38
2023-05-25T11:19:49.590Z,13.20
2023-05-25T11:22:21.734Z,18.63
2023-05-25T11:24:54.003Z,14.35
2023-05-25T11:27:27.497Z,16.92
2023-05-25T11:29:59.168Z,12.52
2023-05-25T11:32:28.763Z,15.60
2023-05-25T11:34:58.718Z,16.67
2023-05-25T11:37:31.937Z,15.52
2023-05-25T11:39:59.901Z,15.30
2023-05-25T11:42:28.138Z,16.10
2023-05-25T11:44:56.487Z,14.43
2023-05-25T11:47:25.614Z,16.95
2023-05-25T11:49:56.736Z,18.40
2023-05-25T11:52:24.687Z,12.88
2023-05-25T11:54:53.505Z,15.52
2023-05-25T11:57:26.828Z,13.95
2023-05-25T11:59:57.989Z,18.13
2023-05-25T12:02:25.707Z,16.20
2023-05-25T12:04:55.077Z,17.75
2023-05-25T12:07:23.179Z,15.63
2023-05-25T12:09:50.939Z,12.73
2023-05-25T12:12:20.083Z,15.65
2023-05-25T12:14:49.612Z,16.65
2023-05-25T12:17:18.905Z,15.90
2023-05-25T12:19:46.921Z,14.77
2023-05-25T12:22:15.320Z,16.40
2023-05-25T12:24:43.024Z,13.43
2023-05-25T12:27:23.081Z,13.27
2023-05-25T12:29:53.268Z,15.57
2023-05-25T12:32:20.978Z,13.43
2023-05-25T12:34:48.656Z,12.30
2023-05-25T12:37:21.176Z,15.48
2023-05-25T12:39:49.553Z,13.60
2023-05-25T12:42:17.899Z,14.40
2023-05-25T12:44:46.996Z,13.68
2023-05-25T12:47:28.240Z,12.90
2023-05-25T12:50:15.812Z,13.23
2023-05-25T12:52:45.539Z,12.80
2023-05-25T12:55:33.363Z,12.13
2023-05-25T12:58:05.978Z,14.13
2023-05-25T13:00:39.709Z,15.80
2023-05-25T13:03:08.423Z,15.55
2023-05-25T13:05:38.361Z,14.02
2023-05-25T13:08:07.282Z,15.70
2023-05-25T13:10:37.956Z,13.48
2023-05-25T13:13:05.569Z,12.27
2023-05-25T13:15:33.277Z,14.63
2023-05-25T13:18:01.038Z,15.55
2023-05-25T13:20:32.968Z,18.85
2023-05-25T13:23:00.760Z,16.23
2023-05-25T13:25:28.649Z,14.13
2023-05-25T13:27:58.251Z,14.07
2023-05-25T13:30:27.147Z,15.95
2023-05-25T13:32:56.096Z,16.65
2023-05-25T13:35:37.914Z,16.15
2023-05-25T13:38:06.154Z,14.13
2023-05-25T13:40:33.978Z,20.33
2023-05-25T13:43:01.886Z,12.30
2023-05-25T13:45:29.483Z,15.35
2023-05-25T13:47:57.330Z,21.73
2023-05-25T13:50:25.320Z,15.77
2023-05-25T13:52:53.284Z,17.33
2023-05-25T13:55:20.984Z,17.50
2023-05-25T13:57:48.681Z,16.33
2023-05-25T14:00:16.526Z,18.02
2023-05-25T14:02:44.523Z,20.35
2023-05-25T14:05:12.409Z,16.23
2023-05-25T14:07:41.486Z,19.50
2023-05-25T14:10:10.255Z,16.00
2023-05-25T14:12:38.182Z,14.50
2023-05-25T14:15:06.902Z,13.32
2023-05-25T14:17:34.785Z,12.63
2023-05-25T14:20:05.890Z,12.77
2023-05-25T14:22:34.080Z,13.68
2023-05-25T14:25:01.922Z,15.15
2023-05-25T14:27:31.981Z,16.13
2023-05-25T14:29:59.613Z,18.20
2023-05-25T14:32:27.293Z,13.35
2023-05-25T14:34:55.041Z,11.85
2023-05-25T14:37:22.628Z,13.45
2023-05-25T14:39:50.262Z,17.20
2023-05-25T14:42:17.999Z,13.38
2023-05-25T14:44:45.723Z,13.50
2023-05-25T14:47:13.300Z,17.00
2023-05-25T14:49:41.188Z,15.50
2023-05-25T14:52:08.797Z,14.40
2023-05-25T14:54:36.532Z,16.90
2023-05-25T14:57:04.222Z,17.17
2023-05-25T14:59:31.867Z,15.10
2023-05-25T15:01:59.531Z,16.30
2023-05-25T15:04:30.366Z,14.00
2023-05-25T15:06:58.916Z,16.58
2023-05-25T15:09:26.615Z,14.82
2023-05-25T15:11:54.272Z,22.02
2023-05-25T15:14:21.985Z,16.20
2023-05-25T15:16:49.665Z,17.00
2023-05-25T15:19:17.904Z,17.88
2023-05-25T15:21:45.884Z,15.07
2023-05-25T15:24:16.949Z,14.50
2023-05-25T15:26:44.678Z,17.42
2023-05-25T15:29:12.387Z,15.80
2023-05-25T15:31:40.022Z,19.70
2023-05-25T15:34:07.642Z,20.08
2023-05-25T15:36:35.319Z,32.10
2023-05-25T15:39:03.235Z,33.33
2023-05-25T15:41:30.841Z,36.90
2023-05-25T15:44:01.240Z,34.75
2023-05-25T15:46:29.402Z,36.47
2023-05-25T15:48:57.059Z,34.97
2023-05-25T15:51:24.602Z,40.38
2023-05-25T15:53:52.719Z,36.95
2023-05-25T15:56:20.605Z,41.55
2023-05-25T15:58:49.716Z,44.05
2023-05-25T16:01:17.358Z,41.80
2023-05-25T16:03:45.291Z,44.05
2023-05-25T16:06:12.992Z,40.78
2023-05-25T16:08:40.585Z,39.30
2023-05-25T16:11:08.460Z,42.63
2023-05-25T16:13:36.199Z,40.78
2023-05-25T16:16:03.992Z,39.17
2023-05-25T16:18:31.616Z,46.65
2023-05-25T16:20:59.284Z,36.35
2023-05-25T16:23:27.088Z,38.92
2023-05-25T16:25:54.829Z,35.00
2023-05-25T16:28:22.635Z,31.65
2023-05-25T16:30:50.307Z,29.35
2023-05-25T16:33:18.051Z,28.42
2023-05-25T16:35:45.993Z,28.52
2023-05-25T16:38:13.857Z,29.63
2023-05-25T16:40:41.489Z,30.23
2023-05-25T16:43:09.046Z,33.78
2023-05-25T16:45:36.764Z,31.25
2023-05-25T16:48:04.679Z,30.35
2023-05-25T16:50:32.537Z,29.33
2023-05-25T16:53:00.210Z,37.85
2023-05-25T16:55:27.986Z,32.13
2023-05-25T16:57:55.670Z,28.75
2023-05-25T17:00:23.924Z,27.85
2023-05-25T17:02:51.606Z,27.80
2023-05-25T17:05:19.465Z,28.20
2023-05-25T17:07:47.521Z,31.42
2023-05-25T17:10:15.092Z,28.77
2023-05-25T17:12:42.952Z,25.30
2023-05-25T17:15:14.116Z,22.83
2023-05-25T17:17:42.086Z,27.27
2023-05-25T17:20:11.250Z,23.17
2023-05-25T17:22:39.010Z,26.63
2023-05-25T17:25:07.672Z,25.92
2023-05-25T17:27:35.712Z,27.02
2023-05-25T17:30:05.056Z,23.00
2023-05-25T17:32:33.530Z,25.05
2023-05-25T17:35:01.197Z,23.63
2023-05-25T17:37:32.656Z,24.33
2023-05-25T17:40:00.719Z,24.58
2023-05-25T17:42:28.448Z,23.75
2023-05-25T17:44:56.170Z,24.05
2023-05-25T17:47:24.408Z,24.95
2023-05-25T17:49:51.998Z,24.45
2023-05-25T17:52:19.694Z,25.80
2023-05-25T17:54:47.338Z,26.23
2023-05-25T17:57:15.007Z,22.02
2023-05-25T17:59:45.431Z,25.70
2023-05-25T18:02:13.596Z,24.55
2023-05-25T18:04:41.592Z,24.00
2023-05-25T18:07:09.200Z,27.30
2023-05-25T18:09:36.862Z,27.67
2023-05-25T18:12:04.638Z,27.92
2023-05-25T18:14:35.704Z,26.70
2023-05-25T18:17:04.046Z,24.98
2023-05-25T18:19:31.942Z,29.98
2023-05-25T18:21:59.560Z,23.92
2023-05-25T18:24:28.253Z,24.27
2023-05-25T18:26:58.336Z,27.45
2023-05-25T18:29:26.173Z,25.15
2023-05-25T18:31:53.681Z,27.45
2023-05-25T18:34:21.474Z,26.98
2023-05-25T18:36:49.154Z,26.90
2023-05-25T18:39:17.000Z,27.08
2023-05-25T18:41:44.610Z,30.05
2023-05-25T18:44:12.420Z,26.38
2023-05-25T18:46:42.096Z,25.05
2023-05-25T18:49:10.118Z,35.75
2023-05-25T18:51:37.802Z,30.52
2023-05-25T18:54:05.440Z,33.47
2023-05-25T18:56:33.109Z,32.17
2023-05-25T18:59:00.885Z,31.58
2023-05-25T19:01:28.531Z,33.83
2023-05-25T19:03:58.593Z,31.00
2023-05-25T19:06:27.576Z,35.15
2023-05-25T19:08:55.637Z,31.85
2023-05-25T19:11:23.282Z,28.63
2023-05-25T19:13:50.973Z,33.55
2023-05-25T19:16:18.707Z,32.80
2023-05-25T19:18:47.507Z,40.33
2023-05-25T19:21:15.086Z,40.50
2023-05-25T19:23:42.737Z,32.65
2023-05-25T19:26:10.517Z,28.92
2023-05-25T19:28:38.119Z,31.08
2023-05-25T19:31:05.997Z,30.42
2023-05-25T19:33:33.670Z,29.20
2023-05-25T19:36:01.463Z,31.60
2023-05-25T19:38:40.335Z,31.67
2023-05-25T19:41:09.221Z,32.42
2023-05-25T19:43:37.665Z,35.97
2023-05-25T19:46:05.535Z,35.50
2023-05-25T19:48:33.382Z,31.52
2023-05-25T19:51:01.403Z,34.35
2023-05-25T19:53:30.475Z,32.88
2023-05-25T19:55:58.661Z,35.17
2023-05-25T19:58:26.325Z,34.95
2023-05-25T20:00:54.247Z,32.17
2023-05-25T20:03:22.116Z,31.23
2023-05-25T20:05:49.791Z,34.30
2023-05-25T20:08:17.390Z,36.15
2023-05-25T20:10:45.438Z,29.55
2023-05-25T20:13:13.161Z,29.73
2023-05-25T20:15:41.552Z,27.33
2023-05-25T20:18:09.211Z,30.77
2023-05-25T20:20:36.966Z,27.08
2023-05-25T20:23:04.649Z,28.20
2023-05-25T20:25:32.365Z,25.75
2023-05-25T20:27:59.876Z,25.30
2023-05-25T20:30:27.459Z,28.52
2023-05-25T20:32:55.176Z,27.48
2023-05-25T20:35:22.867Z,26.88
2023-05-25T20:37:50.569Z,27.70
2023-05-25T20:40:18.346Z,25.58
2023-05-25T20:42:46.048Z,28.88
2023-05-25T20:45:13.614Z,30.05
2023-05-25T20:47:41.410Z,29.02
2023-05-25T20:50:09.364Z,26.42
2023-05-25T20:52:36.947Z,24.75
2023-05-25T20:55:04.999Z,28.95
2023-05-25T20:57:32.956Z,27.25
2023-05-25T21:00:00.744Z,25.33
2023-05-25T21:02:28.982Z,25.00
2023-05-25T21:04:56.660Z,27.42
2023-05-25T21:07:24.293Z,24.08
2023-05-25T21:09:51.911Z,25.85
2023-05-25T21:12:19.699Z,22.83
2023-05-25T21:14:47.384Z,23.40
2023-05-25T21:17:15.288Z,25.77
2023-05-25T21:19:43.032Z,24.85
2023-05-25T21:22:11.699Z,24.08
2023-05-25T21:24:39.775Z,23.38
2023-05-25T21:27:07.600Z,23.83
2023-05-25T21:29:35.178Z,22.27
2023-05-25T21:32:02.939Z,23.15
2023-05-25T21:34:30.577Z,27.45
2023-05-25T21:36:58.480Z,28.95
2023-05-25T21:39:25.992Z,24.55
2023-05-25T21:41:53.974Z,23.80
2023-05-25T21:44:21.827Z,27.08
2023-05-25T21:46:49.449Z,25.80
2023-05-25T21:49:17.158Z,27.42
2023-05-25T21:51:44.863Z,27.70
2023-05-25T21:54:12.382Z,27.05
2023-05-25T21:56:39.975Z,30.35
2023-05-25T21:59:07.703Z,29.65
2023-05-25T22:01:35.388Z,33.10
2023-05-25T22:04:02.993Z,29.33
2023-05-25T22:06:30.865Z,28.05
2023-05-25T22:08:59.567Z,27.50
2023-05-25T22:11:27.354Z,30.83
2023-05-25T22:13:54.990Z,27.10
2023-05-25T22:16:22.574Z,27.60
2023-05-25T22:18:50.111Z,25.20
2023-05-25T22:21:17.685Z,25.58
2023-05-25T22:23:45.235Z,26.05
2023-05-25T22:26:12.872Z,26.75
2023-05-25T22:28:40.490Z,25.70
2023-05-25T22:31:08.215Z,27.90
2023-05-25T22:33:35.901Z,26.75
2023-05-25T22:36:03.525Z,23.92
2023-05-25T22:38:31.120Z,23.25
2023-05-25T22:40:58.781Z,25.27
2023-05-25T22:43:44.635Z,26.48
2023-05-25T22:46:12.244Z,22.42
2023-05-25T22:48:40.620Z,24.48
2023-05-25T22:51:08.279Z,26.20
2023-05-25T22:53:35.974Z,28.15
2023-05-25T22:56:03.624Z,23.77
2023-05-25T22:58:31.413Z,21.27
2023-05-25T23:00:59.014Z,29.70
2023-05-25T23:03:26.684Z,26.73
2023-05-25T23:05:54.439Z,26.13
2023-05-25T23:08:22.103Z,30.88
2023-05-25T23:10:49.705Z,26.73
2023-05-25T23:13:17.607Z,28.25
2023-05-25T23:15:45.954Z,29.98
2023-05-25T23:18:13.603Z,33.72
2023-05-25T23:20:41.253Z,30.75
2023-05-25T23:23:08.973Z,37.30
2023-05-25T23:25:37.022Z,35.10
2023-05-25T23:28:04.615Z,35.58
2023-05-25T23:30:32.207Z,36.20
2023-05-25T23:33:00.406Z,29.67
2023-05-25T23:35:28.888Z,34.20
2023-05-25T23:37:57.894Z,28.65
2023-05-25T23:40:25.655Z,33.60
2023-05-25T23:42:54.014Z,29.67
2023-05-25T23:45:21.718Z,37.10
2023-05-25T23:47:49.430Z,32.90
2023-05-25T23:50:17.287Z,36.20
2023-05-25T23:52:46.359Z,31.92
2023-05-25T23:55:14.542Z,31.23
2023-05-25T23:57:42.318Z,31.90
