createdAt,value
2023-02-06T00:00:44.885Z,510.00
2023-02-06T00:01:44.941Z,509.00
2023-02-06T00:02:45.010Z,509.00
2023-02-06T00:03:45.064Z,511.00
2023-02-06T00:04:45.072Z,510.00
2023-02-06T00:05:45.184Z,513.00
2023-02-06T00:06:45.166Z,507.00
2023-02-06T00:10:45.339Z,507.00
2023-02-06T00:11:45.374Z,510.00
2023-02-06T00:12:45.426Z,512.00
2023-02-06T00:13:45.487Z,507.00
2023-02-06T00:14:45.470Z,510.00
2023-02-06T00:15:45.595Z,506.00
2023-02-06T00:16:45.620Z,504.00
2023-02-06T00:17:45.613Z,507.00
2023-02-06T00:18:45.647Z,508.00
2023-02-06T00:19:45.706Z,506.00
2023-02-06T00:20:45.748Z,512.00
2023-02-06T00:21:45.775Z,511.00
2023-02-06T00:22:45.887Z,508.00
2023-02-06T00:23:45.861Z,511.00
2023-02-06T00:24:45.857Z,516.00
2023-02-06T00:25:45.913Z,510.00
2023-02-06T00:26:45.926Z,509.00
2023-02-06T00:27:45.985Z,511.00
2023-02-06T00:28:45.962Z,513.00
2023-02-06T00:29:45.994Z,514.00
2023-02-06T00:30:46.066Z,514.00
2023-02-06T00:31:46.043Z,518.00
2023-02-06T00:32:46.044Z,517.00
2023-02-06T00:33:45.995Z,518.00
2023-02-06T00:34:46.020Z,520.00
2023-02-06T00:35:46.015Z,524.00
2023-02-06T00:36:46.033Z,524.00
2023-02-06T00:37:46.029Z,523.00
2023-02-06T00:40:46.057Z,523.00
2023-02-06T00:41:46.097Z,519.00
2023-02-06T00:42:46.095Z,522.00
2023-02-06T00:43:46.186Z,527.00
2023-02-06T00:44:46.229Z,526.00
2023-02-06T00:45:46.246Z,531.00
2023-02-06T00:46:46.368Z,526.00
2023-02-06T00:47:46.383Z,524.00
2023-02-06T00:48:46.428Z,526.00
2023-02-06T00:49:46.491Z,529.00
2023-02-06T00:50:46.520Z,528.00
2023-02-06T00:51:46.605Z,523.00
2023-02-06T00:52:46.681Z,526.00
2023-02-06T00:53:47.476Z,527.00
2023-02-06T00:54:46.722Z,528.00
2023-02-06T00:55:46.782Z,528.00
2023-02-06T00:56:46.833Z,531.00
2023-02-06T00:58:46.933Z,531.00
2023-02-06T00:59:46.972Z,527.00
2023-02-06T01:00:47.057Z,530.00
2023-02-06T01:35:48.973Z,534.00
2023-02-06T01:36:48.969Z,534.00
2023-02-06T01:37:49.036Z,536.00
2023-02-06T01:38:49.063Z,535.00
2023-02-06T01:39:49.134Z,532.00
2023-02-06T01:40:49.136Z,531.00
2023-02-06T01:41:49.222Z,529.00
2023-02-06T01:42:49.252Z,531.00
2023-02-06T03:35:52.485Z,530.00
2023-02-06T03:36:52.483Z,526.00
2023-02-06T03:37:52.510Z,530.00
2023-02-06T03:38:52.493Z,527.00
2023-02-06T03:39:52.500Z,529.00
2023-02-06T03:40:52.482Z,526.00
2023-02-06T03:41:52.535Z,530.00
2023-02-06T03:42:52.548Z,529.00
2023-02-06T03:43:52.563Z,528.00
2023-02-06T03:44:52.556Z,530.00
2023-02-06T03:45:52.583Z,527.00
2023-02-06T03:46:52.531Z,529.00
2023-02-06T03:47:52.585Z,529.00
2023-02-06T03:48:52.709Z,527.00
2023-02-06T03:49:52.700Z,525.00
2023-02-06T03:50:52.731Z,527.00
2023-02-06T03:51:52.710Z,529.00
2023-02-06T03:52:52.689Z,524.00
2023-02-06T03:53:52.701Z,524.00
2023-02-06T03:54:52.782Z,527.00
2023-02-06T03:55:52.734Z,528.00
2023-02-06T03:56:52.738Z,527.00
2023-02-06T03:57:52.815Z,527.00
2023-02-06T03:58:52.783Z,525.00
2023-02-06T03:59:52.769Z,528.00
2023-02-06T04:00:52.806Z,528.00
2023-02-06T04:01:52.825Z,527.00
2023-02-06T04:02:52.806Z,528.00
2023-02-06T04:03:52.846Z,528.00
2023-02-06T04:04:52.815Z,526.00
2023-02-06T04:05:52.821Z,529.00
2023-02-06T04:06:52.883Z,529.00
2023-02-06T04:07:52.899Z,524.00
2023-02-06T04:08:52.894Z,524.00
2023-02-06T04:09:52.926Z,526.00
2023-02-06T04:10:52.890Z,522.00
2023-02-06T04:11:52.901Z,524.00
2023-02-06T04:12:52.982Z,527.00
2023-02-06T04:13:53.068Z,529.00
2023-02-06T04:14:53.159Z,527.00
2023-02-06T04:15:53.257Z,527.00
2023-02-06T04:16:53.352Z,527.00
2023-02-06T04:18:00.589Z,528.00
2023-02-06T04:18:54.436Z,528.00
2023-02-06T04:19:53.443Z,528.00
2023-02-06T04:20:53.423Z,525.00
2023-02-06T04:21:53.416Z,526.00
2023-02-06T04:22:53.427Z,527.00
2023-02-06T04:23:53.385Z,526.00
2023-02-06T04:24:53.365Z,527.00
2023-02-06T04:25:53.374Z,525.00
2023-02-06T04:26:53.414Z,527.00
2023-02-06T04:27:53.420Z,525.00
2023-02-06T04:28:53.381Z,525.00
2023-02-06T04:29:53.323Z,525.00
2023-02-06T04:30:53.386Z,521.00
2023-02-06T04:31:53.342Z,526.00
2023-02-06T04:32:53.345Z,525.00
2023-02-06T04:33:53.358Z,522.00
2023-02-06T04:34:53.312Z,523.00
2023-02-06T04:35:53.314Z,519.00
2023-02-06T04:36:53.313Z,526.00
2023-02-06T04:37:53.274Z,522.00
2023-02-06T04:38:53.319Z,524.00
2023-02-06T04:39:53.297Z,523.00
2023-02-06T04:40:53.278Z,522.00
2023-02-06T04:41:53.272Z,521.00
2023-02-06T04:42:53.270Z,521.00
2023-02-06T04:43:53.256Z,519.00
2023-02-06T04:44:53.222Z,520.00
2023-02-06T04:45:53.250Z,519.00
2023-02-06T04:46:53.231Z,520.00
2023-02-06T04:47:53.248Z,521.00
2023-02-06T04:48:53.218Z,520.00
2023-02-06T04:49:53.194Z,518.00
2023-02-06T04:50:53.191Z,515.00
2023-02-06T04:51:53.188Z,515.00
2023-02-06T04:52:53.181Z,515.00
2023-02-06T04:53:53.207Z,516.00
2023-02-06T04:54:53.203Z,519.00
2023-02-06T04:55:53.235Z,519.00
2023-02-06T04:56:53.277Z,515.00
2023-02-06T04:57:53.252Z,514.00
2023-02-06T04:58:53.295Z,515.00
2023-02-06T04:59:53.264Z,514.00
2023-02-06T05:00:53.285Z,514.00
2023-02-06T05:01:53.360Z,514.00
2023-02-06T05:02:53.461Z,514.00
2023-02-06T05:03:53.434Z,511.00
2023-02-06T05:04:53.421Z,510.00
2023-02-06T05:05:53.437Z,513.00
2023-02-06T05:06:53.456Z,515.00
2023-02-06T05:07:53.489Z,510.00
2023-02-06T05:08:53.480Z,510.00
2023-02-06T05:09:53.526Z,509.00
2023-02-06T05:10:53.568Z,507.00
2023-02-06T05:11:53.542Z,511.00
2023-02-06T05:12:53.611Z,511.00
2023-02-06T05:13:53.593Z,509.00
2023-02-06T05:14:53.595Z,508.00
2023-02-06T05:15:53.720Z,512.00
2023-02-06T05:16:53.728Z,512.00
2023-02-06T05:17:53.689Z,509.00
2023-02-06T05:18:53.724Z,506.00
2023-02-06T05:19:53.722Z,507.00
2023-02-06T05:20:53.767Z,507.00
2023-02-06T05:21:53.772Z,507.00
2023-02-06T05:22:53.821Z,506.00
2023-02-06T05:23:53.868Z,504.00
2023-02-06T05:24:53.897Z,506.00
2023-02-06T05:25:53.899Z,504.00
2023-02-06T05:26:53.916Z,503.00
2023-02-06T05:27:53.974Z,505.00
2023-02-06T05:28:54.012Z,502.00
2023-02-06T05:29:54.003Z,502.00
2023-02-06T05:30:54.112Z,502.00
2023-02-06T05:31:54.119Z,503.00
2023-02-06T05:32:54.116Z,505.00
2023-02-06T05:33:54.156Z,505.00
2023-02-06T05:34:54.176Z,503.00
2023-02-06T05:35:54.231Z,504.00
2023-02-06T05:36:54.256Z,504.00
2023-02-06T05:37:54.290Z,505.00
2023-02-06T05:38:54.346Z,504.00
2023-02-06T05:39:54.379Z,502.00
2023-02-06T05:40:54.410Z,501.00
2023-02-06T05:41:54.472Z,501.00
2023-02-06T05:42:54.491Z,506.00
2023-02-06T05:43:54.545Z,502.00
2023-02-06T05:44:54.570Z,501.00
2023-02-06T05:45:54.621Z,504.00
2023-02-06T05:46:54.641Z,502.00
2023-02-06T05:47:54.662Z,501.00
2023-02-06T05:48:54.706Z,502.00
2023-02-06T05:49:54.752Z,502.00
2023-02-06T05:50:54.804Z,505.00
2023-02-06T05:51:54.804Z,503.00
2023-02-06T05:52:54.905Z,503.00
2023-02-06T05:53:54.892Z,503.00
2023-02-06T05:54:54.937Z,507.00
2023-02-06T05:55:54.982Z,504.00
2023-02-06T05:56:55.013Z,502.00
2023-02-06T05:57:55.060Z,505.00
2023-02-06T05:58:55.174Z,502.00
2023-02-06T05:59:55.122Z,502.00
2023-02-06T06:01:02.742Z,503.00
2023-02-06T06:01:55.176Z,503.00
2023-02-06T06:02:55.165Z,504.00
2023-02-06T06:03:55.174Z,505.00
2023-02-06T06:04:55.171Z,503.00
2023-02-06T06:05:55.124Z,503.00
2023-02-06T06:06:55.154Z,503.00
2023-02-06T06:07:55.138Z,500.00
2023-02-06T06:08:55.130Z,505.00
2023-02-06T06:09:55.143Z,509.00
2023-02-06T06:10:55.121Z,501.00
2023-02-06T06:11:55.131Z,504.00
2023-02-06T06:12:55.147Z,505.00
2023-02-06T06:13:55.115Z,501.00
2023-02-06T06:14:55.098Z,505.00
2023-02-06T06:15:55.102Z,504.00
2023-02-06T06:16:55.066Z,502.00
2023-02-06T06:17:55.097Z,505.00
2023-02-06T06:18:55.101Z,500.00
2023-02-06T06:19:55.118Z,505.00
2023-02-06T06:20:55.141Z,504.00
2023-02-06T06:21:57.814Z,500.00
2023-02-06T06:22:55.204Z,503.00
2023-02-06T06:23:55.215Z,502.00
2023-02-06T06:24:55.228Z,508.00
2023-02-06T06:25:55.193Z,501.00
2023-02-06T06:26:55.237Z,506.00
2023-02-06T06:27:55.216Z,501.00
2023-02-06T06:28:55.184Z,500.00
2023-02-06T06:29:55.155Z,504.00
2023-02-06T06:30:55.174Z,503.00
2023-02-06T06:31:55.228Z,501.00
2023-02-06T06:32:55.730Z,512.00
2023-02-06T06:33:55.227Z,513.00
2023-02-06T06:34:55.157Z,516.00
2023-02-06T06:35:55.166Z,525.00
2023-02-06T06:36:55.179Z,541.00
2023-02-06T06:37:55.129Z,543.00
2023-02-06T06:38:55.775Z,545.00
2023-02-06T06:39:55.157Z,534.00
2023-02-06T06:40:55.108Z,529.00
2023-02-06T06:41:55.098Z,529.00
2023-02-06T06:42:55.114Z,524.00
2023-02-06T06:43:55.294Z,524.00
2023-02-06T06:44:55.067Z,518.00
2023-02-06T06:46:55.065Z,521.00
2023-02-06T06:47:55.037Z,519.00
2023-02-06T06:48:55.280Z,522.00
2023-02-06T06:49:55.033Z,524.00
2023-02-06T06:50:54.985Z,528.00
2023-02-06T06:51:55.027Z,537.00
2023-02-06T06:52:55.007Z,541.00
2023-02-06T06:53:55.251Z,545.00
2023-02-06T06:54:54.966Z,557.00
2023-02-06T06:55:54.970Z,566.00
2023-02-06T06:57:54.994Z,561.00
2023-02-06T06:58:54.992Z,573.00
2023-02-06T06:59:54.943Z,578.00
2023-02-06T07:00:54.992Z,586.00
2023-02-06T07:01:54.959Z,598.00
2023-02-06T07:02:54.969Z,608.00
2023-02-06T07:03:54.926Z,625.00
2023-02-06T07:04:54.949Z,635.00
2023-02-06T07:05:54.892Z,639.00
2023-02-06T07:06:54.944Z,648.00
2023-02-06T07:07:54.901Z,658.00
2023-02-06T07:08:54.903Z,657.00
2023-02-06T07:09:54.892Z,674.00
2023-02-06T07:10:54.860Z,678.00
2023-02-06T07:11:54.870Z,697.00
2023-02-06T07:12:54.885Z,710.00
2023-02-06T07:13:54.835Z,721.00
2023-02-06T07:14:54.897Z,726.00
2023-02-06T07:15:54.813Z,751.00
2023-02-06T07:16:54.869Z,767.00
2023-02-06T07:17:54.874Z,782.00
2023-02-06T07:18:54.827Z,806.00
2023-02-06T07:19:54.874Z,827.00
2023-02-06T07:20:54.886Z,843.00
2023-02-06T07:21:54.929Z,860.00
2023-02-06T07:22:54.979Z,877.00
2023-02-06T07:23:55.030Z,880.00
2023-02-06T07:24:55.067Z,896.00
2023-02-06T07:25:55.109Z,905.00
2023-02-06T07:26:55.183Z,912.00
2023-02-06T07:27:55.255Z,910.00
2023-02-06T07:28:55.248Z,929.00
2023-02-06T07:29:55.817Z,949.00
2023-02-06T07:30:55.351Z,958.00
2023-02-06T07:31:55.423Z,947.00
2023-02-06T07:32:55.374Z,953.00
2023-02-06T07:33:55.434Z,984.00
2023-02-06T07:34:55.448Z,998.00
2023-02-06T07:35:55.453Z,1030.00
2023-02-06T07:36:55.485Z,1015.00
2023-02-06T07:37:55.514Z,1035.00
2023-02-06T07:38:56.305Z,1030.00
2023-02-06T07:39:55.616Z,1050.00
2023-02-06T07:40:55.588Z,1051.00
2023-02-06T07:41:55.645Z,928.00
2023-02-06T07:42:55.713Z,756.00
2023-02-06T07:43:55.727Z,635.00
2023-02-06T07:44:55.859Z,681.00
2023-02-06T07:45:55.848Z,602.00
2023-02-06T07:46:55.938Z,640.00
2023-02-06T07:47:55.902Z,641.00
2023-02-06T07:48:55.963Z,637.00
2023-02-06T07:49:56.098Z,673.00
2023-02-06T07:50:56.075Z,651.00
2023-02-06T07:51:56.160Z,644.00
2023-02-06T07:52:56.160Z,634.00
2023-02-06T07:53:56.273Z,633.00
2023-02-06T07:54:56.269Z,631.00
2023-02-06T07:55:56.359Z,637.00
2023-02-06T07:56:56.349Z,642.00
2023-02-06T07:57:56.439Z,642.00
2023-02-06T07:58:56.412Z,644.00
2023-02-06T07:59:56.409Z,644.00
2023-02-06T08:00:56.463Z,645.00
2023-02-06T08:01:56.418Z,647.00
2023-02-06T08:02:56.452Z,651.00
2023-02-06T08:03:56.494Z,655.00
2023-02-06T08:04:56.786Z,659.00
2023-02-06T08:05:56.558Z,660.00
2023-02-06T08:06:56.567Z,661.00
2023-02-06T08:07:56.567Z,671.00
2023-02-06T08:08:56.581Z,670.00
2023-02-06T08:09:56.548Z,674.00
2023-02-06T08:10:56.554Z,678.00
2023-02-06T08:11:56.663Z,678.00
2023-02-06T08:12:56.749Z,686.00
2023-02-06T08:13:56.842Z,697.00
2023-02-06T08:14:56.889Z,699.00
2023-02-06T08:15:56.955Z,699.00
2023-02-06T08:16:57.017Z,704.00
2023-02-06T08:17:56.942Z,707.00
2023-02-06T08:18:56.986Z,710.00
2023-02-06T08:19:57.021Z,714.00
2023-02-06T08:20:57.037Z,709.00
2023-02-06T08:21:57.037Z,708.00
2023-02-06T08:22:57.224Z,711.00
2023-02-06T08:23:57.192Z,718.00
2023-02-06T08:24:57.297Z,718.00
2023-02-06T08:25:57.348Z,709.00
2023-02-06T08:26:57.409Z,710.00
2023-02-06T08:27:57.531Z,715.00
2023-02-06T08:28:57.572Z,698.00
2023-02-06T08:29:57.804Z,722.00
2023-02-06T08:30:57.704Z,713.00
2023-02-06T08:31:57.717Z,736.00
2023-02-06T08:32:57.704Z,768.00
2023-02-06T08:33:57.717Z,745.00
2023-02-06T08:34:57.816Z,727.00
2023-02-06T08:35:57.717Z,759.00
2023-02-06T08:36:57.731Z,802.00
2023-02-06T08:37:57.732Z,657.00
2023-02-06T08:38:57.772Z,645.00
2023-02-06T08:39:57.775Z,644.00
2023-02-06T08:40:57.833Z,647.00
2023-02-06T08:41:57.856Z,618.00
2023-02-06T08:42:57.943Z,604.00
2023-02-06T08:43:57.986Z,619.00
2023-02-06T08:44:58.047Z,612.00
2023-02-06T08:45:58.088Z,589.00
2023-02-06T08:47:09.335Z,569.00
2023-02-06T08:47:59.117Z,547.00
2023-02-06T08:48:58.064Z,569.00
2023-02-06T08:49:58.083Z,530.00
2023-02-06T08:50:58.061Z,557.00
2023-02-06T08:51:58.130Z,540.00
2023-02-06T08:52:58.043Z,520.00
2023-02-06T08:53:58.057Z,517.00
2023-02-06T08:54:58.061Z,514.00
2023-02-06T08:55:58.005Z,507.00
2023-02-06T08:56:58.030Z,507.00
2023-02-06T08:57:58.075Z,503.00
2023-02-06T08:58:58.139Z,500.00
2023-02-06T08:59:58.348Z,500.00
2023-02-06T09:00:58.207Z,507.00
2023-02-06T09:01:58.233Z,500.00
2023-02-06T09:02:58.291Z,492.00
2023-02-06T09:03:58.395Z,527.00
2023-02-06T09:04:58.446Z,538.00
2023-02-06T09:06:05.580Z,549.00
2023-02-06T09:06:59.543Z,539.00
2023-02-06T09:07:58.472Z,516.00
2023-02-06T09:08:58.507Z,515.00
2023-02-06T09:09:58.480Z,507.00
2023-02-06T09:10:58.455Z,518.00
2023-02-06T09:11:58.443Z,522.00
2023-02-06T09:12:58.457Z,529.00
2023-02-06T09:13:58.453Z,528.00
2023-02-06T09:14:58.430Z,534.00
2023-02-06T09:15:58.486Z,533.00
2023-02-06T09:16:58.494Z,536.00
2023-02-06T09:17:58.555Z,543.00
2023-02-06T09:18:58.565Z,544.00
2023-02-06T09:19:58.590Z,550.00
2023-02-06T09:20:58.602Z,554.00
2023-02-06T09:21:58.568Z,559.00
2023-02-06T09:22:58.641Z,566.00
2023-02-06T09:23:58.691Z,568.00
2023-02-06T09:24:59.437Z,568.00
2023-02-06T09:25:58.655Z,563.00
2023-02-06T09:27:00.430Z,565.00
2023-02-06T09:27:58.767Z,569.00
2023-02-06T09:28:58.803Z,566.00
2023-02-06T09:29:58.895Z,579.00
2023-02-06T09:30:59.423Z,582.00
2023-02-06T09:31:59.018Z,591.00
2023-02-06T09:32:59.112Z,604.00
2023-02-06T09:33:59.214Z,613.00
2023-02-06T09:34:59.369Z,620.00
2023-02-06T09:35:59.202Z,619.00
2023-02-06T09:36:59.290Z,624.00
2023-02-06T09:37:59.261Z,629.00
2023-02-06T09:38:59.337Z,640.00
2023-02-06T09:39:59.431Z,644.00
2023-02-06T09:40:59.857Z,643.00
2023-02-06T09:41:59.486Z,641.00
2023-02-06T09:42:59.556Z,650.00
2023-02-06T09:43:59.632Z,648.00
2023-02-06T09:44:59.665Z,650.00
2023-02-06T09:45:59.740Z,650.00
2023-02-06T09:46:59.779Z,651.00
2023-02-06T09:47:59.832Z,656.00
2023-02-06T09:48:59.914Z,657.00
2023-02-06T09:49:59.957Z,657.00
2023-02-06T09:51:00.321Z,649.00
2023-02-06T09:52:00.112Z,650.00
2023-02-06T09:53:00.155Z,646.00
2023-02-06T09:54:00.245Z,645.00
2023-02-06T09:55:00.249Z,596.00
2023-02-06T09:56:00.369Z,597.00
2023-02-06T09:57:00.401Z,579.00
2023-02-06T09:58:00.466Z,580.00
2023-02-06T09:59:00.624Z,590.00
2023-02-06T10:00:00.711Z,578.00
2023-02-06T10:01:01.104Z,558.00
2023-02-06T10:16:01.432Z,500.00
2023-02-06T10:17:01.174Z,529.00
2023-02-06T10:18:01.158Z,504.00
2023-02-06T10:19:01.172Z,530.00
2023-02-06T10:20:01.198Z,538.00
2023-02-06T10:21:01.409Z,500.00
2023-02-06T10:22:01.268Z,537.00
2023-02-06T10:25:01.324Z,560.00
2023-02-06T10:26:01.386Z,549.00
2023-02-06T10:27:01.374Z,540.00
2023-02-06T10:28:01.467Z,571.00
2023-02-06T10:29:01.457Z,579.00
2023-02-06T10:30:01.467Z,576.00
2023-02-06T10:31:01.710Z,562.00
2023-02-06T10:32:01.657Z,608.00
2023-02-06T10:33:01.594Z,587.00
2023-02-06T10:34:01.687Z,580.00
2023-02-06T10:35:01.691Z,587.00
2023-02-06T10:36:01.724Z,583.00
2023-02-06T10:37:01.915Z,578.00
2023-02-06T10:38:01.842Z,573.00
2023-02-06T10:39:01.910Z,511.00
2023-02-06T10:40:02.147Z,514.00
2023-02-06T10:41:02.458Z,577.00
2023-02-06T10:44:02.179Z,538.00
2023-02-06T10:45:19.090Z,552.00
2023-02-06T10:46:03.222Z,554.00
2023-02-06T10:47:02.650Z,562.00
2023-02-06T10:48:02.266Z,572.00
2023-02-06T10:49:02.273Z,586.00
2023-02-06T10:50:02.192Z,626.00
2023-02-06T10:52:02.392Z,627.00
2023-02-06T10:53:02.184Z,627.00
2023-02-06T10:55:02.259Z,617.00
2023-02-06T10:56:03.861Z,618.00
2023-02-06T10:57:57.102Z,500.00
2023-02-06T10:58:57.027Z,500.00
2023-02-06T10:59:57.005Z,500.00
2023-02-06T11:00:57.152Z,500.00
2023-02-06T11:01:58.653Z,500.00
2023-02-06T11:03:06.764Z,532.00
2023-02-06T11:03:58.134Z,515.00
2023-02-06T11:04:57.128Z,534.00
2023-02-06T11:05:57.123Z,540.00
2023-02-06T11:06:57.141Z,541.00
2023-02-06T11:07:57.098Z,543.00
2023-02-06T11:08:57.100Z,522.00
2023-02-06T11:09:57.106Z,524.00
2023-02-06T11:10:57.124Z,525.00
2023-02-06T11:11:57.246Z,534.00
2023-02-06T11:12:57.096Z,529.00
2023-02-06T11:13:57.028Z,519.00
2023-02-06T11:14:57.046Z,516.00
2023-02-06T11:15:57.029Z,518.00
2023-02-06T11:16:57.233Z,509.00
2023-02-06T11:17:57.054Z,512.00
2023-02-06T11:18:57.153Z,514.00
2023-02-06T11:19:57.654Z,510.00
2023-02-06T11:20:57.242Z,513.00
2023-02-06T11:21:57.772Z,510.00
2023-02-06T11:22:57.271Z,509.00
2023-02-06T11:23:57.276Z,513.00
2023-02-06T11:24:57.327Z,513.00
2023-02-06T11:25:58.260Z,508.00
2023-02-06T11:26:57.455Z,522.00
2023-02-06T11:27:57.483Z,500.00
2023-02-06T11:29:57.534Z,526.00
2023-02-06T11:30:57.677Z,527.00
2023-02-06T11:31:57.691Z,571.00
2023-02-06T11:34:57.764Z,542.00
2023-02-06T11:35:57.959Z,455.00
2023-02-06T11:36:58.252Z,469.00
2023-02-06T11:37:57.904Z,596.00
2023-02-06T11:38:57.955Z,590.00
2023-02-06T11:39:57.928Z,587.00
2023-02-06T11:40:57.945Z,590.00
2023-02-06T11:41:58.289Z,599.00
2023-02-06T11:42:58.090Z,603.00
2023-02-06T11:43:58.060Z,615.00
2023-02-06T11:44:58.075Z,611.00
2023-02-06T11:45:58.165Z,620.00
2023-02-06T11:46:58.093Z,624.00
2023-02-06T11:47:58.124Z,629.00
2023-02-06T11:48:58.159Z,615.00
2023-02-06T11:49:58.246Z,622.00
2023-02-06T11:50:58.277Z,614.00
2023-02-06T11:51:58.357Z,607.00
2023-02-06T11:52:58.223Z,603.00
2023-02-06T11:53:58.232Z,586.00
2023-02-06T11:54:58.237Z,606.00
2023-02-06T11:55:58.304Z,598.00
2023-02-06T12:06:00.361Z,491.00
2023-02-06T12:06:58.780Z,612.00
2023-02-06T12:08:58.590Z,662.00
2023-02-06T12:11:58.559Z,787.00
2023-02-06T12:13:58.661Z,826.00
2023-02-06T12:14:58.562Z,588.00
2023-02-06T12:15:58.549Z,561.00
2023-02-06T12:16:58.785Z,734.00
2023-02-06T12:18:58.545Z,928.00
2023-02-06T12:19:58.529Z,1085.00
2023-02-06T12:20:58.481Z,1118.00
2023-02-06T12:24:58.449Z,1152.00
2023-02-06T12:25:58.462Z,1043.00
2023-02-06T12:26:58.528Z,693.00
2023-02-06T15:05:45.509Z,500.00
2023-02-06T15:06:45.493Z,500.00
2023-02-06T15:07:45.476Z,500.00
2023-02-06T15:08:45.491Z,500.00
2023-02-06T15:09:45.480Z,500.00
2023-02-06T15:10:45.444Z,500.00
2023-02-06T15:11:45.494Z,506.00
2023-02-06T15:12:45.461Z,503.00
2023-02-06T15:13:45.453Z,501.00
2023-02-06T15:14:45.409Z,500.00
2023-02-06T15:15:45.420Z,503.00
2023-02-06T15:16:45.442Z,504.00
2023-02-06T15:17:45.434Z,504.00
2023-02-06T15:18:45.433Z,504.00
2023-02-06T15:19:45.388Z,506.00
2023-02-06T15:20:45.372Z,501.00
2023-02-06T15:21:45.410Z,504.00
2023-02-06T15:23:45.368Z,504.00
2023-02-06T15:24:45.368Z,501.00
2023-02-06T15:25:45.428Z,503.00
2023-02-06T15:26:45.432Z,501.00
2023-02-06T15:27:45.472Z,501.00
2023-02-06T15:28:45.471Z,501.00
2023-02-06T15:29:45.522Z,502.00
2023-02-06T15:30:45.567Z,501.00
2023-02-06T15:31:45.601Z,501.00
2023-02-06T15:32:45.593Z,503.00
2023-02-06T15:33:45.609Z,501.00
2023-02-06T15:34:45.663Z,501.00
2023-02-06T15:35:45.662Z,501.00
2023-02-06T15:36:45.720Z,502.00
2023-02-06T15:37:45.785Z,500.00
2023-02-06T15:38:45.784Z,500.00
2023-02-06T15:39:45.773Z,507.00
2023-02-06T15:40:45.876Z,509.00
2023-02-06T15:41:45.835Z,514.00
2023-02-06T15:42:45.920Z,510.00
2023-02-06T15:43:45.931Z,510.00
2023-02-06T15:44:45.945Z,509.00
2023-02-06T15:45:46.045Z,510.00
2023-02-06T15:46:48.389Z,509.00
2023-02-06T15:47:46.037Z,510.00
2023-02-06T15:48:45.981Z,510.00
2023-02-06T15:49:46.032Z,510.00
2023-02-06T15:50:46.000Z,504.00
2023-02-06T15:51:45.969Z,509.00
2023-02-06T15:52:45.961Z,504.00
2023-02-06T15:53:48.385Z,502.00
2023-02-06T15:54:46.152Z,503.00
2023-02-06T15:55:46.172Z,503.00
2023-02-06T15:56:46.179Z,502.00
2023-02-06T15:57:46.168Z,501.00
2023-02-06T15:58:46.191Z,510.00
2023-02-06T15:59:46.228Z,504.00
2023-02-06T16:00:46.274Z,501.00
2023-02-06T18:01:52.453Z,508.00
2023-02-06T18:02:52.502Z,508.00
2023-02-06T18:03:52.492Z,510.00
2023-02-06T18:04:52.565Z,507.00
2023-02-06T18:05:52.630Z,511.00
2023-02-06T18:06:52.642Z,504.00
2023-02-06T18:07:52.759Z,510.00
2023-02-06T18:08:52.778Z,504.00
2023-02-06T18:09:52.845Z,506.00
2023-02-06T18:10:52.892Z,504.00
2023-02-06T18:11:52.911Z,507.00
2023-02-06T18:12:52.995Z,509.00
2023-02-06T18:13:53.023Z,506.00
2023-02-06T18:14:53.102Z,507.00
2023-02-06T18:15:53.231Z,505.00
2023-02-06T18:16:53.331Z,507.00
2023-02-06T18:17:53.344Z,501.00
2023-02-06T18:18:53.352Z,504.00
2023-02-06T18:19:53.371Z,504.00
2023-02-06T18:20:53.432Z,506.00
2023-02-06T18:21:53.484Z,505.00
2023-02-06T18:22:53.577Z,507.00
2023-02-06T18:23:53.646Z,507.00
2023-02-06T18:24:53.723Z,500.00
2023-02-06T18:25:53.706Z,502.00
2023-02-06T18:26:53.751Z,508.00
2023-02-06T18:27:53.847Z,504.00
2023-02-06T18:28:53.842Z,507.00
2023-02-06T18:29:53.893Z,504.00
2023-02-06T18:30:53.980Z,510.00
2023-02-06T18:31:54.077Z,509.00
2023-02-06T18:32:54.039Z,506.00
2023-02-06T18:33:54.111Z,510.00
2023-02-06T18:34:54.166Z,505.00
2023-02-06T18:35:54.205Z,509.00
2023-02-06T18:36:54.233Z,503.00
2023-02-06T18:37:54.300Z,505.00
2023-02-06T18:38:54.311Z,507.00
2023-02-06T18:39:54.348Z,509.00
2023-02-06T18:40:54.420Z,507.00
2023-02-06T18:41:54.417Z,507.00
2023-02-06T18:42:54.476Z,508.00
2023-02-06T18:43:54.509Z,506.00
2023-02-06T18:44:54.604Z,506.00
2023-02-06T18:45:54.597Z,506.00
2023-02-06T18:46:54.708Z,507.00
2023-02-06T18:47:54.727Z,507.00
2023-02-06T18:48:54.774Z,505.00
2023-02-06T18:49:54.885Z,508.00
2023-02-06T18:50:56.481Z,502.00
2023-02-06T18:51:55.047Z,513.00
2023-02-06T18:52:55.082Z,510.00
2023-02-06T18:53:55.161Z,508.00
2023-02-06T18:54:55.240Z,509.00
2023-02-06T18:55:55.229Z,508.00
2023-02-06T18:56:55.331Z,510.00
2023-02-06T18:57:55.404Z,504.00
2023-02-06T18:58:55.460Z,503.00
2023-02-06T18:59:55.471Z,506.00
2023-02-06T19:00:55.568Z,510.00
2023-02-06T19:01:55.619Z,500.00
2023-02-06T19:02:55.587Z,500.00
2023-02-06T19:03:55.640Z,505.00
2023-02-06T19:04:55.699Z,509.00
2023-02-06T19:05:55.714Z,505.00
2023-02-06T19:06:55.774Z,505.00
2023-02-06T19:07:55.801Z,505.00
2023-02-06T19:08:55.832Z,510.00
2023-02-06T19:09:55.885Z,506.00
2023-02-06T19:10:55.939Z,507.00
2023-02-06T19:11:56.023Z,504.00
2023-02-06T19:12:56.055Z,510.00
2023-02-06T19:13:56.139Z,507.00
2023-02-06T19:14:56.125Z,507.00
2023-02-06T19:15:56.198Z,500.00
2023-02-06T19:16:56.213Z,504.00
2023-02-06T19:17:56.371Z,504.00
2023-02-06T19:18:56.313Z,508.00
2023-02-06T19:19:56.331Z,509.00
2023-02-06T19:20:56.390Z,510.00
2023-02-06T19:21:56.440Z,505.00
2023-02-06T19:22:56.494Z,503.00
2023-02-06T19:23:56.520Z,506.00
2023-02-06T19:24:56.570Z,505.00
2023-02-06T19:25:56.604Z,508.00
2023-02-06T19:26:56.667Z,507.00
2023-02-06T19:27:56.748Z,504.00
2023-02-06T19:28:56.795Z,506.00
2023-02-06T19:29:56.793Z,503.00
2023-02-06T19:30:56.948Z,505.00
2023-02-06T19:31:56.938Z,510.00
2023-02-06T19:32:56.937Z,509.00
2023-02-06T19:33:57.026Z,510.00
2023-02-06T19:34:57.089Z,505.00
2023-02-06T19:35:57.103Z,508.00
2023-02-06T19:36:57.147Z,507.00
2023-02-06T19:37:57.225Z,503.00
2023-02-06T19:38:57.231Z,511.00
2023-02-06T19:39:57.269Z,504.00
2023-02-06T19:40:57.313Z,509.00
2023-02-06T19:41:57.330Z,503.00
2023-02-06T19:42:57.411Z,509.00
2023-02-06T19:43:57.405Z,510.00
2023-02-06T19:44:57.424Z,512.00
2023-02-06T19:45:57.436Z,508.00
2023-02-06T19:46:57.581Z,503.00
2023-02-06T19:47:57.495Z,503.00
2023-02-06T19:48:57.496Z,505.00
2023-02-06T19:49:57.553Z,507.00
2023-02-06T19:50:57.522Z,505.00
2023-02-06T19:51:57.551Z,506.00
2023-02-06T19:52:57.625Z,507.00
2023-02-06T19:53:57.637Z,505.00
2023-02-06T19:54:57.675Z,505.00
2023-02-06T19:55:57.702Z,505.00
2023-02-06T19:56:57.693Z,506.00
2023-02-06T19:57:57.751Z,506.00
2023-02-06T19:58:57.815Z,507.00
2023-02-06T19:59:57.785Z,509.00
2023-02-06T20:00:57.847Z,506.00
2023-02-06T20:01:57.842Z,505.00
2023-02-06T20:02:57.890Z,507.00
2023-02-06T20:03:57.880Z,504.00
2023-02-06T20:04:57.881Z,504.00
2023-02-06T20:05:57.873Z,505.00
2023-02-06T20:06:57.857Z,508.00
2023-02-06T20:07:57.925Z,504.00
2023-02-06T20:08:57.933Z,505.00
2023-02-06T20:09:57.894Z,505.00
2023-02-06T20:10:57.891Z,505.00
2023-02-06T20:11:57.920Z,503.00
2023-02-06T20:12:57.947Z,507.00
2023-02-06T20:13:57.932Z,504.00
2023-02-06T20:14:57.943Z,507.00
2023-02-06T20:15:57.980Z,505.00
2023-02-06T20:16:57.962Z,509.00
2023-02-06T20:17:57.975Z,511.00
2023-02-06T20:18:58.021Z,508.00
2023-02-06T20:19:57.959Z,509.00
2023-02-06T20:20:58.002Z,508.00
2023-02-06T20:21:57.950Z,505.00
2023-02-06T20:22:57.991Z,502.00