createdAt,value
2022-09-12T00:02:20.132Z,89.00
2022-09-12T00:04:46.810Z,89.10
2022-09-12T00:07:13.721Z,89.10
2022-09-12T00:09:40.366Z,89.00
2022-09-12T00:12:07.472Z,88.90
2022-09-12T00:14:34.696Z,89.50
2022-09-12T00:17:01.649Z,89.60
2022-09-12T00:19:28.973Z,89.50
2022-09-12T00:21:55.748Z,89.90
2022-09-12T00:24:22.460Z,90.20
2022-09-12T00:26:49.411Z,90.30
2022-09-12T00:29:17.402Z,90.20
2022-09-12T00:31:44.090Z,90.20
2022-09-12T00:34:13.551Z,90.30
2022-09-12T00:36:41.666Z,90.20
2022-09-12T00:39:09.282Z,90.00
2022-09-12T00:41:38.390Z,90.00
2022-09-12T00:44:23.944Z,90.10
2022-09-12T00:47:00.854Z,90.10
2022-09-12T00:49:35.421Z,90.40
2022-09-12T00:52:10.211Z,90.20
2022-09-12T00:54:55.995Z,89.80
2022-09-12T00:57:25.639Z,89.70
2022-09-12T01:00:01.266Z,89.70
2022-09-12T01:02:28.195Z,90.10
2022-09-12T01:04:55.875Z,90.00
2022-09-12T01:07:22.626Z,89.70
2022-09-12T01:09:49.696Z,89.70
2022-09-12T01:12:16.747Z,89.70
2022-09-12T01:14:43.400Z,89.70
2022-09-12T01:17:15.216Z,89.80
2022-09-12T01:19:51.291Z,89.90
2022-09-12T01:22:39.376Z,89.80
2022-09-12T01:25:21.093Z,89.70
2022-09-12T01:28:02.720Z,89.70
2022-09-12T01:30:40.536Z,89.70
2022-09-12T01:33:31.989Z,89.70
2022-09-12T01:36:04.922Z,89.70
2022-09-12T01:38:31.539Z,90.20
2022-09-12T01:41:17.268Z,90.30
2022-09-12T01:43:44.293Z,90.50
2022-09-12T01:46:15.321Z,90.40
2022-09-12T01:49:00.226Z,90.70
2022-09-12T01:51:32.845Z,91.00
2022-09-12T01:54:11.184Z,91.00
2022-09-12T01:56:39.380Z,90.80
2022-09-12T01:59:09.568Z,90.70
2022-09-12T02:01:44.665Z,90.70
2022-09-12T02:04:14.218Z,90.70
2022-09-12T02:06:47.527Z,90.50
2022-09-12T02:09:29.569Z,90.70
2022-09-12T02:11:58.771Z,90.70
2022-09-12T02:14:30.280Z,91.10
2022-09-12T02:16:59.858Z,91.10
2022-09-12T02:19:33.368Z,91.30
2022-09-12T02:22:01.657Z,91.40
2022-09-12T02:24:30.340Z,91.00
2022-09-12T02:26:59.935Z,90.90
2022-09-12T02:29:27.100Z,90.90
2022-09-12T02:31:56.721Z,90.50
2022-09-12T02:34:26.270Z,90.70
2022-09-12T02:37:03.165Z,90.50
2022-09-12T02:39:29.936Z,90.30
2022-09-12T02:41:59.136Z,90.40
2022-09-12T02:44:27.070Z,90.40
2022-09-12T02:46:57.038Z,90.20
2022-09-12T02:49:24.182Z,90.10
2022-09-12T02:51:50.916Z,90.00
2022-09-12T02:54:18.222Z,90.00
2022-09-12T02:56:45.702Z,90.00
2022-09-12T02:59:14.266Z,90.10
2022-09-12T03:01:52.953Z,90.10
2022-09-12T03:04:19.805Z,90.10
2022-09-12T03:07:03.514Z,90.00
2022-09-12T03:09:36.535Z,90.00
2022-09-12T03:12:09.641Z,89.90
2022-09-12T03:14:36.516Z,90.30
2022-09-12T03:17:06.041Z,90.00
2022-09-12T03:19:42.013Z,90.10
2022-09-12T03:22:27.769Z,90.20
2022-09-12T03:25:01.955Z,90.30
2022-09-12T03:27:31.575Z,90.10
2022-09-12T03:29:58.416Z,90.10
2022-09-12T03:32:41.727Z,90.30
2022-09-12T03:35:08.750Z,90.20
2022-09-12T03:37:35.381Z,90.20
2022-09-12T03:40:02.654Z,90.50
2022-09-12T03:42:29.641Z,90.30
2022-09-12T03:44:56.317Z,90.10
2022-09-12T03:47:23.223Z,90.10
2022-09-12T03:49:50.229Z,90.10
2022-09-12T03:52:17.405Z,90.00
2022-09-12T03:54:44.562Z,90.00
2022-09-12T03:57:11.483Z,90.10
2022-09-12T03:59:38.335Z,90.50
2022-09-12T04:02:05.844Z,90.20
2022-09-12T04:04:32.727Z,90.50
2022-09-12T04:06:59.368Z,90.50
2022-09-12T04:09:26.511Z,90.20
2022-09-12T04:11:53.190Z,90.20
2022-09-12T04:14:19.846Z,90.30
2022-09-12T04:16:47.141Z,90.40
2022-09-12T04:19:14.207Z,90.30
2022-09-12T04:21:42.290Z,90.50
2022-09-12T04:24:09.632Z,90.40
2022-09-12T04:26:36.596Z,90.40
2022-09-12T04:29:03.528Z,90.50
2022-09-12T04:31:30.625Z,90.80
2022-09-12T04:33:58.219Z,90.50
2022-09-12T04:36:25.730Z,90.40
2022-09-12T04:38:52.898Z,90.30
2022-09-12T04:41:20.758Z,90.60
2022-09-12T04:43:48.352Z,90.50
2022-09-12T04:46:17.528Z,90.40
2022-09-12T04:48:44.264Z,90.50
2022-09-12T04:51:18.149Z,90.40
2022-09-12T04:53:47.915Z,90.70
2022-09-12T04:56:14.719Z,90.80
2022-09-12T04:58:42.338Z,90.70
2022-09-12T05:01:10.489Z,90.50
2022-09-12T05:03:40.717Z,90.60
2022-09-12T05:06:09.078Z,90.70
2022-09-12T05:08:36.468Z,91.10
2022-09-12T05:11:05.028Z,91.10
2022-09-12T05:13:35.435Z,91.20
2022-09-12T05:16:03.769Z,91.10
2022-09-12T05:18:33.991Z,91.10
2022-09-12T05:21:02.541Z,91.20
2022-09-12T05:23:29.188Z,91.30
2022-09-12T05:25:57.636Z,91.60
2022-09-12T05:28:25.846Z,91.60
2022-09-12T05:31:02.934Z,91.70
2022-09-12T05:33:30.207Z,92.00
2022-09-12T05:35:59.257Z,92.10
2022-09-12T05:38:29.046Z,92.10
2022-09-12T05:41:14.636Z,92.20
2022-09-12T05:43:45.140Z,92.40
2022-09-12T05:46:14.075Z,92.50
2022-09-12T05:48:41.616Z,92.70
2022-09-12T05:51:10.692Z,92.80
2022-09-12T05:53:40.229Z,93.00
2022-09-12T05:56:26.352Z,93.20
2022-09-12T05:58:57.678Z,93.30
2022-09-12T06:01:29.705Z,93.40
2022-09-12T06:03:57.716Z,93.50
2022-09-12T06:06:25.187Z,93.60
2022-09-12T06:08:55.148Z,93.60
2022-09-12T06:11:23.297Z,93.80
2022-09-12T06:13:51.063Z,93.90
2022-09-12T06:16:20.975Z,94.10
2022-09-12T06:18:58.516Z,94.20
2022-09-12T06:21:26.869Z,94.40
2022-09-12T06:23:54.234Z,94.50
2022-09-12T06:26:23.660Z,94.70
2022-09-12T06:28:50.682Z,94.80
2022-09-12T06:31:21.302Z,94.90
2022-09-12T06:33:49.347Z,95.00
2022-09-12T06:36:17.495Z,95.10
2022-09-12T06:38:48.616Z,95.10
2022-09-12T06:41:15.953Z,95.20
2022-09-12T06:43:43.195Z,95.30
2022-09-12T06:46:10.540Z,95.20
2022-09-12T06:48:41.561Z,95.20
2022-09-12T06:51:16.353Z,95.10
2022-09-12T06:53:44.474Z,95.10
2022-09-12T06:56:12.567Z,94.60
2022-09-12T06:58:39.995Z,94.60
2022-09-12T07:01:17.468Z,94.50
2022-09-12T07:03:48.426Z,94.30
2022-09-12T07:06:15.931Z,93.70
2022-09-12T07:08:43.050Z,93.10
2022-09-12T07:11:15.000Z,92.90
2022-09-12T07:13:42.500Z,92.30
2022-09-12T07:16:10.312Z,91.70
2022-09-12T07:18:40.997Z,91.80
2022-09-12T07:21:10.716Z,91.50
2022-09-12T07:23:38.271Z,90.90
2022-09-12T07:26:05.061Z,89.70
2022-09-12T07:28:32.930Z,89.40
2022-09-12T07:31:06.386Z,88.40
2022-09-12T07:33:34.692Z,86.60
2022-09-12T07:36:03.778Z,85.90
2022-09-12T07:38:30.922Z,85.30
2022-09-12T07:40:58.008Z,83.80
2022-09-12T07:43:25.153Z,83.50
2022-09-12T07:45:58.163Z,83.30
2022-09-12T07:48:25.299Z,82.80
2022-09-12T07:51:00.003Z,82.40
2022-09-12T07:53:27.456Z,82.00
2022-09-12T07:55:56.901Z,80.60
2022-09-12T07:58:25.145Z,77.80
2022-09-12T08:00:52.531Z,77.40
2022-09-12T08:03:42.713Z,77.00
2022-09-12T08:06:14.118Z,76.50
2022-09-12T08:08:40.795Z,76.00
2022-09-12T08:11:09.482Z,76.30
2022-09-12T08:13:37.205Z,75.20
2022-09-12T08:16:06.718Z,75.20
2022-09-12T08:18:35.245Z,74.40
2022-09-12T08:21:03.161Z,74.00
2022-09-12T08:23:29.993Z,74.70
2022-09-12T08:25:58.463Z,73.40
2022-09-12T08:28:26.086Z,73.20
2022-09-12T08:30:53.380Z,74.20
2022-09-12T08:33:20.756Z,74.60
2022-09-12T08:35:47.684Z,72.90
2022-09-12T08:38:14.741Z,72.50
2022-09-12T08:40:54.298Z,71.90
2022-09-12T08:43:35.767Z,71.80
2022-09-12T08:46:09.079Z,72.10
2022-09-12T08:48:36.461Z,72.40
2022-09-12T08:51:05.084Z,72.60
2022-09-12T08:53:32.327Z,72.80
2022-09-12T08:56:01.248Z,71.30
2022-09-12T08:58:29.171Z,70.30
2022-09-12T09:00:57.614Z,69.70
2022-09-12T09:03:29.550Z,70.00
2022-09-12T09:05:59.408Z,70.80
2022-09-12T09:08:49.466Z,69.80
2022-09-12T09:11:34.460Z,70.50
2022-09-12T09:14:42.643Z,69.60
2022-09-12T09:17:11.953Z,69.50
2022-09-12T09:19:42.465Z,69.00
2022-09-12T09:22:29.242Z,68.60
2022-09-12T09:24:59.630Z,69.40
2022-09-12T09:27:40.607Z,69.60
2022-09-12T09:30:13.289Z,68.80
2022-09-12T09:32:41.371Z,69.20
2022-09-12T09:35:36.252Z,68.00
2022-09-12T09:38:24.673Z,67.70
2022-09-12T09:40:51.511Z,66.40
2022-09-12T09:43:27.409Z,64.30
2022-09-12T09:45:54.430Z,67.00
2022-09-12T09:48:24.367Z,63.70
2022-09-12T09:50:51.385Z,62.60
2022-09-12T09:53:26.492Z,64.30
2022-09-12T09:55:55.120Z,65.80
2022-09-12T09:58:29.466Z,65.90
2022-09-12T10:01:00.690Z,65.40
2022-09-12T10:03:32.380Z,63.00
2022-09-12T10:06:05.944Z,63.40
2022-09-12T10:08:37.630Z,62.60
2022-09-12T10:11:06.212Z,62.60
2022-09-12T10:13:43.507Z,63.10
2022-09-12T10:16:22.524Z,60.30
2022-09-12T10:18:51.100Z,59.90
2022-09-12T10:21:20.883Z,60.50
2022-09-12T10:23:48.302Z,61.50
2022-09-12T10:26:16.289Z,58.30
2022-09-12T10:28:46.029Z,59.20
2022-09-12T10:31:17.771Z,61.20
2022-09-12T10:33:47.699Z,60.40
2022-09-12T10:36:15.298Z,61.30
2022-09-12T10:38:48.835Z,58.90
2022-09-12T10:41:15.765Z,59.30
2022-09-12T10:43:42.538Z,60.40
2022-09-12T10:46:17.830Z,61.80
2022-09-12T10:48:52.118Z,62.70
2022-09-12T10:51:24.844Z,59.40
2022-09-12T10:53:52.568Z,56.80
2022-09-12T10:56:22.560Z,56.50
2022-09-12T10:59:02.014Z,57.20
2022-09-12T11:01:48.340Z,58.60
2022-09-12T11:04:24.423Z,57.90
2022-09-12T11:06:51.392Z,57.10
2022-09-12T11:09:37.147Z,56.40
2022-09-12T11:12:06.967Z,56.60
2022-09-12T11:14:36.711Z,57.80
2022-09-12T11:17:22.658Z,58.30
2022-09-12T11:20:03.568Z,59.20
2022-09-12T11:22:53.876Z,57.90
2022-09-12T11:25:23.850Z,56.80
2022-09-12T11:28:09.281Z,56.40
2022-09-12T11:30:56.470Z,54.00
2022-09-12T11:33:37.673Z,53.90
2022-09-12T11:36:10.715Z,53.00
2022-09-12T11:38:44.737Z,53.20
2022-09-12T11:41:26.592Z,53.60
2022-09-12T11:44:14.265Z,55.10
2022-09-12T11:46:42.642Z,55.60
2022-09-12T11:49:09.220Z,55.20
2022-09-12T11:51:40.901Z,55.90
2022-09-12T11:54:16.913Z,54.00
2022-09-12T11:56:46.150Z,55.50
2022-09-12T11:59:18.364Z,55.90
2022-09-12T12:01:48.852Z,54.90
2022-09-12T12:04:18.004Z,56.40
2022-09-12T12:07:02.082Z,52.10
2022-09-12T12:09:28.957Z,52.50
2022-09-12T12:12:33.228Z,52.30
2022-09-12T12:15:00.787Z,52.80
2022-09-12T12:17:29.563Z,53.30
2022-09-12T12:20:05.532Z,53.60
2022-09-12T12:22:36.044Z,53.30
2022-09-12T12:25:06.254Z,55.10
2022-09-12T12:27:48.377Z,53.00
2022-09-12T12:30:38.756Z,52.00
2022-09-12T12:33:13.322Z,51.70
2022-09-12T12:36:05.777Z,51.50
2022-09-12T12:38:33.810Z,52.30
2022-09-12T12:41:20.678Z,52.10
2022-09-12T12:43:48.208Z,51.40
2022-09-12T12:46:15.782Z,51.30
2022-09-12T12:48:51.386Z,51.60
2022-09-12T12:51:39.471Z,49.60
2022-09-12T12:54:28.137Z,50.00
2022-09-12T12:57:02.936Z,51.80
2022-09-12T12:59:29.794Z,52.10
2022-09-12T13:01:58.102Z,52.20
2022-09-12T13:04:26.783Z,52.40
2022-09-12T13:07:07.757Z,50.90
2022-09-12T13:09:39.885Z,51.00
2022-09-12T13:12:12.766Z,50.40
2022-09-12T13:14:42.770Z,49.30
2022-09-12T13:17:15.772Z,45.50
2022-09-12T13:19:45.015Z,47.20
2022-09-12T13:22:11.686Z,47.70
2022-09-12T13:24:54.260Z,45.60
2022-09-12T13:27:23.027Z,44.90
2022-09-12T13:29:49.970Z,46.40
2022-09-12T13:32:18.266Z,45.30
2022-09-12T13:34:58.838Z,47.00
2022-09-12T13:37:25.503Z,47.30
2022-09-12T13:40:07.441Z,46.30
2022-09-12T13:42:56.452Z,46.70
2022-09-12T13:45:24.694Z,46.90
2022-09-12T13:47:58.859Z,45.40
2022-09-12T13:50:27.854Z,47.70
2022-09-12T13:52:56.052Z,45.00
2022-09-12T13:55:29.213Z,44.90
2022-09-12T13:57:57.297Z,47.60
2022-09-12T14:00:24.942Z,48.20
2022-09-12T14:06:52.427Z,44.30
2022-09-12T14:09:31.127Z,47.30
2022-09-12T14:11:58.496Z,46.90
2022-09-12T14:14:32.984Z,47.30
2022-09-12T14:17:02.820Z,47.70
2022-09-12T14:19:29.498Z,47.30
2022-09-12T14:21:57.591Z,44.20
2022-09-12T14:24:24.442Z,44.60
2022-09-12T14:26:52.859Z,44.70
2022-09-12T14:29:31.170Z,45.30
2022-09-12T14:32:02.555Z,46.60
2022-09-12T14:34:29.530Z,47.60
2022-09-12T14:36:57.341Z,47.80
2022-09-12T14:39:44.543Z,47.90
2022-09-12T14:42:36.155Z,47.90
2022-09-12T14:45:06.301Z,48.40
2022-09-12T14:48:17.043Z,48.70
2022-09-12T14:50:44.084Z,47.60
2022-09-12T14:53:17.191Z,49.00
2022-09-12T14:55:57.488Z,48.50
2022-09-12T14:58:26.728Z,49.50
2022-09-12T15:00:53.453Z,49.30
2022-09-12T15:03:24.202Z,49.20
2022-09-12T15:05:51.110Z,47.70
2022-09-12T15:08:17.793Z,47.80
2022-09-12T15:10:44.807Z,47.90
2022-09-12T15:13:16.181Z,47.40
2022-09-12T15:15:44.278Z,47.80
2022-09-12T15:18:11.106Z,47.40
2022-09-12T15:20:41.879Z,47.90
2022-09-12T15:23:35.672Z,47.60
2022-09-12T15:26:03.099Z,47.80
2022-09-12T15:28:30.887Z,49.80
2022-09-12T15:30:58.046Z,47.40
2022-09-12T15:33:25.289Z,48.70
2022-09-12T15:35:54.040Z,47.80
2022-09-12T15:38:25.764Z,49.20
2022-09-12T15:40:54.145Z,49.60
2022-09-12T15:43:22.052Z,49.80
2022-09-12T15:45:51.400Z,48.60
2022-09-12T15:48:18.950Z,47.30
2022-09-12T15:50:45.832Z,47.50
2022-09-12T15:53:14.667Z,48.00
2022-09-12T15:55:41.752Z,47.80
2022-09-12T15:58:09.140Z,49.80
2022-09-12T16:00:36.061Z,48.90
2022-09-12T16:03:02.877Z,50.50
2022-09-12T16:05:31.151Z,50.60
2022-09-12T16:07:58.390Z,50.40
2022-09-12T16:10:27.445Z,50.10
2022-09-12T16:12:54.163Z,49.60
2022-09-12T16:15:22.531Z,49.60
2022-09-12T16:17:49.673Z,51.90
2022-09-12T16:20:16.410Z,51.90
2022-09-12T16:22:43.080Z,52.40
2022-09-12T16:25:10.440Z,52.40
2022-09-12T16:27:37.805Z,52.80
2022-09-12T16:30:06.067Z,52.60
2022-09-12T16:32:33.332Z,54.10
2022-09-12T16:35:00.047Z,54.80
2022-09-12T16:37:26.722Z,53.20
2022-09-12T16:39:53.800Z,54.60
2022-09-12T16:42:20.552Z,54.90
2022-09-12T16:44:48.332Z,54.30
2022-09-12T16:47:15.705Z,52.60
2022-09-12T16:49:42.637Z,52.50
2022-09-12T16:52:09.420Z,52.50
2022-09-12T16:54:36.288Z,52.80
2022-09-12T16:57:05.384Z,53.10
2022-09-12T16:59:33.095Z,54.00
2022-09-12T17:02:00.394Z,54.30
2022-09-12T17:04:27.513Z,55.50
2022-09-12T17:06:57.768Z,56.10
2022-09-12T17:09:24.537Z,56.80
2022-09-12T17:11:52.651Z,56.90
2022-09-12T17:14:19.278Z,57.30
2022-09-12T17:16:51.497Z,58.10
2022-09-12T17:19:20.169Z,58.30
2022-09-12T17:21:48.860Z,58.20
2022-09-12T17:24:16.932Z,58.80
2022-09-12T17:26:44.185Z,58.80
2022-09-12T17:29:11.710Z,59.60
2022-09-12T17:31:40.313Z,60.50
2022-09-12T17:34:07.341Z,60.40
2022-09-12T17:36:34.224Z,61.90
2022-09-12T17:39:04.173Z,63.00
2022-09-12T17:41:33.996Z,63.70
2022-09-12T17:44:01.875Z,64.40
2022-09-12T17:46:34.790Z,64.00
2022-09-12T17:49:02.556Z,64.80
2022-09-12T17:51:31.112Z,66.10
2022-09-12T17:54:00.049Z,65.00
2022-09-12T17:56:28.060Z,65.70
2022-09-12T17:58:55.560Z,66.40
2022-09-12T18:01:41.089Z,66.90
2022-09-12T18:04:07.877Z,67.80
2022-09-12T18:06:34.569Z,67.10
2022-09-12T18:09:02.532Z,68.10
2022-09-12T18:11:29.526Z,68.40
2022-09-12T18:13:57.856Z,69.70
2022-09-12T18:16:24.906Z,70.20
2022-09-12T18:18:51.610Z,70.00
2022-09-12T18:21:18.458Z,70.50
2022-09-12T18:23:45.893Z,70.80
2022-09-12T18:26:13.764Z,71.60
2022-09-12T18:28:43.121Z,72.30
2022-09-12T18:31:14.591Z,72.90
2022-09-12T18:33:41.521Z,72.30
2022-09-12T18:36:10.664Z,73.40
2022-09-12T18:38:38.137Z,73.30
2022-09-12T18:41:05.561Z,75.10
2022-09-12T18:43:32.561Z,74.50
2022-09-12T18:46:03.249Z,76.90
2022-09-12T18:48:31.585Z,76.20
2022-09-12T18:51:02.121Z,75.50
2022-09-12T18:53:29.792Z,75.70
2022-09-12T18:56:02.814Z,75.80
2022-09-12T18:58:30.517Z,75.60
2022-09-12T19:00:58.530Z,76.80
2022-09-12T19:03:25.398Z,76.10
2022-09-12T19:05:52.422Z,76.80
2022-09-12T19:08:19.221Z,77.40
2022-09-12T19:10:53.945Z,78.10
2022-09-12T19:13:20.690Z,78.30
2022-09-12T19:15:47.447Z,77.70
2022-09-12T19:18:14.648Z,77.90
2022-09-12T19:20:42.576Z,78.90
2022-09-12T19:23:09.493Z,78.10
2022-09-12T19:25:36.293Z,79.40
2022-09-12T19:28:03.352Z,79.40
2022-09-12T19:30:29.984Z,79.20
2022-09-12T19:32:57.225Z,78.90
2022-09-12T19:35:24.184Z,79.50
2022-09-12T19:37:51.003Z,79.10
2022-09-12T19:40:20.664Z,79.40
2022-09-12T19:42:47.443Z,79.10
2022-09-12T19:45:15.209Z,79.40
2022-09-12T19:47:42.024Z,80.00
2022-09-12T19:50:08.945Z,79.50
2022-09-12T19:52:35.692Z,79.70
2022-09-12T19:55:02.408Z,81.30
2022-09-12T19:57:29.221Z,80.90
2022-09-12T19:59:55.891Z,81.10
2022-09-12T20:02:25.757Z,81.00
2022-09-12T20:04:52.553Z,81.10
2022-09-12T20:07:19.397Z,80.90
2022-09-12T20:09:46.886Z,81.00
2022-09-12T20:12:14.591Z,80.40
2022-09-12T20:14:41.765Z,80.90
2022-09-12T20:17:08.982Z,82.00
2022-09-12T20:19:35.911Z,81.90
2022-09-12T20:22:02.566Z,82.50
2022-09-12T20:24:29.543Z,81.70
2022-09-12T20:27:00.297Z,82.20
2022-09-12T20:29:27.015Z,82.80
2022-09-12T20:31:54.283Z,82.20
2022-09-12T20:34:21.285Z,82.90
2022-09-12T20:36:48.436Z,82.40
2022-09-12T20:39:16.553Z,82.00
2022-09-12T20:41:43.296Z,82.10
2022-09-12T20:44:10.124Z,82.30
2022-09-12T20:46:37.520Z,82.40
2022-09-12T20:49:05.582Z,83.40
2022-09-12T20:51:32.517Z,83.80
2022-09-12T20:54:00.317Z,83.20
2022-09-12T20:56:28.291Z,82.90
2022-09-12T20:58:55.735Z,83.10
2022-09-12T21:01:22.982Z,82.80
2022-09-12T21:03:50.234Z,82.50
2022-09-12T21:06:17.577Z,82.80
2022-09-12T21:08:45.721Z,82.40
2022-09-12T21:11:12.856Z,82.60
2022-09-12T21:13:39.543Z,82.90
2022-09-12T21:16:06.664Z,82.90
2022-09-12T21:18:34.238Z,82.70
2022-09-12T21:21:01.520Z,82.80
2022-09-12T21:23:28.254Z,82.90
2022-09-12T21:25:55.154Z,83.00
2022-09-12T21:28:22.237Z,82.80
2022-09-12T21:30:50.090Z,83.30
2022-09-12T21:33:17.889Z,83.10
2022-09-12T21:35:44.745Z,83.50
2022-09-12T21:38:11.717Z,83.40
2022-09-12T21:40:38.710Z,84.00
2022-09-12T21:43:09.229Z,83.90
2022-09-12T21:45:38.986Z,84.50
2022-09-12T21:48:05.908Z,84.10
2022-09-12T21:50:32.550Z,84.10
2022-09-12T21:52:59.970Z,83.90
2022-09-12T21:55:27.304Z,83.70
2022-09-12T21:57:54.724Z,83.80
2022-09-12T22:00:22.402Z,83.90
2022-09-12T22:02:49.562Z,83.80
2022-09-12T22:05:17.115Z,83.60
2022-09-12T22:07:45.728Z,83.50
2022-09-12T22:10:12.579Z,84.20
2022-09-12T22:12:41.814Z,84.40
2022-09-12T22:15:36.542Z,84.60
2022-09-12T22:17:59.978Z,84.50
2022-09-12T22:20:26.965Z,84.50
2022-09-12T22:23:22.397Z,84.40
2022-09-12T22:25:53.186Z,84.40
2022-09-12T22:28:20.354Z,85.20
2022-09-12T22:30:47.963Z,84.70
2022-09-12T22:33:16.906Z,84.70
2022-09-12T22:35:44.375Z,84.50
2022-09-12T22:38:11.150Z,84.80
2022-09-12T22:40:38.526Z,85.50
2022-09-12T22:43:05.495Z,85.00
2022-09-12T22:45:32.315Z,85.20
2022-09-12T22:48:01.002Z,84.80
2022-09-12T22:50:28.337Z,84.70
2022-09-12T22:52:55.278Z,85.30
2022-09-12T22:55:23.227Z,85.30
2022-09-12T22:57:50.166Z,85.70
2022-09-12T23:00:18.059Z,85.30
2022-09-12T23:02:45.366Z,85.60
2022-09-12T23:05:12.297Z,85.50
2022-09-12T23:07:39.761Z,85.10
2022-09-12T23:10:07.213Z,85.10
2022-09-12T23:12:33.920Z,85.30
2022-09-12T23:15:00.569Z,85.20
2022-09-12T23:17:27.691Z,85.60
2022-09-12T23:19:54.890Z,86.10
2022-09-12T23:22:21.598Z,85.80
2022-09-12T23:24:49.282Z,85.50
2022-09-12T23:27:16.192Z,85.40
2022-09-12T23:29:42.926Z,85.30
2022-09-12T23:32:10.779Z,85.60
2022-09-12T23:34:37.742Z,86.20
2022-09-12T23:37:05.439Z,86.40
2022-09-12T23:39:32.285Z,87.00
2022-09-12T23:42:00.254Z,87.20
2022-09-12T23:44:27.017Z,86.90
2022-09-12T23:46:54.106Z,86.70
2022-09-12T23:49:21.159Z,86.40
2022-09-12T23:51:47.801Z,87.50
2022-09-12T23:54:14.781Z,87.10
2022-09-12T23:56:41.680Z,87.60
2022-09-12T23:59:08.419Z,87.40
