createdAt,value
2022-09-09T00:04:02.359Z,2.30
2022-09-09T00:06:38.018Z,2.28
2022-09-09T00:09:12.882Z,1.95
2022-09-09T00:12:05.860Z,2.20
2022-09-09T00:14:49.516Z,2.50
2022-09-09T00:17:37.470Z,2.08
2022-09-09T00:20:22.242Z,1.80
2022-09-09T00:23:12.218Z,2.10
2022-09-09T00:25:52.367Z,1.90
2022-09-09T00:28:24.163Z,1.70
2022-09-09T00:30:52.107Z,1.90
2022-09-09T00:33:23.936Z,2.20
2022-09-09T00:35:53.365Z,1.88
2022-09-09T00:38:28.145Z,1.90
2022-09-09T00:40:58.468Z,1.63
2022-09-09T00:43:35.323Z,1.63
2022-09-09T00:46:07.866Z,2.00
2022-09-09T00:48:55.702Z,2.03
2022-09-09T00:51:23.077Z,1.63
2022-09-09T00:54:36.802Z,1.95
2022-09-09T00:57:25.222Z,2.15
2022-09-09T01:00:07.093Z,2.20
2022-09-09T01:02:49.553Z,2.13
2022-09-09T01:05:56.029Z,2.35
2022-09-09T01:08:40.070Z,2.35
2022-09-09T01:11:17.302Z,2.40
2022-09-09T01:13:51.339Z,2.30
2022-09-09T01:16:19.985Z,2.95
2022-09-09T01:18:54.697Z,2.42
2022-09-09T01:21:47.645Z,2.80
2022-09-09T01:24:52.911Z,2.63
2022-09-09T01:27:47.225Z,2.50
2022-09-09T01:30:18.602Z,2.42
2022-09-09T01:32:51.649Z,2.70
2022-09-09T01:35:57.888Z,2.42
2022-09-09T01:38:33.855Z,3.00
2022-09-09T01:41:04.322Z,2.30
2022-09-09T01:43:43.643Z,2.45
2022-09-09T01:46:13.954Z,2.38
2022-09-09T01:48:43.710Z,2.70
2022-09-09T01:51:13.422Z,2.63
2022-09-09T01:53:45.034Z,2.65
2022-09-09T01:56:50.112Z,2.83
2022-09-09T01:59:47.544Z,2.40
2022-09-09T02:02:26.892Z,2.63
2022-09-09T02:05:23.474Z,2.70
2022-09-09T02:08:07.185Z,2.53
2022-09-09T02:10:52.265Z,2.70
2022-09-09T02:13:35.822Z,2.70
2022-09-09T02:16:17.432Z,2.65
2022-09-09T02:18:57.819Z,2.50
2022-09-09T02:21:38.027Z,2.47
2022-09-09T02:24:12.656Z,2.35
2022-09-09T02:29:37.881Z,2.60
2022-09-09T02:32:10.603Z,2.80
2022-09-09T02:34:45.460Z,2.83
2022-09-09T02:37:16.864Z,2.78
2022-09-09T02:39:48.766Z,2.78
2022-09-09T02:42:20.350Z,3.03
2022-09-09T02:44:48.683Z,2.75
2022-09-09T02:47:31.079Z,2.88
2022-09-09T02:50:36.185Z,2.75
2022-09-09T02:53:47.115Z,2.90
2022-09-09T02:56:19.112Z,2.90
2022-09-09T02:58:49.682Z,2.95
2022-09-09T03:01:19.461Z,2.70
2022-09-09T03:03:48.991Z,3.40
2022-09-09T03:06:17.971Z,2.72
2022-09-09T03:08:53.623Z,3.00
2022-09-09T03:11:25.867Z,3.50
2022-09-09T03:13:56.106Z,3.42
2022-09-09T03:16:25.275Z,2.83
2022-09-09T03:18:58.333Z,3.55
2022-09-09T03:21:26.253Z,3.42
2022-09-09T03:23:57.732Z,2.97
2022-09-09T03:26:25.881Z,4.00
2022-09-09T03:28:54.620Z,3.60
2022-09-09T03:31:27.714Z,3.55
2022-09-09T03:33:59.408Z,2.83
2022-09-09T03:36:31.407Z,3.88
2022-09-09T03:39:02.505Z,3.83
2022-09-09T03:41:33.723Z,3.50
2022-09-09T03:44:05.956Z,3.53
2022-09-09T03:46:40.376Z,4.03
2022-09-09T03:49:07.764Z,3.53
2022-09-09T03:51:37.508Z,3.28
2022-09-09T03:54:11.610Z,3.60
2022-09-09T03:56:41.118Z,3.72
2022-09-09T03:59:12.157Z,4.05
2022-09-09T04:01:41.561Z,3.80
2022-09-09T04:04:10.077Z,3.47
2022-09-09T04:06:37.983Z,3.58
2022-09-09T04:09:06.639Z,3.70
2022-09-09T04:11:36.399Z,3.60
2022-09-09T04:14:07.489Z,4.05
2022-09-09T04:16:38.510Z,4.03
2022-09-09T04:19:09.067Z,3.47
2022-09-09T04:21:38.705Z,3.28
2022-09-09T04:24:09.506Z,3.65
2022-09-09T04:26:39.453Z,3.90
2022-09-09T04:29:10.989Z,3.70
2022-09-09T04:31:43.192Z,3.83
2022-09-09T04:34:11.178Z,3.60
2022-09-09T04:36:40.472Z,3.80
2022-09-09T04:39:08.248Z,3.95
2022-09-09T04:41:35.902Z,4.22
2022-09-09T04:44:05.337Z,3.22
2022-09-09T04:46:36.046Z,3.92
2022-09-09T04:49:05.018Z,4.33
2022-09-09T04:51:34.675Z,4.15
2022-09-09T04:54:07.058Z,3.72
2022-09-09T04:56:34.874Z,3.83
2022-09-09T04:59:04.774Z,4.43
2022-09-09T05:01:45.757Z,4.10
2022-09-09T05:04:13.844Z,3.97
2022-09-09T05:06:41.645Z,4.07
2022-09-09T05:09:10.405Z,4.13
2022-09-09T05:11:39.350Z,3.90
2022-09-09T05:14:15.478Z,3.47
2022-09-09T05:16:45.834Z,3.70
2022-09-09T05:19:14.607Z,4.22
2022-09-09T05:21:49.259Z,3.63
2022-09-09T05:24:20.255Z,4.30
2022-09-09T05:26:52.029Z,3.72
2022-09-09T05:29:29.443Z,4.18
2022-09-09T05:32:01.693Z,4.13
2022-09-09T05:34:31.265Z,3.53
2022-09-09T05:36:59.597Z,3.45
2022-09-09T05:39:28.293Z,3.95
2022-09-09T05:41:59.110Z,3.92
2022-09-09T05:44:29.697Z,3.50
2022-09-09T05:46:57.817Z,3.80
2022-09-09T05:49:25.956Z,3.97
2022-09-09T05:51:54.951Z,3.53
2022-09-09T05:56:54.946Z,3.50
2022-09-09T05:59:25.358Z,3.45
2022-09-09T06:01:58.720Z,3.58
2022-09-09T06:04:37.377Z,3.28
2022-09-09T06:07:12.094Z,3.70
2022-09-09T06:09:47.274Z,2.88
2022-09-09T06:12:15.248Z,3.03
2022-09-09T06:14:46.485Z,3.80
2022-09-09T06:17:17.748Z,3.42
2022-09-09T06:19:46.383Z,3.80
2022-09-09T06:22:16.142Z,3.55
2022-09-09T06:24:48.164Z,3.30
2022-09-09T06:27:15.829Z,4.00
2022-09-09T06:29:48.872Z,3.78
2022-09-09T06:32:18.733Z,3.55
2022-09-09T06:34:51.679Z,3.30
2022-09-09T06:37:20.034Z,3.10
2022-09-09T06:39:52.327Z,3.85
2022-09-09T06:42:20.238Z,3.10
2022-09-09T06:44:53.643Z,3.60
2022-09-09T06:47:46.267Z,3.22
2022-09-09T06:50:15.825Z,3.08
2022-09-09T06:52:43.979Z,3.63
2022-09-09T06:55:14.637Z,3.88
2022-09-09T06:57:42.388Z,3.60
2022-09-09T07:00:16.835Z,4.63
2022-09-09T07:02:45.820Z,4.20
2022-09-09T07:05:16.707Z,4.13
2022-09-09T07:07:46.779Z,4.10
2022-09-09T07:12:45.680Z,3.80
2022-09-09T07:15:21.117Z,3.85
2022-09-09T07:17:50.043Z,4.03
2022-09-09T07:20:20.072Z,4.20
2022-09-09T07:22:47.856Z,4.38
2022-09-09T07:25:21.866Z,4.28
2022-09-09T07:27:50.973Z,3.15
2022-09-09T07:30:23.062Z,3.80
2022-09-09T07:32:55.257Z,3.40
2022-09-09T07:35:22.913Z,3.70
2022-09-09T07:37:51.231Z,3.50
2022-09-09T07:42:52.762Z,3.92
2022-09-09T07:45:20.974Z,3.53
2022-09-09T07:47:53.041Z,3.00
2022-09-09T07:50:31.422Z,4.22
2022-09-09T07:53:09.243Z,3.42
2022-09-09T07:55:38.930Z,3.25
2022-09-09T07:58:06.696Z,3.13
2022-09-09T08:00:44.911Z,3.15
2022-09-09T08:03:16.691Z,3.60
2022-09-09T08:05:45.718Z,3.45
2022-09-09T08:08:17.737Z,2.38
2022-09-09T08:10:45.312Z,3.20
2022-09-09T08:13:18.179Z,2.75
2022-09-09T08:15:46.877Z,2.97
2022-09-09T08:18:16.109Z,2.80
2022-09-09T08:20:45.011Z,2.50
2022-09-09T08:23:15.823Z,2.50
2022-09-09T08:25:46.446Z,1.98
2022-09-09T08:28:17.454Z,2.28
2022-09-09T08:30:46.067Z,1.95
2022-09-09T08:33:15.445Z,2.83
2022-09-09T08:35:53.688Z,2.28
2022-09-09T08:38:22.249Z,2.25
2022-09-09T08:40:55.392Z,2.83
2022-09-09T08:43:26.696Z,2.22
2022-09-09T08:46:11.830Z,2.40
2022-09-09T08:48:53.536Z,1.77
2022-09-09T08:51:24.835Z,1.77
2022-09-09T08:53:59.028Z,2.03
2022-09-09T08:56:35.283Z,1.70
2022-09-09T08:59:06.530Z,2.00
2022-09-09T09:02:19.154Z,2.28
2022-09-09T09:05:18.753Z,1.90
2022-09-09T09:08:03.423Z,1.65
2022-09-09T09:10:51.840Z,1.80
2022-09-09T09:13:54.433Z,2.13
2022-09-09T09:16:39.038Z,2.17
2022-09-09T09:19:12.503Z,2.05
2022-09-09T09:21:51.930Z,2.45
2022-09-09T09:24:59.669Z,2.75
2022-09-09T09:28:07.570Z,2.13
2022-09-09T09:30:50.895Z,2.10
2022-09-09T09:34:01.947Z,1.80
2022-09-09T09:36:45.702Z,2.13
2022-09-09T09:42:23.754Z,1.85
2022-09-09T09:44:56.972Z,2.30
2022-09-09T09:47:25.605Z,2.17
2022-09-09T09:50:06.297Z,1.65
2022-09-09T09:52:42.997Z,2.08
2022-09-09T09:55:15.413Z,1.98
2022-09-09T09:57:46.179Z,2.10
2022-09-09T10:00:23.431Z,2.47
2022-09-09T10:03:02.976Z,1.98
2022-09-09T10:05:37.629Z,1.80
2022-09-09T10:08:18.228Z,1.77
2022-09-09T10:11:18.722Z,1.73
2022-09-09T10:14:19.936Z,2.20
2022-09-09T10:17:09.747Z,1.98
2022-09-09T10:19:52.330Z,2.08
2022-09-09T10:22:33.517Z,1.63
2022-09-09T10:25:14.881Z,1.77
2022-09-09T10:28:10.953Z,1.70
2022-09-09T10:30:38.406Z,2.60
2022-09-09T10:33:21.914Z,1.80
2022-09-09T10:36:02.482Z,2.22
2022-09-09T10:41:32.821Z,2.10
2022-09-09T10:44:19.823Z,1.80
2022-09-09T10:47:29.578Z,1.98
2022-09-09T10:50:20.559Z,1.97
2022-09-09T10:53:02.894Z,1.90
2022-09-09T10:55:40.972Z,2.38
2022-09-09T10:58:15.428Z,1.90
2022-09-09T11:00:53.756Z,2.05
2022-09-09T11:06:02.318Z,2.35
2022-09-09T11:08:32.754Z,1.90
2022-09-09T11:11:09.197Z,2.00
2022-09-09T11:13:52.707Z,1.92
2022-09-09T11:16:37.380Z,2.03
2022-09-09T11:19:12.578Z,2.25
2022-09-09T11:21:47.590Z,2.10
2022-09-09T11:24:26.561Z,2.30
2022-09-09T11:27:04.398Z,2.55
2022-09-09T11:29:35.614Z,2.30
2022-09-09T11:32:23.443Z,2.38
2022-09-09T11:35:12.909Z,2.60
2022-09-09T11:37:43.369Z,2.67
2022-09-09T11:43:07.038Z,2.63
2022-09-09T11:45:36.954Z,2.75
2022-09-09T11:48:07.146Z,2.13
2022-09-09T11:50:39.518Z,2.67
2022-09-09T11:53:25.265Z,2.30
2022-09-09T11:56:03.556Z,1.92
2022-09-09T11:58:37.583Z,2.40
2022-09-09T12:01:33.219Z,1.90
2022-09-09T12:04:12.341Z,2.97
2022-09-09T12:07:04.103Z,2.95
2022-09-09T12:09:53.840Z,2.83
2022-09-09T12:12:32.148Z,2.47
2022-09-09T12:15:08.971Z,2.33
2022-09-09T12:17:47.720Z,2.95
2022-09-09T12:20:19.252Z,2.47
2022-09-09T12:23:15.052Z,2.20
2022-09-09T12:26:08.095Z,2.03
2022-09-09T12:28:58.996Z,2.22
2022-09-09T12:31:59.983Z,1.88
2022-09-09T12:35:03.238Z,2.53
2022-09-09T12:37:54.221Z,1.90
2022-09-09T12:40:25.991Z,2.03
2022-09-09T12:42:56.387Z,2.17
2022-09-09T12:45:27.528Z,1.80
2022-09-09T12:48:16.782Z,2.50
2022-09-09T12:50:52.901Z,1.88
2022-09-09T12:53:40.227Z,2.13
2022-09-09T12:56:24.290Z,2.45
2022-09-09T12:58:53.387Z,2.42
2022-09-09T13:01:33.108Z,2.58
2022-09-09T13:04:03.019Z,2.25
2022-09-09T13:06:35.467Z,2.22
2022-09-09T13:09:04.325Z,2.75
2022-09-09T13:11:48.445Z,2.47
2022-09-09T13:14:38.629Z,2.00
2022-09-09T13:17:08.327Z,2.38
2022-09-09T13:19:39.281Z,2.20
2022-09-09T13:22:27.818Z,2.05
2022-09-09T13:25:06.041Z,1.90
2022-09-09T13:27:43.737Z,1.95
2022-09-09T13:30:37.861Z,1.98
2022-09-09T13:33:14.888Z,1.80
2022-09-09T13:36:05.519Z,1.90
2022-09-09T13:41:10.260Z,2.10
2022-09-09T13:43:48.658Z,2.28
2022-09-09T13:46:41.786Z,2.60
2022-09-09T13:49:11.749Z,2.72
2022-09-09T13:51:46.686Z,2.63
2022-09-09T13:54:16.567Z,2.90
2022-09-09T13:56:45.365Z,2.63
2022-09-09T13:59:17.236Z,3.03
2022-09-09T14:01:45.316Z,2.75
2022-09-09T14:04:13.038Z,2.85
2022-09-09T14:06:47.080Z,3.05
2022-09-09T14:09:17.306Z,2.53
2022-09-09T14:11:47.637Z,2.95
2022-09-09T14:14:15.030Z,2.78
2022-09-09T14:16:45.566Z,2.88
2022-09-09T14:19:16.301Z,2.35
2022-09-09T14:24:11.167Z,2.38
2022-09-09T14:26:39.177Z,2.67
2022-09-09T14:29:06.457Z,1.80
2022-09-09T14:31:33.985Z,2.33
2022-09-09T14:34:02.457Z,2.08
2022-09-09T14:36:29.759Z,1.98
2022-09-09T14:38:57.513Z,2.35
2022-09-09T14:41:26.631Z,2.33
2022-09-09T14:43:55.203Z,2.10
2022-09-09T14:46:22.738Z,2.17
2022-09-09T14:48:51.440Z,2.13
2022-09-09T14:51:21.388Z,1.88
2022-09-09T14:53:49.432Z,2.70
2022-09-09T14:56:19.333Z,2.53
2022-09-09T14:58:47.503Z,2.60
2022-09-09T15:01:19.635Z,1.80
2022-09-09T15:03:57.423Z,1.75
2022-09-09T15:06:32.092Z,1.40
2022-09-09T15:09:01.390Z,1.70
2022-09-09T15:11:38.855Z,1.88
2022-09-09T15:14:08.286Z,1.83
2022-09-09T15:16:36.464Z,1.95
2022-09-09T15:19:04.977Z,1.70
2022-09-09T15:21:40.050Z,1.73
2022-09-09T15:24:13.326Z,1.90
2022-09-09T15:26:45.248Z,1.90
2022-09-09T15:31:41.056Z,1.55
2022-09-09T15:34:09.178Z,1.65
2022-09-09T15:36:42.101Z,1.90
2022-09-09T15:39:16.890Z,1.83
2022-09-09T15:41:45.685Z,2.22
2022-09-09T15:44:14.071Z,1.65
2022-09-09T15:46:44.759Z,1.95
2022-09-09T15:49:14.440Z,1.58
2022-09-09T15:51:44.866Z,2.05
2022-09-09T15:54:25.567Z,1.70
2022-09-09T15:56:59.616Z,1.73
2022-09-09T15:59:31.196Z,1.77
2022-09-09T16:02:01.368Z,1.50
2022-09-09T16:04:32.726Z,1.10
2022-09-09T16:07:04.738Z,1.20
2022-09-09T16:09:34.737Z,1.45
2022-09-09T16:12:11.002Z,1.40
2022-09-09T16:14:39.991Z,1.30
2022-09-09T16:17:08.824Z,1.50
2022-09-09T16:19:44.184Z,1.10
2022-09-09T16:22:12.310Z,1.20
2022-09-09T16:25:15.093Z,1.35
2022-09-09T16:27:42.713Z,1.10
2022-09-09T16:30:14.772Z,1.48
2022-09-09T16:32:45.918Z,1.15
2022-09-09T16:35:13.208Z,1.33
2022-09-09T16:37:45.289Z,1.30
2022-09-09T16:40:12.980Z,1.20
2022-09-09T16:42:44.564Z,1.40
2022-09-09T16:45:13.616Z,1.25
2022-09-09T16:47:43.529Z,1.30
2022-09-09T16:50:11.172Z,1.17
2022-09-09T16:52:38.654Z,1.38
2022-09-09T16:55:06.598Z,1.55
2022-09-09T16:57:34.768Z,1.20
2022-09-09T17:00:06.902Z,1.02
2022-09-09T17:02:34.367Z,1.05
2022-09-09T17:05:02.501Z,1.23
2022-09-09T17:07:31.142Z,1.13
2022-09-09T17:09:58.539Z,1.67
2022-09-09T17:12:26.524Z,1.38
2022-09-09T17:14:57.315Z,1.13
2022-09-09T17:17:31.995Z,1.50
2022-09-09T17:20:02.373Z,1.40
2022-09-09T17:22:31.823Z,1.35
2022-09-09T17:24:59.535Z,1.40
2022-09-09T17:27:27.826Z,1.30
2022-09-09T17:29:55.769Z,1.27
2022-09-09T17:32:26.607Z,1.10
2022-09-09T17:34:54.505Z,1.20
2022-09-09T17:37:22.156Z,1.35
2022-09-09T17:39:53.218Z,1.20
2022-09-09T17:42:24.908Z,1.30
2022-09-09T17:44:58.911Z,1.38
2022-09-09T17:47:31.178Z,1.30
2022-09-09T17:50:01.496Z,1.60
2022-09-09T17:52:36.187Z,1.73
2022-09-09T17:55:05.871Z,1.77
2022-09-09T17:57:39.388Z,2.00
2022-09-09T18:00:09.583Z,2.20
2022-09-09T18:08:37.172Z,2.10
2022-09-09T18:11:05.840Z,2.30
2022-09-09T18:13:34.803Z,2.55
2022-09-09T18:16:09.165Z,2.38
2022-09-09T18:18:37.565Z,2.60
2022-09-09T18:21:08.680Z,2.78
2022-09-09T18:26:17.344Z,2.53
2022-09-09T18:28:52.695Z,2.67
2022-09-09T18:31:25.929Z,2.60
2022-09-09T18:33:55.278Z,2.15
2022-09-09T18:36:53.890Z,2.85
2022-09-09T18:39:29.544Z,2.40
2022-09-09T18:42:03.081Z,2.35
2022-09-09T18:44:36.057Z,2.50
2022-09-09T18:47:04.183Z,2.25
2022-09-09T18:49:33.546Z,2.08
2022-09-09T18:52:02.464Z,2.03
2022-09-09T18:54:33.365Z,1.85
2022-09-09T18:57:01.263Z,1.98
2022-09-09T18:59:32.893Z,2.03
2022-09-09T19:02:01.390Z,2.35
2022-09-09T19:04:29.206Z,2.15
2022-09-09T19:07:04.439Z,1.95
2022-09-09T19:09:34.261Z,2.30
2022-09-09T19:12:03.975Z,2.50
2022-09-09T19:14:33.633Z,2.10
2022-09-09T19:17:02.306Z,2.70
2022-09-09T19:19:32.536Z,2.42
2022-09-09T19:22:03.708Z,2.50
2022-09-09T19:24:34.321Z,2.90
2022-09-09T19:29:36.441Z,2.70
2022-09-09T19:32:51.805Z,2.80
2022-09-09T19:34:52.992Z,2.75
2022-09-09T19:37:20.984Z,2.97
2022-09-09T19:39:51.708Z,2.60
2022-09-09T19:42:20.355Z,3.22
2022-09-09T19:44:48.015Z,3.03
2022-09-09T19:47:15.518Z,2.90
2022-09-09T19:49:47.303Z,3.00
2022-09-09T19:52:16.399Z,2.63
2022-09-09T19:54:47.006Z,3.05
2022-09-09T19:57:14.686Z,2.67
2022-09-09T19:59:42.390Z,3.33
2022-09-09T20:02:15.912Z,2.95
2022-09-09T20:04:45.232Z,3.65
2022-09-09T20:07:15.259Z,2.95
2022-09-09T20:09:44.255Z,3.60
2022-09-09T20:12:12.761Z,3.33
2022-09-09T20:14:46.536Z,3.47
2022-09-09T20:17:14.985Z,4.00
2022-09-09T20:19:43.394Z,3.88
2022-09-09T20:22:11.629Z,3.75
2022-09-09T20:24:38.944Z,3.33
2022-09-09T20:27:07.310Z,3.97
2022-09-09T20:29:36.467Z,4.00
2022-09-09T20:32:05.142Z,3.83
2022-09-09T20:34:34.988Z,4.30
2022-09-09T20:37:06.326Z,4.30
2022-09-09T20:39:36.230Z,4.57
2022-09-09T20:42:05.021Z,4.78
2022-09-09T20:44:35.267Z,4.72
2022-09-09T20:47:07.150Z,4.18
2022-09-09T20:49:37.555Z,4.95
2022-09-09T20:52:05.064Z,4.95
2022-09-09T20:54:37.651Z,4.45
2022-09-09T20:57:07.213Z,5.88
2022-09-09T20:59:35.435Z,5.40
2022-09-09T21:02:03.653Z,5.78
2022-09-09T21:04:33.082Z,5.10
2022-09-09T21:07:01.792Z,5.22
2022-09-09T21:09:29.111Z,5.57
2022-09-09T21:11:56.372Z,5.57
2022-09-09T21:14:24.009Z,5.38
2022-09-09T21:16:52.357Z,5.32
2022-09-09T21:19:20.002Z,5.15
2022-09-09T21:21:48.023Z,5.43
2022-09-09T21:24:15.568Z,5.35
2022-09-09T21:26:45.178Z,5.40
2022-09-09T21:29:13.214Z,5.07
2022-09-09T21:31:41.272Z,5.35
2022-09-09T21:34:09.912Z,4.85
2022-09-09T21:36:37.674Z,5.28
2022-09-09T21:39:05.958Z,5.15
2022-09-09T21:41:33.654Z,5.85
2022-09-09T21:44:03.426Z,5.35
2022-09-09T21:46:31.401Z,5.47
2022-09-09T21:48:59.117Z,5.18
2022-09-09T21:51:27.274Z,4.72
2022-09-09T21:53:57.909Z,4.43
2022-09-09T21:56:27.025Z,4.10
2022-09-09T21:59:01.357Z,4.50
2022-09-09T22:01:28.947Z,4.10
2022-09-09T22:03:56.332Z,4.30
2022-09-09T22:06:23.632Z,4.50
2022-09-09T22:08:52.105Z,4.53
2022-09-09T22:11:22.711Z,4.72
2022-09-09T22:13:50.799Z,4.60
2022-09-09T22:16:24.993Z,4.50
2022-09-09T22:18:55.474Z,4.57
2022-09-09T22:23:56.355Z,4.68
2022-09-09T22:26:25.047Z,4.28
2022-09-09T22:28:57.124Z,4.18
2022-09-09T22:31:25.860Z,4.38
2022-09-09T22:33:53.752Z,4.85
2022-09-09T22:36:21.837Z,4.78
2022-09-09T22:38:52.317Z,4.25
2022-09-09T22:41:48.488Z,4.97
2022-09-09T22:44:17.183Z,5.68
2022-09-09T22:46:47.744Z,4.90
2022-09-09T22:49:15.986Z,5.43
2022-09-09T22:51:44.303Z,4.88
2022-09-09T22:54:11.820Z,5.07
2022-09-09T22:56:39.244Z,4.40
2022-09-09T22:59:07.236Z,4.50
2022-09-09T23:01:35.512Z,4.15
2022-09-09T23:04:03.532Z,4.07
2022-09-09T23:06:32.496Z,4.10
2022-09-09T23:09:02.826Z,4.05
2022-09-09T23:11:34.404Z,4.47
2022-09-09T23:14:04.711Z,4.38
2022-09-09T23:16:36.938Z,4.43
2022-09-09T23:19:11.274Z,4.30
2022-09-09T23:21:40.664Z,4.10
2022-09-09T23:24:09.262Z,4.50
2022-09-09T23:26:40.534Z,4.25
2022-09-09T23:29:10.738Z,4.10
2022-09-09T23:31:39.074Z,4.28
2022-09-09T23:34:07.571Z,4.20
2022-09-09T23:36:35.630Z,4.57
2022-09-09T23:39:06.438Z,4.13
2022-09-09T23:41:35.858Z,5.65
2022-09-09T23:44:05.062Z,4.38
2022-09-09T23:46:35.469Z,4.10
2022-09-09T23:49:05.098Z,5.05
2022-09-09T23:51:35.770Z,4.53
2022-09-09T23:54:05.591Z,4.00
2022-09-09T23:56:35.676Z,4.47
2022-09-09T23:59:07.714Z,3.83
