createdAt,value
2019-05-01T00:00:22.172Z,33.97
2019-05-01T00:03:01.464Z,34.10
2019-05-01T00:05:31.786Z,34.37
2019-05-01T00:08:00.277Z,32.50
2019-05-01T00:10:30.142Z,35.70
2019-05-01T00:12:58.597Z,32.60
2019-05-01T00:15:28.677Z,36.83
2019-05-01T00:17:57.081Z,36.50
2019-05-01T00:20:25.563Z,34.23
2019-05-01T00:22:53.950Z,36.17
2019-05-01T00:25:22.384Z,35.47
2019-05-01T00:27:50.955Z,35.13
2019-05-01T00:30:29.632Z,37.13
2019-05-01T00:32:51.125Z,36.53
2019-05-01T00:35:19.529Z,37.60
2019-05-01T00:37:47.948Z,35.47
2019-05-01T00:40:16.424Z,36.80
2019-05-01T00:42:44.802Z,35.83
2019-05-01T00:45:13.438Z,37.00
2019-05-01T00:47:41.878Z,35.77
2019-05-01T00:50:10.628Z,36.87
2019-05-01T00:52:39.027Z,35.67
2019-05-01T00:55:15.165Z,33.73
2019-05-01T00:57:45.181Z,36.17
2019-05-01T01:00:27.683Z,35.63
2019-05-01T01:02:56.488Z,34.90
2019-05-01T01:05:25.030Z,35.97
2019-05-01T01:07:53.453Z,36.83
2019-05-01T01:10:21.850Z,37.40
2019-05-01T01:12:52.293Z,37.33
2019-05-01T01:15:20.406Z,36.65
2019-05-01T01:17:48.885Z,36.25
2019-05-01T01:20:17.523Z,35.63
2019-05-01T01:22:45.986Z,35.60
2019-05-01T01:25:14.754Z,37.47
2019-05-01T01:27:43.365Z,36.63
2019-05-01T01:30:12.223Z,35.47
2019-05-01T01:32:40.687Z,39.03
2019-05-01T01:35:09.326Z,38.47
2019-05-01T01:37:37.741Z,37.00
2019-05-01T01:40:07.103Z,38.47
2019-05-01T01:42:36.237Z,39.70
2019-05-01T01:45:08.416Z,36.27
2019-05-01T01:47:39.125Z,41.00
2019-05-01T01:50:07.961Z,43.03
2019-05-01T01:52:36.416Z,45.60
2019-05-01T01:55:05.936Z,43.33
2019-05-01T01:57:34.357Z,41.93
2019-05-01T02:00:04.440Z,44.20
2019-05-01T02:02:40.052Z,41.50
2019-05-01T02:05:11.162Z,44.00
2019-05-01T02:07:39.591Z,43.97
2019-05-01T02:10:08.855Z,45.73
2019-05-01T02:12:38.870Z,45.30
2019-05-01T02:15:07.783Z,43.60
2019-05-01T02:17:36.293Z,45.50
2019-05-01T02:20:07.153Z,45.77
2019-05-01T02:22:35.633Z,43.00
2019-05-01T02:25:06.290Z,44.30
2019-05-01T02:27:36.506Z,42.77
2019-05-01T02:30:08.147Z,42.87
2019-05-01T02:32:37.888Z,44.67
2019-05-01T02:35:08.063Z,42.57
2019-05-01T02:37:38.594Z,43.23
2019-05-01T02:40:21.789Z,42.27
2019-05-01T02:42:51.455Z,45.78
2019-05-01T02:45:22.962Z,43.45
2019-05-01T02:47:51.607Z,40.67
2019-05-01T02:50:23.384Z,42.10
2019-05-01T02:52:52.354Z,45.10
2019-05-01T02:55:22.722Z,43.78
2019-05-01T02:57:52.193Z,43.73
2019-05-01T03:00:20.616Z,45.50
2019-05-01T03:02:49.707Z,52.60
2019-05-01T03:05:18.244Z,48.13
2019-05-01T03:07:46.842Z,52.17
2019-05-01T03:10:16.362Z,51.90
2019-05-01T03:12:47.518Z,50.00
2019-05-01T03:15:18.547Z,46.37
2019-05-01T03:17:50.033Z,50.25
2019-05-01T03:20:20.159Z,50.40
2019-05-01T03:22:50.285Z,48.90
2019-05-01T03:25:19.406Z,49.63
2019-05-01T03:27:48.589Z,48.30
2019-05-01T03:30:17.168Z,50.27
2019-05-01T03:32:45.582Z,52.50
2019-05-01T03:35:14.105Z,51.27
2019-05-01T03:37:42.785Z,48.37
2019-05-01T03:40:14.283Z,50.60
2019-05-01T03:42:43.032Z,50.47
2019-05-01T03:45:11.454Z,58.13
2019-05-01T03:47:41.845Z,79.62
2019-05-01T03:50:10.378Z,79.00
2019-05-01T03:52:38.775Z,71.40
2019-05-01T03:55:07.635Z,91.67
2019-05-01T03:57:36.378Z,95.73
2019-05-01T04:00:08.657Z,82.03
2019-05-01T04:02:39.290Z,94.20
2019-05-01T04:05:07.920Z,82.50
2019-05-01T04:07:37.440Z,74.73
2019-05-01T04:10:07.826Z,74.40
2019-05-01T04:12:37.078Z,74.73
2019-05-01T04:15:06.844Z,96.83
2019-05-01T04:17:39.908Z,101.03
2019-05-01T04:20:08.579Z,89.43
2019-05-01T04:22:37.345Z,118.63
2019-05-01T04:25:08.088Z,99.73
2019-05-01T04:27:38.225Z,103.40
2019-05-01T04:30:14.402Z,109.53
2019-05-01T04:32:52.501Z,125.87
2019-05-01T04:35:23.427Z,131.50
2019-05-01T04:37:52.705Z,139.17
2019-05-01T04:40:21.968Z,139.20
2019-05-01T04:42:50.599Z,150.57
2019-05-01T04:45:21.029Z,144.90
2019-05-01T04:47:49.903Z,152.67
2019-05-01T04:50:18.630Z,141.18
2019-05-01T04:52:47.140Z,160.70
2019-05-01T04:55:16.315Z,140.63
2019-05-01T04:57:45.507Z,148.47
2019-05-01T05:00:14.421Z,136.60
2019-05-01T05:03:05.611Z,157.83
2019-05-01T05:05:34.624Z,109.03
2019-05-01T05:08:03.502Z,104.37
2019-05-01T05:10:32.385Z,148.63
2019-05-01T05:13:08.499Z,135.03
2019-05-01T05:15:47.793Z,142.23
2019-05-01T05:18:16.785Z,128.60
2019-05-01T05:20:45.462Z,132.07
2019-05-01T05:23:14.123Z,136.27
2019-05-01T05:25:42.895Z,93.93
2019-05-01T05:28:12.411Z,136.27
2019-05-01T05:30:44.083Z,146.80
2019-05-01T05:33:18.540Z,156.30
2019-05-01T05:35:46.165Z,145.33
2019-05-01T05:38:18.068Z,144.87
2019-05-01T05:40:46.714Z,130.27
2019-05-01T05:43:15.251Z,123.33
2019-05-01T05:45:44.125Z,140.77
2019-05-01T05:48:12.808Z,166.03
2019-05-01T05:50:49.061Z,141.70
2019-05-01T05:53:25.277Z,154.87
2019-05-01T05:55:57.926Z,127.32
2019-05-01T05:58:39.947Z,129.87
2019-05-01T06:01:21.517Z,127.37
2019-05-01T06:04:11.020Z,132.77
2019-05-01T06:06:46.875Z,129.00
2019-05-01T06:09:18.557Z,126.17
2019-05-01T06:12:04.861Z,128.27
2019-05-01T06:14:49.175Z,113.40
2019-05-01T06:17:28.457Z,122.07
2019-05-01T06:20:03.144Z,76.13
2019-05-01T06:25:23.094Z,103.70
2019-05-01T06:27:49.329Z,106.30
2019-05-01T06:30:16.589Z,102.97
2019-05-01T06:32:45.644Z,96.93
2019-05-01T06:35:14.283Z,98.43
2019-05-01T06:38:13.749Z,97.83
2019-05-01T06:40:45.382Z,92.50
2019-05-01T06:43:32.719Z,91.67
2019-05-01T06:46:11.299Z,95.80
2019-05-01T06:48:43.865Z,90.10
2019-05-01T06:51:30.323Z,87.57
2019-05-01T06:53:58.887Z,95.07
2019-05-01T06:56:27.361Z,76.00
2019-05-01T06:58:56.459Z,64.80
2019-05-01T07:01:25.101Z,52.30
2019-05-01T07:04:03.670Z,63.40
2019-05-01T07:06:26.151Z,51.50
2019-05-01T07:08:54.709Z,49.90
2019-05-01T07:11:23.263Z,48.07
2019-05-01T07:13:51.776Z,55.55
2019-05-01T07:16:21.241Z,56.20
2019-05-01T07:18:51.008Z,52.40
2019-05-01T07:21:22.811Z,49.47
2019-05-01T07:23:52.307Z,53.07
2019-05-01T07:26:22.802Z,53.57
2019-05-01T07:28:52.388Z,49.38
2019-05-01T07:31:20.932Z,45.55
2019-05-01T07:33:51.260Z,46.50
2019-05-01T07:36:19.889Z,40.60
2019-05-01T07:38:48.751Z,40.03
2019-05-01T07:41:17.243Z,41.53
2019-05-01T07:44:04.978Z,42.70
2019-05-01T07:46:37.982Z,41.00
2019-05-01T07:49:06.686Z,42.97
2019-05-01T07:51:37.794Z,43.17
2019-05-01T07:54:08.855Z,43.13
2019-05-01T07:56:35.814Z,43.83
2019-05-01T07:59:04.783Z,41.60
2019-05-01T08:01:34.961Z,41.40
2019-05-01T08:04:03.415Z,45.07
2019-05-01T08:06:31.834Z,41.83
2019-05-01T08:09:00.287Z,40.83
2019-05-01T08:11:28.785Z,42.03
2019-05-01T08:14:07.117Z,43.58
2019-05-01T08:16:27.688Z,43.47
2019-05-01T08:19:06.305Z,43.60
2019-05-01T08:21:38.848Z,42.67
2019-05-01T08:24:08.792Z,41.00
2019-05-01T08:26:39.573Z,41.17
2019-05-01T08:29:25.377Z,42.47
2019-05-01T08:32:04.666Z,43.87
2019-05-01T08:34:48.525Z,44.93
2019-05-01T08:37:07.923Z,42.20
2019-05-01T08:39:39.609Z,46.03
2019-05-01T08:42:06.966Z,44.77
2019-05-01T08:44:53.707Z,44.93
2019-05-01T08:47:25.813Z,44.18
2019-05-01T08:49:55.679Z,47.55
2019-05-01T08:52:24.192Z,47.15
2019-05-01T08:54:54.821Z,46.23
2019-05-01T08:57:22.931Z,44.90
2019-05-01T08:59:51.354Z,46.30
2019-05-01T09:02:19.836Z,47.77
2019-05-01T09:04:48.283Z,47.77
2019-05-01T09:07:19.166Z,47.43
2019-05-01T09:09:47.428Z,47.60
2019-05-01T09:12:15.930Z,46.30
2019-05-01T09:14:44.426Z,48.60
2019-05-01T09:17:12.877Z,50.63
2019-05-01T09:19:41.371Z,48.90
2019-05-01T09:22:09.851Z,50.50
2019-05-01T09:24:38.315Z,50.23
2019-05-01T09:27:18.818Z,47.60
2019-05-01T09:29:52.862Z,52.50
2019-05-01T09:32:21.703Z,50.30
2019-05-01T09:34:50.147Z,48.57
2019-05-01T09:37:18.644Z,49.13
2019-05-01T09:39:47.567Z,44.97
2019-05-01T09:42:22.838Z,49.00
2019-05-01T09:44:46.239Z,50.93
2019-05-01T09:47:14.721Z,50.20
2019-05-01T09:49:43.277Z,48.07
2019-05-01T09:52:13.398Z,48.67
2019-05-01T09:54:46.763Z,49.37
2019-05-01T09:57:16.231Z,52.20
2019-05-01T09:59:44.700Z,52.53
2019-05-01T10:02:14.253Z,53.20
2019-05-01T10:04:43.269Z,52.20
2019-05-01T10:07:11.952Z,50.93
2019-05-01T10:09:40.531Z,53.60
2019-05-01T10:12:11.531Z,54.77
2019-05-01T10:14:39.142Z,54.93
2019-05-01T10:17:07.715Z,57.07
2019-05-01T10:19:36.150Z,57.40
2019-05-01T10:22:04.628Z,58.97
2019-05-01T10:24:37.507Z,58.80
2019-05-01T10:27:04.837Z,61.23
2019-05-01T10:29:37.610Z,60.50
2019-05-01T10:32:07.789Z,59.80
2019-05-01T10:34:56.975Z,59.80
2019-05-01T10:37:28.297Z,63.20
2019-05-01T10:39:55.678Z,61.80
2019-05-01T10:42:24.117Z,68.20
2019-05-01T10:44:52.523Z,62.90
2019-05-01T10:47:20.984Z,64.43
2019-05-01T10:49:49.392Z,69.83
2019-05-01T10:52:17.835Z,66.00
2019-05-01T10:54:46.623Z,72.17
2019-05-01T10:57:15.222Z,72.00
2019-05-01T10:59:43.756Z,71.83
2019-05-01T11:02:13.799Z,70.20
2019-05-01T11:04:42.211Z,68.03
2019-05-01T11:07:10.718Z,68.47
2019-05-01T11:09:39.162Z,72.23
2019-05-01T11:12:07.688Z,64.00
2019-05-01T11:14:36.287Z,68.57
2019-05-01T11:17:04.689Z,68.47
2019-05-01T11:19:33.152Z,70.40
2019-05-01T11:22:01.733Z,66.63
2019-05-01T11:24:30.238Z,73.07
2019-05-01T11:26:58.698Z,67.20
2019-05-01T11:29:27.119Z,72.20
2019-05-01T11:32:05.651Z,69.00
2019-05-01T11:34:53.903Z,63.97
2019-05-01T11:37:26.436Z,72.77
2019-05-01T11:39:56.480Z,66.33
2019-05-01T11:42:24.912Z,68.40
2019-05-01T11:44:53.362Z,68.33
2019-05-01T11:47:21.869Z,64.47
2019-05-01T11:49:50.324Z,66.77
2019-05-01T11:52:18.844Z,67.63
2019-05-01T11:54:47.271Z,60.00
2019-05-01T11:57:15.772Z,62.30
2019-05-01T11:59:44.257Z,61.53
2019-05-01T12:02:12.652Z,58.93
2019-05-01T12:04:41.398Z,55.57
2019-05-01T12:07:09.938Z,57.80
2019-05-01T12:09:38.328Z,56.53
2019-05-01T12:12:08.379Z,57.00
2019-05-01T12:14:36.886Z,57.23
2019-05-01T12:17:09.906Z,50.80
2019-05-01T12:19:38.353Z,56.47
2019-05-01T12:22:06.783Z,57.63
2019-05-01T12:24:35.236Z,50.03
2019-05-01T12:27:03.681Z,52.70
2019-05-01T12:29:32.136Z,54.67
2019-05-01T12:32:00.565Z,53.17
2019-05-01T12:34:29.054Z,52.27
2019-05-01T12:37:17.814Z,52.50
2019-05-01T12:39:46.541Z,50.70
2019-05-01T12:42:19.233Z,51.23
2019-05-01T12:44:47.689Z,50.33
2019-05-01T12:47:20.168Z,50.10
2019-05-01T12:49:50.269Z,53.07
2019-05-01T12:52:36.333Z,51.63
2019-05-01T12:55:08.143Z,50.47
2019-05-01T12:57:36.936Z,51.23
2019-05-01T13:00:09.380Z,51.93
2019-05-01T13:02:37.811Z,51.40
2019-05-01T13:05:07.636Z,53.57
2019-05-01T13:07:36.387Z,55.40
2019-05-01T13:10:06.259Z,50.73
2019-05-01T13:12:34.708Z,48.50
2019-05-01T13:15:03.430Z,48.43
2019-05-01T13:17:31.881Z,46.93
2019-05-01T13:20:00.325Z,38.70
2019-05-01T13:22:28.742Z,42.23
2019-05-01T13:24:57.128Z,45.93
2019-05-01T13:27:39.254Z,42.70
2019-05-01T13:30:12.413Z,42.30
2019-05-01T13:32:48.387Z,46.57
2019-05-01T13:35:16.959Z,43.50
2019-05-01T13:37:45.377Z,44.20
2019-05-01T13:40:15.106Z,46.77
2019-05-01T13:42:43.762Z,45.20
2019-05-01T13:45:12.768Z,46.97
2019-05-01T13:47:41.280Z,46.33
2019-05-01T13:50:10.259Z,50.37
2019-05-01T13:52:38.688Z,46.90
2019-05-01T13:55:07.189Z,49.57
2019-05-01T13:57:35.656Z,48.20
2019-05-01T14:00:07.278Z,45.90
2019-05-01T14:02:35.749Z,46.23
2019-05-01T14:05:05.445Z,43.83
2019-05-01T14:07:33.823Z,49.40
2019-05-01T14:10:02.271Z,48.70
2019-05-01T14:12:30.773Z,48.80
2019-05-01T14:14:59.214Z,45.98
2019-05-01T14:17:27.653Z,48.90
2019-05-01T14:19:57.890Z,48.63
2019-05-01T14:22:31.073Z,46.13
2019-05-01T14:25:07.225Z,46.60
2019-05-01T14:27:35.717Z,49.33
2019-05-01T14:30:07.168Z,49.17
2019-05-01T14:32:35.602Z,50.73
2019-05-01T14:35:07.047Z,47.03
2019-05-01T14:37:35.502Z,49.43
2019-05-01T14:40:08.593Z,50.60
2019-05-01T14:42:37.019Z,50.87
2019-05-01T14:45:08.631Z,53.50
2019-05-01T14:47:37.063Z,49.57
2019-05-01T14:50:07.018Z,48.97
2019-05-01T14:52:35.516Z,48.63
2019-05-01T14:55:05.865Z,52.43
2019-05-01T14:57:34.287Z,48.63
2019-05-01T15:00:02.851Z,52.50
2019-05-01T15:02:31.292Z,47.70
2019-05-01T15:04:59.752Z,50.40
2019-05-01T15:07:28.197Z,50.28
2019-05-01T15:09:56.912Z,48.10
2019-05-01T15:12:25.430Z,51.00
2019-05-01T15:14:55.540Z,53.50
2019-05-01T15:17:28.240Z,49.60
2019-05-01T15:20:04.078Z,49.50
2019-05-01T15:22:32.493Z,47.23
2019-05-01T15:25:01.633Z,53.10
2019-05-01T15:27:30.207Z,51.27
2019-05-01T15:29:59.153Z,53.90
2019-05-01T15:32:27.722Z,49.70
2019-05-01T15:34:56.772Z,51.73
2019-05-01T15:37:25.211Z,51.25
2019-05-01T15:39:58.669Z,49.80
2019-05-01T15:42:37.479Z,49.17
2019-05-01T15:45:06.904Z,45.17
2019-05-01T15:47:35.327Z,47.57
2019-05-01T15:50:07.923Z,47.17
2019-05-01T15:52:36.554Z,49.13
2019-05-01T15:55:07.764Z,48.07
2019-05-01T15:57:36.580Z,47.65
2019-05-01T16:00:08.419Z,45.98
2019-05-01T16:02:37.098Z,45.63
2019-05-01T16:05:07.244Z,47.37
2019-05-01T16:07:35.692Z,51.40
2019-05-01T16:10:10.502Z,51.40
2019-05-01T16:12:40.583Z,51.77
2019-05-01T16:15:11.103Z,52.30
2019-05-01T16:17:39.791Z,53.30
2019-05-01T16:20:08.663Z,49.67
2019-05-01T16:22:37.979Z,51.43
2019-05-01T16:25:07.387Z,53.63
2019-05-01T16:27:35.922Z,51.47
2019-05-01T16:30:05.829Z,49.80
2019-05-01T16:32:34.485Z,49.67
2019-05-01T16:35:03.096Z,52.20
2019-05-01T16:37:31.524Z,46.68
2019-05-01T16:40:04.287Z,46.70
2019-05-01T16:42:34.250Z,43.30
2019-05-01T16:45:03.463Z,42.60
2019-05-01T16:47:32.088Z,41.43
2019-05-01T16:50:00.577Z,39.40
2019-05-01T16:52:34.097Z,39.33
2019-05-01T16:55:02.584Z,40.30
2019-05-01T16:57:30.995Z,38.60
2019-05-01T16:59:59.608Z,40.20
2019-05-01T17:02:38.792Z,40.12
2019-05-01T17:05:25.341Z,38.90
2019-05-01T17:08:00.961Z,41.67
2019-05-01T17:10:33.730Z,40.20
2019-05-01T17:13:02.539Z,40.83
2019-05-01T17:15:32.721Z,42.90
2019-05-01T17:18:01.452Z,40.40
2019-05-01T17:20:30.132Z,44.80
2019-05-01T17:22:58.522Z,42.90
2019-05-01T17:25:29.531Z,45.37
2019-05-01T17:27:57.836Z,41.23
2019-05-01T17:30:48.349Z,46.02
2019-05-01T17:33:20.668Z,44.33
2019-05-01T17:35:47.434Z,43.90
2019-05-01T17:38:16.049Z,44.40
2019-05-01T17:40:47.305Z,44.90
2019-05-01T17:43:15.502Z,47.80
2019-05-01T17:45:44.218Z,45.03
2019-05-01T17:48:12.670Z,46.70
2019-05-01T17:50:41.084Z,46.20
2019-05-01T17:53:09.804Z,44.50
2019-05-01T17:55:38.461Z,46.50
2019-05-01T17:58:06.924Z,46.13
2019-05-01T18:00:37.639Z,44.80
2019-05-01T18:03:24.273Z,44.07
2019-05-01T18:06:01.492Z,43.52
2019-05-01T18:08:28.502Z,43.10
2019-05-01T18:10:57.076Z,42.40
2019-05-01T18:13:25.631Z,41.15
2019-05-01T18:15:54.201Z,41.10
2019-05-01T18:18:22.941Z,40.93
2019-05-01T18:20:51.711Z,42.62
2019-05-01T18:23:21.847Z,39.73
2019-05-01T18:25:57.984Z,41.07
2019-05-01T18:28:31.725Z,43.30
2019-05-01T18:31:01.595Z,39.43
2019-05-01T18:33:30.406Z,41.47
2019-05-01T18:35:58.890Z,43.65
2019-05-01T18:38:29.135Z,42.23
2019-05-01T18:41:01.872Z,41.27
2019-05-01T18:43:32.160Z,44.23
2019-05-01T18:46:01.612Z,42.55
2019-05-01T18:48:30.188Z,41.27
2019-05-01T18:50:58.892Z,41.92
2019-05-01T18:53:27.408Z,40.80
2019-05-01T18:55:55.912Z,39.60
2019-05-01T18:58:24.736Z,41.07
2019-05-01T19:00:53.140Z,41.03
2019-05-01T19:03:22.514Z,41.60
2019-05-01T19:05:51.274Z,41.47
2019-05-01T19:08:19.681Z,43.90
2019-05-01T19:10:48.299Z,40.60
2019-05-01T19:13:17.164Z,42.43
2019-05-01T19:15:45.719Z,41.87
2019-05-01T19:18:14.275Z,42.47
2019-05-01T19:20:42.762Z,42.67
2019-05-01T19:23:11.300Z,42.17
2019-05-01T19:25:39.815Z,43.80
2019-05-01T19:28:09.425Z,41.50
2019-05-01T19:30:38.012Z,43.60
2019-05-01T19:33:06.525Z,41.27
2019-05-01T19:35:35.212Z,42.60
2019-05-01T19:38:03.742Z,44.13
2019-05-01T19:40:32.793Z,42.63
2019-05-01T19:43:01.365Z,44.40
2019-05-01T19:45:29.908Z,43.70
2019-05-01T19:47:58.560Z,43.77
2019-05-01T19:50:26.975Z,44.03
2019-05-01T19:52:55.540Z,43.20
2019-05-01T19:55:24.217Z,44.87
2019-05-01T19:57:52.831Z,42.93
2019-05-01T20:00:52.783Z,46.25
2019-05-01T20:03:21.859Z,43.47
2019-05-01T20:05:50.675Z,43.90
2019-05-01T20:08:19.322Z,42.23
2019-05-01T20:10:48.586Z,44.60
2019-05-01T20:13:17.972Z,45.73
2019-05-01T20:15:46.474Z,45.90
2019-05-01T20:18:14.996Z,45.90
2019-05-01T20:20:43.517Z,47.30
2019-05-01T20:23:11.910Z,48.43
2019-05-01T20:25:40.371Z,44.77
2019-05-01T20:28:08.810Z,45.50
2019-05-01T20:30:37.360Z,46.73
2019-05-01T20:33:08.176Z,46.60
2019-05-01T20:35:36.369Z,47.47
2019-05-01T20:38:05.144Z,47.05
2019-05-01T20:40:33.634Z,49.58
2019-05-01T20:43:05.782Z,46.83
2019-05-01T20:45:32.319Z,49.77
2019-05-01T20:48:00.723Z,47.23
2019-05-01T20:50:29.283Z,49.40
2019-05-01T20:52:57.759Z,52.27
2019-05-01T20:55:26.236Z,51.20
2019-05-01T20:57:56.369Z,49.83
2019-05-01T21:00:26.375Z,50.90
2019-05-01T21:02:54.796Z,49.27
2019-05-01T21:05:24.837Z,50.30
2019-05-01T21:08:06.898Z,52.10
2019-05-01T21:10:50.490Z,50.43
2019-05-01T21:13:17.769Z,47.80
2019-05-01T21:15:47.386Z,50.90
2019-05-01T21:18:15.995Z,50.00
2019-05-01T21:20:44.435Z,51.13
2019-05-01T21:23:14.351Z,51.30
2019-05-01T21:25:43.878Z,53.83
2019-05-01T21:28:14.172Z,49.40
2019-05-01T21:30:45.771Z,52.60
2019-05-01T21:33:13.891Z,53.47
2019-05-01T21:35:44.358Z,52.83
2019-05-01T21:38:12.765Z,51.93
2019-05-01T21:40:43.526Z,50.30
2019-05-01T21:43:13.422Z,50.60
2019-05-01T21:45:43.319Z,50.43
2019-05-01T21:48:13.366Z,53.50
2019-05-01T21:50:43.868Z,53.97
2019-05-01T21:53:12.851Z,55.37
2019-05-01T21:55:41.714Z,53.73
2019-05-01T21:58:10.114Z,51.97
2019-05-01T22:00:40.512Z,50.00
2019-05-01T22:03:09.036Z,55.27
2019-05-01T22:05:39.675Z,52.33
2019-05-01T22:08:08.096Z,51.33
2019-05-01T22:10:36.533Z,54.43
2019-05-01T22:13:04.984Z,56.50
2019-05-01T22:15:41.973Z,54.83
2019-05-01T22:18:18.116Z,56.73
2019-05-01T22:20:48.443Z,52.17
2019-05-01T22:23:21.983Z,54.30
2019-05-01T22:25:53.233Z,53.40
2019-05-01T22:28:23.265Z,56.67
2019-05-01T22:30:56.027Z,56.70
2019-05-01T22:33:24.482Z,55.93
2019-05-01T22:35:53.715Z,55.10
2019-05-01T22:38:22.152Z,54.30
2019-05-01T22:41:05.517Z,55.27
2019-05-01T22:43:26.059Z,51.80
2019-05-01T22:45:56.193Z,56.60
2019-05-01T22:48:24.857Z,53.75
2019-05-01T22:50:54.989Z,56.07
2019-05-01T22:53:23.421Z,55.23
2019-05-01T22:55:51.852Z,55.50
2019-05-01T22:58:20.281Z,57.53
2019-05-01T23:00:51.139Z,56.25
2019-05-01T23:03:24.144Z,56.50
2019-05-01T23:05:52.612Z,57.60
2019-05-01T23:08:21.087Z,56.40
2019-05-01T23:10:49.696Z,61.60
2019-05-01T23:13:18.091Z,55.20
2019-05-01T23:15:46.569Z,57.40
2019-05-01T23:18:15.752Z,56.40
2019-05-01T23:20:45.182Z,53.00
2019-05-01T23:23:13.576Z,56.17
2019-05-01T23:25:42.401Z,53.67
2019-05-01T23:28:10.792Z,55.97
2019-05-01T23:30:39.372Z,56.33
2019-05-01T23:33:07.772Z,55.47
2019-05-01T23:35:36.225Z,57.40
2019-05-01T23:38:04.754Z,59.98
2019-05-01T23:40:33.226Z,60.13
2019-05-01T23:43:01.636Z,59.87
2019-05-01T23:45:30.099Z,59.60
2019-05-01T23:47:58.505Z,61.30
2019-05-01T23:50:27.109Z,61.93
2019-05-01T23:52:55.491Z,63.23
2019-05-01T23:55:23.976Z,62.10
2019-05-01T23:57:52.426Z,60.97
