createdAt,value
2022-12-01T00:04:33.810Z,6.39
2022-12-01T00:09:54.017Z,6.40
2022-12-01T00:15:00.875Z,6.40
2022-12-01T00:20:03.729Z,6.40
2022-12-01T00:25:06.835Z,6.40
2022-12-01T00:30:13.145Z,6.43
2022-12-01T00:35:16.774Z,6.44
2022-12-01T00:40:19.590Z,6.45
2022-12-01T00:45:23.685Z,6.44
2022-12-01T00:50:27.049Z,6.45
2022-12-01T00:55:30.135Z,6.44
2022-12-01T01:00:42.526Z,6.45
2022-12-01T01:05:45.329Z,6.44
2022-12-01T01:10:49.257Z,6.44
2022-12-01T01:16:00.182Z,6.45
2022-12-01T01:21:05.293Z,6.45
2022-12-01T01:26:10.261Z,6.45
2022-12-01T01:31:17.159Z,6.47
2022-12-01T01:36:20.860Z,6.48
2022-12-01T01:41:24.974Z,6.48
2022-12-01T01:46:31.182Z,6.48
2022-12-01T01:51:37.782Z,6.47
2022-12-01T01:56:40.505Z,6.46
2022-12-01T02:01:45.106Z,6.46
2022-12-01T02:06:48.142Z,6.44
2022-12-01T02:12:11.422Z,6.41
2022-12-01T02:17:28.039Z,6.44
2022-12-01T02:22:47.217Z,6.40
2022-12-01T02:28:26.403Z,6.40
2022-12-01T02:33:36.147Z,6.37
2022-12-01T02:38:41.822Z,6.34
2022-12-01T02:43:50.029Z,6.36
2022-12-01T02:48:58.471Z,6.36
2022-12-01T02:54:03.584Z,6.32
2022-12-01T02:59:10.792Z,6.32
2022-12-01T03:04:26.046Z,6.30
2022-12-01T03:09:40.901Z,6.33
2022-12-01T03:14:52.741Z,6.30
2022-12-01T03:20:04.303Z,6.29
2022-12-01T03:25:08.694Z,6.29
2022-12-01T03:30:13.863Z,6.30
2022-12-01T03:35:23.868Z,6.29
2022-12-01T03:40:29.502Z,6.30
2022-12-01T03:45:41.505Z,6.32
2022-12-01T03:50:57.724Z,6.34
2022-12-01T03:56:06.404Z,6.31
2022-12-01T04:01:10.052Z,6.32
2022-12-01T04:06:14.171Z,6.35
2022-12-01T04:11:34.465Z,6.34
2022-12-01T04:16:37.281Z,6.34
2022-12-01T04:21:41.816Z,6.35
2022-12-01T04:26:45.957Z,6.35
2022-12-01T04:31:48.901Z,6.36
2022-12-01T04:36:53.012Z,6.34
2022-12-01T04:41:55.835Z,6.33
2022-12-01T04:46:58.802Z,6.34
2022-12-01T04:52:03.092Z,6.35
2022-12-01T04:57:05.919Z,6.34
2022-12-01T05:02:08.774Z,6.34
2022-12-01T05:07:14.433Z,6.22
2022-12-01T05:12:17.737Z,6.10
2022-12-01T05:17:20.529Z,5.94
2022-12-01T05:22:56.872Z,5.91
2022-12-01T05:27:47.427Z,5.78
2022-12-01T05:32:50.196Z,5.58
2022-12-01T05:37:54.376Z,5.68
2022-12-01T05:42:57.347Z,5.59
2022-12-01T05:48:01.705Z,5.54
2022-12-01T05:53:06.037Z,5.55
2022-12-01T05:58:09.549Z,5.51
2022-12-01T06:03:12.329Z,5.55
2022-12-01T06:08:16.416Z,5.52
2022-12-01T06:13:19.589Z,5.51
2022-12-01T06:18:22.359Z,5.49
2022-12-01T06:23:30.320Z,5.46
2022-12-01T06:28:33.600Z,5.40
2022-12-01T06:33:36.466Z,5.49
2022-12-01T06:38:40.599Z,5.47
2022-12-01T06:43:43.316Z,5.51
2022-12-01T06:48:49.027Z,5.42
2022-12-01T06:53:57.720Z,5.43
2022-12-01T06:59:03.916Z,5.38
2022-12-01T07:04:06.995Z,5.38
2022-12-01T07:09:11.087Z,5.29
2022-12-01T07:14:20.362Z,5.21
2022-12-01T07:19:23.128Z,5.28
2022-12-01T07:24:27.486Z,5.27
2022-12-01T07:29:30.326Z,5.28
2022-12-01T07:34:33.982Z,5.20
2022-12-01T07:39:38.209Z,5.13
2022-12-01T07:44:41.030Z,5.13
2022-12-01T07:49:43.819Z,5.15
2022-12-01T07:54:49.598Z,5.07
2022-12-01T07:59:53.004Z,5.04
2022-12-01T08:04:55.858Z,5.08
2022-12-01T08:10:00.127Z,5.05
2022-12-01T08:15:02.999Z,4.91
2022-12-01T08:20:07.886Z,4.91
2022-12-01T08:25:13.019Z,4.87
2022-12-01T08:30:16.994Z,4.91
2022-12-01T08:35:19.750Z,4.94
2022-12-01T08:40:24.100Z,4.99
2022-12-01T08:45:30.067Z,4.86
2022-12-01T08:50:32.864Z,4.95
2022-12-01T08:55:37.429Z,5.03
2022-12-01T09:00:40.409Z,4.94
2022-12-01T09:05:43.629Z,4.99
2022-12-01T09:10:53.480Z,4.86
2022-12-01T09:15:58.425Z,4.92
2022-12-01T09:21:10.088Z,4.86
2022-12-01T09:26:19.072Z,4.83
2022-12-01T09:31:23.457Z,4.80
2022-12-01T09:36:31.853Z,4.81
2022-12-01T09:41:40.279Z,4.79
2022-12-01T09:46:47.610Z,4.73
2022-12-01T09:51:51.017Z,4.61
2022-12-01T09:56:56.068Z,4.64
2022-12-01T10:02:04.684Z,4.68
2022-12-01T10:07:19.010Z,4.73
2022-12-01T10:12:27.884Z,4.64
2022-12-01T10:17:40.094Z,4.79
2022-12-01T10:23:05.524Z,4.70
2022-12-01T10:28:27.112Z,4.90
2022-12-01T10:33:37.844Z,4.93
2022-12-01T10:38:40.710Z,4.97
2022-12-01T10:43:47.444Z,4.90
2022-12-01T10:48:55.767Z,4.98
2022-12-01T10:54:00.421Z,5.08
2022-12-01T10:59:18.318Z,5.21
2022-12-01T11:04:34.516Z,5.22
2022-12-01T11:09:37.364Z,5.31
2022-12-01T11:14:45.998Z,5.42
2022-12-01T11:19:49.478Z,5.30
2022-12-01T11:25:04.150Z,5.50
2022-12-01T11:30:22.139Z,5.26
2022-12-01T11:35:27.821Z,5.46
2022-12-01T11:40:32.932Z,5.45
2022-12-01T11:45:40.433Z,5.54
2022-12-01T11:51:04.156Z,5.58
2022-12-01T11:56:17.228Z,5.79
2022-12-01T12:01:42.175Z,5.72
2022-12-01T12:06:54.746Z,5.73
2022-12-01T12:12:06.302Z,5.72
2022-12-01T12:17:38.076Z,5.81
2022-12-01T12:22:55.403Z,5.86
2022-12-01T12:28:20.785Z,5.94
2022-12-01T12:33:54.266Z,6.02
2022-12-01T12:39:15.113Z,5.91
2022-12-01T12:44:39.444Z,5.77
2022-12-01T12:49:48.725Z,5.84
2022-12-01T12:54:56.603Z,5.63
2022-12-01T13:00:03.976Z,5.62
2022-12-01T13:05:17.161Z,5.52
2022-12-01T13:10:29.441Z,5.31
2022-12-01T13:15:36.485Z,5.28
2022-12-01T13:20:42.030Z,5.26
2022-12-01T13:25:47.739Z,5.30
2022-12-01T13:31:02.846Z,5.39
2022-12-01T13:41:38.457Z,5.22
2022-12-01T13:46:53.434Z,5.25
2022-12-01T13:52:32.980Z,4.89
2022-12-01T13:57:39.175Z,5.02
2022-12-01T14:02:42.069Z,5.02
2022-12-01T14:07:45.178Z,4.98
2022-12-01T14:12:51.182Z,5.07
2022-12-01T14:18:01.988Z,4.95
2022-12-01T14:23:24.200Z,4.96
2022-12-01T14:29:00.430Z,4.86
2022-12-01T14:34:10.375Z,4.94
2022-12-01T14:39:19.924Z,4.95
2022-12-01T14:44:28.827Z,4.77
2022-12-01T14:49:39.281Z,4.75
2022-12-01T14:54:46.257Z,4.59
2022-12-01T15:00:03.445Z,4.63
2022-12-01T15:05:12.041Z,4.51
2022-12-01T15:10:19.434Z,4.53
2022-12-01T15:15:25.796Z,4.48
2022-12-01T15:20:32.572Z,4.48
2022-12-01T15:25:37.075Z,4.53
2022-12-01T15:30:40.651Z,4.53
2022-12-01T15:35:47.238Z,4.46
2022-12-01T15:41:28.421Z,4.45
2022-12-01T15:46:16.622Z,4.37
2022-12-01T15:51:26.872Z,4.27
2022-12-01T15:56:32.816Z,4.17
2022-12-01T16:01:37.197Z,4.08
2022-12-01T16:06:42.215Z,3.98
2022-12-01T16:12:20.794Z,4.05
2022-12-01T16:17:25.568Z,4.08
2022-12-01T16:22:29.934Z,4.10
2022-12-01T16:27:33.313Z,4.03
2022-12-01T16:32:39.029Z,4.15
2022-12-01T16:37:43.233Z,4.10
2022-12-01T16:42:46.253Z,4.09
2022-12-01T16:47:50.230Z,4.06
2022-12-01T16:52:54.587Z,4.10
2022-12-01T16:57:57.445Z,4.10
2022-12-01T17:03:00.800Z,4.08
2022-12-01T17:08:05.955Z,4.07
2022-12-01T17:13:08.866Z,3.98
2022-12-01T17:18:12.596Z,4.04
2022-12-01T17:23:16.779Z,4.03
2022-12-01T17:28:19.617Z,3.97
2022-12-01T17:33:22.446Z,3.94
2022-12-01T17:38:26.666Z,3.85
2022-12-01T17:43:29.476Z,3.90
2022-12-01T17:48:36.466Z,3.92
2022-12-01T17:53:40.724Z,3.95
2022-12-01T17:58:43.735Z,3.88
2022-12-01T18:03:46.950Z,3.89
2022-12-01T18:08:51.107Z,3.79
2022-12-01T18:13:54.624Z,3.68
2022-12-01T18:18:58.997Z,3.80
2022-12-01T18:24:04.870Z,3.76
2022-12-01T18:29:12.408Z,3.83
2022-12-01T18:34:15.132Z,3.88
2022-12-01T18:39:20.329Z,3.87
2022-12-01T18:44:23.280Z,3.82
2022-12-01T18:49:26.598Z,3.81
2022-12-01T18:54:32.174Z,3.89
2022-12-01T18:59:34.938Z,3.89
2022-12-01T19:04:37.862Z,3.84
2022-12-01T19:09:41.995Z,3.83
2022-12-01T19:14:44.842Z,3.77
2022-12-01T19:19:47.789Z,3.85
2022-12-01T19:24:54.253Z,3.87
2022-12-01T19:29:57.245Z,3.91
2022-12-01T19:35:00.462Z,3.88
2022-12-01T19:40:09.115Z,3.89
2022-12-01T19:45:12.345Z,3.91
2022-12-01T19:50:15.200Z,3.87
2022-12-01T19:55:19.379Z,3.87
2022-12-01T20:00:22.855Z,3.86
2022-12-01T20:05:25.753Z,3.79
2022-12-01T20:10:30.323Z,3.78
2022-12-01T20:15:33.941Z,3.73
2022-12-01T20:20:36.926Z,3.69
2022-12-01T20:25:41.054Z,3.60
2022-12-01T20:30:44.489Z,3.59
2022-12-01T20:35:47.341Z,3.54
2022-12-01T20:40:52.681Z,3.53
2022-12-01T20:45:55.769Z,3.49
2022-12-01T20:51:01.051Z,3.47
2022-12-01T20:56:05.624Z,3.49
2022-12-01T21:01:10.215Z,3.48
2022-12-01T21:06:15.346Z,3.51
2022-12-01T21:11:42.476Z,3.49
2022-12-01T21:16:49.090Z,3.42
2022-12-01T21:21:52.035Z,3.45
2022-12-01T21:27:01.444Z,3.46
2022-12-01T21:32:13.761Z,3.43
2022-12-01T21:37:22.278Z,3.46
2022-12-01T21:42:28.449Z,3.43
2022-12-01T21:47:31.609Z,3.47
2022-12-01T21:52:39.815Z,3.45
2022-12-01T21:57:46.214Z,3.46
2022-12-01T22:02:52.480Z,3.48
2022-12-01T22:08:00.560Z,3.47
2022-12-01T22:13:10.215Z,3.52
2022-12-01T22:18:22.958Z,3.52
2022-12-01T22:23:32.893Z,3.50
2022-12-01T22:28:37.217Z,3.49
2022-12-01T22:33:39.990Z,3.52
2022-12-01T22:38:42.811Z,3.47
2022-12-01T22:43:49.079Z,3.50
2022-12-01T22:48:53.734Z,3.52
2022-12-01T22:54:00.774Z,3.54
2022-12-01T22:59:10.844Z,3.53
2022-12-01T23:04:21.307Z,3.57
2022-12-01T23:09:28.618Z,3.55
2022-12-01T23:14:35.043Z,3.59
2022-12-01T23:19:37.814Z,3.53
2022-12-01T23:24:40.870Z,3.59
2022-12-01T23:29:45.194Z,3.55
2022-12-01T23:34:48.149Z,3.60
2022-12-01T23:39:52.245Z,3.60
2022-12-01T23:44:56.477Z,3.59
2022-12-01T23:50:04.072Z,3.60
2022-12-01T23:55:20.668Z,3.54
