createdAt,value
2018-11-01T00:00:08.293Z,761.08
2018-11-01T00:02:10.301Z,759.85
2018-11-01T00:04:12.289Z,767.15
2018-11-01T00:06:14.392Z,758.87
2018-11-01T00:08:16.362Z,758.65
2018-11-01T00:10:18.398Z,746.17
2018-11-01T00:12:20.426Z,750.10
2018-11-01T00:14:22.414Z,743.23
2018-11-01T00:16:24.412Z,744.23
2018-11-01T00:18:26.421Z,733.53
2018-11-01T00:20:28.404Z,737.45
2018-11-01T00:22:30.421Z,738.67
2018-11-01T00:24:32.399Z,734.52
2018-11-01T00:26:34.408Z,728.33
2018-11-01T00:28:36.429Z,733.00
2018-11-01T00:30:38.453Z,698.73
2018-11-01T00:32:40.459Z,702.55
2018-11-01T00:34:42.483Z,701.70
2018-11-01T00:36:44.458Z,703.48
2018-11-01T00:38:46.446Z,713.67
2018-11-01T00:40:48.458Z,693.40
2018-11-01T00:42:50.536Z,694.37
2018-11-01T00:44:52.565Z,692.53
2018-11-01T00:46:54.574Z,697.98
2018-11-01T00:48:56.595Z,687.08
2018-11-01T00:50:58.572Z,687.80
2018-11-01T00:53:00.572Z,679.98
2018-11-01T00:55:02.573Z,676.58
2018-11-01T00:57:04.602Z,674.88
2018-11-01T00:59:06.584Z,669.85
2018-11-01T01:01:08.614Z,661.40
2018-11-01T01:03:10.600Z,660.05
2018-11-01T01:05:12.613Z,667.60
2018-11-01T01:07:14.689Z,659.65
2018-11-01T01:09:16.615Z,664.35
2018-11-01T01:11:18.664Z,651.13
2018-11-01T01:13:20.658Z,650.72
2018-11-01T01:15:22.650Z,647.45
2018-11-01T01:17:24.660Z,641.33
2018-11-01T01:19:26.655Z,632.50
2018-11-01T01:21:28.701Z,642.03
2018-11-01T01:23:30.693Z,633.92
2018-11-01T01:25:32.646Z,636.47
2018-11-01T01:27:34.688Z,633.67
2018-11-01T01:29:36.680Z,634.92
2018-11-01T01:31:38.696Z,631.00
2018-11-01T01:33:40.678Z,623.45
2018-11-01T01:35:42.674Z,621.70
2018-11-01T01:37:44.734Z,625.58
2018-11-01T01:39:46.724Z,617.27
2018-11-01T01:41:48.713Z,615.65
2018-11-01T01:43:50.733Z,606.23
2018-11-01T01:45:52.721Z,611.20
2018-11-01T01:47:54.735Z,604.50
2018-11-01T01:49:56.713Z,606.00
2018-11-01T01:51:58.736Z,618.30
2018-11-01T01:54:00.727Z,590.42
2018-11-01T01:56:02.708Z,599.12
2018-11-01T01:58:04.709Z,590.47
2018-11-01T02:00:06.690Z,585.48
2018-11-01T02:02:08.668Z,584.20
2018-11-01T02:04:10.689Z,583.40
2018-11-01T02:06:12.666Z,580.30
2018-11-01T02:08:14.679Z,575.02
2018-11-01T02:10:16.703Z,570.17
2018-11-01T02:12:18.701Z,572.33
2018-11-01T02:14:20.725Z,569.30
2018-11-01T02:16:22.704Z,569.15
2018-11-01T02:18:24.761Z,561.38
2018-11-01T02:20:26.744Z,561.30
2018-11-01T02:22:28.740Z,555.35
2018-11-01T02:24:30.761Z,550.27
2018-11-01T02:26:32.749Z,549.52
2018-11-01T02:28:34.914Z,551.60
2018-11-01T02:30:36.940Z,550.53
2018-11-01T02:32:38.936Z,545.98
2018-11-01T02:34:40.969Z,543.48
2018-11-01T02:36:42.951Z,539.45
2018-11-01T02:38:44.993Z,541.08
2018-11-01T02:40:46.958Z,535.20
2018-11-01T02:42:48.989Z,532.75
2018-11-01T02:44:50.981Z,523.65
2018-11-01T02:46:52.960Z,526.87
2018-11-01T02:48:54.988Z,527.88
2018-11-01T02:50:57.968Z,530.17
2018-11-01T02:52:59.983Z,524.63
2018-11-01T02:55:01.998Z,515.90
2018-11-01T02:57:04.017Z,511.52
2018-11-01T02:59:06.009Z,517.90
2018-11-01T03:01:08.052Z,506.75
2018-11-01T03:03:10.023Z,513.03
2018-11-01T03:05:12.045Z,503.77
2018-11-01T03:07:14.074Z,504.23
2018-11-01T03:09:16.095Z,499.90
2018-11-01T03:11:18.152Z,496.12
2018-11-01T03:13:20.198Z,494.05
2018-11-01T03:15:22.174Z,493.73
2018-11-01T03:17:24.166Z,489.70
2018-11-01T03:19:26.184Z,491.20
2018-11-01T03:21:28.251Z,493.85
2018-11-01T03:23:30.203Z,488.00
2018-11-01T03:25:32.193Z,483.53
2018-11-01T03:27:34.166Z,475.23
2018-11-01T03:29:36.193Z,479.80
2018-11-01T03:31:38.249Z,479.62
2018-11-01T03:33:40.230Z,476.57
2018-11-01T03:35:42.283Z,471.63
2018-11-01T03:37:44.258Z,469.75
2018-11-01T03:39:46.275Z,473.35
2018-11-01T03:41:48.254Z,464.63
2018-11-01T03:43:50.247Z,457.70
2018-11-01T03:45:52.416Z,456.25
2018-11-01T03:47:54.268Z,463.45
2018-11-01T03:49:56.284Z,455.00
2018-11-01T03:51:58.315Z,455.27
2018-11-01T03:54:00.273Z,448.40
2018-11-01T03:56:02.276Z,453.27
2018-11-01T03:58:04.258Z,446.07
2018-11-01T04:00:06.296Z,441.87
2018-11-01T04:02:08.276Z,448.02
2018-11-01T04:04:10.261Z,446.00
2018-11-01T04:06:12.281Z,439.85
2018-11-01T04:08:14.257Z,440.98
2018-11-01T04:10:16.282Z,436.80
2018-11-01T04:12:18.261Z,431.67
2018-11-01T04:14:20.211Z,428.73
2018-11-01T04:16:22.270Z,431.05
2018-11-01T04:18:24.267Z,437.57
2018-11-01T04:20:26.244Z,426.40
2018-11-01T04:22:28.251Z,429.10
2018-11-01T04:24:30.242Z,424.38
2018-11-01T04:26:32.264Z,423.82
2018-11-01T04:28:34.266Z,420.50
2018-11-01T04:30:36.241Z,413.07
2018-11-01T04:32:38.264Z,411.60
2018-11-01T04:34:40.286Z,413.35
2018-11-01T04:36:42.280Z,408.02
2018-11-01T04:38:44.276Z,407.15
2018-11-01T04:40:46.392Z,409.65
2018-11-01T04:42:48.291Z,398.52
2018-11-01T04:44:50.275Z,407.60
2018-11-01T04:46:52.300Z,395.27
2018-11-01T04:48:54.304Z,398.45
2018-11-01T04:50:56.329Z,402.80
2018-11-01T04:52:58.337Z,400.18
2018-11-01T04:55:00.352Z,440.07
2018-11-01T04:57:02.343Z,488.67
2018-11-01T04:59:04.400Z,472.50
2018-11-01T05:01:06.382Z,469.30
2018-11-01T05:03:08.411Z,493.50
2018-11-01T05:05:10.492Z,538.37
2018-11-01T05:07:12.437Z,590.85
2018-11-01T05:09:14.423Z,635.02
2018-11-01T05:11:16.448Z,666.58
2018-11-01T05:13:18.468Z,696.83
2018-11-01T05:15:20.499Z,731.23
2018-11-01T05:17:22.480Z,747.70
2018-11-01T05:19:24.482Z,697.75
2018-11-01T05:21:26.496Z,677.97
2018-11-01T05:23:28.500Z,712.77
2018-11-01T05:25:30.497Z,753.45
2018-11-01T05:27:32.521Z,755.17
2018-11-01T05:29:34.559Z,750.48
2018-11-01T05:31:36.477Z,733.00
2018-11-01T05:33:38.497Z,724.73
2018-11-01T05:35:40.501Z,730.13
2018-11-01T05:37:42.524Z,714.40
2018-11-01T05:39:44.496Z,719.95
2018-11-01T05:41:46.583Z,732.02
2018-11-01T05:43:48.761Z,712.80
2018-11-01T05:45:50.742Z,744.25
2018-11-01T05:47:52.724Z,861.00
2018-11-01T05:49:54.739Z,809.35
2018-11-01T05:51:56.731Z,911.45
2018-11-01T05:53:58.749Z,811.97
2018-11-01T05:56:00.775Z,865.60
2018-11-01T05:58:02.810Z,856.10
2018-11-01T06:00:04.879Z,869.40
2018-11-01T06:02:06.810Z,858.87
2018-11-01T06:04:08.794Z,850.45
2018-11-01T06:06:10.821Z,840.15
2018-11-01T06:08:12.813Z,849.10
2018-11-01T06:10:14.807Z,839.87
2018-11-01T06:12:16.810Z,826.17
2018-11-01T06:14:18.783Z,824.23
2018-11-01T06:16:20.813Z,811.80
2018-11-01T06:18:22.776Z,804.83
2018-11-01T06:20:24.812Z,798.45
2018-11-01T06:22:26.785Z,791.80
2018-11-01T06:24:28.798Z,784.73
2018-11-01T06:26:30.809Z,777.37
2018-11-01T06:28:32.899Z,765.98
2018-11-01T06:30:34.880Z,759.35
2018-11-01T06:32:36.896Z,759.27
2018-11-01T06:34:38.944Z,750.87
2018-11-01T06:36:40.933Z,738.95
2018-11-01T06:38:42.954Z,739.40
2018-11-01T06:40:44.944Z,735.87
2018-11-01T06:42:46.968Z,720.30
2018-11-01T06:44:49.061Z,720.98
2018-11-01T06:46:50.985Z,706.13
2018-11-01T06:48:53.007Z,714.73
2018-11-01T06:50:55.017Z,700.65
2018-11-01T06:52:57.026Z,698.13
2018-11-01T06:54:59.072Z,697.95
2018-11-01T06:57:01.078Z,681.97
2018-11-01T06:59:03.194Z,685.05
2018-11-01T07:01:05.096Z,675.67
2018-11-01T07:03:07.059Z,677.45
2018-11-01T07:05:09.085Z,667.42
2018-11-01T07:07:11.073Z,669.47
2018-11-01T07:09:13.084Z,662.12
2018-11-01T07:11:15.097Z,651.80
2018-11-01T07:13:17.092Z,641.30
2018-11-01T07:15:19.135Z,642.15
2018-11-01T07:17:21.278Z,636.70
2018-11-01T07:19:25.383Z,635.45
2018-11-01T07:21:27.411Z,630.45
2018-11-01T07:23:29.401Z,622.40
2018-11-01T07:25:31.528Z,613.65
2018-11-01T07:27:33.414Z,611.35
2018-11-01T07:29:35.403Z,611.83
2018-11-01T07:31:37.396Z,610.52
2018-11-01T07:33:39.409Z,605.63
2018-11-01T07:35:41.400Z,596.12
2018-11-01T07:37:43.419Z,592.98
2018-11-01T07:39:45.445Z,593.35
2018-11-01T07:41:47.456Z,398.57
2018-11-01T07:43:49.480Z,449.38
2018-11-01T07:45:51.484Z,464.57
2018-11-01T07:47:53.489Z,485.90
2018-11-01T07:49:55.545Z,516.48
2018-11-01T07:51:57.566Z,556.30
2018-11-01T07:53:59.546Z,510.75
2018-11-01T07:56:01.532Z,495.35
2018-11-01T07:58:03.554Z,493.90
2018-11-01T08:00:05.551Z,509.93
2018-11-01T08:02:07.622Z,500.07
2018-11-01T08:04:09.610Z,498.90
2018-11-01T08:06:11.612Z,502.75
2018-11-01T08:08:13.636Z,495.50
2018-11-01T08:10:15.616Z,487.82
2018-11-01T08:12:17.619Z,480.95
2018-11-01T08:14:19.655Z,483.80
2018-11-01T08:16:21.665Z,478.40
2018-11-01T08:18:23.704Z,478.20
2018-11-01T08:20:26.024Z,499.48
2018-11-01T08:22:27.965Z,497.73
2018-11-01T08:24:29.978Z,505.15
2018-11-01T08:26:31.990Z,516.42
2018-11-01T08:28:33.990Z,511.80
2018-11-01T08:30:36.011Z,530.63
2018-11-01T08:32:38.027Z,544.73
2018-11-01T08:34:40.053Z,546.65
2018-11-01T08:36:42.117Z,534.55
2018-11-01T08:38:44.100Z,537.95
2018-11-01T08:40:46.128Z,544.67
2018-11-01T08:42:48.153Z,531.27
2018-11-01T08:44:50.151Z,520.83
2018-11-01T08:46:52.143Z,516.88
2018-11-01T08:48:54.141Z,531.92
2018-11-01T08:50:56.127Z,503.12
2018-11-01T08:52:58.150Z,503.45
2018-11-01T08:55:00.151Z,490.35
2018-11-01T08:57:02.120Z,495.20
2018-11-01T08:59:04.140Z,493.87
2018-11-01T09:01:06.134Z,489.25
2018-11-01T09:03:08.145Z,469.97
2018-11-01T09:05:10.135Z,484.85
2018-11-01T09:07:12.157Z,475.62
2018-11-01T09:09:14.134Z,463.27
2018-11-01T09:11:16.104Z,471.25
2018-11-01T09:13:18.163Z,457.90
2018-11-01T09:15:20.129Z,471.83
2018-11-01T09:17:22.170Z,478.23
2018-11-01T09:19:24.242Z,491.57
2018-11-01T09:21:26.164Z,499.30
2018-11-01T09:23:28.158Z,489.97
2018-11-01T09:25:30.185Z,501.25
2018-11-01T09:27:32.162Z,507.47
2018-11-01T09:29:34.196Z,507.30
2018-11-01T09:31:36.192Z,516.12
2018-11-01T09:33:38.165Z,511.52
2018-11-01T09:35:40.263Z,501.18
2018-11-01T09:37:42.213Z,611.55
2018-11-01T09:39:44.213Z,523.23
2018-11-01T09:41:46.206Z,531.15
2018-11-01T09:43:48.229Z,538.20
2018-11-01T09:45:50.314Z,537.08
2018-11-01T09:47:52.516Z,362.20
2018-11-01T09:49:54.276Z,87.27
2018-11-01T09:51:56.361Z,42.33
2018-11-01T09:53:58.424Z,69.92
2018-11-01T09:56:00.443Z,262.70
2018-11-01T09:58:02.497Z,412.68
2018-11-01T10:00:04.470Z,428.80
2018-11-01T10:02:06.525Z,423.45
2018-11-01T10:04:08.502Z,377.98
2018-11-01T10:06:10.529Z,407.52
2018-11-01T10:08:12.528Z,399.92
2018-11-01T10:10:14.561Z,397.82
2018-11-01T10:12:16.570Z,407.35
2018-11-01T10:14:18.519Z,205.87
2018-11-01T10:16:20.724Z,103.12
2018-11-01T10:18:22.891Z,254.68
2018-11-01T10:20:24.518Z,112.05
2018-11-01T10:22:26.630Z,146.05
2018-11-01T10:24:28.542Z,247.47
2018-11-01T10:26:30.503Z,232.62
2018-11-01T10:28:32.493Z,222.30
2018-11-01T10:30:34.480Z,225.38
2018-11-01T10:32:36.438Z,210.68
2018-11-01T10:34:38.441Z,202.38
2018-11-01T10:36:40.419Z,194.93
2018-11-01T10:38:42.421Z,190.40
2018-11-01T10:40:44.519Z,188.93
2018-11-01T10:42:46.458Z,180.30
2018-11-01T10:44:48.427Z,175.85
2018-11-01T10:46:50.573Z,177.78
2018-11-01T10:48:52.545Z,171.55
2018-11-01T10:50:54.607Z,168.32
2018-11-01T10:52:56.601Z,170.47
2018-11-01T10:54:58.586Z,165.82
2018-11-01T10:57:00.637Z,165.15
2018-11-01T10:59:02.616Z,162.55
2018-11-01T11:01:05.095Z,162.77
2018-11-01T11:03:07.089Z,157.27
2018-11-01T11:05:09.066Z,150.00
2018-11-01T11:07:11.079Z,148.00
2018-11-01T11:09:13.108Z,148.45
2018-11-01T11:11:15.103Z,139.80
2018-11-01T11:13:17.110Z,142.85
2018-11-01T11:15:19.095Z,141.53
2018-11-01T11:17:21.089Z,129.35
2018-11-01T11:19:23.129Z,138.03
2018-11-01T11:21:25.153Z,133.75
2018-11-01T11:23:27.147Z,130.65
2018-11-01T11:25:29.153Z,131.15
2018-11-01T11:27:31.329Z,125.78
2018-11-01T11:29:33.287Z,128.27
2018-11-01T11:31:35.315Z,123.15
2018-11-01T11:33:37.303Z,121.28
2018-11-01T11:35:39.300Z,121.05
2018-11-01T11:37:41.319Z,124.87
2018-11-01T11:39:43.391Z,122.50
2018-11-01T11:41:45.381Z,119.93
2018-11-01T11:43:47.413Z,114.03
2018-11-01T11:45:49.395Z,114.25
2018-11-01T11:47:51.382Z,112.17
2018-11-01T11:49:53.405Z,109.00
2018-11-01T11:51:55.405Z,108.80
2018-11-01T11:53:57.409Z,106.05
2018-11-01T11:55:59.393Z,107.63
2018-11-01T11:58:01.405Z,110.60
2018-11-01T12:00:03.407Z,99.92
2018-11-01T12:02:05.438Z,98.75
2018-11-01T12:04:07.468Z,99.87
2018-11-01T12:06:09.592Z,101.67
2018-11-01T12:08:11.497Z,100.97
2018-11-01T12:10:13.503Z,97.57
2018-11-01T12:12:15.517Z,97.55
2018-11-01T12:14:17.595Z,94.67
2018-11-01T12:16:19.523Z,98.00
2018-11-01T12:18:21.510Z,89.90
2018-11-01T12:20:23.515Z,86.97
2018-11-01T12:22:25.642Z,89.47
2018-11-01T12:24:27.585Z,87.90
2018-11-01T12:26:29.557Z,86.30
2018-11-01T12:28:31.645Z,88.47
2018-11-01T12:30:33.564Z,82.90
2018-11-01T12:32:35.532Z,86.97
2018-11-01T12:34:37.542Z,83.95
2018-11-01T12:36:39.522Z,80.72
2018-11-01T12:38:41.505Z,80.90
2018-11-01T12:40:43.513Z,79.07
2018-11-01T12:42:45.481Z,77.10
2018-11-01T12:44:47.470Z,84.32
2018-11-01T12:46:49.446Z,78.35
2018-11-01T12:48:51.494Z,75.80
2018-11-01T12:50:53.476Z,74.22
2018-11-01T12:52:55.449Z,74.72
2018-11-01T12:54:57.546Z,72.22
2018-11-01T12:56:59.501Z,77.35
2018-11-01T12:59:01.543Z,70.08
2018-11-01T13:01:03.512Z,76.15
2018-11-01T13:03:05.497Z,69.82
2018-11-01T13:05:07.509Z,72.27
2018-11-01T13:07:09.544Z,148.28
2018-11-01T13:09:11.604Z,77.08
2018-11-01T13:11:13.584Z,80.55
2018-11-01T13:13:15.599Z,101.38
2018-11-01T13:15:17.592Z,125.42
2018-11-01T13:17:19.595Z,143.93
2018-11-01T13:19:21.737Z,141.80
2018-11-01T13:21:23.703Z,148.55
2018-11-01T13:23:25.697Z,140.40
2018-11-01T13:25:27.684Z,137.90
2018-11-01T13:27:30.575Z,125.22
2018-11-01T13:29:32.537Z,127.10
2018-11-01T13:31:34.548Z,117.72
2018-11-01T13:33:36.556Z,121.10
2018-11-01T13:35:38.541Z,115.28
2018-11-01T13:37:40.522Z,117.60
2018-11-01T13:39:42.608Z,108.70
2018-11-01T13:41:44.628Z,99.32
2018-11-01T13:43:46.540Z,100.40
2018-11-01T13:45:48.520Z,100.38
2018-11-01T13:47:50.672Z,88.42
2018-11-01T13:49:52.520Z,92.67
2018-11-01T13:51:54.498Z,87.88
2018-11-01T13:53:56.517Z,82.85
2018-11-01T13:55:58.560Z,87.02
2018-11-01T13:58:00.534Z,83.47
2018-11-01T14:00:02.549Z,82.47
2018-11-01T14:02:04.525Z,79.40
2018-11-01T14:04:06.508Z,80.40
2018-11-01T14:06:08.566Z,72.17
2018-11-01T14:08:10.520Z,63.08
2018-11-01T14:10:12.528Z,68.72
2018-11-01T14:12:14.516Z,63.23
2018-11-01T14:14:16.809Z,67.17
2018-11-01T14:16:18.529Z,66.22
2018-11-01T14:18:20.520Z,61.37
2018-11-01T14:20:22.546Z,64.40
2018-11-01T14:22:24.553Z,55.75
2018-11-01T14:24:26.560Z,58.40
2018-11-01T14:26:28.551Z,55.58
2018-11-01T14:28:30.537Z,57.03
2018-11-01T14:30:32.574Z,55.75
2018-11-01T14:32:34.560Z,56.80
2018-11-01T14:34:36.539Z,132.93
2018-11-01T14:36:38.573Z,162.18
2018-11-01T14:38:40.561Z,326.90
2018-11-01T14:40:42.580Z,154.30
2018-11-01T14:42:44.620Z,139.28
2018-11-01T14:44:46.654Z,124.05
2018-11-01T14:46:48.644Z,126.67
2018-11-01T14:48:50.644Z,136.43
2018-11-01T14:50:52.661Z,124.12
2018-11-01T14:52:54.824Z,128.68
2018-11-01T14:54:57.622Z,119.05
2018-11-01T14:57:00.478Z,111.77
2018-11-01T14:59:01.898Z,117.90
2018-11-01T15:01:02.740Z,109.05
2018-11-01T15:03:04.708Z,104.80
2018-11-01T15:05:06.708Z,99.67
2018-11-01T15:07:08.726Z,94.05
2018-11-01T15:09:10.728Z,95.70
2018-11-01T15:11:12.760Z,79.90
2018-11-01T15:13:14.850Z,112.57
2018-11-01T15:15:16.749Z,137.82
2018-11-01T15:17:18.744Z,201.47
2018-11-01T15:19:20.768Z,184.63
2018-11-01T15:21:22.756Z,148.95
2018-11-01T15:23:24.766Z,109.30
2018-11-01T15:25:26.748Z,103.17
2018-11-01T15:27:28.749Z,103.72
2018-11-01T15:29:30.744Z,95.80
2018-11-01T15:31:32.780Z,96.63
2018-11-01T15:33:34.926Z,92.95
2018-11-01T15:35:36.860Z,88.05
2018-11-01T15:37:39.004Z,77.72
2018-11-01T15:39:40.937Z,82.47
2018-11-01T15:41:42.869Z,76.97
2018-11-01T15:43:44.891Z,74.85
2018-11-01T15:45:46.920Z,71.20
2018-11-01T15:47:48.937Z,72.95
2018-11-01T15:49:50.989Z,72.70
2018-11-01T15:51:53.060Z,64.60
2018-11-01T15:53:55.006Z,69.77
2018-11-01T15:55:57.002Z,60.15
2018-11-01T15:57:59.050Z,58.20
2018-11-01T16:00:01.061Z,66.62
2018-11-01T16:02:03.054Z,56.83
2018-11-01T16:04:05.110Z,61.45
2018-11-01T16:06:07.075Z,55.92
2018-11-01T16:08:09.561Z,91.82
2018-11-01T16:10:11.767Z,312.02
2018-11-01T16:12:13.605Z,118.87
2018-11-01T16:14:15.633Z,126.38
2018-11-01T16:16:17.633Z,112.85
2018-11-01T16:18:19.599Z,119.72
2018-11-01T16:20:21.715Z,116.12
2018-11-01T16:22:23.864Z,112.60
2018-11-01T16:24:25.855Z,119.53
2018-11-01T16:26:27.896Z,108.32
2018-11-01T16:28:29.978Z,104.12
2018-11-01T16:30:31.961Z,101.75
2018-11-01T16:32:33.973Z,96.95
2018-11-01T16:34:35.988Z,98.50
2018-11-01T16:36:38.107Z,117.60
2018-11-01T16:38:40.164Z,114.65
2018-11-01T16:40:42.202Z,112.00
2018-11-01T16:42:44.342Z,125.47
2018-11-01T16:44:46.220Z,137.25
2018-11-01T16:46:48.236Z,138.15
2018-11-01T16:48:50.215Z,137.05
2018-11-01T16:50:52.386Z,139.00
2018-11-01T16:52:54.261Z,129.90
2018-11-01T16:54:56.290Z,120.72
2018-11-01T16:56:58.270Z,119.45
2018-11-01T16:59:00.272Z,119.37
2018-11-01T17:01:02.311Z,111.88
2018-11-01T17:03:04.366Z,229.23
2018-11-01T17:05:06.361Z,211.43
2018-11-01T17:07:08.349Z,286.48
2018-11-01T17:09:10.379Z,243.50
2018-11-01T17:11:12.412Z,207.98
2018-11-01T17:13:14.398Z,197.68
2018-11-01T17:15:16.508Z,184.40
2018-11-01T17:17:18.460Z,186.77
2018-11-01T17:19:20.445Z,164.40
2018-11-01T17:21:22.460Z,167.62
2018-11-01T17:23:24.448Z,163.52
2018-11-01T17:25:26.469Z,156.02
2018-11-01T17:27:28.503Z,155.27
2018-11-01T17:29:30.542Z,157.18
2018-11-01T17:31:32.511Z,149.90
2018-11-01T17:33:34.546Z,146.02
2018-11-01T17:35:36.583Z,136.28
2018-11-01T17:37:38.613Z,140.15
2018-11-01T17:39:40.593Z,136.35
2018-11-01T17:41:42.625Z,125.62
2018-11-01T17:43:44.657Z,118.45
2018-11-01T17:45:46.683Z,237.23
2018-11-01T17:47:48.734Z,243.57
2018-11-01T17:49:50.720Z,150.47
2018-11-01T17:51:52.749Z,164.55
2018-11-01T17:53:54.768Z,193.30
2018-11-01T17:55:56.752Z,200.32
2018-11-01T17:57:58.894Z,202.32
2018-11-01T18:00:00.887Z,205.72
2018-11-01T18:02:03.229Z,198.68
2018-11-01T18:04:05.281Z,189.55
2018-11-01T18:06:07.268Z,172.25
2018-11-01T18:08:09.347Z,171.25
2018-11-01T18:10:11.279Z,167.72
2018-11-01T18:12:13.305Z,164.57
2018-11-01T18:14:15.385Z,152.65
2018-11-01T18:16:17.344Z,151.97
2018-11-01T18:18:19.347Z,145.68
2018-11-01T18:20:21.368Z,146.15
2018-11-01T18:22:23.378Z,129.78
2018-11-01T18:24:25.407Z,121.50
2018-11-01T18:26:27.751Z,124.82
2018-11-01T18:28:29.748Z,118.10
2018-11-01T18:30:31.764Z,110.57
2018-11-01T18:32:33.883Z,106.70
2018-11-01T18:34:35.845Z,115.12
2018-11-01T18:36:37.814Z,106.60
2018-11-01T18:38:39.802Z,106.05
2018-11-01T18:40:41.833Z,119.20
2018-11-01T18:42:43.842Z,139.45
2018-11-01T18:44:45.821Z,156.35
2018-11-01T18:46:47.837Z,157.72
2018-11-01T18:48:49.879Z,157.27
2018-11-01T18:50:51.883Z,149.38
2018-11-01T18:52:53.928Z,146.98
2018-11-01T18:54:55.931Z,144.47
2018-11-01T18:56:57.914Z,137.85
2018-11-01T18:58:59.958Z,135.00
2018-11-01T19:01:02.053Z,132.07
2018-11-01T19:03:04.032Z,120.47
2018-11-01T19:05:06.377Z,118.50
2018-11-01T19:07:08.677Z,120.13
2018-11-01T19:09:10.697Z,112.50
2018-11-01T19:11:12.790Z,102.02
2018-11-01T19:13:14.808Z,227.22
2018-11-01T19:15:16.899Z,343.50
2018-11-01T19:17:18.827Z,243.78
2018-11-01T19:19:20.857Z,207.03
2018-11-01T19:21:23.208Z,204.18
2018-11-01T19:23:25.232Z,199.32
2018-11-01T19:25:27.280Z,196.68
2018-11-01T19:27:29.486Z,199.07
2018-11-01T19:29:31.292Z,197.22
2018-11-01T19:31:33.270Z,187.20
2018-11-01T19:33:35.443Z,186.18
2018-11-01T19:35:37.461Z,170.38
2018-11-01T19:37:39.440Z,165.10
2018-11-01T19:39:41.445Z,165.50
2018-11-01T19:41:43.438Z,160.10
2018-11-01T19:43:45.470Z,157.10
2018-11-01T19:45:47.451Z,150.65
2018-11-01T19:47:49.427Z,147.93
2018-11-01T19:49:51.507Z,141.43
2018-11-01T19:51:53.433Z,139.52
2018-11-01T19:53:55.515Z,134.70
2018-11-01T19:55:57.486Z,133.82
2018-11-01T19:57:59.478Z,125.50
2018-11-01T20:00:01.484Z,126.92
2018-11-01T20:02:03.520Z,119.62
2018-11-01T20:04:05.620Z,107.12
2018-11-01T20:06:07.811Z,105.07
2018-11-01T20:08:09.867Z,103.45
2018-11-01T20:10:12.308Z,98.45
2018-11-01T20:12:14.287Z,93.60
2018-11-01T20:14:16.487Z,97.17
2018-11-01T20:16:18.457Z,92.17
2018-11-01T20:18:20.734Z,85.20
2018-11-01T20:20:22.715Z,85.60
2018-11-01T20:22:24.764Z,75.57
2018-11-01T20:24:26.734Z,73.55
2018-11-01T20:26:28.715Z,72.47
2018-11-01T20:28:30.742Z,73.90
2018-11-01T20:30:32.763Z,66.90
2018-11-01T20:32:34.810Z,70.03
2018-11-01T20:34:37.041Z,60.40
2018-11-01T20:36:39.019Z,67.12
2018-11-01T20:38:41.077Z,66.92
2018-11-01T20:40:43.088Z,61.33
2018-11-01T20:42:45.120Z,63.05
2018-11-01T20:44:47.093Z,59.33
2018-11-01T20:46:49.095Z,56.98
2018-11-01T20:48:51.084Z,58.28
2018-11-01T20:50:53.082Z,52.95
2018-11-01T20:52:55.093Z,53.13
2018-11-01T20:54:57.068Z,49.05
2018-11-01T20:56:59.077Z,45.28
2018-11-01T20:59:01.068Z,43.98
2018-11-01T21:01:03.054Z,289.10
2018-11-01T21:03:05.062Z,59.08
2018-11-01T21:05:07.192Z,53.13
2018-11-01T21:07:09.089Z,58.08
2018-11-01T21:09:11.107Z,78.30
2018-11-01T21:11:13.171Z,88.95
2018-11-01T21:13:15.080Z,102.00
2018-11-01T21:15:17.090Z,103.45
2018-11-01T21:17:19.137Z,104.05
2018-11-01T21:19:21.512Z,94.47
2018-11-01T21:21:23.962Z,94.07
2018-11-01T21:23:25.966Z,91.30
2018-11-01T21:25:27.955Z,79.12
2018-11-01T21:27:29.962Z,79.42
2018-11-01T21:29:31.941Z,66.85
2018-11-01T21:31:33.944Z,100.38
2018-11-01T21:33:36.357Z,64.47
2018-11-01T21:35:38.386Z,79.70
2018-11-01T21:37:40.407Z,99.10
2018-11-01T21:39:42.397Z,118.02
2018-11-01T21:41:44.385Z,117.53
2018-11-01T21:43:46.399Z,105.32
2018-11-01T21:45:48.383Z,103.97
2018-11-01T21:47:50.441Z,95.85
2018-11-01T21:49:52.418Z,71.57
2018-11-01T21:51:54.443Z,70.80
2018-11-01T21:53:56.436Z,63.30
2018-11-01T21:55:58.426Z,61.37
2018-11-01T21:58:00.437Z,46.73
