createdAt,value
2022-12-03T00:02:18.825Z,93.68
2022-12-03T00:04:45.486Z,93.60
2022-12-03T00:07:11.994Z,94.11
2022-12-03T00:09:38.512Z,95.16
2022-12-03T00:12:05.335Z,94.48
2022-12-03T00:14:31.815Z,95.00
2022-12-03T00:17:00.305Z,95.34
2022-12-03T00:19:26.806Z,95.36
2022-12-03T00:21:53.385Z,95.47
2022-12-03T00:24:19.890Z,94.91
2022-12-03T00:26:46.418Z,95.09
2022-12-03T00:29:12.937Z,95.27
2022-12-03T00:31:39.542Z,94.91
2022-12-03T00:34:07.411Z,94.68
2022-12-03T00:36:33.929Z,94.45
2022-12-03T00:39:00.407Z,94.57
2022-12-03T00:41:26.932Z,94.51
2022-12-03T00:43:53.436Z,94.46
2022-12-03T00:46:21.779Z,94.55
2022-12-03T00:48:48.480Z,94.12
2022-12-03T00:51:16.320Z,94.75
2022-12-03T00:53:42.854Z,94.60
2022-12-03T00:56:09.424Z,94.51
2022-12-03T00:58:36.010Z,94.59
2022-12-03T01:01:02.747Z,94.45
2022-12-03T01:03:29.313Z,95.23
2022-12-03T01:05:55.849Z,94.89
2022-12-03T01:08:23.719Z,95.31
2022-12-03T01:10:50.247Z,95.09
2022-12-03T01:13:16.756Z,95.40
2022-12-03T01:15:43.388Z,94.21
2022-12-03T01:18:09.947Z,95.08
2022-12-03T01:20:36.511Z,95.03
2022-12-03T01:23:03.095Z,95.45
2022-12-03T01:25:31.024Z,95.34
2022-12-03T01:27:57.586Z,94.75
2022-12-03T01:30:24.121Z,94.80
2022-12-03T01:32:50.652Z,94.42
2022-12-03T01:35:17.263Z,95.07
2022-12-03T01:37:43.765Z,94.67
2022-12-03T01:40:16.213Z,94.96
2022-12-03T01:42:44.135Z,94.35
2022-12-03T01:45:21.817Z,95.71
2022-12-03T01:47:48.481Z,95.00
2022-12-03T01:50:19.480Z,94.10
2022-12-03T01:52:46.360Z,94.50
2022-12-03T01:55:16.953Z,94.83
2022-12-03T01:57:47.846Z,94.30
2022-12-03T02:00:16.339Z,94.80
2022-12-03T02:02:43.179Z,94.66
2022-12-03T02:05:16.558Z,94.44
2022-12-03T02:07:43.157Z,94.57
2022-12-03T02:10:13.002Z,94.35
2022-12-03T02:12:43.733Z,94.09
2022-12-03T02:15:12.330Z,93.55
2022-12-03T02:17:39.242Z,94.16
2022-12-03T02:20:09.790Z,94.33
2022-12-03T02:22:44.833Z,94.15
2022-12-03T02:25:24.409Z,94.44
2022-12-03T02:27:52.011Z,94.58
2022-12-03T02:30:21.173Z,93.60
2022-12-03T02:32:48.276Z,93.73
2022-12-03T02:35:16.022Z,93.77
2022-12-03T02:37:44.994Z,93.78
2022-12-03T02:40:16.014Z,93.35
2022-12-03T02:42:44.911Z,93.22
2022-12-03T02:45:15.217Z,93.79
2022-12-03T02:47:44.352Z,94.38
2022-12-03T02:50:14.104Z,94.30
2022-12-03T02:52:43.068Z,93.39
2022-12-03T02:55:11.550Z,94.37
2022-12-03T02:57:39.026Z,93.84
2022-12-03T03:00:09.591Z,94.27
2022-12-03T03:02:37.187Z,93.38
2022-12-03T03:05:06.261Z,93.83
2022-12-03T03:07:33.216Z,94.18
2022-12-03T03:10:00.727Z,94.16
2022-12-03T03:12:27.325Z,93.77
2022-12-03T03:14:54.462Z,94.11
2022-12-03T03:17:22.806Z,93.39
2022-12-03T03:19:49.430Z,94.10
2022-12-03T03:22:17.031Z,93.74
2022-12-03T03:24:43.556Z,93.26
2022-12-03T03:27:10.658Z,94.17
2022-12-03T03:29:37.477Z,94.41
2022-12-03T03:32:04.900Z,94.15
2022-12-03T03:34:33.064Z,93.04
2022-12-03T03:36:59.650Z,94.10
2022-12-03T03:39:26.209Z,93.65
2022-12-03T03:41:52.874Z,93.60
2022-12-03T03:44:19.476Z,93.49
2022-12-03T03:46:46.000Z,94.20
2022-12-03T03:49:13.144Z,93.82
2022-12-03T03:51:41.270Z,93.93
2022-12-03T03:54:08.513Z,93.42
2022-12-03T03:56:35.482Z,93.34
2022-12-03T03:59:03.088Z,93.75
2022-12-03T04:01:30.294Z,93.21
2022-12-03T04:03:57.147Z,94.18
2022-12-03T04:06:23.770Z,93.21
2022-12-03T04:08:51.633Z,93.06
2022-12-03T04:11:18.214Z,93.24
2022-12-03T04:13:45.008Z,92.70
2022-12-03T04:16:11.515Z,93.75
2022-12-03T04:18:38.070Z,93.09
2022-12-03T04:21:04.747Z,93.49
2022-12-03T04:23:31.275Z,93.30
2022-12-03T04:25:59.139Z,93.06
2022-12-03T04:28:25.679Z,93.75
2022-12-03T04:30:52.212Z,93.69
2022-12-03T04:33:18.828Z,92.78
2022-12-03T04:35:45.389Z,92.80
2022-12-03T04:38:13.172Z,93.53
2022-12-03T04:40:39.744Z,92.81
2022-12-03T04:43:07.613Z,93.03
2022-12-03T04:45:34.182Z,93.09
2022-12-03T04:48:00.802Z,93.26
2022-12-03T04:50:27.302Z,92.92
2022-12-03T04:52:53.777Z,92.89
2022-12-03T04:55:20.282Z,93.16
2022-12-03T04:57:46.775Z,93.13
2022-12-03T05:00:16.096Z,92.93
2022-12-03T05:02:42.645Z,92.61
2022-12-03T05:05:09.877Z,93.04
2022-12-03T05:07:36.785Z,93.25
2022-12-03T05:10:04.060Z,93.12
2022-12-03T05:12:30.575Z,93.58
2022-12-03T05:14:57.252Z,94.25
2022-12-03T05:17:25.094Z,93.53
2022-12-03T05:19:51.599Z,94.27
2022-12-03T05:22:18.155Z,94.11
2022-12-03T05:24:44.678Z,94.37
2022-12-03T05:27:11.164Z,94.40
2022-12-03T05:29:37.657Z,93.95
2022-12-03T05:32:04.714Z,94.46
2022-12-03T05:34:32.566Z,94.51
2022-12-03T05:36:59.175Z,94.17
2022-12-03T05:39:25.716Z,94.33
2022-12-03T05:41:52.234Z,95.20
2022-12-03T05:44:20.631Z,94.38
2022-12-03T05:46:47.474Z,94.67
2022-12-03T05:49:14.018Z,94.29
2022-12-03T05:51:41.881Z,94.25
2022-12-03T05:54:08.402Z,94.96
2022-12-03T05:56:34.902Z,94.29
2022-12-03T05:59:01.430Z,93.91
2022-12-03T06:01:27.930Z,94.99
2022-12-03T06:03:54.537Z,94.21
2022-12-03T06:06:21.097Z,94.52
2022-12-03T06:08:48.940Z,94.31
2022-12-03T06:11:15.438Z,94.06
2022-12-03T06:13:41.947Z,94.51
2022-12-03T06:16:08.482Z,95.20
2022-12-03T06:18:35.055Z,94.29
2022-12-03T06:21:01.614Z,94.40
2022-12-03T06:23:28.993Z,93.98
2022-12-03T06:25:56.849Z,94.44
2022-12-03T06:28:23.401Z,94.64
2022-12-03T06:30:49.951Z,94.45
2022-12-03T06:33:16.482Z,93.94
2022-12-03T06:35:43.054Z,93.97
2022-12-03T06:38:09.565Z,93.54
2022-12-03T06:40:36.184Z,93.68
2022-12-03T06:43:04.035Z,93.47
2022-12-03T06:45:30.587Z,93.83
2022-12-03T06:47:57.082Z,93.50
2022-12-03T06:50:23.593Z,93.85
2022-12-03T06:52:50.166Z,93.37
2022-12-03T06:55:16.884Z,93.23
2022-12-03T06:57:43.407Z,93.15
2022-12-03T07:00:12.474Z,93.13
2022-12-03T07:02:39.026Z,92.49
2022-12-03T07:05:05.950Z,92.95
2022-12-03T07:07:32.530Z,92.76
2022-12-03T07:09:59.200Z,93.12
2022-12-03T07:12:25.781Z,93.45
2022-12-03T07:14:52.600Z,93.45
2022-12-03T07:17:20.766Z,93.15
2022-12-03T07:19:47.280Z,93.53
2022-12-03T07:22:13.870Z,93.42
2022-12-03T07:24:40.445Z,93.10
2022-12-03T07:27:07.013Z,93.49
2022-12-03T07:29:33.694Z,93.39
2022-12-03T07:32:00.248Z,92.70
2022-12-03T07:34:28.355Z,93.25
2022-12-03T07:36:54.870Z,93.42
2022-12-03T07:39:21.367Z,93.12
2022-12-03T07:41:47.919Z,93.12
2022-12-03T07:44:14.942Z,92.61
2022-12-03T07:46:42.172Z,93.21
2022-12-03T07:49:08.987Z,92.78
2022-12-03T07:51:36.882Z,92.66
2022-12-03T07:54:03.590Z,92.27
2022-12-03T07:56:30.112Z,92.54
2022-12-03T07:58:56.923Z,92.68
2022-12-03T08:01:23.536Z,92.92
2022-12-03T08:03:50.103Z,92.25
2022-12-03T08:06:16.659Z,91.69
2022-12-03T08:08:44.603Z,92.20
2022-12-03T08:11:13.360Z,92.28
2022-12-03T08:13:39.873Z,92.34
2022-12-03T08:16:14.756Z,91.42
2022-12-03T08:18:41.403Z,92.06
2022-12-03T08:21:10.827Z,91.51
2022-12-03T08:23:37.421Z,92.20
2022-12-03T08:26:15.690Z,92.12
2022-12-03T08:28:42.199Z,92.02
2022-12-03T08:31:16.117Z,92.10
2022-12-03T08:33:42.653Z,91.98
2022-12-03T08:36:14.484Z,91.56
2022-12-03T08:38:41.375Z,91.28
2022-12-03T08:41:12.558Z,91.21
2022-12-03T08:43:39.118Z,90.74
2022-12-03T08:46:13.083Z,91.35
2022-12-03T08:48:43.958Z,91.19
2022-12-03T08:51:20.215Z,91.67
2022-12-03T08:53:48.857Z,91.58
2022-12-03T08:56:22.634Z,91.24
2022-12-03T08:58:52.373Z,91.52
2022-12-03T09:01:30.431Z,91.50
2022-12-03T09:04:05.199Z,90.83
2022-12-03T09:06:31.872Z,91.87
2022-12-03T09:09:01.215Z,90.93
2022-12-03T09:11:33.135Z,90.89
2022-12-03T09:13:59.669Z,90.86
2022-12-03T09:16:26.293Z,90.64
2022-12-03T09:18:52.823Z,90.46
2022-12-03T09:21:19.369Z,90.98
2022-12-03T09:23:45.873Z,91.18
2022-12-03T09:26:12.431Z,90.55
2022-12-03T09:28:40.294Z,90.30
2022-12-03T09:31:06.815Z,90.75
2022-12-03T09:33:33.334Z,91.31
2022-12-03T09:35:59.911Z,92.23
2022-12-03T09:38:26.708Z,91.56
2022-12-03T09:40:54.165Z,91.47
2022-12-03T09:43:20.891Z,90.13
2022-12-03T09:45:49.273Z,90.27
2022-12-03T09:48:18.222Z,90.22
2022-12-03T09:50:44.974Z,89.58
2022-12-03T09:53:16.817Z,89.70
2022-12-03T09:55:44.526Z,89.90
2022-12-03T09:58:12.699Z,89.36
2022-12-03T10:00:41.151Z,89.95
2022-12-03T10:03:12.855Z,89.34
2022-12-03T10:05:45.114Z,89.23
2022-12-03T10:08:18.295Z,89.33
2022-12-03T10:10:45.013Z,89.83
2022-12-03T10:13:20.974Z,89.43
2022-12-03T10:15:52.048Z,89.94
2022-12-03T10:18:23.027Z,89.87
2022-12-03T10:20:51.209Z,89.99
2022-12-03T10:23:22.927Z,90.08
2022-12-03T10:25:51.245Z,89.66
2022-12-03T10:28:27.514Z,89.39
2022-12-03T10:30:55.445Z,89.45
2022-12-03T10:33:29.425Z,89.08
2022-12-03T10:35:55.946Z,89.46
2022-12-03T10:38:23.276Z,89.90
2022-12-03T10:40:50.585Z,89.27
2022-12-03T10:43:22.679Z,89.64
2022-12-03T10:45:51.250Z,89.84
2022-12-03T10:48:19.166Z,90.19
2022-12-03T10:50:53.192Z,89.05
2022-12-03T10:53:22.599Z,89.38
2022-12-03T10:55:51.381Z,89.81
2022-12-03T10:58:22.258Z,89.14
2022-12-03T11:00:49.549Z,89.25
2022-12-03T11:03:19.220Z,89.62
2022-12-03T11:05:45.875Z,88.96
2022-12-03T11:08:18.623Z,90.07
2022-12-03T11:10:45.956Z,90.69
2022-12-03T11:13:49.933Z,90.00
2022-12-03T11:16:49.832Z,90.88
2022-12-03T11:19:18.144Z,90.43
2022-12-03T11:22:17.984Z,91.31
2022-12-03T11:24:45.872Z,90.83
2022-12-03T11:27:19.226Z,91.30
2022-12-03T11:29:51.892Z,91.54
2022-12-03T11:33:07.313Z,92.00
2022-12-03T11:36:11.152Z,91.69
2022-12-03T11:38:53.349Z,91.23
2022-12-03T11:41:27.490Z,91.33
2022-12-03T11:44:05.604Z,91.09
2022-12-03T11:46:41.891Z,91.58
2022-12-03T11:49:37.485Z,91.76
2022-12-03T11:52:19.944Z,90.87
2022-12-03T11:54:49.980Z,91.17
2022-12-03T11:57:30.616Z,91.02
2022-12-03T11:59:59.311Z,90.67
2022-12-03T12:02:25.919Z,90.55
2022-12-03T12:04:52.592Z,90.38
2022-12-03T12:07:33.652Z,89.97
2022-12-03T12:10:00.232Z,89.24
2022-12-03T12:12:31.080Z,89.87
2022-12-03T12:14:58.355Z,89.92
2022-12-03T12:17:35.590Z,89.72
2022-12-03T12:20:23.938Z,89.00
2022-12-03T12:22:50.669Z,90.05
2022-12-03T12:25:40.517Z,90.24
2022-12-03T12:28:08.644Z,90.56
2022-12-03T12:30:35.457Z,90.19
2022-12-03T12:33:13.878Z,90.49
2022-12-03T12:35:40.822Z,90.82
2022-12-03T12:38:16.023Z,90.74
2022-12-03T12:40:44.090Z,90.82
2022-12-03T12:43:24.095Z,91.43
2022-12-03T12:45:53.613Z,91.18
2022-12-03T12:48:25.411Z,91.39
2022-12-03T12:51:00.017Z,91.75
2022-12-03T12:53:28.479Z,91.66
2022-12-03T12:55:57.487Z,91.69
2022-12-03T12:58:28.190Z,91.91
2022-12-03T13:00:58.508Z,91.95
2022-12-03T13:03:27.670Z,91.48
2022-12-03T13:05:56.763Z,91.86
2022-12-03T13:08:26.569Z,92.00
2022-12-03T13:10:53.820Z,91.83
2022-12-03T13:13:23.453Z,91.99
2022-12-03T13:16:18.044Z,91.97
2022-12-03T13:18:47.895Z,92.17
2022-12-03T13:21:21.558Z,92.21
2022-12-03T13:23:49.141Z,92.18
2022-12-03T13:26:34.214Z,92.18
2022-12-03T13:29:10.695Z,92.09
2022-12-03T13:31:43.530Z,92.27
2022-12-03T13:34:14.533Z,92.34
2022-12-03T13:36:42.701Z,92.33
2022-12-03T13:39:12.800Z,92.24
2022-12-03T13:41:39.379Z,92.27
2022-12-03T13:44:18.225Z,92.13
2022-12-03T13:46:46.710Z,92.71
2022-12-03T13:49:19.868Z,92.82
2022-12-03T13:51:46.995Z,92.88
2022-12-03T13:54:18.857Z,92.08
2022-12-03T13:56:45.397Z,92.95
2022-12-03T13:59:11.978Z,92.74
2022-12-03T14:01:38.689Z,92.90
2022-12-03T14:04:06.711Z,92.58
2022-12-03T14:06:33.222Z,92.53
2022-12-03T14:09:00.173Z,92.90
2022-12-03T14:11:26.743Z,93.01
2022-12-03T14:13:53.292Z,92.91
2022-12-03T14:16:19.939Z,93.10
2022-12-03T14:18:46.537Z,92.90
2022-12-03T14:21:14.472Z,93.12
2022-12-03T14:23:41.012Z,92.82
2022-12-03T14:26:07.542Z,92.89
2022-12-03T14:28:34.047Z,92.91
2022-12-03T14:31:00.961Z,93.63
2022-12-03T14:33:27.569Z,93.35
2022-12-03T14:35:54.127Z,93.23
2022-12-03T14:38:22.074Z,93.11
2022-12-03T14:40:48.590Z,92.96
2022-12-03T14:43:15.176Z,93.07
2022-12-03T14:45:41.731Z,93.32
2022-12-03T14:48:08.295Z,93.40
2022-12-03T14:50:34.864Z,93.03
2022-12-03T14:53:01.434Z,93.57
2022-12-03T14:55:29.344Z,93.40
2022-12-03T14:57:55.996Z,93.59
2022-12-03T15:00:22.753Z,93.47
2022-12-03T15:02:49.310Z,93.97
2022-12-03T15:05:16.007Z,93.71
2022-12-03T15:07:42.581Z,93.20
2022-12-03T15:10:09.931Z,93.23
2022-12-03T15:12:37.800Z,93.49
2022-12-03T15:15:05.028Z,93.25
2022-12-03T15:17:32.384Z,93.50
2022-12-03T15:19:59.063Z,93.79
2022-12-03T15:22:25.613Z,93.74
2022-12-03T15:24:52.163Z,94.06
2022-12-03T15:27:18.712Z,94.17
2022-12-03T15:29:46.554Z,94.32
2022-12-03T15:32:13.116Z,94.22
2022-12-03T15:34:39.623Z,94.08
2022-12-03T15:37:06.182Z,94.59
2022-12-03T15:39:32.679Z,94.01
2022-12-03T15:41:59.230Z,94.62
2022-12-03T15:44:25.749Z,94.67
2022-12-03T15:46:53.680Z,94.47
2022-12-03T15:49:20.178Z,94.71
2022-12-03T15:51:46.728Z,94.70
2022-12-03T15:54:13.242Z,94.83
2022-12-03T15:56:39.806Z,94.71
2022-12-03T15:59:06.391Z,94.83
2022-12-03T16:01:33.169Z,95.25
2022-12-03T16:04:01.222Z,95.24
2022-12-03T16:06:27.837Z,95.21
2022-12-03T16:08:54.435Z,95.00
2022-12-03T16:11:21.077Z,94.98
2022-12-03T16:13:47.706Z,95.34
2022-12-03T16:16:14.524Z,94.91
2022-12-03T16:18:41.147Z,95.07
2022-12-03T16:21:09.140Z,95.11
2022-12-03T16:23:35.798Z,95.32
2022-12-03T16:26:02.403Z,95.08
2022-12-03T16:28:28.965Z,94.45
2022-12-03T16:30:55.560Z,94.51
2022-12-03T16:33:27.273Z,94.95
2022-12-03T16:35:54.370Z,95.23
2022-12-03T16:38:22.352Z,94.69
2022-12-03T16:40:48.948Z,94.51
2022-12-03T16:43:15.530Z,94.54
2022-12-03T16:45:42.100Z,94.45
2022-12-03T16:48:08.715Z,94.83
2022-12-03T16:50:35.303Z,95.40
2022-12-03T16:53:01.966Z,94.68
2022-12-03T16:55:45.021Z,94.92
2022-12-03T16:58:11.622Z,94.95
2022-12-03T17:00:38.122Z,94.31
2022-12-03T17:03:04.693Z,94.57
2022-12-03T17:05:31.318Z,94.55
2022-12-03T17:07:57.829Z,94.72
2022-12-03T17:10:24.478Z,94.55
2022-12-03T17:13:09.670Z,94.42
2022-12-03T17:15:36.930Z,94.55
2022-12-03T17:18:03.891Z,93.99
2022-12-03T17:20:30.492Z,94.36
2022-12-03T17:22:57.191Z,94.04
2022-12-03T17:25:23.748Z,94.35
2022-12-03T17:27:51.754Z,94.04
2022-12-03T17:30:18.540Z,93.52
2022-12-03T17:32:45.064Z,93.70
2022-12-03T17:35:12.089Z,94.14
2022-12-03T17:37:38.682Z,94.14
2022-12-03T17:40:06.613Z,94.43
2022-12-03T17:42:33.109Z,94.66
2022-12-03T17:45:00.982Z,94.71
2022-12-03T17:47:27.499Z,94.80
2022-12-03T17:49:54.119Z,94.73
2022-12-03T17:52:20.919Z,95.07
2022-12-03T17:55:11.909Z,95.25
2022-12-03T17:57:34.431Z,94.80
2022-12-03T18:00:02.314Z,94.76
2022-12-03T18:02:29.029Z,94.51
2022-12-03T18:04:55.705Z,94.69
2022-12-03T18:07:22.217Z,94.89
2022-12-03T18:09:48.769Z,94.76
2022-12-03T18:12:15.320Z,94.35
2022-12-03T18:14:41.854Z,94.40
2022-12-03T18:17:09.823Z,94.33
2022-12-03T18:19:36.549Z,94.18
2022-12-03T18:22:03.147Z,94.68
2022-12-03T18:24:29.689Z,93.95
2022-12-03T18:26:56.270Z,93.62
2022-12-03T18:29:22.786Z,93.41
2022-12-03T18:31:49.400Z,93.98
2022-12-03T18:34:17.343Z,93.06
2022-12-03T18:36:44.013Z,93.21
2022-12-03T18:39:20.015Z,93.33
2022-12-03T18:41:46.612Z,93.70
2022-12-03T18:44:13.147Z,93.75
2022-12-03T18:46:55.539Z,93.80
2022-12-03T18:49:23.491Z,93.55
2022-12-03T18:51:54.537Z,93.50
2022-12-03T18:54:25.370Z,93.48
2022-12-03T18:56:51.971Z,93.65
2022-12-03T18:59:18.518Z,93.77
2022-12-03T19:01:45.141Z,93.88
2022-12-03T19:04:11.754Z,93.75
2022-12-03T19:06:39.682Z,94.78
2022-12-03T19:09:06.384Z,93.98
2022-12-03T19:11:33.054Z,94.37
2022-12-03T19:13:59.895Z,93.94
2022-12-03T19:16:26.648Z,94.13
2022-12-03T19:18:53.224Z,93.64
2022-12-03T19:21:19.809Z,93.38
2022-12-03T19:24:21.994Z,94.05
2022-12-03T19:26:34.845Z,94.18
2022-12-03T19:29:01.351Z,94.73
2022-12-03T19:31:27.920Z,94.34
2022-12-03T19:33:54.458Z,94.22
2022-12-03T19:36:23.140Z,94.43
2022-12-03T19:38:56.925Z,94.35
2022-12-03T19:41:25.485Z,94.21
2022-12-03T19:43:53.817Z,93.97
2022-12-03T19:46:22.374Z,93.28
2022-12-03T19:48:49.020Z,93.21
2022-12-03T19:51:33.470Z,93.15
2022-12-03T19:54:01.896Z,93.58
2022-12-03T19:56:28.476Z,94.17
2022-12-03T19:58:56.077Z,94.31
2022-12-03T20:01:24.659Z,94.13
2022-12-03T20:03:53.225Z,94.09
2022-12-03T20:06:22.338Z,93.61
2022-12-03T20:08:49.357Z,94.06
2022-12-03T20:11:20.137Z,94.28
2022-12-03T20:13:48.221Z,94.39
2022-12-03T20:16:15.902Z,94.09
2022-12-03T20:18:44.590Z,94.35
2022-12-03T20:21:12.226Z,93.89
2022-12-03T20:23:39.344Z,94.12
2022-12-03T20:26:07.760Z,94.68
2022-12-03T20:28:35.865Z,94.54
2022-12-03T20:31:04.581Z,94.28
2022-12-03T20:33:31.142Z,94.26
2022-12-03T20:35:58.408Z,95.26
2022-12-03T20:38:25.018Z,94.84
2022-12-03T20:40:51.746Z,94.44
2022-12-03T20:43:18.641Z,94.30
2022-12-03T20:45:46.686Z,94.43
2022-12-03T20:48:13.294Z,94.31
2022-12-03T20:50:40.496Z,94.08
2022-12-03T20:53:24.439Z,94.29
2022-12-03T20:55:55.203Z,94.36
2022-12-03T20:58:21.818Z,94.35
2022-12-03T21:00:50.062Z,94.19
2022-12-03T21:03:16.721Z,94.00
2022-12-03T21:05:43.294Z,94.66
2022-12-03T21:08:10.495Z,94.70
2022-12-03T21:10:37.268Z,94.52
2022-12-03T21:13:03.772Z,94.50
2022-12-03T21:15:30.362Z,94.61
2022-12-03T21:17:58.271Z,94.24
2022-12-03T21:20:24.823Z,94.23
2022-12-03T21:22:51.390Z,94.50
2022-12-03T21:25:17.980Z,94.46
2022-12-03T21:27:44.534Z,94.57
2022-12-03T21:30:11.638Z,94.91
2022-12-03T21:32:38.171Z,95.03
2022-12-03T21:35:06.851Z,94.83
2022-12-03T21:37:33.431Z,95.01
2022-12-03T21:40:00.026Z,95.28
2022-12-03T21:42:35.458Z,95.04
2022-12-03T21:45:04.264Z,95.60
2022-12-03T21:47:36.694Z,95.38
2022-12-03T21:50:06.919Z,95.17
2022-12-03T21:52:34.064Z,95.11
2022-12-03T21:55:00.683Z,95.37
2022-12-03T21:57:27.196Z,95.63
2022-12-03T21:59:55.314Z,95.59
2022-12-03T22:02:22.073Z,95.74
2022-12-03T22:04:49.616Z,95.61
2022-12-03T22:07:17.665Z,95.67
2022-12-03T22:09:44.197Z,95.85
2022-12-03T22:12:10.706Z,95.58
2022-12-03T22:14:37.196Z,95.83
2022-12-03T22:17:03.745Z,95.85
2022-12-03T22:19:30.390Z,96.22
2022-12-03T22:21:56.937Z,95.58
2022-12-03T22:24:24.808Z,96.12
2022-12-03T22:26:51.449Z,95.96
2022-12-03T22:29:17.942Z,95.89
2022-12-03T22:31:44.444Z,95.86
2022-12-03T22:34:10.933Z,96.02
2022-12-03T22:36:37.566Z,95.68
2022-12-03T22:39:04.340Z,95.28
2022-12-03T22:41:32.275Z,95.23
2022-12-03T22:43:58.779Z,95.08
2022-12-03T22:46:25.371Z,95.14
2022-12-03T22:48:51.934Z,95.96
2022-12-03T22:51:20.768Z,95.27
2022-12-03T22:53:47.779Z,95.29
2022-12-03T22:56:14.408Z,95.36
2022-12-03T22:58:42.235Z,95.90
2022-12-03T23:01:09.233Z,95.63
2022-12-03T23:03:36.266Z,95.96
2022-12-03T23:06:09.302Z,95.64
2022-12-03T23:08:35.839Z,95.90
2022-12-03T23:11:02.358Z,95.92
2022-12-03T23:13:28.897Z,96.24
2022-12-03T23:15:56.822Z,95.75
2022-12-03T23:18:23.708Z,96.49
2022-12-03T23:20:52.497Z,96.18
2022-12-03T23:23:20.198Z,96.04
2022-12-03T23:25:59.109Z,96.44
2022-12-03T23:28:26.053Z,96.13
2022-12-03T23:30:52.986Z,96.21
2022-12-03T23:33:20.913Z,95.84
2022-12-03T23:35:47.524Z,96.11
2022-12-03T23:38:14.212Z,95.98
2022-12-03T23:40:46.386Z,95.79
2022-12-03T23:43:14.373Z,96.28
2022-12-03T23:45:40.977Z,95.96
2022-12-03T23:48:07.579Z,95.08
2022-12-03T23:50:38.666Z,95.65
2022-12-03T23:53:05.207Z,95.25
2022-12-03T23:55:31.719Z,95.57
2022-12-03T23:57:58.224Z,95.09
