createdAt,value
2023-07-10T00:00:39.355Z,4.00
2023-07-10T00:01:42.060Z,4.10
2023-07-10T00:02:45.645Z,4.90
2023-07-10T00:03:48.196Z,4.80
2023-07-10T00:04:50.445Z,5.30
2023-07-10T00:05:52.707Z,4.10
2023-07-10T00:06:56.077Z,4.20
2023-07-10T00:07:58.294Z,4.70
2023-07-10T00:09:00.533Z,5.20
2023-07-10T00:10:03.026Z,5.40
2023-07-10T00:11:21.062Z,4.80
2023-07-10T00:12:24.469Z,5.80
2023-07-10T00:13:26.826Z,2.40
2023-07-10T00:14:31.106Z,5.20
2023-07-10T00:15:33.628Z,3.40
2023-07-10T00:16:36.256Z,4.40
2023-07-10T00:17:39.710Z,5.20
2023-07-10T00:18:42.640Z,0.00
2023-07-10T00:19:45.529Z,5.36
2023-07-10T00:20:49.290Z,4.50
2023-07-10T00:21:52.605Z,5.00
2023-07-10T00:22:55.208Z,5.10
2023-07-10T00:23:57.436Z,4.20
2023-07-10T00:24:59.774Z,5.00
2023-07-10T00:26:07.341Z,4.80
2023-07-10T00:27:13.201Z,5.00
2023-07-10T00:28:20.601Z,2.00
2023-07-10T00:29:30.813Z,4.60
2023-07-10T00:30:33.278Z,5.80
2023-07-10T00:31:35.882Z,5.90
2023-07-10T00:32:38.431Z,5.00
2023-07-10T00:33:40.714Z,4.80
2023-07-10T00:34:43.080Z,5.10
2023-07-10T00:35:47.161Z,4.70
2023-07-10T00:36:52.421Z,4.60
2023-07-10T00:38:04.084Z,5.10
2023-07-10T00:39:28.646Z,4.10
2023-07-10T00:40:33.656Z,4.10
2023-07-10T00:41:38.113Z,4.90
2023-07-10T00:42:40.545Z,5.80
2023-07-10T00:43:46.549Z,5.50
2023-07-10T00:44:58.103Z,5.10
2023-07-10T00:46:05.474Z,4.40
2023-07-10T00:47:11.572Z,5.00
2023-07-10T00:48:23.871Z,3.40
2023-07-10T00:49:38.905Z,4.80
2023-07-10T00:50:47.119Z,5.00
2023-07-10T00:51:59.434Z,3.90
2023-07-10T00:53:04.905Z,4.80
2023-07-10T00:54:10.892Z,4.60
2023-07-10T00:55:23.116Z,5.70
2023-07-10T00:56:29.480Z,5.50
2023-07-10T00:57:36.436Z,3.90
2023-07-10T00:58:42.908Z,5.00
2023-07-10T00:59:46.818Z,2.60
2023-07-10T01:01:05.492Z,4.30
2023-07-10T01:02:14.499Z,5.50
2023-07-10T01:03:17.463Z,3.20
2023-07-10T01:04:20.411Z,5.60
2023-07-10T01:05:24.602Z,6.10
2023-07-10T01:06:33.233Z,5.10
2023-07-10T01:07:44.584Z,5.90
2023-07-10T01:08:56.387Z,4.40
2023-07-10T01:10:03.711Z,5.30
2023-07-10T01:11:06.629Z,5.60
2023-07-10T01:12:09.800Z,6.00
2023-07-10T01:13:12.211Z,5.00
2023-07-10T01:14:15.891Z,1.40
2023-07-10T01:15:18.722Z,5.00
2023-07-10T01:16:22.944Z,6.20
2023-07-10T01:17:26.426Z,5.30
2023-07-10T01:18:29.880Z,6.10
2023-07-10T01:19:34.598Z,5.90
2023-07-10T01:20:40.891Z,5.90
2023-07-10T01:21:43.622Z,5.30
2023-07-10T01:22:46.235Z,6.60
2023-07-10T01:23:48.579Z,6.00
2023-07-10T01:24:53.340Z,6.80
2023-07-10T01:25:59.458Z,4.90
2023-07-10T01:27:06.807Z,5.60
2023-07-10T01:28:12.860Z,5.50
2023-07-10T01:30:55.853Z,6.70
2023-07-10T01:31:59.934Z,5.80
2023-07-10T01:33:02.792Z,5.60
2023-07-10T01:34:07.705Z,5.80
2023-07-10T01:35:13.849Z,5.70
2023-07-10T01:36:19.873Z,5.70
2023-07-10T01:37:23.478Z,6.20
2023-07-10T01:38:38.682Z,4.70
2023-07-10T01:39:44.067Z,6.90
2023-07-10T01:40:50.205Z,3.50
2023-07-10T01:41:52.534Z,5.40
2023-07-10T01:42:59.637Z,4.40
2023-07-10T01:44:07.204Z,6.20
2023-07-10T01:45:14.655Z,5.90
2023-07-10T01:46:20.044Z,5.20
2023-07-10T01:47:22.547Z,7.00
2023-07-10T01:48:28.728Z,6.64
2023-07-10T01:49:34.647Z,5.80
2023-07-10T01:50:38.374Z,6.00
2023-07-10T01:51:42.362Z,6.80
2023-07-10T01:52:45.018Z,6.30
2023-07-10T01:53:47.613Z,6.70
2023-07-10T01:54:50.837Z,6.20
2023-07-10T01:55:53.587Z,5.50
2023-07-10T01:56:57.965Z,6.20
2023-07-10T01:58:00.421Z,6.50
2023-07-10T01:59:02.882Z,6.10
2023-07-10T02:00:07.218Z,6.45
2023-07-10T02:01:11.506Z,6.40
2023-07-10T02:02:13.647Z,5.80
2023-07-10T02:03:16.162Z,6.20
2023-07-10T02:04:20.679Z,7.00
2023-07-10T02:05:22.824Z,6.60
2023-07-10T02:06:27.429Z,6.10
2023-07-10T02:07:29.864Z,6.70
2023-07-10T02:08:33.168Z,6.50
2023-07-10T02:09:35.675Z,6.70
2023-07-10T02:10:44.224Z,6.80
2023-07-10T02:11:42.882Z,7.20
2023-07-10T02:12:45.221Z,3.90
2023-07-10T02:13:47.611Z,5.10
2023-07-10T02:14:50.096Z,5.90
2023-07-10T02:15:52.691Z,6.70
2023-07-10T02:16:55.426Z,6.30
2023-07-10T02:17:58.312Z,6.09
2023-07-10T02:19:01.143Z,6.00
2023-07-10T02:20:06.181Z,7.00
2023-07-10T02:21:09.047Z,6.00
2023-07-10T02:22:12.016Z,6.60
2023-07-10T02:23:15.608Z,6.50
2023-07-10T02:24:18.656Z,6.60
2023-07-10T02:25:21.163Z,6.60
2023-07-10T02:26:24.703Z,6.18
2023-07-10T02:27:27.253Z,4.40
2023-07-10T02:28:30.470Z,7.36
2023-07-10T02:29:32.960Z,6.45
2023-07-10T02:30:40.739Z,6.00
2023-07-10T02:31:43.532Z,6.10
2023-07-10T02:32:46.114Z,5.55
2023-07-10T02:33:49.187Z,7.20
2023-07-10T02:34:51.452Z,7.80
2023-07-10T02:35:53.776Z,7.40
2023-07-10T02:36:56.358Z,5.00
2023-07-10T02:37:58.847Z,4.30
2023-07-10T02:39:01.414Z,6.80
2023-07-10T02:40:05.960Z,7.20
2023-07-10T02:41:09.841Z,7.60
2023-07-10T02:42:12.479Z,6.50
2023-07-10T02:43:15.041Z,7.60
2023-07-10T02:44:17.349Z,6.50
2023-07-10T02:45:20.391Z,7.70
2023-07-10T02:46:23.546Z,6.40
2023-07-10T02:47:26.038Z,7.00
2023-07-10T02:48:28.781Z,8.40
2023-07-10T02:49:31.563Z,6.00
2023-07-10T02:50:34.340Z,7.00
2023-07-10T02:51:36.981Z,7.00
2023-07-10T02:52:39.563Z,5.80
2023-07-10T02:53:44.129Z,7.00
2023-07-10T02:54:46.530Z,7.30
2023-07-10T02:55:48.903Z,7.40
2023-07-10T02:56:51.295Z,7.30
2023-07-10T02:57:53.927Z,6.00
2023-07-10T02:58:56.184Z,6.60
2023-07-10T02:59:58.563Z,7.00
2023-07-10T03:01:02.869Z,6.90
2023-07-10T03:02:06.324Z,7.80
2023-07-10T03:03:08.711Z,7.00
2023-07-10T03:04:11.068Z,9.50
2023-07-10T03:05:14.479Z,6.60
2023-07-10T03:06:17.252Z,6.70
2023-07-10T03:07:19.631Z,7.80
2023-07-10T03:08:23.812Z,6.30
2023-07-10T03:09:26.735Z,6.70
2023-07-10T03:10:29.340Z,7.90
2023-07-10T03:11:31.798Z,6.60
2023-07-10T03:12:34.066Z,6.80
2023-07-10T03:13:37.404Z,6.70
2023-07-10T03:14:39.664Z,6.20
2023-07-10T03:15:42.518Z,7.45
2023-07-10T03:16:45.058Z,6.70
2023-07-10T03:17:47.546Z,7.30
2023-07-10T03:18:52.025Z,6.90
2023-07-10T03:19:54.708Z,6.70
2023-07-10T03:20:57.937Z,7.10
2023-07-10T03:22:01.710Z,7.30
2023-07-10T03:23:05.198Z,7.30
2023-07-10T03:24:07.556Z,7.00
2023-07-10T03:25:10.192Z,8.40
2023-07-10T03:26:12.834Z,7.10
2023-07-10T03:27:14.887Z,8.00
2023-07-10T03:28:17.134Z,4.70
2023-07-10T03:29:19.522Z,6.90
2023-07-10T03:30:22.493Z,7.40
2023-07-10T03:31:25.844Z,7.18
2023-07-10T03:32:28.323Z,7.20
2023-07-10T03:33:30.852Z,7.10
2023-07-10T03:34:33.187Z,6.70
2023-07-10T03:35:35.581Z,6.30
2023-07-10T03:36:38.446Z,7.90
2023-07-10T03:37:40.621Z,4.40
2023-07-10T03:38:44.020Z,5.40
2023-07-10T03:39:46.240Z,6.30
2023-07-10T03:40:53.138Z,7.40
2023-07-10T03:41:55.741Z,6.60
2023-07-10T03:42:58.237Z,8.09
2023-07-10T03:44:01.865Z,6.20
2023-07-10T03:45:04.952Z,5.00
2023-07-10T03:46:07.737Z,7.20
2023-07-10T03:47:10.805Z,7.50
2023-07-10T03:48:13.072Z,6.10
2023-07-10T03:49:15.758Z,6.80
2023-07-10T03:50:18.578Z,6.82
2023-07-10T03:51:21.588Z,7.00
2023-07-10T03:52:24.509Z,6.80
2023-07-10T03:53:29.479Z,6.45
2023-07-10T03:54:36.603Z,6.30
2023-07-10T03:55:51.256Z,6.10
2023-07-10T03:56:53.871Z,6.90
2023-07-10T03:57:56.042Z,4.30
2023-07-10T03:58:58.973Z,6.40
2023-07-10T04:00:01.489Z,6.70
2023-07-10T04:01:04.219Z,7.10
2023-07-10T04:02:06.861Z,7.20
2023-07-10T04:03:09.405Z,7.00
2023-07-10T04:04:11.829Z,5.70
2023-07-10T04:05:14.203Z,6.40
2023-07-10T04:06:18.315Z,6.80
2023-07-10T04:07:21.701Z,7.70
2023-07-10T04:08:30.353Z,7.10
2023-07-10T04:09:33.020Z,5.90
2023-07-10T04:10:36.749Z,6.60
2023-07-10T04:11:39.285Z,7.10
2023-07-10T04:12:43.440Z,5.90
2023-07-10T04:13:47.744Z,6.90
2023-07-10T04:14:50.153Z,6.30
2023-07-10T04:16:01.297Z,5.90
2023-07-10T04:17:06.958Z,6.20
2023-07-10T04:18:10.540Z,7.50
2023-07-10T04:19:12.698Z,7.70
2023-07-10T04:20:15.282Z,5.70
2023-07-10T04:21:27.056Z,4.80
2023-07-10T04:22:29.402Z,6.30
2023-07-10T04:23:32.284Z,7.00
2023-07-10T04:24:36.468Z,6.90
2023-07-10T04:25:39.301Z,7.80
2023-07-10T04:26:41.958Z,6.60
2023-07-10T04:27:44.332Z,4.90
2023-07-10T04:28:48.943Z,6.30
2023-07-10T04:29:51.432Z,5.40
2023-07-10T04:30:54.591Z,6.20
2023-07-10T04:31:56.828Z,6.55
2023-07-10T04:32:59.194Z,6.80
2023-07-10T04:34:01.883Z,4.10
2023-07-10T04:35:04.967Z,6.10
2023-07-10T04:36:08.627Z,6.10
2023-07-10T04:37:10.969Z,6.10
2023-07-10T04:38:14.347Z,4.30
2023-07-10T04:39:16.923Z,5.80
2023-07-10T04:40:19.177Z,6.50
2023-07-10T04:41:23.842Z,5.80
2023-07-10T04:42:26.226Z,5.40
2023-07-10T04:45:04.829Z,6.10
2023-07-10T04:46:11.176Z,5.30
2023-07-10T04:47:13.509Z,6.70
2023-07-10T04:48:16.081Z,5.50
2023-07-10T04:49:20.288Z,5.90
2023-07-10T04:50:23.044Z,5.20
2023-07-10T04:51:26.489Z,5.00
2023-07-10T04:52:29.045Z,5.60
2023-07-10T04:53:33.321Z,6.00
2023-07-10T04:54:37.047Z,6.70
2023-07-10T04:55:39.426Z,5.60
2023-07-10T04:56:42.390Z,6.70
2023-07-10T04:57:44.952Z,4.70
2023-07-10T04:58:53.417Z,5.40
2023-07-10T04:59:55.923Z,7.60
2023-07-10T05:01:00.300Z,5.90
2023-07-10T05:02:03.910Z,6.70
2023-07-10T05:03:07.169Z,5.60
2023-07-10T05:04:10.720Z,5.90
2023-07-10T05:05:13.239Z,4.20
2023-07-10T05:06:16.215Z,5.45
2023-07-10T05:07:18.707Z,5.40
2023-07-10T05:08:22.994Z,5.90
2023-07-10T05:09:25.299Z,4.20
2023-07-10T05:10:28.970Z,5.10
2023-07-10T05:11:32.392Z,5.80
2023-07-10T05:12:35.111Z,5.40
2023-07-10T05:13:37.573Z,6.10
2023-07-10T05:14:40.169Z,6.20
2023-07-10T05:15:42.336Z,5.90
2023-07-10T05:16:45.516Z,6.90
2023-07-10T05:17:48.404Z,5.60
2023-07-10T05:18:50.672Z,6.55
2023-07-10T05:19:54.098Z,6.70
2023-07-10T05:20:59.142Z,6.20
2023-07-10T05:22:02.621Z,6.90
2023-07-10T05:23:04.985Z,6.10
2023-07-10T05:24:08.526Z,5.40
2023-07-10T05:25:11.151Z,6.30
2023-07-10T05:26:16.709Z,6.45
2023-07-10T05:27:18.761Z,6.90
2023-07-10T05:28:20.911Z,7.10
2023-07-10T05:29:23.721Z,4.90
2023-07-10T05:30:26.098Z,4.82
2023-07-10T05:31:28.427Z,6.90
2023-07-10T05:32:31.382Z,7.90
2023-07-10T05:33:34.011Z,4.91
2023-07-10T05:34:36.513Z,6.64
2023-07-10T05:35:42.427Z,8.00
2023-07-10T05:36:46.050Z,5.40
2023-07-10T05:37:49.694Z,4.60
2023-07-10T05:38:53.574Z,5.20
2023-07-10T05:39:57.221Z,7.00
2023-07-10T05:41:00.594Z,5.80
2023-07-10T05:42:03.437Z,7.60
2023-07-10T05:43:05.775Z,6.82
2023-07-10T05:44:08.281Z,6.00
2023-07-10T05:45:11.861Z,5.30
2023-07-10T05:46:16.619Z,6.60
2023-07-10T05:47:20.211Z,7.20
2023-07-10T05:48:22.950Z,7.00
2023-07-10T05:49:26.352Z,5.73
2023-07-10T05:50:29.848Z,7.00
2023-07-10T05:51:32.251Z,6.40
2023-07-10T05:52:34.640Z,6.80
2023-07-10T05:53:37.858Z,7.10
2023-07-10T05:54:41.419Z,7.20
2023-07-10T05:55:48.483Z,6.10
2023-07-10T05:56:52.629Z,5.90
2023-07-10T05:57:55.401Z,6.30
2023-07-10T05:58:57.623Z,7.09
2023-07-10T05:59:59.907Z,4.50
2023-07-10T06:01:03.452Z,4.40
2023-07-10T06:02:11.396Z,3.00
2023-07-10T06:03:15.254Z,6.50
2023-07-10T06:04:27.281Z,6.10
2023-07-10T06:05:25.198Z,6.80
2023-07-10T06:06:28.591Z,5.10
2023-07-10T06:07:31.892Z,4.50
2023-07-10T06:08:37.050Z,6.50
2023-07-10T06:09:40.119Z,3.90
2023-07-10T06:10:42.775Z,5.80
2023-07-10T06:11:46.270Z,5.70
2023-07-10T06:12:48.609Z,3.40
2023-07-10T06:13:51.282Z,6.90
2023-07-10T06:14:54.517Z,5.30
2023-07-10T06:16:00.409Z,5.80
2023-07-10T06:17:02.854Z,3.60
2023-07-10T06:18:05.301Z,6.10
2023-07-10T06:19:07.666Z,7.30
2023-07-10T06:20:11.128Z,6.90
2023-07-10T06:21:14.541Z,6.40
2023-07-10T06:22:16.788Z,6.60
2023-07-10T06:23:20.634Z,6.80
2023-07-10T06:24:23.024Z,5.80
2023-07-10T06:25:25.394Z,5.70
2023-07-10T06:26:28.591Z,6.18
2023-07-10T06:27:31.272Z,7.20
2023-07-10T06:28:35.722Z,6.80
2023-07-10T06:29:38.702Z,5.00
2023-07-10T06:30:48.130Z,5.70
2023-07-10T06:31:51.186Z,6.20
2023-07-10T06:32:54.810Z,5.60
2023-07-10T06:33:58.270Z,5.10
2023-07-10T06:35:00.733Z,6.20
2023-07-10T06:36:05.337Z,2.20
2023-07-10T06:37:09.195Z,3.60
2023-07-10T06:38:11.927Z,5.50
2023-07-10T06:39:14.789Z,5.50
2023-07-10T06:40:17.444Z,5.82
2023-07-10T06:41:20.537Z,5.70
2023-07-10T06:42:22.938Z,4.00
2023-07-10T06:43:26.323Z,5.40
2023-07-10T06:44:28.857Z,5.30
2023-07-10T06:45:31.131Z,6.20
2023-07-10T06:46:34.109Z,5.90
2023-07-10T06:47:42.152Z,4.27
2023-07-10T06:48:45.826Z,5.50
2023-07-10T06:49:48.097Z,5.50
2023-07-10T06:50:55.202Z,4.90
2023-07-10T06:51:57.352Z,6.60
2023-07-10T06:53:05.414Z,6.10
2023-07-10T06:54:04.492Z,4.40
2023-07-10T06:55:09.885Z,6.09
2023-07-10T06:56:13.614Z,5.40
2023-07-10T06:57:16.579Z,6.00
2023-07-10T06:58:19.465Z,4.00
2023-07-10T06:59:22.195Z,3.00
2023-07-10T07:00:25.408Z,5.00
2023-07-10T07:01:27.871Z,6.90
2023-07-10T07:02:30.814Z,5.10
2023-07-10T07:03:34.305Z,4.64
2023-07-10T07:04:37.104Z,6.20
2023-07-10T07:05:43.272Z,5.30
2023-07-10T07:06:47.786Z,5.30
2023-07-10T07:07:51.258Z,4.10
2023-07-10T07:08:53.773Z,4.70
2023-07-10T07:09:57.069Z,4.20
2023-07-10T07:11:00.510Z,4.80
2023-07-10T07:12:02.831Z,5.30
2023-07-10T07:13:05.589Z,5.20
2023-07-10T07:14:07.961Z,5.55
2023-07-10T07:15:12.343Z,5.10
2023-07-10T07:16:15.054Z,5.10
2023-07-10T07:17:18.216Z,4.20
2023-07-10T07:18:26.680Z,5.00
2023-07-10T07:19:28.845Z,4.90
2023-07-10T07:20:34.796Z,5.20
2023-07-10T07:21:37.379Z,3.80
2023-07-10T07:22:42.358Z,2.40
2023-07-10T07:23:49.704Z,4.50
2023-07-10T07:24:53.232Z,5.60
2023-07-10T07:25:58.216Z,4.10
2023-07-10T07:27:00.869Z,5.50
2023-07-10T07:28:04.219Z,5.70
2023-07-10T07:29:06.734Z,3.80
2023-07-10T07:30:11.688Z,5.27
2023-07-10T07:31:14.241Z,4.70
2023-07-10T07:32:16.690Z,4.40
2023-07-10T07:33:20.914Z,2.00
2023-07-10T07:34:24.440Z,4.00
2023-07-10T07:35:28.178Z,3.50
2023-07-10T07:36:32.661Z,3.55
2023-07-10T07:37:35.470Z,4.50
2023-07-10T07:38:37.910Z,2.82
2023-07-10T07:39:41.198Z,4.10
2023-07-10T07:40:44.001Z,1.70
2023-07-10T07:41:46.690Z,5.45
2023-07-10T07:42:49.196Z,3.70
2023-07-10T07:43:51.570Z,4.30
2023-07-10T07:44:55.393Z,2.50
2023-07-10T07:45:58.880Z,4.30
2023-07-10T07:47:01.692Z,3.90
2023-07-10T07:48:04.852Z,3.80
2023-07-10T07:49:07.226Z,3.00
2023-07-10T07:50:10.692Z,2.90
2023-07-10T07:51:13.442Z,3.20
2023-07-10T07:52:15.739Z,4.30
2023-07-10T07:53:19.084Z,3.50
2023-07-10T07:54:22.486Z,1.70
2023-07-10T07:55:24.936Z,3.00
2023-07-10T07:56:28.438Z,4.10
2023-07-10T07:57:31.280Z,1.60
2023-07-10T07:58:34.262Z,4.27
2023-07-10T07:59:36.593Z,3.70
2023-07-10T08:00:40.137Z,4.40
2023-07-10T08:01:44.996Z,4.50
2023-07-10T08:02:47.498Z,1.50
2023-07-10T08:03:50.531Z,3.30
2023-07-10T08:04:54.170Z,3.30
2023-07-10T08:05:56.946Z,3.90
2023-07-10T08:06:59.218Z,3.40
2023-07-10T08:08:01.742Z,4.00
2023-07-10T08:09:04.502Z,2.40
2023-07-10T08:10:08.885Z,3.50
2023-07-10T08:11:11.401Z,1.80
2023-07-10T08:12:13.683Z,4.40
2023-07-10T08:13:17.852Z,3.00
2023-07-10T08:14:20.642Z,3.00
2023-07-10T08:15:22.985Z,4.45
2023-07-10T08:16:25.719Z,5.50
2023-07-10T08:17:28.113Z,2.45
2023-07-10T08:18:30.471Z,4.50
2023-07-10T08:19:32.822Z,3.80
2023-07-10T08:20:37.014Z,4.30
2023-07-10T08:21:39.506Z,4.80
2023-07-10T08:22:42.359Z,4.50
2023-07-10T08:23:44.781Z,4.90
2023-07-10T08:24:46.912Z,4.10
2023-07-10T08:25:49.100Z,3.40
2023-07-10T08:26:52.153Z,3.10
2023-07-10T08:27:55.181Z,4.10
2023-07-10T08:28:57.504Z,4.30
2023-07-10T08:30:01.677Z,4.00
2023-07-10T08:31:05.035Z,4.00
2023-07-10T08:32:08.940Z,2.20
2023-07-10T08:33:11.697Z,2.70
2023-07-10T08:34:14.252Z,4.00
2023-07-10T08:35:16.671Z,4.00
2023-07-10T08:36:20.128Z,2.00
2023-07-10T08:37:22.465Z,2.50
2023-07-10T08:38:25.033Z,3.90
2023-07-10T08:39:27.997Z,1.20
2023-07-10T08:40:33.340Z,3.10
2023-07-10T08:41:35.878Z,2.70
2023-07-10T08:42:40.349Z,4.40
2023-07-10T08:43:44.817Z,3.80
2023-07-10T08:44:50.052Z,4.20
2023-07-10T08:45:56.119Z,3.10
2023-07-10T08:47:02.317Z,4.40
2023-07-10T08:49:39.596Z,3.00
2023-07-10T08:50:43.837Z,3.50
2023-07-10T08:51:55.436Z,2.00
2023-07-10T08:53:13.440Z,3.40
2023-07-10T08:54:19.150Z,3.90
2023-07-10T08:55:28.607Z,3.10
2023-07-10T08:56:35.927Z,3.90
2023-07-10T08:57:39.205Z,4.00
2023-07-10T08:58:41.751Z,4.40
2023-07-10T08:59:53.590Z,3.36
2023-07-10T09:00:59.750Z,3.40
2023-07-10T09:02:03.561Z,4.10
2023-07-10T09:03:09.702Z,3.80
2023-07-10T09:04:15.513Z,3.10
2023-07-10T09:05:24.711Z,4.20
2023-07-10T09:06:40.905Z,4.40
2023-07-10T09:07:45.143Z,4.10
2023-07-10T09:08:51.288Z,2.90
2023-07-10T09:09:57.699Z,4.50
2023-07-10T09:11:04.229Z,3.50
2023-07-10T09:12:18.292Z,3.40
2023-07-10T09:13:43.945Z,3.90
2023-07-10T09:14:55.959Z,3.20
2023-07-10T09:16:00.489Z,4.50
2023-07-10T09:17:06.011Z,3.00
2023-07-10T09:18:27.281Z,3.00
2023-07-10T09:19:32.555Z,4.00
2023-07-10T09:20:37.137Z,4.80
2023-07-10T09:21:42.005Z,4.00
2023-07-10T09:22:48.925Z,3.80
2023-07-10T09:23:52.700Z,4.80
2023-07-10T09:24:55.268Z,4.00
2023-07-10T09:26:04.894Z,3.20
2023-07-10T09:27:11.631Z,4.40
2023-07-10T09:28:14.313Z,3.80
2023-07-10T09:29:26.740Z,2.55
2023-07-10T09:30:42.829Z,4.60
2023-07-10T09:31:58.085Z,4.50
2023-07-10T09:33:06.526Z,2.90
2023-07-10T09:34:11.632Z,2.60
2023-07-10T09:35:19.666Z,4.30
2023-07-10T09:36:22.565Z,4.60
2023-07-10T09:37:37.088Z,4.00
2023-07-10T09:38:42.859Z,4.50
2023-07-10T09:39:45.477Z,3.10
2023-07-10T09:40:50.894Z,4.09
2023-07-10T09:41:53.750Z,4.50
2023-07-10T09:42:59.635Z,4.18
2023-07-10T09:44:18.339Z,4.00
2023-07-10T09:45:22.804Z,2.90
2023-07-10T09:46:31.259Z,3.60
2023-07-10T09:47:39.610Z,2.50
2023-07-10T09:48:41.976Z,2.50
2023-07-10T09:49:48.354Z,3.70
2023-07-10T09:50:53.836Z,3.50
2023-07-10T09:51:59.926Z,2.70
2023-07-10T09:53:02.379Z,3.10
2023-07-10T09:54:08.227Z,2.80
2023-07-10T09:55:16.766Z,3.70
2023-07-10T09:56:29.094Z,3.70
2023-07-10T09:57:31.843Z,3.40
2023-07-10T09:58:38.470Z,2.18
2023-07-10T09:59:53.465Z,3.10
2023-07-10T10:01:01.313Z,2.70
2023-07-10T10:02:16.713Z,4.00
2023-07-10T10:03:27.716Z,2.10
2023-07-10T10:04:34.806Z,2.80
2023-07-10T10:05:40.561Z,3.00
2023-07-10T10:06:44.889Z,3.10
2023-07-10T10:07:52.573Z,3.20
2023-07-10T10:08:55.903Z,3.80
2023-07-10T10:11:47.696Z,2.90
2023-07-10T10:13:05.993Z,2.60
2023-07-10T10:14:14.278Z,3.60
2023-07-10T10:15:33.296Z,3.10
2023-07-10T10:16:48.354Z,0.70
2023-07-10T10:17:51.600Z,2.70
2023-07-10T10:20:42.251Z,2.00
2023-07-10T10:21:46.002Z,2.50
2023-07-10T10:22:49.061Z,3.20
2023-07-10T10:23:55.074Z,3.10
2023-07-10T10:24:57.551Z,3.40
2023-07-10T10:26:20.295Z,3.20
2023-07-10T10:27:30.035Z,2.40
2023-07-10T10:28:43.016Z,3.30
2023-07-10T10:31:15.433Z,3.40
2023-07-10T10:32:36.756Z,3.00
2023-07-10T10:33:42.806Z,2.10
2023-07-10T10:34:55.866Z,3.00
2023-07-10T10:36:01.572Z,2.50
2023-07-10T10:37:29.425Z,3.20
2023-07-10T10:38:41.244Z,1.50
2023-07-10T10:39:47.769Z,3.40
2023-07-10T10:41:01.746Z,3.00
2023-07-10T10:43:22.148Z,3.00
2023-07-10T10:44:34.247Z,2.40
2023-07-10T10:45:46.062Z,3.00
2023-07-10T10:47:07.580Z,2.30
2023-07-10T10:48:29.828Z,3.00
2023-07-10T10:49:56.346Z,2.80
2023-07-10T10:51:05.351Z,2.90
2023-07-10T10:52:20.620Z,2.40
2023-07-10T10:53:36.601Z,3.20
2023-07-10T10:55:01.050Z,3.10
2023-07-10T10:56:22.549Z,2.20
2023-07-10T10:57:35.556Z,1.80
2023-07-10T10:58:45.331Z,1.70
2023-07-10T11:00:06.555Z,3.00
2023-07-10T11:01:15.701Z,2.70
2023-07-10T11:02:38.680Z,4.30
2023-07-10T11:03:50.759Z,2.20
2023-07-10T11:04:59.590Z,2.10
2023-07-10T11:06:25.761Z,3.70
2023-07-10T11:08:43.746Z,2.60
2023-07-10T11:09:52.753Z,1.80
2023-07-10T11:10:58.036Z,3.60
2023-07-10T11:12:03.971Z,3.10
2023-07-10T11:13:10.409Z,2.70
2023-07-10T11:14:13.646Z,2.50
2023-07-10T11:15:19.377Z,2.30
2023-07-10T11:16:23.568Z,3.30
2023-07-10T11:17:26.857Z,3.20
2023-07-10T11:18:30.071Z,3.50
2023-07-10T11:19:33.844Z,3.50
2023-07-10T11:20:37.488Z,2.00
2023-07-10T11:21:41.921Z,2.40
2023-07-10T11:24:17.614Z,3.10
2023-07-10T11:25:29.193Z,3.00
2023-07-10T11:26:32.218Z,3.80
2023-07-10T11:27:37.542Z,3.60
2023-07-10T11:29:07.601Z,2.70
2023-07-10T11:30:16.332Z,1.20
2023-07-10T11:31:31.710Z,2.90
2023-07-10T11:32:38.229Z,3.40
2023-07-10T11:33:43.714Z,2.60
2023-07-10T11:34:50.206Z,1.70
2023-07-10T11:36:14.039Z,3.60
2023-07-10T11:37:37.545Z,2.80
2023-07-10T11:39:00.680Z,3.70
2023-07-10T11:40:26.563Z,2.00
2023-07-10T11:41:32.136Z,2.90
2023-07-10T11:42:34.903Z,3.40
2023-07-10T11:43:41.224Z,1.50
2023-07-10T11:44:48.411Z,2.10
2023-07-10T11:47:11.905Z,3.00
2023-07-10T11:48:34.995Z,2.40
2023-07-10T11:49:57.567Z,2.60
2023-07-10T11:51:03.405Z,2.30
2023-07-10T11:52:17.762Z,3.40
2023-07-10T11:53:24.461Z,3.70
2023-07-10T11:54:38.554Z,2.00
2023-07-10T11:55:56.846Z,3.40
2023-07-10T11:57:11.637Z,3.70
2023-07-10T11:59:51.463Z,3.60
2023-07-10T12:01:02.195Z,4.20
2023-07-10T12:03:30.294Z,3.50
2023-07-10T12:04:32.670Z,3.30
2023-07-10T12:05:38.918Z,2.50
2023-07-10T12:06:46.498Z,2.50
2023-07-10T12:08:08.046Z,3.40
2023-07-10T12:09:11.319Z,3.40
2023-07-10T12:10:14.940Z,3.60
2023-07-10T12:11:36.300Z,3.40
2023-07-10T12:12:38.689Z,3.20
2023-07-10T12:13:41.540Z,3.00
2023-07-10T12:14:45.219Z,3.64
2023-07-10T12:15:50.185Z,2.00
2023-07-10T12:17:18.399Z,3.70
2023-07-10T12:18:01.252Z,2.90
2023-07-10T12:19:16.916Z,4.30
2023-07-10T12:20:29.351Z,4.00
2023-07-10T12:21:31.551Z,5.00
2023-07-10T12:22:37.706Z,3.80
2023-07-10T12:24:00.943Z,4.60
2023-07-10T12:25:08.321Z,6.00
2023-07-10T12:26:14.824Z,4.60
2023-07-10T12:28:17.990Z,5.40
2023-07-10T12:28:28.527Z,4.00
2023-07-10T12:29:31.181Z,3.70
2023-07-10T12:30:34.828Z,4.30
2023-07-10T12:31:39.699Z,3.20
2023-07-10T12:32:43.828Z,2.90
2023-07-10T12:33:50.192Z,4.50
2023-07-10T12:34:55.338Z,5.10
2023-07-10T12:36:05.512Z,3.90
2023-07-10T12:37:10.854Z,5.40
2023-07-10T12:38:13.580Z,5.10
2023-07-10T12:39:16.284Z,4.73
2023-07-10T12:40:19.701Z,3.60
2023-07-10T12:41:24.874Z,2.50
2023-07-10T12:42:33.609Z,3.90
2023-07-10T12:43:36.400Z,2.50
2023-07-10T12:44:42.713Z,4.50
2023-07-10T12:45:45.615Z,0.70
2023-07-10T12:46:57.324Z,3.50
2023-07-10T12:48:15.015Z,1.40
2023-07-10T12:49:20.193Z,1.80
2023-07-10T12:50:26.299Z,5.10
2023-07-10T12:51:33.007Z,6.20
2023-07-10T12:52:40.670Z,6.60
2023-07-10T12:53:44.395Z,5.60
2023-07-10T12:54:50.622Z,6.00
2023-07-10T12:56:08.881Z,5.70
2023-07-10T12:57:01.576Z,5.50
2023-07-10T12:58:05.284Z,6.00
2023-07-10T12:59:14.965Z,5.60
2023-07-10T13:00:19.633Z,4.60
2023-07-10T13:01:26.246Z,6.10
2023-07-10T13:02:32.551Z,5.50
2023-07-10T13:03:35.963Z,6.00
2023-07-10T13:04:44.271Z,6.30
2023-07-10T13:05:52.424Z,4.80
2023-07-10T13:07:28.481Z,6.20
2023-07-10T13:08:14.595Z,5.60
2023-07-10T13:09:23.917Z,7.30
2023-07-10T13:10:32.042Z,6.20
2023-07-10T13:12:41.206Z,4.90
2023-07-10T13:13:45.433Z,4.60
2023-07-10T13:14:48.617Z,4.50
2023-07-10T13:15:50.909Z,4.80
2023-07-10T13:16:53.722Z,4.70
2023-07-10T13:17:57.319Z,5.10
2023-07-10T13:18:59.879Z,3.40
2023-07-10T13:20:09.748Z,5.50
2023-07-10T13:21:12.306Z,6.00
2023-07-10T13:22:15.043Z,4.70
2023-07-10T13:23:18.157Z,5.82
2023-07-10T13:24:20.558Z,4.00
2023-07-10T13:25:24.237Z,5.00
2023-07-10T13:26:26.693Z,2.80
2023-07-10T13:27:29.058Z,4.70
2023-07-10T13:28:48.443Z,4.80
2023-07-10T13:29:36.452Z,3.80
2023-07-10T13:30:38.976Z,5.09
2023-07-10T13:31:42.891Z,4.70
2023-07-10T13:32:46.676Z,4.00
2023-07-10T13:33:49.770Z,4.70
2023-07-10T13:34:52.497Z,6.30
2023-07-10T13:35:58.205Z,6.80
2023-07-10T13:37:01.253Z,3.00
2023-07-10T13:38:08.149Z,5.10
2023-07-10T13:39:14.158Z,9.70
2023-07-10T13:40:23.248Z,9.40
2023-07-10T13:41:28.509Z,4.50
2023-07-10T13:42:30.843Z,14.90
2023-07-10T13:43:33.667Z,6.80
2023-07-10T13:44:36.013Z,2.27
2023-07-10T13:45:39.794Z,14.40
2023-07-10T13:46:45.706Z,10.70
2023-07-10T13:47:50.293Z,12.90
2023-07-10T13:48:55.950Z,3.30
2023-07-10T13:50:00.141Z,6.80
2023-07-10T13:51:02.365Z,6.10
2023-07-10T13:52:06.700Z,6.60
2023-07-10T13:53:15.288Z,5.10
2023-07-10T13:54:18.899Z,11.70
2023-07-10T13:55:23.282Z,7.90
2023-07-10T13:56:29.534Z,12.90
2023-07-10T13:57:31.878Z,4.40
2023-07-10T13:58:34.027Z,6.20
2023-07-10T13:59:37.380Z,5.70
2023-07-10T14:00:40.011Z,5.80
2023-07-10T14:01:42.735Z,3.00
2023-07-10T14:02:47.832Z,5.36
2023-07-10T14:03:50.769Z,5.50
2023-07-10T14:04:59.955Z,6.91
2023-07-10T14:06:02.923Z,7.60
2023-07-10T14:07:08.909Z,2.50
2023-07-10T14:08:24.187Z,6.50
2023-07-10T14:09:30.076Z,5.00
2023-07-10T14:10:35.151Z,5.80
2023-07-10T14:11:38.928Z,7.70
2023-07-10T14:12:42.665Z,4.80
2023-07-10T14:13:45.795Z,5.90
2023-07-10T14:14:49.201Z,3.70
2023-07-10T14:16:00.966Z,5.20
2023-07-10T14:17:05.582Z,3.90
2023-07-10T14:18:18.771Z,2.70
2023-07-10T14:19:23.943Z,3.50
2023-07-10T14:20:30.885Z,2.20
2023-07-10T14:21:34.380Z,4.00
2023-07-10T14:22:36.604Z,2.20
2023-07-10T14:23:39.140Z,4.70
2023-07-10T14:24:43.310Z,4.27
2023-07-10T14:25:47.255Z,4.20
2023-07-10T14:26:50.465Z,3.20
2023-07-10T14:27:53.387Z,3.40
2023-07-10T14:28:58.244Z,3.40
2023-07-10T14:30:00.709Z,3.00
2023-07-10T14:31:04.951Z,3.70
2023-07-10T14:32:15.136Z,1.50
2023-07-10T14:33:19.111Z,0.40
2023-07-10T14:34:21.462Z,3.00
2023-07-10T14:35:26.817Z,2.60
2023-07-10T14:36:29.636Z,2.20
2023-07-10T14:37:33.288Z,2.20
2023-07-10T14:38:40.350Z,2.00
2023-07-10T14:39:46.778Z,1.60
2023-07-10T14:40:55.362Z,1.50
2023-07-10T14:41:58.126Z,1.80
2023-07-10T14:43:00.865Z,1.40
2023-07-10T14:44:03.681Z,2.55
2023-07-10T14:45:09.419Z,2.45
2023-07-10T14:46:19.242Z,2.70
2023-07-10T14:47:28.552Z,2.50
2023-07-10T14:48:31.496Z,2.60