createdAt,value
2018-05-23T00:02:17.745Z,16.86
2018-05-23T00:04:43.667Z,16.78
2018-05-23T00:07:09.597Z,16.75
2018-05-23T00:09:35.584Z,16.66
2018-05-23T00:12:01.723Z,16.58
2018-05-23T00:14:27.843Z,16.48
2018-05-23T00:16:53.923Z,16.42
2018-05-23T00:19:19.854Z,16.34
2018-05-23T00:21:45.824Z,16.23
2018-05-23T00:24:11.758Z,16.25
2018-05-23T00:26:37.754Z,16.24
2018-05-23T00:29:03.837Z,16.25
2018-05-23T00:31:29.872Z,16.20
2018-05-23T00:34:10.740Z,16.18
2018-05-23T00:36:36.700Z,16.20
2018-05-23T00:39:02.717Z,16.22
2018-05-23T00:41:28.632Z,16.17
2018-05-23T00:43:54.570Z,16.05
2018-05-23T00:46:20.488Z,15.99
2018-05-23T00:48:46.414Z,15.92
2018-05-23T00:51:12.387Z,15.90
2018-05-23T00:53:38.323Z,15.82
2018-05-23T00:56:04.789Z,15.87
2018-05-23T00:58:30.732Z,15.76
2018-05-23T01:00:56.691Z,15.78
2018-05-23T01:03:22.620Z,15.85
2018-05-23T01:05:48.575Z,15.74
2018-05-23T01:08:14.507Z,15.78
2018-05-23T01:10:40.472Z,15.70
2018-05-23T01:13:06.413Z,15.58
2018-05-23T01:15:32.405Z,15.58
2018-05-23T01:17:58.329Z,15.60
2018-05-23T01:20:24.303Z,15.59
2018-05-23T01:22:50.247Z,15.54
2018-05-23T01:25:16.185Z,15.46
2018-05-23T01:27:42.116Z,15.37
2018-05-23T01:30:08.017Z,15.35
2018-05-23T01:32:33.939Z,15.28
2018-05-23T01:34:59.853Z,15.31
2018-05-23T01:37:25.817Z,15.29
2018-05-23T01:39:51.764Z,15.33
2018-05-23T01:42:17.717Z,15.42
2018-05-23T01:44:43.624Z,15.37
2018-05-23T01:47:09.560Z,15.30
2018-05-23T01:49:35.488Z,15.20
2018-05-23T01:52:01.428Z,15.28
2018-05-23T01:54:27.350Z,15.20
2018-05-23T01:56:53.269Z,15.25
2018-05-23T01:59:19.204Z,15.18
2018-05-23T02:01:45.140Z,15.14
2018-05-23T02:04:11.086Z,15.14
2018-05-23T02:06:37.014Z,15.07
2018-05-23T02:09:02.996Z,14.97
2018-05-23T02:11:28.956Z,14.86
2018-05-23T02:13:54.924Z,14.89
2018-05-23T02:16:20.844Z,14.82
2018-05-23T02:18:46.756Z,14.80
2018-05-23T02:21:12.685Z,14.71
2018-05-23T02:23:38.599Z,14.71
2018-05-23T02:26:04.528Z,14.70
2018-05-23T02:28:30.441Z,14.69
2018-05-23T02:30:56.375Z,14.70
2018-05-23T02:33:22.306Z,14.65
2018-05-23T02:35:48.259Z,14.63
2018-05-23T02:38:14.173Z,14.62
2018-05-23T02:40:40.082Z,14.64
2018-05-23T02:43:06.032Z,14.52
2018-05-23T02:45:31.948Z,14.54
2018-05-23T02:47:57.901Z,14.53
2018-05-23T02:50:23.819Z,14.50
2018-05-23T02:52:49.765Z,14.46
2018-05-23T02:55:15.697Z,14.42
2018-05-23T02:57:41.626Z,14.44
2018-05-23T03:00:07.541Z,14.40
2018-05-23T03:02:33.487Z,14.40
2018-05-23T03:04:59.411Z,14.36
2018-05-23T03:07:25.316Z,14.33
2018-05-23T03:09:51.250Z,14.30
2018-05-23T03:12:17.185Z,14.29
2018-05-23T03:14:43.134Z,14.26
2018-05-23T03:17:09.049Z,14.22
2018-05-23T03:19:34.990Z,14.16
2018-05-23T03:22:00.946Z,14.10
2018-05-23T03:24:26.940Z,14.11
2018-05-23T03:26:52.876Z,14.09
2018-05-23T03:29:18.831Z,14.07
2018-05-23T03:31:44.771Z,14.10
2018-05-23T03:34:10.694Z,14.20
2018-05-23T03:36:36.616Z,14.17
2018-05-23T03:39:02.626Z,14.23
2018-05-23T03:41:28.550Z,14.24
2018-05-23T03:43:54.458Z,14.16
2018-05-23T03:46:20.390Z,14.28
2018-05-23T03:48:46.309Z,14.29
2018-05-23T03:51:12.232Z,14.41
2018-05-23T03:53:38.139Z,14.46
2018-05-23T03:56:04.063Z,14.45
2018-05-23T03:58:29.979Z,14.50
2018-05-23T04:01:08.161Z,14.35
2018-05-23T04:03:46.245Z,14.38
2018-05-23T04:09:05.863Z,14.31
2018-05-23T04:11:31.867Z,14.26
2018-05-23T04:13:57.725Z,14.32
2018-05-23T04:16:23.635Z,14.37
2018-05-23T04:18:49.599Z,14.52
2018-05-23T04:21:15.567Z,14.50
2018-05-23T04:23:41.507Z,14.59
2018-05-23T04:26:07.411Z,14.65
2018-05-23T04:28:33.343Z,14.76
2018-05-23T04:30:59.251Z,14.78
2018-05-23T04:33:25.186Z,14.80
2018-05-23T04:35:51.109Z,14.85
2018-05-23T04:38:17.057Z,14.79
2018-05-23T04:40:42.992Z,14.79
2018-05-23T04:43:08.957Z,14.79
2018-05-23T04:45:34.898Z,14.74
2018-05-23T04:48:00.820Z,14.77
2018-05-23T04:50:26.738Z,14.82
2018-05-23T04:52:52.664Z,14.87
2018-05-23T04:55:18.604Z,15.00
2018-05-23T04:57:44.542Z,15.03
2018-05-23T05:00:10.477Z,15.11
2018-05-23T05:02:36.408Z,15.16
2018-05-23T05:05:02.385Z,15.19
2018-05-23T05:07:28.305Z,15.22
2018-05-23T05:09:54.220Z,15.20
2018-05-23T05:12:20.163Z,15.26
2018-05-23T05:14:46.035Z,15.22
2018-05-23T05:17:11.972Z,15.33
2018-05-23T05:19:37.894Z,15.39
2018-05-23T05:22:03.837Z,15.44
2018-05-23T05:24:29.773Z,15.51
2018-05-23T05:26:55.699Z,15.51
2018-05-23T05:29:21.616Z,15.51
2018-05-23T05:31:47.553Z,15.56
2018-05-23T05:34:13.522Z,15.58
2018-05-23T05:36:39.464Z,15.44
2018-05-23T05:39:05.424Z,15.54
2018-05-23T05:41:31.376Z,15.67
2018-05-23T05:43:57.293Z,15.79
2018-05-23T05:46:23.238Z,15.76
2018-05-23T05:48:49.190Z,15.84
2018-05-23T05:51:15.105Z,15.89
2018-05-23T05:53:41.125Z,16.06
2018-05-23T05:56:07.003Z,16.11
2018-05-23T05:58:32.940Z,16.19
2018-05-23T06:00:58.861Z,16.19
2018-05-23T06:03:24.793Z,16.34
2018-05-23T06:05:50.718Z,16.41
2018-05-23T06:08:16.635Z,16.54
2018-05-23T06:10:42.567Z,16.59
2018-05-23T06:13:08.478Z,16.72
2018-05-23T06:15:34.422Z,16.81
2018-05-23T06:18:00.348Z,16.92
2018-05-23T06:20:26.283Z,17.01
2018-05-23T06:22:52.183Z,17.06
2018-05-23T06:25:18.101Z,17.13
2018-05-23T06:27:44.053Z,17.18
2018-05-23T06:30:09.983Z,17.29
2018-05-23T06:32:35.893Z,17.42
2018-05-23T06:35:01.801Z,17.46
2018-05-23T06:37:27.738Z,17.56
2018-05-23T06:39:53.683Z,17.70
2018-05-23T06:42:19.625Z,17.83
2018-05-23T06:44:45.551Z,17.94
2018-05-23T06:47:11.475Z,18.03
2018-05-23T06:49:37.393Z,18.18
2018-05-23T06:52:03.324Z,18.30
2018-05-23T06:54:29.237Z,18.37
2018-05-23T06:56:55.136Z,18.43
2018-05-23T06:59:21.080Z,18.56
2018-05-23T07:01:47.040Z,18.70
2018-05-23T07:04:12.957Z,18.80
2018-05-23T07:06:38.867Z,18.87
2018-05-23T07:09:04.858Z,18.97
2018-05-23T07:11:30.789Z,19.06
2018-05-23T07:13:56.692Z,19.12
2018-05-23T07:16:22.627Z,19.26
2018-05-23T07:18:48.550Z,19.35
2018-05-23T07:21:14.474Z,19.35
2018-05-23T07:23:40.404Z,19.41
2018-05-23T07:26:06.344Z,19.58
2018-05-23T07:28:32.262Z,19.60
2018-05-23T07:30:58.198Z,19.71
2018-05-23T07:33:24.125Z,19.80
2018-05-23T07:35:50.076Z,19.95
2018-05-23T07:38:16.044Z,20.09
2018-05-23T07:40:41.920Z,20.14
2018-05-23T07:43:07.860Z,20.26
2018-05-23T07:45:33.781Z,20.29
2018-05-23T07:47:59.734Z,20.20
2018-05-23T07:50:25.641Z,20.24
2018-05-23T07:52:51.589Z,20.28
2018-05-23T07:55:17.501Z,20.35
2018-05-23T07:57:43.436Z,20.46
2018-05-23T08:00:09.348Z,20.64
2018-05-23T08:02:35.284Z,20.85
2018-05-23T08:05:01.195Z,20.90
2018-05-23T08:07:27.100Z,21.02
2018-05-23T08:09:53.031Z,21.11
2018-05-23T08:12:18.953Z,21.18
2018-05-23T08:14:44.863Z,21.27
2018-05-23T08:17:10.781Z,21.41
2018-05-23T08:19:36.709Z,21.48
2018-05-23T08:22:02.619Z,21.49
2018-05-23T08:24:28.563Z,21.59
2018-05-23T08:26:54.487Z,21.77
2018-05-23T08:29:20.433Z,21.66
2018-05-23T08:31:46.353Z,21.73
2018-05-23T08:34:12.286Z,21.76
2018-05-23T08:36:38.211Z,21.94
2018-05-23T08:39:05.023Z,22.07
2018-05-23T08:41:30.948Z,22.19
2018-05-23T08:43:56.844Z,22.17
2018-05-23T08:46:22.784Z,22.23
2018-05-23T08:48:48.679Z,22.22
2018-05-23T08:51:14.600Z,22.37
2018-05-23T08:53:40.528Z,22.46
2018-05-23T08:56:06.465Z,22.62
2018-05-23T08:58:32.376Z,22.80
2018-05-23T09:00:58.324Z,23.01
2018-05-23T09:03:24.239Z,23.18
2018-05-23T09:05:50.161Z,23.13
2018-05-23T09:08:16.103Z,22.90
2018-05-23T09:10:42.038Z,22.91
2018-05-23T09:13:07.969Z,23.05
2018-05-23T09:15:33.888Z,22.96
2018-05-23T09:17:59.808Z,22.77
2018-05-23T09:20:25.718Z,22.65
2018-05-23T09:22:51.636Z,22.76
2018-05-23T09:25:17.635Z,22.74
2018-05-23T09:27:43.525Z,22.78
2018-05-23T09:30:09.477Z,22.90
2018-05-23T09:32:35.486Z,23.17
2018-05-23T09:35:01.353Z,23.17
2018-05-23T09:37:27.306Z,23.37
2018-05-23T09:39:53.229Z,23.66
2018-05-23T09:42:19.149Z,23.74
2018-05-23T09:44:45.077Z,23.81
2018-05-23T09:47:10.979Z,23.97
2018-05-23T09:49:36.904Z,24.05
2018-05-23T09:52:02.867Z,24.12
2018-05-23T09:54:28.784Z,24.24
2018-05-23T09:56:54.704Z,24.50
2018-05-23T09:59:20.648Z,24.23
2018-05-23T10:01:46.587Z,24.36
2018-05-23T10:04:12.497Z,24.60
2018-05-23T10:06:38.425Z,24.54
2018-05-23T10:09:04.411Z,24.80
2018-05-23T10:11:30.370Z,24.91
2018-05-23T10:13:56.286Z,24.75
2018-05-23T10:16:22.249Z,24.93
2018-05-23T10:18:48.160Z,25.12
2018-05-23T10:21:14.074Z,24.56
2018-05-23T10:23:40.012Z,24.41
2018-05-23T10:26:05.931Z,24.52
2018-05-23T10:28:31.868Z,25.12
2018-05-23T10:30:57.817Z,25.59
2018-05-23T10:33:23.812Z,25.64
2018-05-23T10:35:49.671Z,25.94
2018-05-23T10:38:15.604Z,26.01
2018-05-23T10:40:41.503Z,26.30
2018-05-23T10:43:07.422Z,26.48
2018-05-23T10:45:33.362Z,26.79
2018-05-23T10:47:59.275Z,26.72
2018-05-23T10:50:25.214Z,27.00
2018-05-23T10:52:51.136Z,26.48
2018-05-23T10:55:17.066Z,26.55
2018-05-23T10:57:42.994Z,26.84
2018-05-23T11:00:09.005Z,27.00
2018-05-23T11:02:34.933Z,27.26
2018-05-23T11:05:00.860Z,26.99
2018-05-23T11:07:26.813Z,26.70
2018-05-23T11:09:52.737Z,26.33
2018-05-23T11:12:18.686Z,26.48
2018-05-23T11:14:44.714Z,26.89
2018-05-23T11:17:10.580Z,27.28
2018-05-23T11:19:36.495Z,27.54
2018-05-23T11:22:02.437Z,27.57
2018-05-23T11:24:28.357Z,27.59
2018-05-23T11:26:54.269Z,27.42
2018-05-23T11:29:20.185Z,27.58
2018-05-23T11:31:46.114Z,27.81
2018-05-23T11:34:12.076Z,28.36
2018-05-23T11:36:38.006Z,28.54
2018-05-23T11:39:03.994Z,28.75
2018-05-23T11:41:29.917Z,28.84
2018-05-23T11:43:55.857Z,29.29
2018-05-23T11:46:21.782Z,28.50
2018-05-23T11:48:47.732Z,28.66
2018-05-23T11:51:13.668Z,28.93
2018-05-23T11:53:39.611Z,29.45
2018-05-23T11:56:05.534Z,29.02
2018-05-23T11:58:31.441Z,28.97
2018-05-23T12:00:57.372Z,28.79
2018-05-23T12:03:23.293Z,28.87
2018-05-23T12:05:49.283Z,29.24
2018-05-23T12:08:15.236Z,29.42
2018-05-23T12:10:41.255Z,29.34
2018-05-23T12:13:07.099Z,29.21
2018-05-23T12:15:33.055Z,29.42
2018-05-23T12:17:58.952Z,29.79
2018-05-23T12:20:24.870Z,29.44
2018-05-23T12:22:50.809Z,30.11
2018-05-23T12:25:31.690Z,30.10
2018-05-23T12:27:57.628Z,30.41
2018-05-23T12:30:23.558Z,30.69
2018-05-23T12:32:49.524Z,31.01
2018-05-23T12:35:15.492Z,30.53
2018-05-23T12:37:41.444Z,30.40
2018-05-23T12:40:07.369Z,30.63
2018-05-23T12:42:33.301Z,29.24
2018-05-23T12:44:59.203Z,30.08
2018-05-23T12:47:25.149Z,30.39
2018-05-23T12:49:51.081Z,30.69
2018-05-23T12:52:17.028Z,30.77
2018-05-23T12:54:42.945Z,30.47
2018-05-23T12:57:08.885Z,30.87
2018-05-23T12:59:34.817Z,30.03
2018-05-23T13:02:00.729Z,29.88
2018-05-23T13:04:26.683Z,30.87
2018-05-23T13:06:52.612Z,31.79
2018-05-23T13:09:18.559Z,30.95
2018-05-23T13:11:44.507Z,30.91
2018-05-23T13:14:10.462Z,31.35
2018-05-23T13:16:36.417Z,31.36
2018-05-23T13:19:02.352Z,31.33
2018-05-23T13:21:28.277Z,31.85
2018-05-23T13:23:54.234Z,31.13
2018-05-23T13:26:20.176Z,29.93
2018-05-23T13:28:46.139Z,28.61
2018-05-23T13:31:12.172Z,29.06
2018-05-23T13:33:38.050Z,29.51
2018-05-23T13:36:04.004Z,29.97
2018-05-23T13:38:29.974Z,29.73
2018-05-23T13:40:55.988Z,29.13
2018-05-23T13:43:21.946Z,28.73
2018-05-23T13:45:48.034Z,28.33
2018-05-23T13:48:13.980Z,28.52
2018-05-23T13:50:39.924Z,28.69
2018-05-23T13:53:05.881Z,29.25
2018-05-23T13:55:31.845Z,28.39
2018-05-23T13:57:57.782Z,28.24
2018-05-23T14:00:23.696Z,28.34
2018-05-23T14:02:49.634Z,28.47
2018-05-23T14:05:15.576Z,28.33
2018-05-23T14:07:41.528Z,28.43
2018-05-23T14:10:07.513Z,28.04
2018-05-23T14:12:33.509Z,28.67
2018-05-23T14:14:59.446Z,28.48
2018-05-23T14:17:25.427Z,28.29
2018-05-23T14:19:51.369Z,27.89
2018-05-23T14:22:17.317Z,28.52
2018-05-23T14:24:43.261Z,28.80
2018-05-23T14:27:09.226Z,28.64
2018-05-23T14:29:35.165Z,29.63
2018-05-23T14:32:01.081Z,29.39
2018-05-23T14:34:27.042Z,30.02
2018-05-23T14:36:52.974Z,30.11
2018-05-23T14:39:18.952Z,29.57
2018-05-23T14:41:44.883Z,29.93
2018-05-23T14:44:10.824Z,30.62
2018-05-23T14:46:36.753Z,30.38
2018-05-23T14:49:02.719Z,30.66
2018-05-23T14:51:28.712Z,30.27
2018-05-23T14:53:54.638Z,30.60
2018-05-23T14:56:20.697Z,29.95
2018-05-23T14:58:46.620Z,30.32
2018-05-23T15:01:12.566Z,30.53
2018-05-23T15:03:38.498Z,30.84
2018-05-23T15:06:04.485Z,31.57
2018-05-23T15:08:30.498Z,30.59
2018-05-23T15:10:56.394Z,30.70
2018-05-23T15:20:06.103Z,30.62
2018-05-23T15:22:32.013Z,31.21
2018-05-23T15:24:57.957Z,31.29
2018-05-23T15:27:23.912Z,29.97
2018-05-23T15:29:49.848Z,30.34
2018-05-23T15:32:15.880Z,30.42
2018-05-23T15:34:41.802Z,29.50
2018-05-23T15:37:07.783Z,28.76
2018-05-23T15:39:33.731Z,29.71
2018-05-23T15:41:59.647Z,29.87
2018-05-23T15:44:25.613Z,30.02
2018-05-23T15:46:51.582Z,29.86
2018-05-23T15:49:17.591Z,29.13
2018-05-23T15:51:43.478Z,29.72
2018-05-23T15:54:09.688Z,29.04
2018-05-23T15:56:35.626Z,28.32
2018-05-23T15:59:01.564Z,28.06
2018-05-23T16:01:27.486Z,27.97
2018-05-23T16:03:53.440Z,27.68
2018-05-23T16:06:19.393Z,27.47
2018-05-23T16:08:45.340Z,27.36
2018-05-23T16:11:11.340Z,27.32
2018-05-23T16:13:37.260Z,27.32
2018-05-23T16:16:03.227Z,27.17
2018-05-23T16:18:29.195Z,27.69
2018-05-23T16:20:55.145Z,28.28
2018-05-23T16:23:21.135Z,28.49
2018-05-23T16:25:47.100Z,29.20
2018-05-23T16:28:13.337Z,29.88
2018-05-23T16:30:39.482Z,30.40
2018-05-23T16:33:05.546Z,30.15
2018-05-23T16:35:31.677Z,30.82
2018-05-23T16:37:57.895Z,30.80
2018-05-23T16:40:24.016Z,31.33
2018-05-23T16:42:50.478Z,30.87
2018-05-23T16:45:16.474Z,31.02
2018-05-23T16:47:42.715Z,30.91
2018-05-23T16:50:08.913Z,30.34
2018-05-23T16:52:34.859Z,28.52
2018-05-23T16:55:00.804Z,28.17
2018-05-23T16:57:26.754Z,27.95
2018-05-23T16:59:52.683Z,27.86
2018-05-23T17:02:18.660Z,27.78
2018-05-23T17:04:44.613Z,27.40
2018-05-23T17:07:10.646Z,27.48
2018-05-23T17:09:36.641Z,27.63
2018-05-23T17:12:02.606Z,27.45
2018-05-23T17:14:28.672Z,27.08
2018-05-23T17:16:54.637Z,27.45
2018-05-23T17:19:20.683Z,27.28
2018-05-23T17:21:46.653Z,27.17
2018-05-23T17:24:12.643Z,26.96
2018-05-23T17:26:38.616Z,27.03
2018-05-23T17:29:04.605Z,26.56
2018-05-23T17:31:30.620Z,26.38
2018-05-23T17:33:56.597Z,26.30
2018-05-23T17:36:22.547Z,26.03
2018-05-23T17:38:48.550Z,26.11
2018-05-23T17:41:14.552Z,25.72
2018-05-23T17:43:40.543Z,25.69
2018-05-23T17:46:06.545Z,25.72
2018-05-23T17:48:32.553Z,25.52
2018-05-23T17:50:58.671Z,25.43
2018-05-23T17:53:24.648Z,25.31
2018-05-23T17:55:50.689Z,25.26
2018-05-23T17:58:17.388Z,25.09
2018-05-23T18:00:43.372Z,25.01
2018-05-23T18:03:10.202Z,24.85
2018-05-23T18:05:36.302Z,24.83
2018-05-23T18:08:02.281Z,24.68
2018-05-23T18:10:28.221Z,24.49
2018-05-23T18:12:54.208Z,24.37
2018-05-23T18:15:20.233Z,24.43
2018-05-23T18:17:46.270Z,24.31
2018-05-23T18:20:12.250Z,24.28
2018-05-23T18:22:38.273Z,24.14
2018-05-23T18:25:04.300Z,23.99
2018-05-23T18:27:30.391Z,23.98
2018-05-23T18:29:56.377Z,23.83
2018-05-23T18:32:22.416Z,23.68
2018-05-23T18:34:48.444Z,23.60
2018-05-23T18:37:14.461Z,23.41
2018-05-23T18:39:40.483Z,23.38
2018-05-23T18:45:00.299Z,23.19
2018-05-23T18:47:26.305Z,22.96
2018-05-23T18:49:52.324Z,22.91
2018-05-23T18:52:18.418Z,22.72
2018-05-23T18:54:44.407Z,22.64
2018-05-23T18:57:10.417Z,22.68
2018-05-23T18:59:38.332Z,22.62
2018-05-23T19:02:04.298Z,22.46
2018-05-23T19:04:30.232Z,22.46
2018-05-23T19:06:56.231Z,22.25
2018-05-23T19:09:23.020Z,22.25
2018-05-23T19:11:49.048Z,22.10
2018-05-23T19:14:15.044Z,22.14
2018-05-23T19:16:41.808Z,21.94
2018-05-23T19:19:07.856Z,21.88
2018-05-23T19:21:33.865Z,21.77
2018-05-23T19:23:59.885Z,21.72
2018-05-23T19:26:25.911Z,21.75
2018-05-23T19:28:51.942Z,21.66
2018-05-23T19:31:18.047Z,21.54
2018-05-23T19:33:44.022Z,21.49
2018-05-23T19:36:10.018Z,21.32
2018-05-23T19:38:36.021Z,21.28
2018-05-23T19:41:02.065Z,21.23
2018-05-23T19:43:28.286Z,21.24
2018-05-23T19:45:54.700Z,21.16
2018-05-23T19:48:20.629Z,21.09
2018-05-23T19:50:47.693Z,21.13
2018-05-23T19:53:13.644Z,20.93
2018-05-23T19:55:40.644Z,20.80
2018-05-23T19:58:06.629Z,20.82
2018-05-23T20:00:32.636Z,20.78
2018-05-23T20:02:58.605Z,20.71
2018-05-23T20:05:24.649Z,20.63
2018-05-23T20:07:51.269Z,20.66
2018-05-23T20:10:17.279Z,20.49
2018-05-23T20:12:43.287Z,20.46
2018-05-23T20:15:09.278Z,20.29
2018-05-23T20:17:35.289Z,20.21
2018-05-23T20:20:02.365Z,20.16
2018-05-23T20:22:29.346Z,20.16
2018-05-23T20:24:55.349Z,20.16
2018-05-23T20:27:21.474Z,20.15
2018-05-23T20:29:47.547Z,20.00
2018-05-23T20:32:13.526Z,20.00
2018-05-23T20:34:39.538Z,19.95
2018-05-23T20:37:05.504Z,19.87
2018-05-23T20:39:31.486Z,19.87
2018-05-23T20:41:57.449Z,19.85
2018-05-23T20:44:23.395Z,19.75
2018-05-23T20:46:49.338Z,19.73
2018-05-23T20:49:15.342Z,19.63
2018-05-23T20:51:42.392Z,19.63
2018-05-23T20:54:09.344Z,19.60
2018-05-23T20:56:35.358Z,19.52
2018-05-23T20:59:01.385Z,19.55
2018-05-23T21:01:27.263Z,19.53
2018-05-23T21:03:53.256Z,19.53
2018-05-23T21:06:19.231Z,19.48
2018-05-23T21:08:45.178Z,19.57
2018-05-23T21:11:11.114Z,19.53
2018-05-23T21:13:37.102Z,19.55
2018-05-23T21:16:03.103Z,19.50
2018-05-23T21:18:29.019Z,19.47
2018-05-23T21:20:55.001Z,19.42
2018-05-23T21:23:21.020Z,19.40
2018-05-23T21:25:47.754Z,19.42
2018-05-23T21:28:13.742Z,19.29
2018-05-23T21:30:39.731Z,19.31
2018-05-23T21:33:05.695Z,19.23
2018-05-23T21:35:31.679Z,19.21
2018-05-23T21:37:57.639Z,19.12
2018-05-23T21:40:23.574Z,19.07
2018-05-23T21:42:49.518Z,19.04
2018-05-23T21:45:15.427Z,18.97
2018-05-23T21:47:41.380Z,18.80
2018-05-23T21:50:07.355Z,18.84
2018-05-23T21:52:33.314Z,18.85
2018-05-23T21:54:59.276Z,18.82
2018-05-23T21:57:25.178Z,18.75
2018-05-23T21:59:51.110Z,18.73
2018-05-23T22:02:17.040Z,18.67
2018-05-23T22:04:42.975Z,18.58
2018-05-23T22:07:08.900Z,18.54
2018-05-23T22:09:34.850Z,18.49
2018-05-23T22:12:00.746Z,18.43
2018-05-23T22:14:26.668Z,18.34
2018-05-23T22:16:52.600Z,18.32
2018-05-23T22:19:18.493Z,18.29
2018-05-23T22:21:44.456Z,18.19
2018-05-23T22:24:10.376Z,18.13
2018-05-23T22:26:36.310Z,18.13
2018-05-23T22:29:02.240Z,18.05
2018-05-23T22:31:28.165Z,18.02
2018-05-23T22:33:54.095Z,17.95
2018-05-23T22:36:20.036Z,17.87
2018-05-23T22:38:45.950Z,17.90
2018-05-23T22:41:11.882Z,17.96
2018-05-23T22:43:37.812Z,17.95
2018-05-23T22:46:03.730Z,17.82
2018-05-23T22:48:29.683Z,17.74
2018-05-23T22:50:55.596Z,17.75
2018-05-23T22:53:21.577Z,17.74
2018-05-23T22:55:47.510Z,17.70
2018-05-23T22:58:13.459Z,17.70
2018-05-23T23:00:39.369Z,17.67
2018-05-23T23:03:05.291Z,17.55
2018-05-23T23:05:31.219Z,17.61
2018-05-23T23:07:57.112Z,17.53
2018-05-23T23:10:23.056Z,17.48
2018-05-23T23:12:48.953Z,17.48
2018-05-23T23:15:14.901Z,17.43
2018-05-23T23:17:40.823Z,17.41
2018-05-23T23:20:06.734Z,17.32
2018-05-23T23:22:37.679Z,17.35
2018-05-23T23:25:03.604Z,17.32
2018-05-23T23:27:29.520Z,17.24
2018-05-23T23:29:55.444Z,17.27
2018-05-23T23:32:21.370Z,17.23
2018-05-23T23:34:47.294Z,17.22
2018-05-23T23:37:13.240Z,17.11
2018-05-23T23:39:39.172Z,17.06
2018-05-23T23:42:05.097Z,17.05
2018-05-23T23:44:31.047Z,17.04
2018-05-23T23:46:56.956Z,16.97
2018-05-23T23:49:22.883Z,16.89
2018-05-23T23:51:48.810Z,16.85
2018-05-23T23:54:14.766Z,16.84
2018-05-23T23:56:40.714Z,16.80
2018-05-23T23:59:06.654Z,16.86
