createdAt,value
2018-09-13T00:00:57.448Z,76.40
2018-09-13T00:01:59.590Z,76.80
2018-09-13T00:03:01.741Z,76.50
2018-09-13T00:04:03.922Z,76.80
2018-09-13T00:05:06.118Z,77.30
2018-09-13T00:06:08.292Z,77.70
2018-09-13T00:07:10.425Z,77.50
2018-09-13T00:08:12.553Z,77.50
2018-09-13T00:09:14.694Z,77.30
2018-09-13T00:10:16.846Z,77.50
2018-09-13T00:11:19.048Z,77.80
2018-09-13T00:12:21.177Z,77.70
2018-09-13T00:13:23.537Z,78.00
2018-09-13T00:14:25.673Z,78.00
2018-09-13T00:15:27.826Z,78.30
2018-09-13T00:16:29.955Z,78.00
2018-09-13T00:17:32.061Z,77.80
2018-09-13T00:18:34.198Z,78.00
2018-09-13T00:19:36.609Z,77.50
2018-09-13T00:20:38.737Z,78.20
2018-09-13T00:21:40.865Z,77.70
2018-09-13T00:22:42.976Z,78.30
2018-09-13T00:23:45.312Z,77.90
2018-09-13T00:24:47.481Z,77.50
2018-09-13T00:25:49.607Z,77.90
2018-09-13T00:26:51.926Z,77.90
2018-09-13T00:27:54.048Z,77.50
2018-09-13T00:28:56.154Z,77.40
2018-09-13T00:29:58.497Z,77.40
2018-09-13T00:31:00.595Z,77.20
2018-09-13T00:32:02.740Z,77.10
2018-09-13T00:33:05.435Z,77.20
2018-09-13T00:34:07.665Z,77.40
2018-09-13T00:35:09.851Z,77.50
2018-09-13T00:36:12.205Z,77.60
2018-09-13T00:37:14.345Z,77.60
2018-09-13T00:38:16.477Z,77.90
2018-09-13T00:39:18.590Z,77.80
2018-09-13T00:40:21.033Z,77.80
2018-09-13T00:41:23.160Z,77.50
2018-09-13T00:42:25.286Z,78.30
2018-09-13T00:43:27.389Z,77.50
2018-09-13T00:44:29.501Z,77.60
2018-09-13T00:45:31.834Z,77.60
2018-09-13T00:46:34.349Z,78.00
2018-09-13T00:47:41.077Z,77.90
2018-09-13T00:48:43.189Z,77.90
2018-09-13T00:49:45.293Z,77.50
2018-09-13T00:50:47.467Z,77.30
2018-09-13T00:51:49.602Z,77.20
2018-09-13T00:52:51.768Z,77.30
2018-09-13T00:53:53.893Z,77.20
2018-09-13T00:54:56.003Z,77.40
2018-09-13T00:55:58.125Z,77.60
2018-09-13T00:57:00.249Z,78.00
2018-09-13T00:58:02.370Z,77.90
2018-09-13T00:59:04.542Z,77.60
2018-09-13T01:00:07.051Z,77.70
2018-09-13T01:01:09.210Z,77.80
2018-09-13T01:02:11.367Z,77.80
2018-09-13T01:03:13.529Z,77.60
2018-09-13T01:04:15.625Z,77.40
2018-09-13T01:05:17.738Z,78.00
2018-09-13T01:06:20.354Z,77.10
2018-09-13T01:07:22.569Z,77.20
2018-09-13T01:08:24.885Z,77.10
2018-09-13T01:09:26.990Z,77.30
2018-09-13T01:10:29.101Z,76.90
2018-09-13T01:11:31.218Z,76.60
2018-09-13T01:12:33.350Z,76.80
2018-09-13T01:13:35.470Z,76.60
2018-09-13T01:14:37.861Z,76.50
2018-09-13T01:15:40.242Z,76.50
2018-09-13T01:16:42.361Z,76.80
2018-09-13T01:17:44.503Z,76.80
2018-09-13T01:18:46.694Z,76.80
2018-09-13T01:19:48.843Z,77.30
2018-09-13T01:20:50.962Z,77.50
2018-09-13T01:21:53.409Z,77.50
2018-09-13T01:22:55.737Z,77.60
2018-09-13T01:23:57.862Z,77.80
2018-09-13T01:25:00.225Z,78.00
2018-09-13T01:26:02.358Z,77.80
2018-09-13T01:27:04.552Z,77.80
2018-09-13T01:28:06.677Z,78.00
2018-09-13T01:29:08.840Z,77.90
2018-09-13T01:30:10.970Z,77.80
2018-09-13T01:31:13.078Z,78.00
2018-09-13T01:32:15.221Z,78.10
2018-09-13T01:33:17.341Z,77.90
2018-09-13T01:34:19.477Z,77.90
2018-09-13T01:35:21.602Z,78.00
2018-09-13T01:36:23.725Z,78.30
2018-09-13T01:37:25.866Z,78.30
2018-09-13T01:38:28.030Z,78.40
2018-09-13T01:39:30.145Z,78.10
2018-09-13T01:40:32.294Z,78.00
2018-09-13T01:41:34.402Z,78.10
2018-09-13T01:42:36.522Z,78.00
2018-09-13T01:43:38.852Z,78.00
2018-09-13T01:44:41.291Z,78.00
2018-09-13T01:45:43.494Z,78.10
2018-09-13T01:46:45.605Z,78.50
2018-09-13T01:47:47.721Z,78.50
2018-09-13T01:48:49.856Z,78.10
2018-09-13T01:49:51.965Z,78.10
2018-09-13T01:50:54.076Z,78.10
2018-09-13T01:51:56.668Z,78.90
2018-09-13T01:52:58.798Z,78.20
2018-09-13T01:54:00.936Z,78.70
2018-09-13T01:55:03.111Z,78.10
2018-09-13T01:56:05.282Z,78.90
2018-09-13T01:57:08.268Z,78.10
2018-09-13T01:58:10.415Z,78.10
2018-09-13T01:59:12.583Z,78.10
2018-09-13T02:00:14.742Z,78.10
2018-09-13T02:01:16.881Z,78.20
2018-09-13T02:02:19.019Z,78.40
2018-09-13T02:03:21.137Z,78.10
2018-09-13T02:04:23.281Z,78.10
2018-09-13T02:05:25.437Z,78.10
2018-09-13T02:06:27.578Z,78.10
2018-09-13T02:07:29.866Z,78.20
2018-09-13T02:08:31.973Z,78.20
2018-09-13T02:09:34.437Z,78.10
2018-09-13T02:10:36.540Z,78.10
2018-09-13T02:11:38.697Z,77.60
2018-09-13T02:12:40.837Z,77.50
2018-09-13T02:13:42.965Z,77.70
2018-09-13T02:14:45.102Z,77.90
2018-09-13T02:15:47.354Z,78.10
2018-09-13T02:16:49.485Z,77.90
2018-09-13T02:17:51.627Z,78.00
2018-09-13T02:18:53.794Z,78.10
2018-09-13T02:19:55.909Z,78.00
2018-09-13T02:20:58.042Z,78.00
2018-09-13T02:22:00.156Z,77.90
2018-09-13T02:23:02.279Z,77.90
2018-09-13T02:24:04.378Z,78.10
2018-09-13T02:25:06.533Z,78.40
2018-09-13T02:26:08.669Z,78.40
2018-09-13T02:27:10.795Z,78.20
2018-09-13T02:28:12.922Z,79.20
2018-09-13T02:29:15.109Z,79.10
2018-09-13T02:30:17.278Z,79.30
2018-09-13T02:31:19.493Z,79.00
2018-09-13T02:32:21.932Z,78.70
2018-09-13T02:33:24.045Z,78.70
2018-09-13T02:34:26.155Z,78.40
2018-09-13T02:35:28.266Z,78.30
2018-09-13T02:36:30.383Z,78.30
2018-09-13T02:37:32.590Z,77.90
2018-09-13T02:38:34.730Z,77.80
2018-09-13T02:39:37.167Z,77.90
2018-09-13T02:40:39.314Z,77.90
2018-09-13T02:41:41.469Z,77.90
2018-09-13T02:42:43.626Z,77.90
2018-09-13T02:43:46.011Z,77.90
2018-09-13T02:44:48.136Z,77.90
2018-09-13T02:45:50.332Z,77.90
2018-09-13T02:46:52.490Z,77.90
2018-09-13T02:47:54.624Z,77.90
2018-09-13T02:48:56.752Z,77.90
2018-09-13T02:49:58.877Z,77.90
2018-09-13T02:51:01.077Z,77.50
2018-09-13T02:52:03.184Z,77.30
2018-09-13T02:53:05.425Z,77.90
2018-09-13T02:54:07.582Z,77.90
2018-09-13T02:55:09.702Z,77.90
2018-09-13T02:56:11.799Z,77.80
2018-09-13T02:57:13.919Z,77.80
2018-09-13T02:58:16.056Z,77.80
2018-09-13T02:59:18.451Z,77.70
2018-09-13T03:00:20.711Z,77.80
2018-09-13T03:01:22.906Z,77.90
2018-09-13T03:02:25.045Z,78.20
2018-09-13T03:03:27.180Z,77.70
2018-09-13T03:04:29.419Z,78.10
2018-09-13T03:05:31.578Z,78.10
2018-09-13T03:06:34.023Z,78.40
2018-09-13T03:07:36.147Z,77.80
2018-09-13T03:08:38.552Z,77.90
2018-09-13T03:09:40.969Z,77.90
2018-09-13T03:10:43.082Z,77.90
2018-09-13T03:11:45.223Z,77.90
2018-09-13T03:12:47.652Z,77.80
2018-09-13T03:13:49.807Z,77.30
2018-09-13T03:14:52.244Z,77.30
2018-09-13T03:15:54.361Z,77.80
2018-09-13T03:16:56.486Z,77.90
2018-09-13T03:17:58.614Z,77.90
2018-09-13T03:19:00.997Z,77.80
2018-09-13T03:20:03.157Z,77.80
2018-09-13T03:21:05.266Z,77.50
2018-09-13T03:22:07.437Z,77.80
2018-09-13T03:23:09.759Z,77.80
2018-09-13T03:24:12.129Z,77.70
2018-09-13T03:25:14.489Z,77.40
2018-09-13T03:26:16.632Z,77.30
2018-09-13T03:27:18.794Z,77.20
2018-09-13T03:28:21.003Z,77.10
2018-09-13T03:29:23.218Z,77.00
2018-09-13T03:30:25.373Z,77.00
2018-09-13T03:31:27.506Z,77.00
2018-09-13T03:32:29.670Z,77.00
2018-09-13T03:33:31.865Z,77.20
2018-09-13T03:34:33.984Z,77.20
2018-09-13T03:35:36.129Z,77.20
2018-09-13T03:36:38.285Z,77.40
2018-09-13T03:37:40.684Z,77.60
2018-09-13T03:38:42.789Z,77.20
2018-09-13T03:39:44.921Z,77.50
2018-09-13T03:40:47.050Z,77.10
2018-09-13T03:41:49.218Z,76.90
2018-09-13T03:42:51.588Z,77.20
2018-09-13T03:43:53.713Z,77.30
2018-09-13T03:44:55.961Z,77.10
2018-09-13T03:45:58.395Z,77.80
2018-09-13T03:47:00.508Z,77.40
2018-09-13T03:48:02.618Z,77.40
2018-09-13T03:49:05.137Z,76.50
2018-09-13T03:50:07.346Z,77.00
2018-09-13T03:51:09.495Z,76.90
2018-09-13T03:52:11.828Z,77.30
2018-09-13T03:53:13.962Z,77.40
2018-09-13T03:54:16.536Z,77.70
2018-09-13T03:55:18.700Z,77.80
2018-09-13T03:56:20.871Z,78.50
2018-09-13T03:57:23.029Z,77.60
2018-09-13T03:58:25.186Z,77.20
2018-09-13T03:59:27.953Z,77.50
2018-09-13T04:00:30.069Z,77.40
2018-09-13T04:01:32.177Z,77.70
2018-09-13T04:02:34.287Z,77.60
2018-09-13T04:03:36.445Z,77.50
2018-09-13T04:04:38.574Z,78.40
2018-09-13T04:05:40.781Z,78.30
2018-09-13T04:06:42.906Z,77.30
2018-09-13T04:07:45.049Z,77.20
2018-09-13T04:08:47.264Z,77.00
2018-09-13T04:09:49.442Z,77.30
2018-09-13T04:10:51.581Z,77.60
2018-09-13T04:11:53.759Z,77.10
2018-09-13T04:12:55.946Z,77.00
2018-09-13T04:13:58.122Z,77.00
2018-09-13T04:15:00.318Z,77.10
2018-09-13T04:16:02.526Z,77.00
2018-09-13T04:17:04.941Z,77.00
2018-09-13T04:18:07.100Z,77.00
2018-09-13T04:19:09.272Z,77.60
2018-09-13T04:20:11.417Z,77.60
2018-09-13T04:21:13.766Z,77.50
2018-09-13T04:22:16.505Z,77.30
2018-09-13T04:23:18.650Z,77.60
2018-09-13T04:24:21.094Z,77.70
2018-09-13T04:25:23.238Z,77.60
2018-09-13T04:26:25.406Z,77.70
2018-09-13T04:27:27.561Z,77.60
2018-09-13T04:28:29.705Z,77.70
2018-09-13T04:29:31.853Z,77.60
2018-09-13T04:30:34.041Z,77.70
2018-09-13T04:31:36.184Z,77.60
2018-09-13T04:32:38.342Z,77.60
2018-09-13T04:33:40.815Z,77.60
2018-09-13T04:34:42.920Z,77.60
2018-09-13T04:35:45.211Z,77.60
2018-09-13T04:36:47.247Z,77.50
2018-09-13T04:37:49.668Z,77.50
2018-09-13T04:38:51.873Z,77.50
2018-09-13T04:39:54.007Z,77.50
2018-09-13T04:40:56.125Z,77.50
2018-09-13T04:41:58.581Z,77.50
2018-09-13T04:43:00.729Z,77.50
2018-09-13T04:44:03.102Z,77.10
2018-09-13T04:45:05.295Z,77.30
2018-09-13T04:46:07.469Z,77.30
2018-09-13T04:47:09.602Z,77.10
2018-09-13T04:48:11.778Z,77.40
2018-09-13T04:49:13.956Z,77.50
2018-09-13T04:50:16.073Z,77.40
2018-09-13T04:51:18.209Z,77.30
2018-09-13T04:52:20.355Z,77.40
2018-09-13T04:53:22.501Z,77.30
2018-09-13T04:54:24.667Z,77.60
2018-09-13T04:55:26.816Z,77.60
2018-09-13T04:56:28.976Z,77.80
2018-09-13T04:57:31.118Z,77.70
2018-09-13T04:58:33.291Z,77.90
2018-09-13T04:59:35.426Z,78.00
2018-09-13T05:00:37.594Z,78.10
2018-09-13T05:01:41.267Z,78.30
2018-09-13T05:02:43.391Z,78.30
2018-09-13T05:03:45.547Z,78.40
2018-09-13T05:04:47.673Z,78.60
2018-09-13T05:05:50.117Z,78.20
2018-09-13T05:06:52.251Z,77.80
2018-09-13T05:07:54.371Z,77.80
2018-09-13T05:08:56.546Z,77.80
2018-09-13T05:09:58.696Z,78.40
2018-09-13T05:11:00.817Z,78.00
2018-09-13T05:12:02.993Z,78.30
2018-09-13T05:13:05.606Z,77.90
2018-09-13T05:14:07.769Z,77.50
2018-09-13T05:15:09.877Z,78.10
2018-09-13T05:16:12.028Z,78.10
2018-09-13T05:17:14.185Z,77.90
2018-09-13T05:18:16.301Z,77.50
2018-09-13T05:19:18.444Z,77.50
2018-09-13T05:20:20.593Z,77.50
2018-09-13T05:21:22.737Z,77.50
2018-09-13T05:22:24.902Z,77.60
2018-09-13T05:23:27.100Z,77.60
2018-09-13T05:24:30.155Z,77.60
2018-09-13T05:25:32.269Z,77.60
2018-09-13T05:26:34.418Z,77.60
2018-09-13T05:27:36.615Z,77.70
2018-09-13T05:28:38.763Z,77.60
2018-09-13T05:29:41.330Z,77.60
2018-09-13T05:30:43.486Z,77.60
2018-09-13T05:31:45.749Z,77.50
2018-09-13T05:32:47.816Z,77.50
2018-09-13T05:33:49.931Z,77.50
2018-09-13T05:34:52.090Z,77.60
2018-09-13T05:35:54.519Z,77.60
2018-09-13T05:36:56.655Z,77.70
2018-09-13T05:37:58.779Z,77.50
2018-09-13T05:39:00.909Z,77.10
2018-09-13T05:40:03.067Z,77.00
2018-09-13T05:41:05.257Z,77.00
2018-09-13T05:42:07.465Z,76.90
2018-09-13T05:43:09.615Z,76.80
2018-09-13T05:44:12.312Z,76.90
2018-09-13T05:45:14.605Z,76.90
2018-09-13T05:46:16.707Z,76.90
2018-09-13T05:47:18.837Z,77.90
2018-09-13T05:48:20.961Z,77.50
2018-09-13T05:49:23.145Z,77.70
2018-09-13T05:50:25.273Z,77.80
2018-09-13T05:51:27.385Z,77.60
2018-09-13T05:52:29.515Z,77.70
2018-09-13T05:53:31.699Z,77.60
2018-09-13T05:54:33.814Z,77.50
2018-09-13T05:55:35.989Z,77.60
2018-09-13T05:56:38.102Z,77.90
2018-09-13T05:57:40.240Z,77.60
2018-09-13T05:58:42.357Z,77.60
2018-09-13T05:59:44.485Z,78.20
2018-09-13T06:00:46.653Z,78.20
2018-09-13T06:01:48.789Z,78.30
2018-09-13T06:02:51.129Z,78.20
2018-09-13T06:03:53.262Z,78.10
2018-09-13T06:04:55.365Z,78.10
2018-09-13T06:05:57.492Z,77.50
2018-09-13T06:06:59.641Z,77.70
2018-09-13T06:08:01.861Z,77.50
2018-09-13T06:09:05.794Z,77.50
2018-09-13T06:10:07.968Z,77.50
2018-09-13T06:11:10.130Z,77.50
2018-09-13T06:12:12.256Z,77.50
2018-09-13T06:13:14.410Z,77.50
2018-09-13T06:14:16.539Z,77.50
2018-09-13T06:15:18.894Z,77.50
2018-09-13T06:16:21.030Z,77.50
2018-09-13T06:17:23.248Z,77.60
2018-09-13T06:18:25.370Z,77.50
2018-09-13T06:19:27.490Z,77.50
2018-09-13T06:20:29.605Z,77.50
2018-09-13T06:21:31.725Z,77.60
2018-09-13T06:22:33.871Z,77.60
2018-09-13T06:23:36.132Z,77.70
2018-09-13T06:24:38.281Z,77.60
2018-09-13T06:25:40.938Z,76.80
2018-09-13T06:26:43.088Z,77.20
2018-09-13T06:27:45.241Z,77.70
2018-09-13T06:28:47.366Z,77.70
2018-09-13T06:29:49.541Z,77.20
2018-09-13T06:30:51.864Z,77.20
2018-09-13T06:31:53.980Z,77.40
2018-09-13T06:32:56.130Z,77.70
2018-09-13T06:33:58.634Z,77.70
2018-09-13T06:35:00.746Z,77.70
2018-09-13T06:36:02.874Z,77.80
2018-09-13T06:37:05.009Z,77.80
2018-09-13T06:38:07.192Z,77.00
2018-09-13T06:39:10.399Z,76.80
2018-09-13T06:40:12.780Z,76.80
2018-09-13T06:41:14.975Z,76.50
2018-09-13T06:42:17.142Z,77.30
2018-09-13T06:43:19.251Z,76.30
2018-09-13T06:44:21.395Z,76.30
2018-09-13T06:45:23.554Z,76.10
2018-09-13T06:46:25.680Z,76.30
2018-09-13T06:47:27.845Z,76.40
2018-09-13T06:48:29.990Z,76.50
2018-09-13T06:49:32.113Z,76.60
2018-09-13T06:50:34.262Z,77.00
2018-09-13T06:51:36.425Z,76.90
2018-09-13T06:52:38.548Z,77.20
2018-09-13T06:53:40.665Z,76.50
2018-09-13T06:54:42.805Z,75.60
2018-09-13T06:55:44.956Z,75.60
2018-09-13T06:56:47.112Z,75.70
2018-09-13T06:57:49.245Z,74.70
2018-09-13T06:58:51.381Z,74.40
2018-09-13T06:59:53.566Z,74.90
2018-09-13T07:00:55.712Z,73.90
2018-09-13T07:01:57.837Z,73.40
2018-09-13T07:02:59.940Z,73.40
2018-09-13T07:04:02.086Z,73.60
2018-09-13T07:05:04.532Z,73.10
2018-09-13T07:06:06.746Z,73.10
2018-09-13T07:07:08.939Z,73.20
2018-09-13T07:08:11.138Z,73.10
2018-09-13T07:09:14.327Z,73.10
2018-09-13T07:10:16.422Z,73.10
2018-09-13T07:11:18.550Z,72.80
2018-09-13T07:12:20.690Z,73.10
2018-09-13T07:13:22.821Z,73.10
2018-09-13T07:14:24.946Z,72.60
2018-09-13T07:15:27.315Z,72.00
2018-09-13T07:16:29.425Z,71.70
2018-09-13T07:17:31.606Z,71.60
2018-09-13T07:18:33.745Z,72.40
2018-09-13T07:19:35.910Z,72.20
2018-09-13T07:20:38.113Z,71.90
2018-09-13T07:21:40.264Z,71.80
2018-09-13T07:22:42.428Z,71.10
2018-09-13T07:23:44.936Z,70.70
2018-09-13T07:24:47.354Z,70.50
2018-09-13T07:25:49.466Z,70.30
2018-09-13T07:26:51.621Z,70.50
2018-09-13T07:27:53.805Z,70.50
2018-09-13T07:28:55.960Z,70.30
2018-09-13T07:29:58.106Z,70.20
2018-09-13T07:31:00.313Z,70.10
2018-09-13T07:32:02.449Z,70.20
2018-09-13T07:33:04.929Z,70.10
2018-09-13T07:34:07.152Z,70.20
2018-09-13T07:35:09.269Z,70.90
2018-09-13T07:36:11.386Z,69.00
2018-09-13T07:37:13.525Z,69.00
2018-09-13T07:38:16.389Z,69.00
2018-09-13T07:39:18.588Z,69.00
2018-09-13T07:40:20.726Z,69.00
2018-09-13T07:41:22.906Z,69.00
2018-09-13T07:42:25.095Z,68.60
2018-09-13T07:43:27.182Z,68.60
2018-09-13T07:44:29.313Z,67.90
2018-09-13T07:45:31.442Z,67.90
2018-09-13T07:46:33.686Z,68.00
2018-09-13T07:47:35.845Z,68.20
2018-09-13T07:48:38.232Z,67.70
2018-09-13T07:49:40.465Z,68.20
2018-09-13T07:50:42.614Z,67.50
2018-09-13T07:51:45.108Z,67.10
2018-09-13T07:52:47.263Z,66.90
2018-09-13T07:53:49.374Z,66.80
2018-09-13T07:54:51.490Z,66.70
2018-09-13T07:55:53.886Z,66.50
2018-09-13T07:56:56.062Z,66.60
2018-09-13T07:57:59.295Z,66.50
2018-09-13T07:59:01.451Z,66.60
2018-09-13T08:00:03.739Z,66.60
2018-09-13T08:01:06.071Z,66.40
2018-09-13T08:02:08.424Z,66.40
2018-09-13T08:03:11.070Z,66.30
2018-09-13T08:04:13.242Z,66.30
2018-09-13T08:05:15.417Z,66.00
2018-09-13T08:06:17.550Z,65.80
2018-09-13T08:07:19.936Z,65.80
2018-09-13T08:08:22.041Z,65.80
2018-09-13T08:09:24.158Z,65.90
2018-09-13T08:10:26.289Z,65.50
2018-09-13T08:11:28.430Z,65.80
2018-09-13T08:12:30.566Z,66.40
2018-09-13T08:13:32.689Z,67.10
2018-09-13T08:14:34.837Z,66.50
2018-09-13T08:15:36.997Z,66.20
2018-09-13T08:16:39.373Z,66.20
2018-09-13T08:17:41.529Z,66.20
2018-09-13T08:18:43.681Z,66.20
2018-09-13T08:19:46.288Z,67.00
2018-09-13T08:20:48.438Z,66.30
2018-09-13T08:21:50.731Z,65.80
2018-09-13T08:22:52.705Z,66.30
2018-09-13T08:23:54.816Z,66.00
2018-09-13T08:24:56.985Z,66.40
2018-09-13T08:25:59.142Z,66.10
2018-09-13T08:27:01.353Z,67.00
2018-09-13T08:28:03.415Z,66.30
2018-09-13T08:29:05.550Z,66.60
2018-09-13T08:30:07.985Z,66.80
2018-09-13T08:31:10.114Z,67.00
2018-09-13T08:32:12.245Z,67.00
2018-09-13T08:33:14.392Z,66.50
2018-09-13T08:34:16.492Z,66.60
2018-09-13T08:35:18.647Z,67.00
2018-09-13T08:36:20.757Z,67.30
2018-09-13T08:37:22.891Z,67.60
2018-09-13T08:38:25.074Z,66.80
2018-09-13T08:39:27.194Z,67.30
2018-09-13T08:40:29.350Z,66.40
2018-09-13T08:41:31.485Z,66.40
2018-09-13T08:42:33.614Z,66.40
2018-09-13T08:43:35.783Z,66.50
2018-09-13T08:44:37.903Z,66.40
2018-09-13T08:45:40.098Z,65.90
2018-09-13T08:46:42.259Z,66.00
2018-09-13T08:47:44.478Z,65.30
2018-09-13T08:48:47.062Z,65.30
2018-09-13T08:49:49.196Z,65.40
2018-09-13T08:50:51.306Z,65.40
2018-09-13T08:51:53.496Z,65.40
2018-09-13T08:52:55.569Z,65.30
2018-09-13T08:53:57.928Z,65.00
2018-09-13T08:55:00.124Z,65.60
2018-09-13T08:56:02.215Z,65.60
2018-09-13T08:57:04.456Z,65.20
2018-09-13T08:58:06.594Z,65.60
2018-09-13T08:59:08.709Z,64.70
2018-09-13T09:00:12.756Z,64.70
2018-09-13T09:01:14.883Z,65.80
2018-09-13T09:02:17.329Z,64.50
2018-09-13T09:03:19.453Z,64.30
2018-09-13T09:04:21.606Z,65.00
2018-09-13T09:05:23.784Z,65.40
2018-09-13T09:06:25.977Z,64.50
2018-09-13T09:07:28.103Z,65.00
2018-09-13T09:08:30.249Z,65.40
2018-09-13T09:09:32.387Z,65.90
2018-09-13T09:10:34.562Z,65.20
2018-09-13T09:11:36.700Z,65.20
2018-09-13T09:12:38.836Z,65.00
2018-09-13T09:13:41.006Z,65.40
2018-09-13T09:14:43.810Z,63.90
2018-09-13T09:15:46.001Z,64.30
2018-09-13T09:16:48.166Z,64.30
2018-09-13T09:17:50.358Z,64.50
2018-09-13T09:18:52.489Z,64.00
2018-09-13T09:19:54.822Z,64.10
2018-09-13T09:20:56.970Z,63.80
2018-09-13T09:21:59.341Z,64.20
2018-09-13T09:23:01.746Z,63.50
2018-09-13T09:24:03.913Z,63.60
2018-09-13T09:25:06.390Z,63.50
2018-09-13T09:26:08.851Z,63.70
2018-09-13T09:27:10.995Z,63.30
2018-09-13T09:28:13.150Z,63.10
2018-09-13T09:29:15.756Z,63.20
2018-09-13T09:30:18.131Z,62.80
2018-09-13T09:31:20.285Z,63.30
2018-09-13T09:32:22.470Z,62.60
2018-09-13T09:33:24.581Z,62.70
2018-09-13T09:34:26.695Z,62.70
2018-09-13T09:35:29.037Z,62.70
2018-09-13T09:36:31.185Z,62.70
2018-09-13T09:37:33.318Z,62.70
2018-09-13T09:38:35.696Z,61.80
2018-09-13T09:39:37.870Z,62.80
2018-09-13T09:40:40.309Z,61.80
2018-09-13T09:41:42.952Z,61.80
2018-09-13T09:42:45.175Z,61.80
2018-09-13T09:43:47.507Z,61.80
2018-09-13T09:44:49.699Z,61.80
2018-09-13T09:45:51.929Z,61.80
2018-09-13T09:46:54.090Z,61.80
2018-09-13T09:47:56.341Z,61.80
2018-09-13T09:48:58.972Z,61.80
2018-09-13T09:50:01.207Z,61.20
2018-09-13T09:51:03.377Z,60.90
2018-09-13T09:52:05.682Z,60.20
2018-09-13T09:53:07.782Z,59.90
2018-09-13T09:54:09.986Z,60.10
2018-09-13T09:55:12.145Z,59.90
2018-09-13T09:56:14.350Z,60.00
2018-09-13T09:57:16.775Z,59.60
2018-09-13T09:58:18.921Z,60.00
2018-09-13T09:59:21.089Z,60.30
2018-09-13T10:00:27.832Z,60.40
2018-09-13T10:01:34.068Z,60.30
2018-09-13T10:02:36.206Z,60.40
2018-09-13T10:03:38.369Z,60.70
2018-09-13T10:04:40.565Z,60.10
2018-09-13T10:05:42.641Z,59.90
2018-09-13T10:06:44.872Z,59.10
2018-09-13T10:07:47.251Z,59.10
2018-09-13T10:08:49.433Z,59.20
2018-09-13T10:09:51.577Z,59.20
2018-09-13T10:10:53.722Z,59.00
2018-09-13T10:11:55.836Z,58.60
2018-09-13T10:12:57.978Z,58.70
2018-09-13T10:14:00.106Z,58.60
2018-09-13T10:15:08.005Z,58.40
2018-09-13T10:16:15.911Z,57.90
2018-09-13T10:17:23.769Z,58.10
2018-09-13T10:18:31.665Z,57.70
2018-09-13T10:19:39.550Z,57.50
2018-09-13T10:20:47.453Z,58.40
2018-09-13T10:21:56.064Z,58.30
2018-09-13T10:23:03.787Z,58.10
2018-09-13T10:24:11.678Z,57.30
2018-09-13T10:25:19.824Z,58.00
2018-09-13T10:26:27.598Z,57.30
2018-09-13T10:27:35.537Z,57.40
2018-09-13T10:28:43.497Z,57.70
2018-09-13T10:29:51.248Z,58.00
2018-09-13T10:30:59.078Z,57.80
2018-09-13T10:32:07.136Z,57.80
2018-09-13T10:33:15.028Z,57.50
2018-09-13T10:34:23.217Z,57.50
2018-09-13T10:35:31.457Z,57.60
2018-09-13T10:36:39.351Z,57.30
2018-09-13T10:37:47.254Z,57.40
2018-09-13T10:38:55.245Z,57.50
2018-09-13T10:40:03.141Z,57.40
2018-09-13T10:41:11.017Z,57.50
2018-09-13T10:42:19.317Z,57.50
2018-09-13T10:43:27.130Z,57.20
2018-09-13T10:44:35.041Z,57.50
2018-09-13T10:45:42.954Z,57.10
2018-09-13T10:46:45.154Z,56.60
2018-09-13T10:47:56.925Z,57.00
2018-09-13T10:49:01.518Z,56.30
2018-09-13T10:50:09.501Z,56.40
2018-09-13T10:51:16.249Z,56.80
2018-09-13T10:52:20.097Z,57.00
2018-09-13T10:53:26.826Z,57.10
2018-09-13T10:54:43.816Z,57.00
2018-09-13T10:55:47.136Z,56.80
2018-09-13T10:56:49.280Z,57.40
2018-09-13T10:57:51.426Z,56.90
2018-09-13T10:58:53.841Z,56.50
2018-09-13T10:59:55.990Z,56.30
2018-09-13T11:00:58.115Z,56.20
2018-09-13T11:02:00.269Z,55.50
2018-09-13T11:03:02.426Z,55.70
2018-09-13T11:04:04.592Z,55.70
2018-09-13T11:05:06.774Z,55.60
2018-09-13T11:06:08.906Z,55.50
2018-09-13T11:07:11.677Z,55.30
2018-09-13T11:08:14.121Z,55.10
2018-09-13T11:09:16.266Z,55.20
2018-09-13T11:10:18.417Z,55.10
2018-09-13T11:11:20.639Z,55.20
2018-09-13T11:12:26.889Z,55.30
2018-09-13T11:13:37.585Z,54.50
2018-09-13T11:14:56.317Z,54.40
2018-09-13T11:15:58.493Z,54.60
2018-09-13T11:17:00.644Z,54.70
2018-09-13T11:18:03.994Z,54.60
2018-09-13T11:19:06.130Z,54.40
2018-09-13T11:20:08.328Z,54.70
2018-09-13T11:21:10.445Z,54.60
2018-09-13T11:22:12.812Z,54.80
2018-09-13T11:23:14.959Z,54.80
2018-09-13T11:24:17.402Z,54.60
2018-09-13T11:25:19.549Z,54.60
2018-09-13T11:26:21.702Z,54.70
2018-09-13T11:27:23.874Z,54.40
2018-09-13T11:28:26.353Z,54.60
2018-09-13T11:29:28.500Z,54.60
2018-09-13T11:30:30.714Z,54.20
2018-09-13T11:31:32.863Z,53.50
2018-09-13T11:32:35.083Z,53.60
2018-09-13T11:33:37.445Z,53.60
2018-09-13T11:34:40.180Z,53.70
2018-09-13T11:35:42.322Z,53.60
2018-09-13T11:36:44.501Z,52.50
2018-09-13T11:37:46.692Z,53.10
2018-09-13T11:38:49.031Z,53.40
2018-09-13T11:39:51.228Z,53.50
2018-09-13T11:40:53.597Z,52.80
2018-09-13T11:41:55.553Z,53.00
2018-09-13T11:42:57.713Z,53.70
2018-09-13T11:43:59.871Z,54.40
2018-09-13T11:45:02.260Z,53.20
2018-09-13T11:46:04.465Z,53.10
2018-09-13T11:47:07.349Z,53.50
2018-09-13T11:48:09.568Z,53.20
2018-09-13T11:49:11.693Z,53.40
2018-09-13T11:50:14.689Z,53.70
2018-09-13T11:51:16.852Z,53.70
2018-09-13T11:52:19.012Z,53.20
2018-09-13T11:53:21.169Z,53.00
2018-09-13T11:54:23.336Z,52.00
2018-09-13T11:55:25.498Z,52.70
2018-09-13T11:56:27.971Z,52.40
2018-09-13T11:57:30.124Z,52.20
2018-09-13T11:58:32.644Z,52.20
2018-09-13T11:59:34.822Z,52.00
2018-09-13T12:00:36.964Z,52.70
2018-09-13T12:01:39.082Z,52.40
2018-09-13T12:02:41.227Z,51.60
2018-09-13T12:03:43.448Z,51.30
2018-09-13T12:04:45.605Z,51.10
2018-09-13T12:05:50.064Z,51.10
2018-09-13T12:06:52.477Z,50.20
2018-09-13T12:07:54.685Z,49.70
2018-09-13T12:08:56.851Z,50.00
2018-09-13T12:09:59.023Z,50.90
2018-09-13T12:11:01.427Z,49.50
2018-09-13T12:12:03.744Z,49.70
2018-09-13T12:13:06.145Z,49.80
2018-09-13T12:14:08.657Z,49.80
2018-09-13T12:15:11.114Z,50.00
2018-09-13T12:16:13.333Z,50.10
2018-09-13T12:17:15.925Z,50.10
2018-09-13T12:18:18.156Z,50.00
2018-09-13T12:19:20.379Z,50.30
2018-09-13T12:20:22.719Z,49.80
2018-09-13T12:21:24.633Z,49.70
2018-09-13T12:22:26.884Z,50.10
2018-09-13T12:23:29.075Z,49.90
2018-09-13T12:24:31.256Z,50.00
2018-09-13T12:25:33.445Z,50.10
2018-09-13T12:26:35.634Z,50.00
2018-09-13T12:27:37.838Z,50.80
2018-09-13T12:28:40.007Z,50.80
2018-09-13T12:29:42.357Z,50.50
2018-09-13T12:30:44.725Z,50.20
2018-09-13T12:31:46.918Z,50.30
2018-09-13T12:32:49.658Z,50.30
2018-09-13T12:33:51.871Z,50.40
2018-09-13T12:34:54.382Z,50.70
2018-09-13T12:35:56.845Z,51.10
2018-09-13T12:36:58.992Z,51.40
2018-09-13T12:38:01.255Z,51.20
2018-09-13T12:39:08.698Z,51.10
2018-09-13T12:40:10.881Z,51.50
2018-09-13T12:41:13.138Z,50.80
2018-09-13T12:42:15.317Z,51.20
2018-09-13T12:43:17.688Z,51.00
2018-09-13T12:44:20.064Z,51.20
2018-09-13T12:45:22.259Z,51.30
2018-09-13T12:46:24.454Z,51.00
2018-09-13T12:47:26.650Z,51.00
2018-09-13T12:48:28.852Z,50.40
2018-09-13T12:49:31.067Z,50.40
2018-09-13T12:50:33.271Z,50.40
2018-09-13T12:51:35.467Z,50.00
2018-09-13T12:52:37.689Z,49.90
2018-09-13T12:53:40.127Z,49.80
2018-09-13T12:54:42.370Z,49.80
2018-09-13T12:55:51.324Z,49.70
2018-09-13T12:56:53.957Z,49.30
2018-09-13T12:57:56.158Z,49.20
2018-09-13T12:58:58.356Z,49.40
2018-09-13T13:00:00.549Z,49.20
2018-09-13T13:01:02.730Z,49.20
2018-09-13T13:02:04.946Z,49.60
2018-09-13T13:03:07.187Z,49.20
2018-09-13T13:04:10.264Z,49.40
2018-09-13T13:05:12.435Z,49.00
2018-09-13T13:06:14.605Z,49.00
2018-09-13T13:07:16.765Z,49.20
2018-09-13T13:08:18.962Z,49.10
2018-09-13T13:09:21.213Z,49.20
2018-09-13T13:10:23.425Z,49.20
2018-09-13T13:11:25.625Z,48.90
2018-09-13T13:12:27.808Z,49.00
2018-09-13T13:13:30.038Z,48.80
2018-09-13T13:14:32.281Z,48.80
2018-09-13T13:15:34.485Z,48.70
2018-09-13T13:16:36.963Z,48.80
2018-09-13T13:17:39.327Z,48.80
2018-09-13T13:18:41.516Z,48.50
2018-09-13T13:19:44.077Z,48.30
2018-09-13T13:20:46.271Z,48.40
2018-09-13T13:21:48.417Z,48.10
2018-09-13T13:22:50.631Z,48.40
2018-09-13T13:23:53.094Z,48.10
2018-09-13T13:24:55.286Z,48.00
2018-09-13T13:25:57.457Z,48.20