createdAt,value
2023-01-13T00:01:58.230Z,11.43
2023-01-13T00:04:24.868Z,9.88
2023-01-13T00:06:51.394Z,8.85
2023-01-13T00:09:17.999Z,9.40
2023-01-13T00:11:44.698Z,10.85
2023-01-13T00:14:14.348Z,11.65
2023-01-13T00:16:40.940Z,14.02
2023-01-13T00:19:14.304Z,12.15
2023-01-13T00:21:43.852Z,9.73
2023-01-13T00:24:16.006Z,12.98
2023-01-13T00:26:43.940Z,12.85
2023-01-13T00:29:12.968Z,10.30
2023-01-13T00:31:48.264Z,10.65
2023-01-13T00:34:20.302Z,12.25
2023-01-13T00:36:49.871Z,9.18
2023-01-13T00:39:21.007Z,8.50
2023-01-13T00:41:51.450Z,9.80
2023-01-13T00:44:18.185Z,13.85
2023-01-13T00:46:44.749Z,10.57
2023-01-13T00:49:13.806Z,11.70
2023-01-13T00:51:44.723Z,9.80
2023-01-13T00:54:14.869Z,9.85
2023-01-13T00:56:44.383Z,10.02
2023-01-13T00:59:19.187Z,11.75
2023-01-13T01:01:45.965Z,8.88
2023-01-13T01:04:15.470Z,9.85
2023-01-13T01:06:41.937Z,10.40
2023-01-13T01:09:08.523Z,9.32
2023-01-13T01:11:35.054Z,12.38
2023-01-13T01:14:04.195Z,10.65
2023-01-13T01:16:32.273Z,9.40
2023-01-13T01:18:59.282Z,8.65
2023-01-13T01:21:26.954Z,10.20
2023-01-13T01:23:54.203Z,13.60
2023-01-13T01:26:24.990Z,10.35
2023-01-13T01:28:56.045Z,9.60
2023-01-13T01:31:22.651Z,10.60
2023-01-13T01:33:52.715Z,11.20
2023-01-13T01:36:20.171Z,12.82
2023-01-13T01:38:50.080Z,15.07
2023-01-13T01:41:18.733Z,13.25
2023-01-13T01:43:51.557Z,10.27
2023-01-13T01:46:18.071Z,9.30
2023-01-13T01:48:56.321Z,11.98
2023-01-13T01:51:24.202Z,11.85
2023-01-13T01:53:53.657Z,12.95
2023-01-13T01:56:20.932Z,14.07
2023-01-13T01:58:49.238Z,13.32
2023-01-13T02:03:57.854Z,10.43
2023-01-13T02:06:26.768Z,13.77
2023-01-13T02:08:54.625Z,9.70
2023-01-13T02:11:31.427Z,12.35
2023-01-13T02:13:59.125Z,10.07
2023-01-13T02:16:26.084Z,12.43
2023-01-13T02:19:11.484Z,10.90
2023-01-13T02:21:53.564Z,13.32
2023-01-13T02:24:25.805Z,9.50
2023-01-13T02:27:10.963Z,8.95
2023-01-13T02:30:15.728Z,10.35
2023-01-13T02:32:45.242Z,11.60
2023-01-13T02:35:33.391Z,11.85
2023-01-13T02:38:00.877Z,12.50
2023-01-13T02:40:34.747Z,10.60
2023-01-13T02:43:19.861Z,10.30
2023-01-13T02:46:06.778Z,11.05
2023-01-13T02:48:34.549Z,12.13
2023-01-13T02:51:06.253Z,11.95
2023-01-13T02:53:34.897Z,11.48
2023-01-13T02:56:03.656Z,9.63
2023-01-13T02:58:40.584Z,9.73
2023-01-13T03:01:10.321Z,11.07
2023-01-13T03:03:36.894Z,9.32
2023-01-13T03:06:22.466Z,8.65
2023-01-13T03:09:01.169Z,10.35
2023-01-13T03:11:30.319Z,9.70
2023-01-13T03:13:56.740Z,10.60
2023-01-13T03:16:41.891Z,9.80
2023-01-13T03:19:08.431Z,10.60
2023-01-13T03:21:46.311Z,10.20
2023-01-13T03:24:31.466Z,13.13
2023-01-13T03:27:14.173Z,11.27
2023-01-13T03:29:42.884Z,11.68
2023-01-13T03:32:30.986Z,12.38
2023-01-13T03:35:09.133Z,10.02
2023-01-13T03:37:37.812Z,7.40
2023-01-13T03:40:24.858Z,9.52
2023-01-13T03:42:55.267Z,12.88
2023-01-13T03:45:21.931Z,9.07
2023-01-13T03:47:54.827Z,9.05
2023-01-13T03:50:28.618Z,9.07
2023-01-13T03:52:55.670Z,10.35
2023-01-13T03:55:24.917Z,14.35
2023-01-13T03:57:58.013Z,8.50
2023-01-13T04:00:39.056Z,10.48
2023-01-13T04:03:07.825Z,9.43
2023-01-13T04:05:37.349Z,9.10
2023-01-13T04:08:19.256Z,8.82
2023-01-13T04:10:54.941Z,10.13
2023-01-13T04:13:23.491Z,10.38
2023-01-13T04:15:51.660Z,6.00
2023-01-13T04:18:22.373Z,6.95
2023-01-13T04:20:57.560Z,6.70
2023-01-13T04:23:35.255Z,7.45
2023-01-13T04:26:06.127Z,5.95
2023-01-13T04:28:35.768Z,10.45
2023-01-13T04:31:04.722Z,8.63
2023-01-13T04:33:31.623Z,7.38
2023-01-13T04:36:04.247Z,7.95
2023-01-13T04:38:36.301Z,7.38
2023-01-13T04:41:15.329Z,7.55
2023-01-13T04:43:45.365Z,9.25
2023-01-13T04:46:19.655Z,9.50
2023-01-13T04:51:19.521Z,9.65
2023-01-13T04:53:49.893Z,10.80
2023-01-13T04:56:17.071Z,11.80
2023-01-13T04:58:43.549Z,9.05
2023-01-13T05:01:13.769Z,9.52
2023-01-13T05:03:44.996Z,8.50
2023-01-13T05:06:15.372Z,9.90
2023-01-13T05:08:45.100Z,8.43
2023-01-13T05:11:11.544Z,9.75
2023-01-13T05:13:40.748Z,12.93
2023-01-13T05:16:11.466Z,10.27
2023-01-13T05:18:41.217Z,15.77
2023-01-13T05:21:11.877Z,15.32
2023-01-13T05:23:41.024Z,13.98
2023-01-13T05:26:09.839Z,14.50
2023-01-13T05:28:39.243Z,21.27
2023-01-13T05:31:06.250Z,19.80
2023-01-13T05:33:43.261Z,23.58
2023-01-13T05:36:09.888Z,20.15
2023-01-13T05:38:38.029Z,17.75
2023-01-13T05:41:08.175Z,18.58
2023-01-13T05:43:41.288Z,18.70
2023-01-13T05:46:12.950Z,18.48
2023-01-13T05:48:41.132Z,15.50
2023-01-13T05:51:08.603Z,14.90
2023-01-13T05:53:35.830Z,17.63
2023-01-13T05:56:10.826Z,17.73
2023-01-13T05:58:38.078Z,20.25
2023-01-13T06:01:13.585Z,17.98
2023-01-13T06:03:52.869Z,19.38
2023-01-13T06:06:22.346Z,17.50
2023-01-13T06:08:50.480Z,19.23
2023-01-13T06:11:20.217Z,20.30
2023-01-13T06:13:51.884Z,21.63
2023-01-13T06:16:18.476Z,18.92
2023-01-13T06:18:48.943Z,19.42
2023-01-13T06:21:15.404Z,20.05
2023-01-13T06:23:48.578Z,21.00
2023-01-13T06:26:17.380Z,21.30
2023-01-13T06:28:43.778Z,20.10
2023-01-13T06:31:11.618Z,19.75
2023-01-13T06:33:41.394Z,23.92
2023-01-13T06:36:21.683Z,23.55
2023-01-13T06:38:53.538Z,23.83
2023-01-13T06:41:21.234Z,24.88
2023-01-13T06:43:47.727Z,30.13
2023-01-13T06:46:15.223Z,27.52
2023-01-13T06:48:41.706Z,32.63
2023-01-13T06:51:08.145Z,29.77
2023-01-13T06:53:38.312Z,28.98
2023-01-13T06:56:10.897Z,28.38
2023-01-13T06:58:38.249Z,29.77
2023-01-13T07:01:04.808Z,32.35
2023-01-13T07:03:31.360Z,36.20
2023-01-13T07:05:57.774Z,32.13
2023-01-13T07:08:26.810Z,28.08
2023-01-13T07:10:53.562Z,29.65
2023-01-13T07:13:23.712Z,30.25
2023-01-13T07:16:00.423Z,31.00
2023-01-13T07:18:28.787Z,30.50
2023-01-13T07:21:05.113Z,32.15
2023-01-13T07:23:32.305Z,33.58
2023-01-13T07:26:01.973Z,29.15
2023-01-13T07:28:29.524Z,30.15
2023-01-13T07:31:05.521Z,34.00
2023-01-13T07:33:35.397Z,29.80
2023-01-13T07:36:03.907Z,33.13
2023-01-13T07:38:30.977Z,33.08
2023-01-13T07:41:00.707Z,34.50
2023-01-13T07:43:28.025Z,32.47
2023-01-13T07:46:10.643Z,35.63
2023-01-13T07:48:37.968Z,33.70
2023-01-13T07:51:05.710Z,32.65
2023-01-13T07:53:32.216Z,35.97
2023-01-13T07:56:02.312Z,36.42
2023-01-13T07:58:30.198Z,33.65
2023-01-13T08:00:59.905Z,35.03
2023-01-13T08:03:32.047Z,32.50
2023-01-13T08:06:00.700Z,35.40
2023-01-13T08:08:29.950Z,32.28
2023-01-13T08:11:00.019Z,35.80
2023-01-13T08:13:34.862Z,30.40
2023-01-13T08:16:06.103Z,26.95
2023-01-13T08:18:35.374Z,33.78
2023-01-13T08:21:06.587Z,34.42
2023-01-13T08:23:33.133Z,30.73
2023-01-13T08:26:00.541Z,31.17
2023-01-13T08:28:26.978Z,34.65
2023-01-13T08:30:53.500Z,29.42
2023-01-13T08:33:20.060Z,31.08
2023-01-13T08:35:46.503Z,31.35
2023-01-13T08:38:12.964Z,24.52
2023-01-13T08:40:40.407Z,28.15
2023-01-13T08:43:06.841Z,31.10
2023-01-13T08:45:33.333Z,28.92
2023-01-13T08:48:00.071Z,30.90
2023-01-13T08:50:26.575Z,26.23
2023-01-13T08:52:54.752Z,29.30
2023-01-13T08:55:21.353Z,24.83
2023-01-13T08:57:47.784Z,24.33
2023-01-13T09:00:16.465Z,26.92
2023-01-13T09:02:45.445Z,24.23
2023-01-13T09:05:11.847Z,26.52
2023-01-13T09:07:38.615Z,26.08
2023-01-13T09:10:06.851Z,28.90
2023-01-13T09:12:33.340Z,32.70
2023-01-13T09:15:03.809Z,31.38
2023-01-13T09:17:30.312Z,31.70
2023-01-13T09:19:56.770Z,33.42
2023-01-13T09:22:23.254Z,30.85
2023-01-13T09:24:49.667Z,33.08
2023-01-13T09:27:16.544Z,36.53
2023-01-13T09:29:43.204Z,30.65
2023-01-13T09:32:13.604Z,33.38
2023-01-13T09:34:39.990Z,35.95
2023-01-13T09:37:07.413Z,31.40
2023-01-13T09:39:34.573Z,31.88
2023-01-13T09:42:22.511Z,33.25
2023-01-13T09:45:06.971Z,35.67
2023-01-13T09:47:53.919Z,30.45
2023-01-13T09:50:29.414Z,31.85
2023-01-13T09:52:56.185Z,31.50
2023-01-13T09:55:35.394Z,32.45
2023-01-13T09:58:02.405Z,29.13
2023-01-13T10:00:49.080Z,31.70
2023-01-13T10:03:20.495Z,31.02
2023-01-13T10:05:48.671Z,29.50
2023-01-13T10:08:25.125Z,28.25
2023-01-13T10:10:54.577Z,27.55
2023-01-13T10:13:27.084Z,27.33
2023-01-13T10:16:02.744Z,30.42
2023-01-13T10:18:35.953Z,29.27
2023-01-13T10:21:11.184Z,27.80
2023-01-13T10:23:37.539Z,31.33
2023-01-13T10:26:29.426Z,28.48
2023-01-13T10:29:03.907Z,32.70
2023-01-13T10:31:34.193Z,32.22
2023-01-13T10:34:01.995Z,32.00
2023-01-13T10:36:28.697Z,31.30
2023-01-13T10:39:09.448Z,30.88
2023-01-13T10:41:36.759Z,31.52
2023-01-13T10:44:03.200Z,32.70
2023-01-13T10:46:30.305Z,28.70
2023-01-13T10:49:01.121Z,30.92
2023-01-13T10:51:27.537Z,30.95
2023-01-13T10:53:56.360Z,28.92
2023-01-13T10:56:24.131Z,27.55
2023-01-13T10:58:50.588Z,30.25
2023-01-13T11:01:30.914Z,30.58
2023-01-13T11:04:03.134Z,29.40
2023-01-13T11:06:37.654Z,31.52
2023-01-13T11:09:17.924Z,31.15
2023-01-13T11:11:53.284Z,31.92
2023-01-13T11:14:23.733Z,35.75
2023-01-13T11:16:55.259Z,32.35
2023-01-13T11:19:25.474Z,32.53
2023-01-13T11:21:58.449Z,28.83
2023-01-13T11:24:34.747Z,29.52
2023-01-13T11:27:14.535Z,32.35
2023-01-13T11:30:00.985Z,28.27
2023-01-13T11:32:33.070Z,27.90
2023-01-13T11:35:05.978Z,26.63
2023-01-13T11:37:40.101Z,28.10
2023-01-13T11:40:18.210Z,30.55
2023-01-13T11:42:57.021Z,28.55
2023-01-13T11:45:38.179Z,28.20
2023-01-13T11:48:04.844Z,24.05
2023-01-13T11:50:45.007Z,23.23
2023-01-13T11:53:23.128Z,24.05
2023-01-13T11:55:49.558Z,30.65
2023-01-13T11:58:19.028Z,27.65
2023-01-13T12:00:56.679Z,26.40
2023-01-13T12:03:43.572Z,28.23
2023-01-13T12:06:23.382Z,35.45
2023-01-13T12:09:14.233Z,24.77
2023-01-13T12:11:45.579Z,26.70
2023-01-13T12:14:20.891Z,27.65
2023-01-13T12:16:55.923Z,29.48
2023-01-13T12:19:26.587Z,29.42
2023-01-13T12:22:12.753Z,30.42
2023-01-13T12:24:41.806Z,32.47
2023-01-13T12:27:30.286Z,32.40
2023-01-13T12:29:58.143Z,33.88
2023-01-13T12:32:29.477Z,34.45
2023-01-13T12:35:16.912Z,34.58
2023-01-13T12:37:58.524Z,38.55
2023-01-13T12:40:43.019Z,35.60
2023-01-13T12:43:17.469Z,39.10
2023-01-13T12:45:44.700Z,35.83
2023-01-13T12:48:32.951Z,36.05
2023-01-13T12:51:00.700Z,33.50
2023-01-13T12:53:34.137Z,37.05
2023-01-13T12:56:19.639Z,35.97
2023-01-13T12:58:49.133Z,33.65
2023-01-13T13:01:36.897Z,37.67
2023-01-13T13:04:11.996Z,35.33
2023-01-13T13:06:54.547Z,36.72
2023-01-13T13:09:35.593Z,36.55
2023-01-13T13:12:23.424Z,37.00
2023-01-13T13:14:53.384Z,33.15
2023-01-13T13:17:20.482Z,39.88
2023-01-13T13:19:49.669Z,35.80
2023-01-13T13:22:17.253Z,36.88
2023-01-13T13:24:53.362Z,34.03
2023-01-13T13:27:24.028Z,38.35
2023-01-13T13:29:57.493Z,36.38
2023-01-13T13:32:35.210Z,33.60
2023-01-13T13:35:18.189Z,36.95
2023-01-13T13:38:04.740Z,33.47
2023-01-13T13:40:38.252Z,37.05
2023-01-13T13:43:15.793Z,32.55
2023-01-13T13:45:54.402Z,29.63
2023-01-13T13:48:35.037Z,34.20
2023-01-13T13:51:02.695Z,35.30
2023-01-13T13:53:43.177Z,34.30
2023-01-13T13:56:20.726Z,33.72
2023-01-13T13:58:48.511Z,35.03
2023-01-13T14:01:30.075Z,36.90
2023-01-13T14:04:27.517Z,31.08
2023-01-13T14:07:00.773Z,37.63
2023-01-13T14:09:48.131Z,35.55
2023-01-13T14:12:21.622Z,32.72
2023-01-13T14:14:48.674Z,36.47
2023-01-13T14:17:24.323Z,34.47
2023-01-13T14:20:00.661Z,38.65
2023-01-13T14:22:33.418Z,35.33
2023-01-13T14:25:02.116Z,32.10
2023-01-13T14:27:35.403Z,35.80
2023-01-13T14:30:02.145Z,34.28
2023-01-13T14:32:39.190Z,38.67
2023-01-13T14:35:14.134Z,36.65
2023-01-13T14:37:48.706Z,36.85
2023-01-13T14:40:34.421Z,35.67
2023-01-13T14:45:37.722Z,35.35
2023-01-13T14:48:07.496Z,38.08
2023-01-13T14:50:39.401Z,39.53
2023-01-13T14:53:39.277Z,36.13
2023-01-13T14:56:29.486Z,37.45
2023-01-13T14:58:57.536Z,35.75
2023-01-13T15:01:41.680Z,40.85
2023-01-13T15:04:25.867Z,38.28
2023-01-13T15:06:56.488Z,35.05
2023-01-13T15:09:29.355Z,34.42
2023-01-13T15:11:55.855Z,36.47
2023-01-13T15:14:27.505Z,35.55
2023-01-13T15:16:56.128Z,36.88
2023-01-13T15:19:22.648Z,35.05
2023-01-13T15:21:51.349Z,36.38
2023-01-13T15:24:17.751Z,37.20
2023-01-13T15:26:44.187Z,39.50
2023-01-13T15:29:13.311Z,35.28
2023-01-13T15:31:39.743Z,36.50
2023-01-13T15:34:06.228Z,38.03
2023-01-13T15:36:35.752Z,37.33
2023-01-13T15:39:05.733Z,35.97
2023-01-13T15:41:33.179Z,35.65
2023-01-13T15:44:05.585Z,35.47
2023-01-13T15:46:39.551Z,39.67
2023-01-13T15:49:14.422Z,36.83
2023-01-13T15:51:47.636Z,39.72
2023-01-13T15:54:15.016Z,42.20
2023-01-13T15:56:41.537Z,43.53
2023-01-13T15:59:37.381Z,44.45
2023-01-13T16:02:03.867Z,44.25
2023-01-13T16:04:33.829Z,45.03
2023-01-13T16:07:03.972Z,39.58
2023-01-13T16:09:35.776Z,39.08
2023-01-13T16:12:07.646Z,44.38
2023-01-13T16:14:39.608Z,43.97
2023-01-13T16:17:20.728Z,44.05
2023-01-13T16:19:59.734Z,42.65
2023-01-13T16:22:27.064Z,43.13
2023-01-13T16:24:53.563Z,47.53
2023-01-13T16:27:27.517Z,45.70
2023-01-13T16:30:02.469Z,44.97
2023-01-13T16:32:40.359Z,45.90
2023-01-13T16:35:13.763Z,43.15
2023-01-13T16:37:45.599Z,45.13
2023-01-13T16:40:24.335Z,46.92
2023-01-13T16:42:51.488Z,43.67
2023-01-13T16:45:18.060Z,41.63
2023-01-13T16:47:44.619Z,44.58
2023-01-13T16:50:37.933Z,49.90
2023-01-13T16:53:07.690Z,46.93
2023-01-13T16:55:34.297Z,45.22
2023-01-13T16:58:07.039Z,47.35
2023-01-13T17:00:33.635Z,48.67
2023-01-13T17:03:00.125Z,49.85
2023-01-13T17:05:26.675Z,53.05
2023-01-13T17:07:53.112Z,51.55
2023-01-13T17:10:26.869Z,53.70
2023-01-13T17:15:27.805Z,51.45
2023-01-13T17:17:54.272Z,51.70
2023-01-13T17:20:20.742Z,50.03
2023-01-13T17:22:49.720Z,50.47
2023-01-13T17:25:26.472Z,51.55
2023-01-13T17:27:52.929Z,55.08
2023-01-13T17:30:27.317Z,56.47
2023-01-13T17:32:59.318Z,54.47
2023-01-13T17:35:35.749Z,60.92
2023-01-13T17:38:02.181Z,51.78
2023-01-13T17:40:37.271Z,56.17
2023-01-13T17:43:11.701Z,60.63
2023-01-13T17:45:57.682Z,55.55
2023-01-13T17:48:26.674Z,53.50
2023-01-13T17:50:53.494Z,56.22
2023-01-13T17:53:20.007Z,57.38
2023-01-13T17:55:50.576Z,55.05
2023-01-13T17:58:17.055Z,60.08
2023-01-13T18:00:52.519Z,54.42
2023-01-13T18:03:19.762Z,53.50
2023-01-13T18:05:59.546Z,56.72
2023-01-13T18:08:38.808Z,51.67
2023-01-13T18:11:16.494Z,51.25
2023-01-13T18:13:45.079Z,52.95
2023-01-13T18:16:22.931Z,52.17
2023-01-13T18:19:15.347Z,54.38
2023-01-13T18:21:42.096Z,51.35
2023-01-13T18:24:18.101Z,52.35
2023-01-13T18:26:44.653Z,51.92
2023-01-13T18:29:11.127Z,48.40
2023-01-13T18:31:40.387Z,55.85
2023-01-13T18:34:14.634Z,48.38
2023-01-13T18:36:54.299Z,52.45
2023-01-13T18:39:25.731Z,55.08
2023-01-13T18:42:00.917Z,51.88
2023-01-13T18:44:38.533Z,54.90
2023-01-13T18:47:13.044Z,51.08
2023-01-13T18:52:25.164Z,56.50
2023-01-13T18:55:00.757Z,52.35
2023-01-13T18:57:39.213Z,53.20
2023-01-13T19:00:24.610Z,56.20
2023-01-13T19:05:42.308Z,55.15
2023-01-13T19:08:19.978Z,52.65
2023-01-13T19:11:00.478Z,54.55
2023-01-13T19:13:38.015Z,53.70
2023-01-13T19:16:11.435Z,53.60
2023-01-13T19:18:45.380Z,52.78
2023-01-13T19:21:21.342Z,54.08
2023-01-13T19:23:59.249Z,54.60
2023-01-13T19:26:34.923Z,54.20
2023-01-13T19:29:17.511Z,57.92
2023-01-13T19:31:50.475Z,54.88
2023-01-13T19:34:26.421Z,52.53
2023-01-13T19:36:59.443Z,55.25
2023-01-13T19:39:31.788Z,56.15
2023-01-13T19:42:05.253Z,48.92
2023-01-13T19:44:37.743Z,54.75
2023-01-13T19:47:12.346Z,50.33
2023-01-13T19:49:44.709Z,53.78
2023-01-13T19:52:11.970Z,56.72
2023-01-13T19:54:38.451Z,60.67
2023-01-13T19:57:08.995Z,53.40
2023-01-13T19:59:35.447Z,53.75
2023-01-13T20:02:08.405Z,54.63
2023-01-13T20:04:43.452Z,56.80
2023-01-13T20:07:13.147Z,51.50
2023-01-13T20:09:43.020Z,55.58
2023-01-13T20:12:21.501Z,58.22
2023-01-13T20:14:54.505Z,57.50
2023-01-13T20:17:21.672Z,55.00
2023-01-13T20:19:56.996Z,57.97
2023-01-13T20:22:28.819Z,53.50
2023-01-13T20:25:09.573Z,52.28
2023-01-13T20:27:43.178Z,54.22
2023-01-13T20:30:16.222Z,56.20
2023-01-13T20:32:49.318Z,52.58
2023-01-13T20:35:22.270Z,54.80
2023-01-13T20:37:55.258Z,51.55
2023-01-13T20:40:29.770Z,53.92
2023-01-13T20:42:59.216Z,52.22
2023-01-13T20:45:27.460Z,58.33
2023-01-13T20:48:02.150Z,52.17
2023-01-13T20:50:37.422Z,57.28
2023-01-13T20:53:07.551Z,53.05
2023-01-13T20:55:41.188Z,71.38
2023-01-13T20:58:12.510Z,51.63
2023-01-13T21:00:46.114Z,57.05
2023-01-13T21:03:18.801Z,49.55
2023-01-13T21:05:50.667Z,48.58
2023-01-13T21:08:19.784Z,50.08
2023-01-13T21:10:53.746Z,51.05
2023-01-13T21:13:26.773Z,48.80
2023-01-13T21:16:00.214Z,49.65
2023-01-13T21:18:37.434Z,49.45
2023-01-13T21:21:10.181Z,50.28
2023-01-13T21:23:48.218Z,53.55
2023-01-13T21:26:21.812Z,48.17
2023-01-13T21:28:53.847Z,48.53
2023-01-13T21:31:30.797Z,48.78
2023-01-13T21:34:06.287Z,49.10
2023-01-13T21:36:36.826Z,51.25
2023-01-13T21:39:09.491Z,49.72
2023-01-13T21:41:36.790Z,49.15
2023-01-13T21:44:03.443Z,50.80
2023-01-13T21:46:39.319Z,55.10
2023-01-13T21:49:14.703Z,47.75
2023-01-13T21:51:47.288Z,57.53
2023-01-13T21:54:21.914Z,50.85
2023-01-13T21:59:32.351Z,52.30
2023-01-13T22:02:23.986Z,51.15
2023-01-13T22:04:59.264Z,48.10
2023-01-13T22:10:04.992Z,54.35
2023-01-13T22:12:31.996Z,50.65
2023-01-13T22:15:03.546Z,48.50
2023-01-13T22:17:34.469Z,49.80
2023-01-13T22:20:01.725Z,51.83
2023-01-13T22:22:28.789Z,49.38
2023-01-13T22:25:01.298Z,52.17
2023-01-13T22:27:36.892Z,49.20
2023-01-13T22:30:03.885Z,48.95
2023-01-13T22:32:32.817Z,49.33
2023-01-13T22:35:03.979Z,49.83
2023-01-13T22:37:30.707Z,54.25
2023-01-13T22:40:06.843Z,54.15
2023-01-13T22:42:38.437Z,51.67
2023-01-13T22:45:13.530Z,46.53
2023-01-13T22:47:41.239Z,37.92
2023-01-13T22:50:12.917Z,35.53
2023-01-13T22:52:42.398Z,45.10
2023-01-13T22:55:08.986Z,42.30
2023-01-13T22:57:46.485Z,39.38
2023-01-13T23:00:14.672Z,46.85
2023-01-13T23:02:47.222Z,53.22
2023-01-13T23:05:17.268Z,52.80
2023-01-13T23:07:49.892Z,52.15
2023-01-13T23:10:26.906Z,51.35
2023-01-13T23:13:06.507Z,54.03
2023-01-13T23:15:34.719Z,51.85
2023-01-13T23:18:08.430Z,52.42
2023-01-13T23:23:12.235Z,50.20
2023-01-13T23:25:40.387Z,47.60
2023-01-13T23:28:08.963Z,42.25
2023-01-13T23:31:09.731Z,48.17
2023-01-13T23:33:48.206Z,61.30
2023-01-13T23:36:24.283Z,56.45
2023-01-13T23:39:03.122Z,67.45
2023-01-13T23:41:41.159Z,59.30
2023-01-13T23:44:17.615Z,64.47
2023-01-13T23:46:53.423Z,59.13
2023-01-13T23:49:29.265Z,58.40
2023-01-13T23:52:05.583Z,55.53
2023-01-13T23:54:41.807Z,52.90
2023-01-13T23:57:13.546Z,54.75
2023-01-13T23:59:47.088Z,55.00
