createdAt,value
2017-03-26T00:00:07.939Z,0
2017-03-26T00:00:48.335Z,0
2017-03-26T00:01:28.769Z,0
2017-03-26T00:02:09.384Z,0
2017-03-26T00:02:49.821Z,0
2017-03-26T00:03:30.268Z,0
2017-03-26T00:04:10.708Z,0
2017-03-26T00:04:51.110Z,0
2017-03-26T00:05:31.544Z,0
2017-03-26T00:06:11.994Z,0
2017-03-26T00:06:52.355Z,0
2017-03-26T00:07:32.800Z,0
2017-03-26T00:08:13.203Z,0
2017-03-26T00:08:53.612Z,0
2017-03-26T00:09:34.048Z,0
2017-03-26T00:10:14.662Z,0
2017-03-26T00:10:55.099Z,0
2017-03-26T00:11:35.603Z,0
2017-03-26T00:12:16.075Z,0
2017-03-26T00:12:56.541Z,0
2017-03-26T00:13:36.965Z,0
2017-03-26T00:14:17.377Z,0
2017-03-26T00:14:58.062Z,0
2017-03-26T00:15:38.224Z,0
2017-03-26T00:16:18.723Z,0
2017-03-26T00:16:59.541Z,0
2017-03-26T00:17:39.978Z,0
2017-03-26T00:18:20.396Z,0
2017-03-26T00:19:00.802Z,0
2017-03-26T00:19:41.779Z,0
2017-03-26T00:20:22.185Z,0
2017-03-26T00:21:04.814Z,0
2017-03-26T00:21:45.277Z,0
2017-03-26T00:22:25.684Z,0
2017-03-26T00:23:06.128Z,0
2017-03-26T00:23:46.979Z,0
2017-03-26T00:24:28.292Z,0
2017-03-26T00:25:11.164Z,0
2017-03-26T00:25:52.768Z,0
2017-03-26T00:28:14.056Z,0
2017-03-26T00:29:02.398Z,0
2017-03-26T00:31:46.084Z,0
2017-03-26T00:32:33.465Z,0
2017-03-26T00:33:22.428Z,0
2017-03-26T00:34:02.360Z,0
2017-03-26T00:34:43.004Z,0
2017-03-26T00:35:23.436Z,0
2017-03-26T00:36:03.827Z,0
2017-03-26T00:36:44.713Z,0
2017-03-26T00:37:25.191Z,0
2017-03-26T00:38:05.569Z,0
2017-03-26T00:38:45.974Z,0
2017-03-26T00:39:26.935Z,0
2017-03-26T00:40:06.965Z,0
2017-03-26T00:40:47.405Z,0
2017-03-26T00:41:27.831Z,0
2017-03-26T00:42:09.419Z,0
2017-03-26T00:42:49.813Z,0
2017-03-26T00:43:30.314Z,0
2017-03-26T00:44:10.707Z,0
2017-03-26T00:44:51.102Z,0
2017-03-26T00:45:31.509Z,0
2017-03-26T00:46:11.880Z,0
2017-03-26T00:46:52.288Z,0
2017-03-26T00:47:32.712Z,0
2017-03-26T00:48:14.786Z,0
2017-03-26T00:48:55.208Z,0
2017-03-26T00:49:36.914Z,0
2017-03-26T00:50:17.309Z,0
2017-03-26T00:50:57.702Z,0
2017-03-26T00:51:38.247Z,0
2017-03-26T00:52:18.514Z,0
2017-03-26T00:52:59.017Z,0
2017-03-26T00:53:39.870Z,0
2017-03-26T00:54:20.367Z,0
2017-03-26T00:55:01.346Z,0
2017-03-26T00:55:41.806Z,0
2017-03-26T00:56:22.264Z,0
2017-03-26T00:57:02.799Z,0
2017-03-26T00:57:44.619Z,0
2017-03-26T00:58:25.083Z,0
2017-03-26T00:59:05.489Z,0
2017-03-26T00:59:45.940Z,0
2017-03-26T01:00:26.327Z,0
2017-03-26T01:01:06.913Z,0
2017-03-26T01:01:47.516Z,0
2017-03-26T01:02:27.856Z,0
2017-03-26T01:03:08.232Z,0
2017-03-26T01:03:48.715Z,0
2017-03-26T01:04:29.100Z,0
2017-03-26T01:05:10.271Z,0
2017-03-26T01:05:50.299Z,0
2017-03-26T01:06:30.712Z,0
2017-03-26T01:07:11.118Z,0
2017-03-26T01:07:51.531Z,0
2017-03-26T01:08:31.964Z,0
2017-03-26T01:09:12.677Z,0
2017-03-26T01:09:53.102Z,0
2017-03-26T01:10:34.068Z,0
2017-03-26T01:11:15.210Z,0
2017-03-26T01:11:55.671Z,0
2017-03-26T01:12:36.699Z,0
2017-03-26T01:13:17.222Z,0
2017-03-26T01:13:57.597Z,0
2017-03-26T01:14:37.996Z,0
2017-03-26T01:15:18.425Z,0
2017-03-26T01:15:59.102Z,0
2017-03-26T01:16:40.760Z,0
2017-03-26T01:17:21.442Z,0
2017-03-26T01:18:02.137Z,0
2017-03-26T01:18:42.719Z,0
2017-03-26T01:19:23.139Z,0
2017-03-26T01:20:03.733Z,0
2017-03-26T01:20:44.170Z,0
2017-03-26T01:21:24.633Z,0
2017-03-26T01:22:05.116Z,0
2017-03-26T01:22:45.555Z,0
2017-03-26T01:23:25.963Z,0
2017-03-26T01:24:06.448Z,0
2017-03-26T01:24:47.477Z,0
2017-03-26T01:25:28.223Z,0
2017-03-26T01:26:08.642Z,0
2017-03-26T01:26:49.024Z,0
2017-03-26T01:27:29.661Z,0
2017-03-26T01:28:10.105Z,0
2017-03-26T01:28:50.537Z,0
2017-03-26T01:29:30.934Z,0
2017-03-26T01:30:11.372Z,0
2017-03-26T01:30:51.768Z,0
2017-03-26T01:31:33.277Z,0
2017-03-26T01:32:14.110Z,0
2017-03-26T01:32:54.493Z,0
2017-03-26T01:33:34.910Z,0
2017-03-26T01:34:15.268Z,0
2017-03-26T01:34:55.753Z,0
2017-03-26T01:35:36.144Z,0
2017-03-26T01:36:16.558Z,0
2017-03-26T01:36:56.987Z,0
2017-03-26T01:37:37.357Z,0
2017-03-26T01:38:17.786Z,0
2017-03-26T01:38:58.180Z,0
2017-03-26T01:39:38.611Z,0
2017-03-26T01:40:18.985Z,0
2017-03-26T01:40:59.420Z,0
2017-03-26T01:41:39.827Z,0
2017-03-26T01:42:20.226Z,0
2017-03-26T01:43:00.651Z,0
2017-03-26T01:43:41.045Z,0
2017-03-26T01:44:21.409Z,0
2017-03-26T01:45:01.836Z,0
2017-03-26T01:45:42.245Z,0
2017-03-26T01:46:22.704Z,0
2017-03-26T01:47:03.122Z,0
2017-03-26T01:47:43.501Z,0
2017-03-26T01:48:23.880Z,0
2017-03-26T01:49:04.303Z,0
2017-03-26T01:49:44.763Z,0
2017-03-26T01:50:25.125Z,0
2017-03-26T01:51:05.569Z,0
2017-03-26T01:51:46.075Z,0
2017-03-26T01:52:26.499Z,0
2017-03-26T01:53:06.981Z,0
2017-03-26T01:53:47.417Z,0
2017-03-26T01:54:28.510Z,0
2017-03-26T01:55:08.900Z,0
2017-03-26T01:55:49.880Z,0
2017-03-26T01:56:30.276Z,0
2017-03-26T01:57:10.720Z,0
2017-03-26T01:57:51.129Z,0
2017-03-26T01:58:31.545Z,0
2017-03-26T01:59:11.970Z,0
2017-03-26T01:59:52.366Z,0
2017-03-26T02:00:32.932Z,0
2017-03-26T02:01:13.361Z,0
2017-03-26T02:01:53.761Z,0
2017-03-26T02:02:34.155Z,0
2017-03-26T02:03:14.543Z,0
2017-03-26T02:03:55.065Z,0
2017-03-26T02:04:35.458Z,0
2017-03-26T02:05:15.839Z,0
2017-03-26T02:05:56.859Z,0
2017-03-26T02:06:37.226Z,0
2017-03-26T02:07:17.660Z,0
2017-03-26T02:07:58.971Z,0
2017-03-26T02:08:39.763Z,0
2017-03-26T02:09:20.566Z,0
2017-03-26T02:10:01.020Z,0
2017-03-26T02:10:41.376Z,0
2017-03-26T02:11:23.377Z,0
2017-03-26T02:12:03.740Z,0
2017-03-26T02:12:44.181Z,0
2017-03-26T02:13:24.620Z,0
2017-03-26T02:14:05.071Z,0
2017-03-26T02:14:46.027Z,0
2017-03-26T02:15:26.386Z,0
2017-03-26T02:16:06.858Z,0
2017-03-26T02:16:47.952Z,0
2017-03-26T02:17:29.233Z,0
2017-03-26T02:18:09.601Z,0
2017-03-26T02:18:50.030Z,0
2017-03-26T02:19:30.437Z,0
2017-03-26T02:20:10.857Z,0
2017-03-26T02:20:51.253Z,0
2017-03-26T02:21:31.659Z,0
2017-03-26T02:22:12.095Z,0
2017-03-26T02:22:52.527Z,0
2017-03-26T02:23:32.952Z,0
2017-03-26T02:24:13.383Z,0
2017-03-26T02:24:53.824Z,0
2017-03-26T02:25:34.857Z,0
2017-03-26T02:26:15.302Z,0
2017-03-26T02:26:56.369Z,0
2017-03-26T02:27:36.794Z,0
2017-03-26T02:28:17.210Z,0
2017-03-26T02:28:57.600Z,0
2017-03-26T02:29:38.043Z,0
2017-03-26T02:30:18.478Z,0
2017-03-26T02:30:58.927Z,0
2017-03-26T02:31:39.299Z,0
2017-03-26T02:32:19.810Z,0
2017-03-26T02:33:02.128Z,0
2017-03-26T02:33:44.628Z,0
2017-03-26T02:34:25.706Z,0
2017-03-26T02:35:06.944Z,0
2017-03-26T02:35:47.344Z,0
2017-03-26T02:36:27.726Z,0
2017-03-26T02:37:08.155Z,0
2017-03-26T02:37:49.829Z,0
2017-03-26T02:38:30.229Z,0
2017-03-26T02:39:11.812Z,0
2017-03-26T02:39:52.262Z,0
2017-03-26T02:40:32.611Z,0
2017-03-26T02:41:14.829Z,0
2017-03-26T02:41:55.300Z,0
2017-03-26T02:42:35.688Z,0
2017-03-26T02:43:16.172Z,0
2017-03-26T02:43:56.550Z,0
2017-03-26T02:44:37.026Z,0
2017-03-26T02:45:17.533Z,0
2017-03-26T02:45:57.900Z,0
2017-03-26T02:46:38.324Z,0
2017-03-26T02:47:18.676Z,0
2017-03-26T02:47:59.058Z,0
2017-03-26T02:48:40.129Z,0
2017-03-26T02:49:21.133Z,0
2017-03-26T02:50:02.278Z,0
2017-03-26T02:50:42.709Z,0
2017-03-26T02:51:23.113Z,0
2017-03-26T02:52:03.532Z,0
2017-03-26T02:52:43.927Z,0
2017-03-26T02:53:24.359Z,0
2017-03-26T02:54:04.748Z,0
2017-03-26T02:54:45.147Z,0
2017-03-26T02:55:25.570Z,0
2017-03-26T02:56:05.992Z,0
2017-03-26T02:56:46.361Z,0
2017-03-26T02:57:27.145Z,0
2017-03-26T02:58:07.798Z,0
2017-03-26T02:58:48.217Z,0
2017-03-26T02:59:28.635Z,0
2017-03-26T03:00:09.042Z,0
2017-03-26T03:00:49.488Z,0
2017-03-26T03:01:29.876Z,0
2017-03-26T03:02:10.243Z,0
2017-03-26T03:02:50.664Z,0
2017-03-26T03:03:31.064Z,0
2017-03-26T03:04:11.857Z,0
2017-03-26T03:04:53.108Z,0
2017-03-26T03:05:33.743Z,0
2017-03-26T03:06:14.672Z,0
2017-03-26T03:06:55.055Z,0
2017-03-26T03:07:35.485Z,0
2017-03-26T03:08:15.910Z,0
2017-03-26T03:08:56.307Z,0
2017-03-26T03:09:36.806Z,0
2017-03-26T03:10:17.224Z,0
2017-03-26T03:10:57.605Z,0
2017-03-26T03:11:38.024Z,0
2017-03-26T03:12:18.460Z,0
2017-03-26T03:12:58.894Z,0
2017-03-26T03:13:40.025Z,0
2017-03-26T03:14:21.282Z,0
2017-03-26T03:15:01.672Z,0
2017-03-26T03:15:42.882Z,0
2017-03-26T03:16:23.302Z,0
2017-03-26T03:17:03.665Z,0
2017-03-26T03:17:44.085Z,0
2017-03-26T03:18:24.565Z,0
2017-03-26T03:19:04.971Z,0
2017-03-26T03:19:45.423Z,0
2017-03-26T03:20:26.773Z,0
2017-03-26T03:21:07.167Z,0
2017-03-26T03:21:48.211Z,0
2017-03-26T03:22:28.616Z,0
2017-03-26T03:23:09.065Z,0
2017-03-26T03:23:49.470Z,0
2017-03-26T03:24:29.842Z,0
2017-03-26T03:25:10.307Z,0
2017-03-26T03:25:51.465Z,0
2017-03-26T03:26:31.862Z,0
2017-03-26T03:27:12.291Z,0
2017-03-26T03:27:52.672Z,0
2017-03-26T03:28:33.081Z,0
2017-03-26T03:29:13.511Z,0
2017-03-26T03:29:53.926Z,0
2017-03-26T03:30:34.358Z,0
2017-03-26T03:31:14.720Z,0
2017-03-26T03:31:55.146Z,0
2017-03-26T03:32:35.518Z,0
2017-03-26T03:33:16.020Z,0
2017-03-26T03:33:56.540Z,0
2017-03-26T03:34:36.888Z,0
2017-03-26T03:35:17.428Z,0
2017-03-26T03:35:57.833Z,0
2017-03-26T03:36:38.386Z,0
2017-03-26T03:37:18.775Z,0
2017-03-26T03:37:59.213Z,0
2017-03-26T03:38:39.588Z,0
2017-03-26T03:39:20.017Z,0
2017-03-26T03:40:00.411Z,0
2017-03-26T03:40:41.362Z,0
2017-03-26T03:41:21.797Z,0
2017-03-26T03:42:02.239Z,0
2017-03-26T03:42:42.696Z,0
2017-03-26T03:43:23.077Z,0
2017-03-26T03:44:03.560Z,0
2017-03-26T03:44:43.933Z,0
2017-03-26T03:45:24.328Z,0
2017-03-26T03:46:04.718Z,0
2017-03-26T03:46:45.098Z,0
2017-03-26T03:47:25.501Z,0
2017-03-26T03:48:05.926Z,0
2017-03-26T03:48:46.375Z,0
2017-03-26T03:49:26.885Z,0
2017-03-26T03:50:07.294Z,0
2017-03-26T03:50:47.686Z,0
2017-03-26T03:51:28.043Z,0
2017-03-26T03:52:08.491Z,0
2017-03-26T03:52:48.878Z,0
2017-03-26T03:53:29.277Z,0
2017-03-26T03:54:09.720Z,0
2017-03-26T03:54:50.152Z,0
2017-03-26T03:55:32.996Z,0
2017-03-26T03:56:13.374Z,0
2017-03-26T03:56:53.851Z,0
2017-03-26T03:57:34.229Z,0
2017-03-26T03:58:14.628Z,0
2017-03-26T03:58:55.063Z,0
2017-03-26T03:59:35.440Z,0
2017-03-26T04:00:15.851Z,0
2017-03-26T04:00:56.262Z,0
2017-03-26T04:01:36.739Z,0
2017-03-26T04:02:17.097Z,0
2017-03-26T04:02:57.528Z,0
2017-03-26T04:03:37.911Z,0
2017-03-26T04:04:18.334Z,0
2017-03-26T04:04:58.836Z,0
2017-03-26T04:05:39.156Z,0
2017-03-26T04:06:19.549Z,0
2017-03-26T04:06:59.962Z,0
2017-03-26T04:07:40.385Z,0
2017-03-26T04:08:20.786Z,0
2017-03-26T04:09:01.173Z,0
2017-03-26T04:09:41.635Z,0
2017-03-26T04:10:22.023Z,0
2017-03-26T04:11:03.420Z,0
2017-03-26T04:11:43.825Z,0
2017-03-26T04:12:24.231Z,0
2017-03-26T04:13:04.684Z,0
2017-03-26T04:13:45.062Z,0
2017-03-26T04:14:25.569Z,0
2017-03-26T04:15:05.959Z,0
2017-03-26T04:15:49.101Z,0
2017-03-26T04:16:29.521Z,0
2017-03-26T04:17:09.888Z,0
2017-03-26T04:17:50.378Z,0
2017-03-26T04:18:30.747Z,0
2017-03-26T04:19:11.138Z,0
2017-03-26T04:19:52.353Z,0
2017-03-26T04:20:32.754Z,0
2017-03-26T04:21:13.724Z,0
2017-03-26T04:21:55.039Z,0
2017-03-26T04:22:35.413Z,0
2017-03-26T04:23:15.814Z,0
2017-03-26T04:23:56.208Z,0
2017-03-26T04:24:36.638Z,0
2017-03-26T04:25:17.055Z,0
2017-03-26T04:25:57.468Z,0
2017-03-26T04:26:37.861Z,0
2017-03-26T04:27:18.897Z,0
2017-03-26T04:27:59.273Z,0
2017-03-26T04:28:40.928Z,0
2017-03-26T04:29:21.338Z,0
2017-03-26T04:30:01.787Z,0
2017-03-26T04:30:42.271Z,0
2017-03-26T04:31:22.650Z,0
2017-03-26T04:32:03.165Z,0
2017-03-26T04:32:43.563Z,0
2017-03-26T04:33:25.841Z,0
2017-03-26T04:34:06.254Z,0
2017-03-26T04:34:46.734Z,0
2017-03-26T04:35:27.170Z,0
2017-03-26T04:36:07.551Z,0
2017-03-26T04:36:48.030Z,0
2017-03-26T04:37:28.433Z,0
2017-03-26T04:38:08.882Z,0
2017-03-26T04:38:49.335Z,0
2017-03-26T04:39:29.720Z,0
2017-03-26T04:40:10.199Z,0
2017-03-26T04:40:50.579Z,0
2017-03-26T04:41:30.968Z,0
2017-03-26T04:42:11.379Z,0
2017-03-26T04:42:51.818Z,0
2017-03-26T04:43:32.267Z,0
2017-03-26T04:44:12.674Z,0
2017-03-26T04:44:53.096Z,4
2017-03-26T04:45:33.610Z,4
2017-03-26T04:46:14.035Z,4
2017-03-26T04:46:54.387Z,4
2017-03-26T04:47:34.884Z,0
2017-03-26T04:48:15.267Z,4
2017-03-26T04:48:55.713Z,4
2017-03-26T04:49:36.162Z,4
2017-03-26T04:50:16.522Z,4
2017-03-26T04:50:56.981Z,4
2017-03-26T04:51:38.036Z,8
2017-03-26T04:52:18.510Z,4
2017-03-26T04:52:58.918Z,8
2017-03-26T04:53:39.318Z,12
2017-03-26T04:54:20.456Z,8
2017-03-26T04:55:01.612Z,12
2017-03-26T04:55:41.994Z,12
2017-03-26T04:56:22.425Z,16
2017-03-26T04:57:03.563Z,16
2017-03-26T04:57:43.970Z,16
2017-03-26T04:58:24.382Z,20
2017-03-26T04:59:04.776Z,24
2017-03-26T04:59:45.174Z,28
2017-03-26T05:00:25.640Z,32
2017-03-26T05:01:06.050Z,36
2017-03-26T05:01:46.431Z,40
2017-03-26T05:02:26.882Z,44
2017-03-26T05:03:08.185Z,52
2017-03-26T05:03:49.588Z,60
2017-03-26T05:04:30.033Z,60
2017-03-26T05:05:10.494Z,64
2017-03-26T05:05:50.915Z,68
2017-03-26T05:06:31.302Z,68
2017-03-26T05:07:11.673Z,72
2017-03-26T05:07:52.109Z,80
2017-03-26T05:08:32.472Z,84
2017-03-26T05:09:13.548Z,92
2017-03-26T05:09:54.567Z,100
2017-03-26T05:10:34.974Z,104
2017-03-26T05:11:15.361Z,112
2017-03-26T05:11:55.747Z,120
2017-03-26T05:12:36.255Z,128
2017-03-26T05:13:16.685Z,140
2017-03-26T05:13:57.069Z,144
2017-03-26T05:14:37.535Z,152
2017-03-26T05:15:19.883Z,164
2017-03-26T05:16:00.317Z,176
2017-03-26T05:16:40.703Z,184
2017-03-26T05:17:21.139Z,196
2017-03-26T05:18:01.525Z,208
2017-03-26T05:18:41.943Z,220
2017-03-26T05:19:22.320Z,232
2017-03-26T05:20:02.741Z,248
2017-03-26T05:20:43.201Z,264
2017-03-26T05:21:23.626Z,280
2017-03-26T05:22:04.037Z,300
2017-03-26T05:22:44.443Z,316
2017-03-26T05:23:24.856Z,336
2017-03-26T05:24:05.299Z,356
2017-03-26T05:24:45.697Z,380
2017-03-26T05:25:26.185Z,400
2017-03-26T05:26:06.617Z,424
2017-03-26T05:26:46.984Z,448
2017-03-26T05:27:27.459Z,468
2017-03-26T05:28:07.866Z,496
2017-03-26T05:28:48.299Z,520
2017-03-26T05:29:28.724Z,548
2017-03-26T05:30:10.014Z,576
2017-03-26T05:30:50.986Z,604
2017-03-26T05:31:31.369Z,636
2017-03-26T05:32:11.767Z,668
2017-03-26T05:32:52.969Z,700
2017-03-26T05:33:34.126Z,736
2017-03-26T05:34:14.560Z,772
2017-03-26T05:34:55.021Z,812
2017-03-26T05:35:35.399Z,852
2017-03-26T05:38:41.317Z,1028
2017-03-26T05:39:21.743Z,1064
2017-03-26T05:40:02.176Z,1100
2017-03-26T05:40:42.548Z,1136
2017-03-26T05:41:22.984Z,1168
2017-03-26T05:42:03.379Z,1204
2017-03-26T05:42:44.411Z,1236
2017-03-26T05:43:24.791Z,1268
2017-03-26T05:44:05.221Z,1300
2017-03-26T05:44:45.649Z,1332
2017-03-26T05:45:26.111Z,1364
2017-03-26T05:46:06.475Z,1392
2017-03-26T05:46:47.824Z,1428
2017-03-26T05:47:29.091Z,1456
2017-03-26T05:49:44.335Z,1548
2017-03-26T05:50:24.516Z,1580
2017-03-26T05:51:04.951Z,1620
2017-03-26T05:51:46.317Z,1664
2017-03-26T05:52:26.761Z,1712
2017-03-26T05:53:07.942Z,1760
2017-03-26T05:53:48.858Z,1808
2017-03-26T05:54:30.173Z,1860
2017-03-26T05:55:10.519Z,1912
2017-03-26T05:58:58.279Z,2184
2017-03-26T05:59:38.776Z,2236
2017-03-26T06:00:19.693Z,2280
2017-03-26T06:01:01.656Z,2328
2017-03-26T06:01:43.641Z,2384
2017-03-26T06:02:24.667Z,2436
2017-03-26T06:03:05.019Z,2488
2017-03-26T06:03:45.450Z,2540
2017-03-26T06:04:26.490Z,2588
2017-03-26T06:05:07.658Z,2648
2017-03-26T06:05:48.679Z,2708
2017-03-26T06:06:30.132Z,2764
2017-03-26T06:07:10.504Z,2816
2017-03-26T06:07:50.975Z,2864
2017-03-26T06:08:31.395Z,2896
2017-03-26T06:09:13.299Z,2896
2017-03-26T06:09:53.722Z,2940
2017-03-26T06:10:34.206Z,2996
2017-03-26T06:11:15.957Z,3036
2017-03-26T06:11:56.364Z,3072
2017-03-26T06:12:38.173Z,3128
2017-03-26T06:13:19.122Z,3176
2017-03-26T06:13:59.669Z,3204
2017-03-26T06:14:40.092Z,3232
2017-03-26T06:15:22.179Z,3252
2017-03-26T06:16:02.599Z,3300
2017-03-26T06:16:43.036Z,3348
2017-03-26T06:17:25.064Z,3396
2017-03-26T06:18:06.176Z,3480
2017-03-26T06:18:47.287Z,3560
2017-03-26T06:19:27.710Z,3640
2017-03-26T06:20:08.309Z,3716
2017-03-26T06:20:49.646Z,3796
2017-03-26T06:21:30.805Z,3884
2017-03-26T06:22:11.199Z,3936
2017-03-26T06:22:52.583Z,4108
2017-03-26T06:23:33.056Z,4220
2017-03-26T06:24:13.450Z,4300
2017-03-26T06:24:53.895Z,4392
2017-03-26T06:25:34.306Z,4452
2017-03-26T06:26:14.814Z,4544
2017-03-26T06:26:55.236Z,4624
2017-03-26T06:27:37.071Z,4668
2017-03-26T06:28:17.570Z,4680
2017-03-26T06:28:57.937Z,4676
2017-03-26T06:29:39.129Z,4732
2017-03-26T06:30:19.555Z,4784
2017-03-26T06:31:02.960Z,4804
2017-03-26T06:31:43.411Z,4836
2017-03-26T06:32:23.765Z,4864
2017-03-26T06:33:04.161Z,4912
2017-03-26T06:33:45.193Z,5040
2017-03-26T06:34:25.669Z,5068
2017-03-26T06:35:06.111Z,5180
2017-03-26T06:35:47.068Z,5304
2017-03-26T06:36:27.509Z,5352
2017-03-26T06:37:07.927Z,5476
2017-03-26T06:37:49.431Z,5504
2017-03-26T06:38:29.709Z,5640
2017-03-26T06:39:10.209Z,5744
2017-03-26T06:39:50.678Z,5820
2017-03-26T06:40:31.109Z,5852
2017-03-26T06:41:14.028Z,5964
2017-03-26T06:41:55.098Z,6048
2017-03-26T06:42:35.506Z,6080
2017-03-26T06:43:16.748Z,6136
2017-03-26T06:43:57.278Z,6188
2017-03-26T06:44:37.908Z,6300
2017-03-26T06:45:18.220Z,6424
2017-03-26T06:45:58.649Z,6408
2017-03-26T06:46:39.157Z,6132
2017-03-26T06:47:19.848Z,6404
2017-03-26T06:48:00.304Z,6508
2017-03-26T06:48:43.034Z,6616
2017-03-26T06:49:23.439Z,6604
2017-03-26T06:50:03.973Z,6592
2017-03-26T06:50:47.396Z,6824
2017-03-26T06:51:31.518Z,6924
2017-03-26T06:52:12.663Z,6900
2017-03-26T06:52:53.128Z,7056
2017-03-26T06:53:35.527Z,7052
2017-03-26T06:54:16.821Z,7220
2017-03-26T06:54:57.556Z,7356
2017-03-26T06:55:38.015Z,7340
2017-03-26T06:56:18.444Z,7360
2017-03-26T06:56:59.571Z,7428
2017-03-26T06:57:40.035Z,7100
2017-03-26T06:58:20.478Z,7584
2017-03-26T06:59:00.832Z,7656
2017-03-26T06:59:41.263Z,7688
2017-03-26T07:00:21.745Z,7716
2017-03-26T07:01:04.481Z,7664
2017-03-26T07:01:44.890Z,7708
2017-03-26T07:02:27.123Z,7864
2017-03-26T07:03:07.529Z,7888
2017-03-26T07:03:48.472Z,7956
2017-03-26T07:04:28.930Z,8188
2017-03-26T07:05:14.372Z,8220
2017-03-26T07:05:54.759Z,8328
2017-03-26T07:06:35.245Z,8252
2017-03-26T07:07:15.747Z,8240
2017-03-26T07:07:56.641Z,8324
2017-03-26T07:08:39.949Z,8304
2017-03-26T07:09:21.069Z,8408
2017-03-26T07:10:02.132Z,8340
2017-03-26T07:10:42.537Z,8348
2017-03-26T07:11:23.614Z,8580
2017-03-26T07:12:05.546Z,8680
2017-03-26T07:12:46.016Z,8680
2017-03-26T07:13:26.472Z,8704
2017-03-26T07:14:07.611Z,8688
2017-03-26T07:14:48.131Z,8652
2017-03-26T07:15:29.340Z,8724
2017-03-26T07:16:10.465Z,8688
2017-03-26T07:16:52.478Z,8752
2017-03-26T07:17:34.541Z,8876
2017-03-26T07:18:15.615Z,9004
2017-03-26T07:18:56.108Z,9008
2017-03-26T07:19:38.193Z,9056
2017-03-26T07:20:18.643Z,8916
2017-03-26T07:21:00.624Z,9200
2017-03-26T07:21:41.078Z,9264
2017-03-26T07:22:21.615Z,9336
2017-03-26T07:23:03.486Z,9660
2017-03-26T07:23:44.199Z,9560
2017-03-26T07:24:25.111Z,9396
2017-03-26T07:25:08.334Z,9164
2017-03-26T07:25:50.036Z,9188
2017-03-26T07:26:36.035Z,9068
2017-03-26T07:27:17.359Z,9224
2017-03-26T07:27:57.797Z,9196
2017-03-26T07:28:38.252Z,9436
2017-03-26T07:29:18.669Z,9592
2017-03-26T07:30:00.118Z,9616
2017-03-26T07:30:42.661Z,9696
2017-03-26T07:31:23.068Z,9644
2017-03-26T07:32:04.971Z,9452
2017-03-26T07:32:46.159Z,9584
2017-03-26T07:33:26.988Z,9768
2017-03-26T07:34:09.464Z,10120
2017-03-26T07:34:51.658Z,10280
2017-03-26T07:35:33.011Z,10580
2017-03-26T07:36:17.985Z,10836
2017-03-26T07:36:59.985Z,10420
2017-03-26T07:37:42.024Z,10336
2017-03-26T07:38:22.477Z,10192
2017-03-26T07:39:04.499Z,10420
2017-03-26T07:39:44.922Z,10872
2017-03-26T07:40:26.969Z,11280
2017-03-26T07:41:07.712Z,11396
2017-03-26T07:41:49.048Z,11416
2017-03-26T07:42:29.477Z,11476
2017-03-26T07:43:11.474Z,11780
2017-03-26T07:43:53.031Z,11948
2017-03-26T07:44:33.449Z,11904
2017-03-26T07:45:13.861Z,11992
2017-03-26T07:45:54.365Z,11872
2017-03-26T07:46:35.652Z,11704
2017-03-26T07:47:18.652Z,11768
2017-03-26T07:48:01.236Z,11732
2017-03-26T07:48:42.559Z,11780
2017-03-26T07:49:23.812Z,11588
2017-03-26T07:50:06.984Z,11596
2017-03-26T07:50:48.271Z,11652
2017-03-26T07:51:28.665Z,11560
2017-03-26T07:52:09.122Z,11316
2017-03-26T07:52:49.556Z,11552
2017-03-26T07:53:31.806Z,11644
2017-03-26T07:54:12.214Z,11832
2017-03-26T07:54:52.684Z,12124
2017-03-26T07:55:33.153Z,12248
2017-03-26T07:56:14.170Z,12276
2017-03-26T07:56:54.617Z,12400
2017-03-26T07:57:35.053Z,12488
2017-03-26T07:58:15.447Z,12592
2017-03-26T07:58:55.904Z,12764
2017-03-26T07:59:37.225Z,12952
2017-03-26T08:00:17.647Z,13248
2017-03-26T08:00:58.065Z,13664
2017-03-26T08:01:38.497Z,14176
2017-03-26T08:02:18.893Z,14868
2017-03-26T08:02:59.306Z,15788
2017-03-26T08:03:39.751Z,17504
2017-03-26T08:04:20.180Z,21152
2017-03-26T08:05:00.572Z,35360
2017-03-26T08:05:41.014Z,53440
2017-03-26T08:06:21.454Z,64352
2017-03-26T08:07:01.839Z,66464
2017-03-26T08:07:42.267Z,66368
2017-03-26T08:08:22.643Z,67008
2017-03-26T08:09:03.086Z,65376
2017-03-26T08:09:43.475Z,66048
2017-03-26T08:10:23.914Z,65216
2017-03-26T08:11:04.305Z,62880
2017-03-26T08:11:44.719Z,64640
2017-03-26T08:12:25.162Z,69248
2017-03-26T08:13:05.523Z,67200
2017-03-26T08:13:45.925Z,68800
2017-03-26T08:14:26.358Z,68992
2017-03-26T08:15:06.773Z,66080
2017-03-26T08:15:47.187Z,66752
2017-03-26T08:16:28.569Z,67520
2017-03-26T08:17:09.005Z,68768
2017-03-26T08:17:49.430Z,65088
2017-03-26T08:18:29.839Z,64832
2017-03-26T08:19:10.258Z,66080
2017-03-26T08:19:50.673Z,67648
2017-03-26T08:20:31.136Z,68736
2017-03-26T08:21:11.714Z,69632
2017-03-26T08:21:52.140Z,71648
2017-03-26T08:22:32.564Z,69536
2017-03-26T08:23:12.965Z,71456
2017-03-26T08:25:31.814Z,73408
2017-03-26T08:26:12.223Z,70560
2017-03-26T08:26:52.652Z,70912
2017-03-26T08:27:33.080Z,69696
2017-03-26T08:28:13.536Z,67968
2017-03-26T08:28:53.960Z,66976
2017-03-26T08:29:34.403Z,71168
2017-03-26T08:30:14.899Z,73472
2017-03-26T08:30:55.371Z,75552
2017-03-26T08:31:35.763Z,71104
2017-03-26T08:34:03.894Z,72704
2017-03-26T08:36:38.129Z,69920
2017-03-26T08:37:19.068Z,74016
2017-03-26T08:39:32.891Z,84416
2017-03-26T08:40:13.327Z,78720
2017-03-26T08:42:41.787Z,83296
2017-03-26T08:43:22.486Z,84288
2017-03-26T08:44:03.069Z,85184
2017-03-26T08:44:43.782Z,84992
2017-03-26T08:45:24.244Z,83456
2017-03-26T08:46:04.701Z,85056
2017-03-26T08:46:47.085Z,83712
2017-03-26T08:47:27.569Z,84160
2017-03-26T08:48:09.010Z,82144
2017-03-26T08:48:49.754Z,78496
2017-03-26T08:49:30.252Z,80096
2017-03-26T08:50:11.667Z,79648
2017-03-26T08:52:29.533Z,73376
2017-03-26T08:53:09.967Z,74752
2017-03-26T08:53:50.411Z,86592
2017-03-26T08:54:30.996Z,85920
2017-03-26T08:55:11.642Z,85472
2017-03-26T08:55:52.157Z,78944
2017-03-26T08:56:32.592Z,77952
2017-03-26T08:57:13.012Z,77600
2017-03-26T08:57:53.466Z,75776
2017-03-26T08:58:33.918Z,74944
2017-03-26T08:59:14.516Z,77728
2017-03-26T08:59:55.449Z,80128
2017-03-26T09:00:35.826Z,79488
2017-03-26T09:01:16.246Z,81248
2017-03-26T09:01:56.901Z,84896
2017-03-26T09:02:37.316Z,86720
2017-03-26T09:03:17.722Z,85344
2017-03-26T09:03:58.690Z,88000
2017-03-26T09:06:32.588Z,81856
2017-03-26T09:07:13.096Z,84064
2017-03-26T09:07:56.587Z,82496
2017-03-26T09:08:39.603Z,80960
2017-03-26T09:09:22.095Z,83552
2017-03-26T09:10:04.201Z,82304
2017-03-26T09:10:47.281Z,85120
2017-03-26T09:11:31.609Z,84032
2017-03-26T09:12:18.680Z,83232
2017-03-26T09:13:02.778Z,88096
2017-03-26T09:13:45.882Z,91904
2017-03-26T09:14:29.102Z,91936
2017-03-26T09:15:11.375Z,95456
2017-03-26T09:15:53.383Z,97152
2017-03-26T09:16:36.168Z,95968
2017-03-26T09:17:18.106Z,94144
2017-03-26T09:18:04.109Z,92736
2017-03-26T09:18:46.360Z,96800
2017-03-26T09:19:26.792Z,100160
2017-03-26T09:20:07.239Z,96768
2017-03-26T09:20:51.322Z,94176
2017-03-26T09:21:37.197Z,95968
2017-03-26T09:22:19.380Z,99936
2017-03-26T09:23:02.163Z,99104
2017-03-26T09:23:44.370Z,101984
2017-03-26T09:24:24.778Z,103360
2017-03-26T09:25:05.228Z,106016
2017-03-26T09:25:45.721Z,108576
2017-03-26T09:26:26.233Z,108224
2017-03-26T09:27:06.659Z,104096
2017-03-26T09:27:47.108Z,103936
2017-03-26T09:28:27.613Z,107552
2017-03-26T09:29:08.298Z,107200
2017-03-26T09:29:48.670Z,104640
2017-03-26T09:30:29.108Z,103968
2017-03-26T09:31:12.483Z,104160
2017-03-26T09:31:52.990Z,99328
2017-03-26T09:32:34.982Z,101344
2017-03-26T09:33:15.409Z,104832
2017-03-26T09:34:01.644Z,102592
2017-03-26T09:34:45.628Z,101568
2017-03-26T09:35:26.500Z,98016
2017-03-26T09:36:06.933Z,100704
2017-03-26T09:36:48.155Z,97792
2017-03-26T09:37:30.920Z,97024
2017-03-26T09:38:12.978Z,94304
2017-03-26T09:38:53.511Z,93024
2017-03-26T09:39:35.996Z,88544
2017-03-26T10:22:22.778Z,106656
2017-03-26T10:23:03.220Z,106240
2017-03-26T10:23:43.681Z,103840
2017-03-26T10:24:24.152Z,105536
2017-03-26T10:25:04.639Z,106848
2017-03-26T10:25:45.030Z,105760
2017-03-26T10:26:25.493Z,106560
2017-03-26T10:27:05.948Z,107424
2017-03-26T10:27:46.409Z,105472
2017-03-26T10:28:26.901Z,98176
2017-03-26T10:29:07.340Z,101696
2017-03-26T10:29:47.754Z,104032
2017-03-26T10:30:28.220Z,101952
2017-03-26T10:31:08.605Z,104864
2017-03-26T10:31:49.082Z,105888
2017-03-26T10:32:29.533Z,103808
2017-03-26T10:33:09.963Z,102112
2017-03-26T10:33:50.391Z,102496