createdAt,value
2023-03-26T00:00:09.634Z,1.10
2023-03-26T00:01:17.875Z,1.13
2023-03-26T00:02:20.097Z,1.50
2023-03-26T00:03:22.495Z,1.67
2023-03-26T00:04:25.546Z,1.17
2023-03-26T00:05:28.007Z,1.60
2023-03-26T00:06:37.750Z,1.50
2023-03-26T00:07:40.499Z,1.42
2023-03-26T00:08:45.133Z,1.38
2023-03-26T00:09:47.760Z,1.10
2023-03-26T00:10:50.357Z,1.73
2023-03-26T00:11:52.794Z,1.42
2023-03-26T00:12:56.137Z,1.58
2023-03-26T00:13:58.365Z,1.45
2023-03-26T00:15:00.643Z,1.50
2023-03-26T00:16:03.729Z,1.30
2023-03-26T00:17:06.150Z,1.42
2023-03-26T00:18:09.322Z,1.83
2023-03-26T00:19:12.671Z,2.08
2023-03-26T00:20:14.878Z,1.40
2023-03-26T00:21:22.588Z,1.17
2023-03-26T00:22:25.338Z,1.77
2023-03-26T00:23:28.835Z,1.58
2023-03-26T00:24:31.017Z,1.17
2023-03-26T00:25:34.849Z,1.30
2023-03-26T00:26:41.011Z,1.35
2023-03-26T00:27:45.812Z,1.20
2023-03-26T00:28:50.824Z,1.20
2023-03-26T00:29:56.288Z,1.23
2023-03-26T00:31:04.586Z,1.30
2023-03-26T00:32:06.805Z,1.23
2023-03-26T00:33:12.055Z,1.42
2023-03-26T00:34:18.504Z,1.00
2023-03-26T00:35:22.467Z,0.85
2023-03-26T00:36:26.731Z,1.55
2023-03-26T00:37:30.350Z,1.35
2023-03-26T00:38:38.701Z,2.22
2023-03-26T00:39:42.799Z,1.38
2023-03-26T00:40:48.120Z,1.00
2023-03-26T00:41:54.155Z,1.30
2023-03-26T00:42:56.800Z,1.30
2023-03-26T00:44:00.225Z,0.93
2023-03-26T00:45:02.446Z,1.60
2023-03-26T00:46:06.338Z,0.80
2023-03-26T00:47:08.798Z,1.00
2023-03-26T00:48:11.663Z,1.00
2023-03-26T00:49:17.910Z,1.23
2023-03-26T00:50:20.582Z,1.23
2023-03-26T00:51:23.583Z,1.02
2023-03-26T00:52:28.645Z,1.00
2023-03-26T00:53:31.989Z,1.13
2023-03-26T00:54:35.390Z,1.10
2023-03-26T00:55:38.762Z,0.90
2023-03-26T00:56:41.180Z,1.23
2023-03-26T00:57:45.996Z,0.75
2023-03-26T00:58:50.191Z,1.10
2023-03-26T00:59:52.933Z,0.98
2023-03-26T01:00:58.898Z,1.20
2023-03-26T01:02:01.608Z,1.25
2023-03-26T01:03:05.681Z,0.90
2023-03-26T01:04:28.157Z,0.93
2023-03-26T01:05:34.526Z,0.63
2023-03-26T01:06:41.935Z,0.80
2023-03-26T01:07:44.773Z,1.35
2023-03-26T01:08:49.421Z,0.90
2023-03-26T01:09:51.717Z,0.80
2023-03-26T01:11:02.980Z,0.77
2023-03-26T01:12:08.872Z,0.90
2023-03-26T01:13:12.292Z,0.70
2023-03-26T01:14:24.742Z,0.88
2023-03-26T01:15:30.168Z,1.45
2023-03-26T01:16:46.453Z,0.70
2023-03-26T01:17:51.946Z,0.70
2023-03-26T01:18:58.685Z,0.60
2023-03-26T01:20:16.460Z,0.80
2023-03-26T01:21:28.777Z,0.70
2023-03-26T01:22:31.259Z,0.50
2023-03-26T01:23:49.196Z,0.93
2023-03-26T01:24:56.620Z,0.80
2023-03-26T01:26:28.909Z,0.80
2023-03-26T01:28:43.508Z,0.50
2023-03-26T01:29:48.919Z,0.82
2023-03-26T01:31:06.289Z,1.38
2023-03-26T01:32:19.023Z,0.80
2023-03-26T01:33:30.028Z,1.02
2023-03-26T01:34:50.845Z,1.05
2023-03-26T01:36:11.506Z,0.70
2023-03-26T01:37:32.634Z,0.77
2023-03-26T01:38:46.863Z,1.10
2023-03-26T01:39:57.231Z,0.93
2023-03-26T01:41:26.976Z,0.85
2023-03-26T01:42:46.756Z,0.65
2023-03-26T01:44:03.031Z,0.73
2023-03-26T01:45:22.795Z,0.93
2023-03-26T01:46:27.416Z,0.82
2023-03-26T01:47:32.392Z,0.98
2023-03-26T01:48:39.850Z,0.63
2023-03-26T01:49:42.058Z,1.00
2023-03-26T01:50:44.890Z,0.80
2023-03-26T01:51:47.746Z,0.80
2023-03-26T01:52:50.127Z,0.60
2023-03-26T01:53:53.673Z,0.60
2023-03-26T01:54:56.753Z,0.73
2023-03-26T01:56:17.727Z,1.13
2023-03-26T01:57:39.651Z,0.70
2023-03-26T01:58:58.431Z,0.80
2023-03-26T02:00:18.632Z,0.85
2023-03-26T02:01:34.103Z,0.82
2023-03-26T02:03:01.655Z,0.93
2023-03-26T02:04:30.699Z,1.10
2023-03-26T02:05:44.083Z,0.82
2023-03-26T02:06:52.754Z,1.35
2023-03-26T02:08:13.529Z,1.77
2023-03-26T02:09:22.412Z,1.00
2023-03-26T02:10:35.074Z,1.10
2023-03-26T02:11:39.806Z,1.20
2023-03-26T02:12:44.496Z,0.93
2023-03-26T02:13:47.422Z,0.75
2023-03-26T02:14:51.760Z,1.15
2023-03-26T02:16:03.569Z,1.00
2023-03-26T02:17:06.056Z,0.90
2023-03-26T02:18:11.049Z,0.98
2023-03-26T02:19:16.094Z,0.73
2023-03-26T02:20:20.823Z,0.70
2023-03-26T02:21:26.211Z,0.93
2023-03-26T02:22:29.937Z,0.73
2023-03-26T02:23:36.034Z,0.90
2023-03-26T02:24:38.853Z,0.50
2023-03-26T02:25:43.828Z,0.80
2023-03-26T02:26:46.636Z,0.93
2023-03-26T02:27:51.695Z,0.80
2023-03-26T02:28:54.123Z,0.60
2023-03-26T02:29:56.353Z,0.80
2023-03-26T02:31:01.646Z,0.80
2023-03-26T02:32:06.528Z,0.77
2023-03-26T02:33:08.792Z,0.98
2023-03-26T02:34:16.977Z,0.60
2023-03-26T02:35:26.672Z,0.68
2023-03-26T02:36:36.215Z,1.63
2023-03-26T02:37:40.075Z,0.60
2023-03-26T02:38:54.524Z,1.00
2023-03-26T02:39:57.236Z,0.55
2023-03-26T02:41:06.272Z,0.80
2023-03-26T02:42:27.583Z,0.57
2023-03-26T02:43:29.973Z,0.68
2023-03-26T02:44:32.737Z,0.70
2023-03-26T02:45:35.112Z,0.93
2023-03-26T02:46:40.046Z,0.73
2023-03-26T02:48:02.571Z,0.98
2023-03-26T02:49:23.629Z,0.70
2023-03-26T02:50:26.422Z,0.70
2023-03-26T02:51:56.285Z,0.90
2023-03-26T02:53:02.136Z,1.02
2023-03-26T02:54:07.971Z,0.82
2023-03-26T02:55:27.410Z,0.70
2023-03-26T02:56:33.000Z,0.50
2023-03-26T02:58:07.699Z,0.90
2023-03-26T02:59:13.804Z,1.10
2023-03-26T03:00:22.223Z,0.98
2023-03-26T03:01:24.580Z,0.90
2023-03-26T03:02:29.897Z,0.50
2023-03-26T03:03:40.071Z,0.73
2023-03-26T03:05:06.125Z,0.82
2023-03-26T03:06:10.299Z,0.70
2023-03-26T03:07:20.351Z,0.77
2023-03-26T03:08:26.367Z,0.73
2023-03-26T03:09:51.749Z,0.60
2023-03-26T03:11:26.884Z,0.65
2023-03-26T03:12:29.781Z,0.68
2023-03-26T03:13:32.159Z,0.60
2023-03-26T03:14:35.638Z,0.52
2023-03-26T03:15:37.794Z,0.60
2023-03-26T03:16:41.392Z,0.90
2023-03-26T03:17:46.838Z,0.52
2023-03-26T03:18:57.869Z,0.60
2023-03-26T03:20:12.061Z,0.77
2023-03-26T03:21:14.846Z,0.60
2023-03-26T03:22:17.261Z,0.70
2023-03-26T03:23:22.865Z,0.68
2023-03-26T03:24:33.768Z,0.60
2023-03-26T03:25:38.202Z,0.80
2023-03-26T03:26:42.390Z,0.70
2023-03-26T03:28:05.514Z,0.60
2023-03-26T03:29:09.334Z,0.55
2023-03-26T03:30:13.873Z,0.70
2023-03-26T03:31:21.872Z,0.80
2023-03-26T03:32:25.072Z,0.70
2023-03-26T03:33:30.687Z,0.90
2023-03-26T03:34:32.866Z,0.70
2023-03-26T03:35:35.593Z,0.70
2023-03-26T03:36:38.578Z,0.90
2023-03-26T03:38:00.481Z,0.68
2023-03-26T03:39:05.305Z,0.82
2023-03-26T03:40:10.934Z,0.70
2023-03-26T03:41:14.575Z,0.75
2023-03-26T03:42:18.886Z,0.93
2023-03-26T03:43:22.031Z,0.80
2023-03-26T03:44:38.098Z,0.50
2023-03-26T03:45:48.646Z,0.77
2023-03-26T03:47:04.261Z,0.77
2023-03-26T03:48:06.688Z,0.77
2023-03-26T03:49:15.517Z,0.65
2023-03-26T03:50:17.897Z,0.70
2023-03-26T03:51:35.229Z,0.65
2023-03-26T03:52:40.569Z,0.70
2023-03-26T03:53:43.244Z,0.65
2023-03-26T03:54:46.532Z,0.65
2023-03-26T03:56:10.537Z,1.00
2023-03-26T03:57:36.136Z,1.00
2023-03-26T03:58:42.413Z,0.85
2023-03-26T03:59:50.150Z,0.90
2023-03-26T04:01:00.727Z,0.88
2023-03-26T04:02:43.047Z,0.93
2023-03-26T04:03:47.012Z,0.50
2023-03-26T04:04:52.065Z,0.80
2023-03-26T04:05:56.846Z,0.73
2023-03-26T04:07:02.771Z,0.60
2023-03-26T04:08:12.356Z,0.60
2023-03-26T04:09:23.964Z,0.80
2023-03-26T04:10:27.809Z,0.80
2023-03-26T04:12:01.770Z,0.70
2023-03-26T04:13:20.860Z,0.88
2023-03-26T04:15:01.824Z,0.70
2023-03-26T04:16:05.449Z,0.70
2023-03-26T04:17:07.903Z,0.50
2023-03-26T04:18:13.229Z,0.85
2023-03-26T04:19:18.673Z,0.60
2023-03-26T04:20:21.120Z,0.80
2023-03-26T04:21:26.297Z,0.60
2023-03-26T04:22:34.580Z,0.60
2023-03-26T04:23:39.726Z,0.70
2023-03-26T04:24:54.363Z,0.77
2023-03-26T04:26:20.062Z,0.60
2023-03-26T04:27:58.463Z,0.52
2023-03-26T04:29:24.385Z,0.73
2023-03-26T04:30:27.583Z,0.65
2023-03-26T04:31:38.340Z,0.52
2023-03-26T04:32:43.081Z,0.52
2023-03-26T04:33:47.337Z,0.60
2023-03-26T04:34:52.716Z,0.82
2023-03-26T04:36:02.644Z,0.40
2023-03-26T04:37:07.186Z,0.57
2023-03-26T04:38:17.549Z,1.08
2023-03-26T04:39:23.113Z,0.60
2023-03-26T04:40:47.539Z,0.60
2023-03-26T04:41:49.868Z,0.50
2023-03-26T04:42:54.588Z,0.57
2023-03-26T04:44:09.697Z,0.52
2023-03-26T04:45:17.749Z,0.50
2023-03-26T04:46:23.470Z,0.60
2023-03-26T04:47:39.211Z,0.68
2023-03-26T04:48:42.470Z,0.70
2023-03-26T04:49:46.341Z,0.57
2023-03-26T04:50:50.797Z,0.60
2023-03-26T04:51:55.671Z,0.60
2023-03-26T04:53:21.346Z,0.45
2023-03-26T04:54:56.741Z,0.70
2023-03-26T04:56:13.300Z,1.20
2023-03-26T04:57:46.448Z,0.70
2023-03-26T04:59:13.725Z,0.60
2023-03-26T05:00:21.379Z,0.88
2023-03-26T05:01:28.819Z,0.70
2023-03-26T05:02:32.711Z,1.15
2023-03-26T05:03:39.106Z,0.77
2023-03-26T05:04:48.454Z,0.93
2023-03-26T05:05:51.479Z,0.73
2023-03-26T05:06:54.237Z,0.70
2023-03-26T05:08:08.534Z,0.80
2023-03-26T05:09:11.591Z,1.20
2023-03-26T05:11:40.418Z,0.90
2023-03-26T05:12:43.331Z,0.80
2023-03-26T05:13:51.076Z,0.88
2023-03-26T05:14:54.035Z,0.98
2023-03-26T05:16:07.269Z,0.93
2023-03-26T05:17:18.808Z,0.90
2023-03-26T05:18:22.763Z,0.90
2023-03-26T05:19:27.890Z,0.80
2023-03-26T05:20:31.150Z,0.63
2023-03-26T05:21:33.363Z,0.70
2023-03-26T05:22:38.132Z,0.63
2023-03-26T05:23:54.036Z,0.65
2023-03-26T05:24:57.938Z,0.82
2023-03-26T05:26:00.271Z,0.60
2023-03-26T05:27:02.585Z,0.80
2023-03-26T05:28:10.859Z,0.90
2023-03-26T05:29:29.144Z,0.70
2023-03-26T05:30:31.550Z,0.70
2023-03-26T05:31:36.179Z,0.80
2023-03-26T05:32:39.291Z,1.10
2023-03-26T05:33:42.677Z,0.70
2023-03-26T05:34:47.687Z,1.00
2023-03-26T05:36:17.590Z,0.63
2023-03-26T05:37:25.705Z,0.85
2023-03-26T05:38:37.425Z,0.85
2023-03-26T05:39:43.877Z,0.80
2023-03-26T05:41:12.115Z,0.80
2023-03-26T05:42:17.527Z,0.82
2023-03-26T05:43:47.708Z,0.77
2023-03-26T05:46:03.682Z,0.80
2023-03-26T05:47:07.662Z,0.90
2023-03-26T05:48:09.980Z,1.00
2023-03-26T05:49:12.334Z,0.60
2023-03-26T05:50:15.595Z,1.00
2023-03-26T05:51:18.967Z,0.88
2023-03-26T05:52:33.239Z,0.88
2023-03-26T05:53:53.711Z,1.05
2023-03-26T05:55:14.838Z,0.93
2023-03-26T05:56:37.362Z,0.70
2023-03-26T05:58:08.865Z,0.73
2023-03-26T05:59:26.283Z,0.95
2023-03-26T06:00:48.955Z,0.82
2023-03-26T06:02:01.105Z,0.60
2023-03-26T06:03:26.823Z,0.63
2023-03-26T06:04:42.819Z,1.15
2023-03-26T06:06:06.681Z,0.70
2023-03-26T06:07:21.006Z,0.70
2023-03-26T06:08:35.978Z,0.70
2023-03-26T06:09:40.060Z,0.80
2023-03-26T06:10:44.054Z,0.82
2023-03-26T06:11:46.309Z,1.08
2023-03-26T06:12:49.673Z,0.95
2023-03-26T06:13:52.758Z,0.90
2023-03-26T06:14:54.947Z,0.98
2023-03-26T06:16:26.217Z,0.88
2023-03-26T06:18:05.896Z,1.00
2023-03-26T06:19:08.182Z,1.00
2023-03-26T06:20:30.901Z,1.10
2023-03-26T06:21:33.864Z,1.63
2023-03-26T06:22:45.954Z,1.35
2023-03-26T06:23:56.880Z,1.30
2023-03-26T06:25:18.860Z,1.30
2023-03-26T06:26:53.648Z,1.42
2023-03-26T06:28:18.721Z,1.40
2023-03-26T06:29:31.593Z,1.25
2023-03-26T06:31:08.070Z,1.20
2023-03-26T06:32:25.683Z,1.05
2023-03-26T06:33:48.819Z,1.10
2023-03-26T06:34:51.509Z,1.08
2023-03-26T06:35:54.429Z,1.23
2023-03-26T06:36:56.870Z,0.90
2023-03-26T06:37:59.744Z,1.23
2023-03-26T06:39:07.550Z,1.20
2023-03-26T06:40:13.049Z,1.30
2023-03-26T06:41:41.389Z,1.25
2023-03-26T06:43:08.022Z,1.20
2023-03-26T06:44:38.244Z,1.40
2023-03-26T06:47:13.360Z,1.10
2023-03-26T06:48:33.826Z,1.30
2023-03-26T06:50:02.255Z,1.40
2023-03-26T06:51:15.806Z,1.33
2023-03-26T06:52:56.622Z,1.23
2023-03-26T06:54:25.226Z,1.52
2023-03-26T06:55:31.327Z,1.20
2023-03-26T06:56:41.600Z,1.67
2023-03-26T06:58:12.078Z,1.17
2023-03-26T06:59:37.677Z,1.30
2023-03-26T07:02:19.719Z,1.20
2023-03-26T07:05:10.225Z,1.20
2023-03-26T07:06:32.092Z,1.60
2023-03-26T07:08:00.946Z,1.30
2023-03-26T07:09:21.908Z,1.05
2023-03-26T07:10:42.613Z,1.45
2023-03-26T07:11:59.368Z,1.20
2023-03-26T07:13:01.652Z,1.30
2023-03-26T07:14:24.828Z,1.02
2023-03-26T07:15:53.215Z,1.10
2023-03-26T07:17:13.038Z,1.20
2023-03-26T07:18:38.114Z,1.30
2023-03-26T07:19:43.470Z,1.30
2023-03-26T07:20:46.575Z,1.20
2023-03-26T07:21:49.649Z,1.50
2023-03-26T07:23:13.753Z,1.10
2023-03-26T07:24:42.667Z,1.10
2023-03-26T07:26:12.916Z,1.15
2023-03-26T07:28:24.327Z,1.30
2023-03-26T07:29:45.464Z,1.50
2023-03-26T07:31:19.775Z,1.10
2023-03-26T07:32:54.616Z,1.30
2023-03-26T07:34:40.056Z,1.65
2023-03-26T07:36:26.574Z,1.27
2023-03-26T07:38:16.334Z,1.42
2023-03-26T07:39:48.228Z,1.65
2023-03-26T07:41:11.172Z,1.35
2023-03-26T07:42:46.815Z,1.30
2023-03-26T07:44:13.146Z,1.52
2023-03-26T07:45:44.208Z,1.30
2023-03-26T07:47:02.445Z,1.48
2023-03-26T07:48:21.090Z,1.38
2023-03-26T07:49:43.385Z,1.73
2023-03-26T07:50:52.231Z,1.58
2023-03-26T07:52:21.759Z,1.58
2023-03-26T07:53:42.921Z,1.67
2023-03-26T07:55:15.951Z,1.63
2023-03-26T07:56:42.995Z,1.80
2023-03-26T07:59:00.919Z,1.45
2023-03-26T08:00:46.846Z,1.73
2023-03-26T08:02:02.175Z,1.50
2023-03-26T08:04:23.165Z,1.85
2023-03-26T08:05:53.094Z,1.65
2023-03-26T08:07:14.971Z,1.75
2023-03-26T08:08:45.934Z,1.27
2023-03-26T08:10:43.130Z,1.63
2023-03-26T08:12:09.341Z,1.17
2023-03-26T08:13:23.867Z,1.48
2023-03-26T08:14:55.304Z,1.08
2023-03-26T08:15:58.036Z,1.25
2023-03-26T08:17:31.352Z,1.45
2023-03-26T08:18:51.525Z,1.33
2023-03-26T08:20:02.273Z,1.93
2023-03-26T08:22:27.411Z,1.63
2023-03-26T08:23:38.353Z,1.20
2023-03-26T08:25:18.118Z,1.67
2023-03-26T08:26:41.767Z,1.33
2023-03-26T08:28:05.289Z,1.80
2023-03-26T08:29:15.318Z,1.30
2023-03-26T08:30:20.607Z,1.65
2023-03-26T08:31:35.596Z,1.55
2023-03-26T08:32:38.694Z,1.50
2023-03-26T08:33:41.708Z,1.40
2023-03-26T08:34:46.328Z,1.77
2023-03-26T08:35:49.805Z,1.52
2023-03-26T08:36:52.317Z,1.33
2023-03-26T08:37:55.322Z,1.23
2023-03-26T08:38:59.573Z,1.33
2023-03-26T08:40:02.456Z,1.23
2023-03-26T08:41:39.909Z,1.50
2023-03-26T08:43:07.265Z,1.20
2023-03-26T08:44:45.112Z,1.52
2023-03-26T08:46:14.874Z,1.25
2023-03-26T08:47:35.605Z,1.10
2023-03-26T08:49:00.540Z,1.27
2023-03-26T08:50:30.606Z,1.27
2023-03-26T08:51:44.676Z,1.23
2023-03-26T08:53:21.156Z,1.13
2023-03-26T08:54:42.055Z,1.20
2023-03-26T08:55:52.811Z,0.80
2023-03-26T08:57:39.671Z,1.45
2023-03-26T08:59:03.017Z,1.00
2023-03-26T09:00:33.607Z,1.60
2023-03-26T09:01:57.175Z,1.00
2023-03-26T09:03:17.203Z,1.10
2023-03-26T09:04:28.289Z,1.73
2023-03-26T09:05:55.165Z,1.40
2023-03-26T09:07:07.022Z,1.05
2023-03-26T09:08:31.166Z,1.27
2023-03-26T09:09:52.266Z,1.08
2023-03-26T09:10:55.082Z,1.20
2023-03-26T09:12:14.868Z,1.30
2023-03-26T09:13:41.776Z,1.40
2023-03-26T09:14:59.405Z,1.27
2023-03-26T09:16:07.656Z,1.13
2023-03-26T09:17:47.223Z,0.90
2023-03-26T09:19:02.426Z,1.02
2023-03-26T09:20:42.212Z,1.02
2023-03-26T09:21:50.803Z,0.82
2023-03-26T09:23:10.091Z,1.10
2023-03-26T09:24:33.185Z,1.70
2023-03-26T09:25:44.476Z,0.95
2023-03-26T09:27:14.915Z,1.20
2023-03-26T09:28:53.938Z,1.67
2023-03-26T09:30:02.114Z,0.93
2023-03-26T09:31:39.053Z,1.45
2023-03-26T09:33:03.662Z,1.30
2023-03-26T09:34:27.666Z,0.93
2023-03-26T09:35:42.199Z,1.10
2023-03-26T09:37:26.780Z,1.05
2023-03-26T09:38:43.005Z,0.90
2023-03-26T09:40:13.797Z,1.33
2023-03-26T09:42:21.071Z,1.60
2023-03-26T09:44:12.784Z,1.10
2023-03-26T09:45:22.508Z,1.60
2023-03-26T09:46:49.636Z,1.20
2023-03-26T09:48:18.914Z,1.70
2023-03-26T09:49:39.779Z,1.10
2023-03-26T09:51:09.133Z,1.20
2023-03-26T09:52:46.334Z,1.00
2023-03-26T09:53:59.406Z,1.02
2023-03-26T09:55:15.220Z,1.48
2023-03-26T09:56:36.833Z,1.60
2023-03-26T09:58:03.028Z,1.30
2023-03-26T09:59:15.459Z,1.15
2023-03-26T10:00:38.971Z,1.48
2023-03-26T10:02:04.311Z,1.30
2023-03-26T10:03:28.877Z,1.05
2023-03-26T10:05:00.417Z,0.95
2023-03-26T10:06:22.801Z,1.30
2023-03-26T10:07:24.930Z,1.00
2023-03-26T10:08:55.639Z,1.00
2023-03-26T10:10:12.257Z,0.88
2023-03-26T10:11:51.295Z,1.13
2023-03-26T10:13:13.896Z,1.40
2023-03-26T10:14:32.495Z,1.30
2023-03-26T10:15:50.730Z,1.30
2023-03-26T10:17:06.851Z,1.50
2023-03-26T10:18:27.168Z,1.00
2023-03-26T10:19:46.415Z,1.48
2023-03-26T10:21:10.829Z,0.88
2023-03-26T10:22:25.550Z,0.98
2023-03-26T10:23:58.188Z,1.10
2023-03-26T10:25:19.074Z,1.50
2023-03-26T10:26:29.218Z,1.50
2023-03-26T10:28:00.998Z,1.77
2023-03-26T10:29:08.758Z,1.02
2023-03-26T10:30:25.874Z,1.92
2023-03-26T10:31:52.308Z,1.10
2023-03-26T10:33:45.255Z,2.30
2023-03-26T10:35:23.367Z,1.40
2023-03-26T10:36:30.271Z,1.60
2023-03-26T10:37:35.351Z,1.55
2023-03-26T10:38:37.528Z,1.50
2023-03-26T10:40:05.962Z,2.45
2023-03-26T10:41:21.533Z,1.30
2023-03-26T10:42:53.273Z,1.08
2023-03-26T10:44:14.736Z,1.35
2023-03-26T10:45:54.289Z,2.05
2023-03-26T10:47:18.294Z,1.40
2023-03-26T10:48:21.351Z,1.48
2023-03-26T10:49:44.696Z,1.27
2023-03-26T10:50:54.983Z,1.30
2023-03-26T10:52:00.995Z,1.50
2023-03-26T10:53:24.786Z,1.58
2023-03-26T10:54:59.766Z,1.30
2023-03-26T10:56:16.600Z,2.47
2023-03-26T10:57:40.951Z,1.63
2023-03-26T10:58:49.257Z,1.50
2023-03-26T10:59:56.059Z,1.30
2023-03-26T11:01:06.266Z,1.60
2023-03-26T11:02:29.320Z,1.25
2023-03-26T11:03:54.315Z,1.30
2023-03-26T11:04:59.402Z,1.50
2023-03-26T11:06:07.699Z,1.27
2023-03-26T11:07:35.346Z,2.17
2023-03-26T11:09:02.816Z,2.90
2023-03-26T11:10:17.691Z,2.58
2023-03-26T11:11:32.888Z,1.42
2023-03-26T11:12:57.533Z,1.20
2023-03-26T11:14:31.854Z,1.27
2023-03-26T11:15:50.320Z,1.45
2023-03-26T11:17:40.259Z,1.75
2023-03-26T11:19:10.195Z,1.30
2023-03-26T11:20:31.256Z,1.30
2023-03-26T11:21:50.800Z,1.35
2023-03-26T11:23:20.409Z,0.98
2023-03-26T11:25:18.210Z,1.50
2023-03-26T11:26:44.784Z,1.70
2023-03-26T11:28:02.638Z,1.70
2023-03-26T11:29:31.522Z,1.23
2023-03-26T11:30:53.646Z,1.33
2023-03-26T11:32:11.063Z,1.45
2023-03-26T11:33:25.873Z,1.27
2023-03-26T11:34:40.952Z,1.20
2023-03-26T11:35:50.061Z,1.30
2023-03-26T11:36:56.724Z,1.00
2023-03-26T11:38:04.432Z,1.05
2023-03-26T11:39:13.943Z,1.25
2023-03-26T11:40:41.602Z,0.88
2023-03-26T11:41:55.315Z,0.98
2023-03-26T11:43:07.837Z,1.20
2023-03-26T11:44:30.616Z,1.30
2023-03-26T11:45:37.507Z,1.60
2023-03-26T11:46:44.044Z,1.20
2023-03-26T11:48:04.077Z,0.90
2023-03-26T11:49:11.262Z,1.00
2023-03-26T11:50:28.591Z,1.00
2023-03-26T11:51:33.837Z,1.02
2023-03-26T11:52:36.939Z,1.52
2023-03-26T11:53:39.661Z,1.13
2023-03-26T11:54:43.386Z,1.38
2023-03-26T11:55:57.659Z,0.93
2023-03-26T11:57:24.548Z,1.17
2023-03-26T11:59:01.196Z,1.02
2023-03-26T12:00:17.243Z,0.93
2023-03-26T12:01:31.930Z,0.70
2023-03-26T12:02:41.656Z,1.05
2023-03-26T12:03:59.026Z,1.40
2023-03-26T12:05:18.019Z,1.25
2023-03-26T12:06:27.285Z,1.00
2023-03-26T12:07:32.868Z,1.30
2023-03-26T12:08:39.480Z,1.48
2023-03-26T12:09:53.693Z,1.13
2023-03-26T12:11:03.767Z,1.20
2023-03-26T12:12:06.515Z,1.25
2023-03-26T12:13:32.492Z,1.08
2023-03-26T12:14:35.467Z,2.15
2023-03-26T12:15:43.174Z,1.15
2023-03-26T12:17:05.847Z,1.33
2023-03-26T12:18:25.492Z,1.20
2023-03-26T12:19:33.865Z,1.10
2023-03-26T12:20:36.877Z,1.13
2023-03-26T12:21:50.358Z,1.38
2023-03-26T12:23:00.801Z,1.17
2023-03-26T12:24:34.052Z,1.10
2023-03-26T12:25:38.830Z,1.20
2023-03-26T12:26:44.928Z,1.23
2023-03-26T12:28:05.079Z,1.30
2023-03-26T12:29:16.544Z,1.10
2023-03-26T12:30:20.697Z,1.35
2023-03-26T12:31:26.438Z,1.23
2023-03-26T12:32:45.248Z,1.13
2023-03-26T12:34:13.657Z,1.50
2023-03-26T12:35:26.923Z,1.00
2023-03-26T12:36:31.589Z,1.00
2023-03-26T12:37:38.809Z,1.02
2023-03-26T12:38:42.464Z,0.93
2023-03-26T12:40:09.913Z,1.30
2023-03-26T12:41:08.648Z,1.10
2023-03-26T12:44:44.588Z,1.30
2023-03-26T12:44:53.355Z,1.08
2023-03-26T12:45:27.925Z,0.95
2023-03-26T12:48:04.206Z,1.00
2023-03-26T12:49:08.911Z,0.90
2023-03-26T12:50:15.546Z,1.33
2023-03-26T12:51:49.591Z,1.30
2023-03-26T12:53:07.397Z,1.17
2023-03-26T12:54:15.350Z,1.35
2023-03-26T12:55:37.984Z,2.20
2023-03-26T12:56:49.938Z,1.10
2023-03-26T12:58:44.033Z,1.15
2023-03-26T13:00:12.558Z,1.70
2023-03-26T13:01:42.232Z,1.55
2023-03-26T13:03:00.150Z,1.30
2023-03-26T13:04:43.615Z,1.10
2023-03-26T13:06:26.584Z,1.10
2023-03-26T13:08:05.135Z,1.20
2023-03-26T13:09:37.746Z,1.13
2023-03-26T13:11:09.369Z,1.40
2023-03-26T13:12:40.978Z,1.27
2023-03-26T13:13:52.855Z,1.27
2023-03-26T13:15:06.800Z,1.23
2023-03-26T13:16:46.497Z,1.10
2023-03-26T13:18:21.637Z,1.33
2023-03-26T13:19:27.280Z,1.30
2023-03-26T13:20:43.386Z,1.25
2023-03-26T13:21:49.387Z,1.15
2023-03-26T13:23:08.298Z,1.20
2023-03-26T13:24:41.777Z,1.27
2023-03-26T13:25:55.582Z,0.90
2023-03-26T13:27:18.116Z,1.38
2023-03-26T13:28:39.371Z,1.75
2023-03-26T13:30:13.389Z,1.30
2023-03-26T13:31:29.342Z,0.93
2023-03-26T13:32:49.673Z,1.15
2023-03-26T13:34:07.587Z,0.93
2023-03-26T13:35:12.749Z,1.50
2023-03-26T13:36:41.620Z,2.50
2023-03-26T13:38:08.327Z,3.70
2023-03-26T13:39:26.242Z,5.20
2023-03-26T13:40:37.633Z,5.20
2023-03-26T13:41:56.592Z,4.03
2023-03-26T13:43:18.139Z,4.20
2023-03-26T13:44:51.258Z,4.28
2023-03-26T13:46:09.142Z,9.15
2023-03-26T13:47:17.138Z,7.03
2023-03-26T13:48:44.790Z,5.97
2023-03-26T13:49:51.937Z,6.10
2023-03-26T13:51:05.247Z,5.15
2023-03-26T13:52:13.290Z,5.18
2023-03-26T13:53:24.282Z,5.40
2023-03-26T13:54:52.085Z,4.32
2023-03-26T13:55:59.884Z,4.95
2023-03-26T13:57:24.158Z,3.80
2023-03-26T13:58:43.037Z,2.47
2023-03-26T13:59:54.629Z,2.38
2023-03-26T14:01:10.107Z,2.33
2023-03-26T14:02:23.486Z,2.22
2023-03-26T14:03:52.508Z,1.98
2023-03-26T14:05:02.181Z,2.40
2023-03-26T14:06:11.505Z,2.38
2023-03-26T14:07:23.694Z,2.60
2023-03-26T14:08:36.188Z,1.95
2023-03-26T14:09:51.204Z,2.40
2023-03-26T14:11:06.336Z,1.38
2023-03-26T14:12:21.557Z,1.60
2023-03-26T14:13:36.356Z,1.38
2023-03-26T14:14:51.132Z,1.20
2023-03-26T14:16:10.880Z,1.88
2023-03-26T14:17:28.486Z,1.50
2023-03-26T14:18:37.904Z,0.90
2023-03-26T14:20:11.155Z,1.20
2023-03-26T14:21:25.160Z,1.15
2023-03-26T14:22:37.454Z,1.70
2023-03-26T14:24:07.576Z,1.40
2023-03-26T14:25:27.152Z,1.10
2023-03-26T14:26:56.065Z,1.23
2023-03-26T14:28:51.578Z,1.00
2023-03-26T14:30:18.806Z,1.48
2023-03-26T14:31:33.175Z,1.38
2023-03-26T14:32:41.226Z,1.33
2023-03-26T14:34:11.462Z,1.52
2023-03-26T14:35:37.833Z,1.20
2023-03-26T14:37:09.529Z,1.55
2023-03-26T14:38:29.742Z,2.53
2023-03-26T14:39:54.123Z,1.90
2023-03-26T14:41:02.201Z,1.27
2023-03-26T14:42:23.263Z,1.45
2023-03-26T14:45:08.241Z,2.55
2023-03-26T14:46:20.336Z,1.65
2023-03-26T14:47:24.927Z,1.35
2023-03-26T14:48:42.121Z,1.50
2023-03-26T14:50:21.570Z,1.33
2023-03-26T14:51:36.233Z,1.50
2023-03-26T14:52:41.334Z,1.55
2023-03-26T14:53:50.913Z,1.50
2023-03-26T14:54:57.901Z,1.73
2023-03-26T14:56:16.329Z,1.42
2023-03-26T14:57:46.084Z,1.58
2023-03-26T14:59:07.326Z,1.55
2023-03-26T15:00:22.655Z,1.80
2023-03-26T15:02:21.732Z,1.90
2023-03-26T15:03:24.147Z,1.20
2023-03-26T15:04:41.521Z,1.83
2023-03-26T15:06:21.092Z,1.77
2023-03-26T15:08:00.954Z,1.77
2023-03-26T15:09:40.890Z,1.45
2023-03-26T15:10:49.753Z,1.35
2023-03-26T15:12:15.826Z,1.85
2023-03-26T15:13:36.800Z,1.85
2023-03-26T15:16:05.322Z,1.92
2023-03-26T15:17:25.986Z,1.50
2023-03-26T15:18:34.312Z,1.63
2023-03-26T15:19:53.019Z,2.45
2023-03-26T15:21:24.530Z,2.00
2023-03-26T15:22:47.710Z,1.95
2023-03-26T15:24:27.484Z,1.70
2023-03-26T15:26:16.024Z,1.40
2023-03-26T15:27:36.826Z,1.38
2023-03-26T15:28:57.605Z,1.55
2023-03-26T15:30:21.642Z,1.38
2023-03-26T15:31:47.485Z,2.00
2023-03-26T15:33:28.338Z,1.60
2023-03-26T15:35:09.671Z,2.38
2023-03-26T15:37:23.800Z,1.27
2023-03-26T15:38:52.302Z,1.73
2023-03-26T15:40:30.212Z,1.77
2023-03-26T15:41:44.577Z,1.80
2023-03-26T15:43:02.088Z,1.67
2023-03-26T15:44:22.905Z,1.77
2023-03-26T15:45:33.108Z,1.50
2023-03-26T15:46:38.292Z,1.90
2023-03-26T15:47:56.286Z,1.75
2023-03-26T15:49:39.724Z,2.13
2023-03-26T15:50:49.944Z,1.75
2023-03-26T15:52:20.182Z,1.70
2023-03-26T15:53:23.516Z,1.40
2023-03-26T15:54:30.364Z,1.48
2023-03-26T15:55:51.425Z,2.05
2023-03-26T15:57:20.164Z,1.65
2023-03-26T15:58:30.811Z,1.65
2023-03-26T15:59:54.493Z,2.30
2023-03-26T16:01:03.001Z,2.72
2023-03-26T16:02:10.040Z,2.95
2023-03-26T16:03:31.367Z,1.60
2023-03-26T16:04:50.353Z,1.67
2023-03-26T16:06:20.511Z,1.60
2023-03-26T16:07:58.854Z,1.63
2023-03-26T16:09:38.892Z,1.48
2023-03-26T16:10:52.220Z,1.17
2023-03-26T16:12:00.395Z,1.40
2023-03-26T16:13:25.704Z,1.42
2023-03-26T16:14:46.857Z,1.48
2023-03-26T16:16:07.035Z,1.30
2023-03-26T16:17:27.759Z,1.63
2023-03-26T16:18:36.000Z,1.92
2023-03-26T16:19:41.111Z,1.73
2023-03-26T16:20:54.788Z,1.50
2023-03-26T16:22:05.971Z,1.55
2023-03-26T16:24:28.083Z,1.75
2023-03-26T16:25:34.025Z,1.50
2023-03-26T16:26:51.698Z,1.27
2023-03-26T16:28:09.108Z,1.60
2023-03-26T16:29:18.338Z,2.13
2023-03-26T16:30:29.036Z,1.55
2023-03-26T16:31:38.648Z,1.60
2023-03-26T16:32:45.818Z,10.88
2023-03-26T16:33:56.042Z,5.97
2023-03-26T16:35:03.508Z,2.38
2023-03-26T16:36:35.943Z,2.47
2023-03-26T16:37:40.835Z,3.63
2023-03-26T16:38:54.812Z,3.50
2023-03-26T16:40:17.369Z,4.53
2023-03-26T16:41:26.669Z,3.80
2023-03-26T16:42:42.343Z,4.85
2023-03-26T16:44:10.465Z,2.40
2023-03-26T16:45:49.419Z,3.28
2023-03-26T16:47:15.597Z,3.45
2023-03-26T16:48:35.929Z,2.70
2023-03-26T16:50:08.516Z,2.55
2023-03-26T16:51:17.147Z,2.40
2023-03-26T16:52:25.829Z,2.13
2023-03-26T16:53:41.794Z,2.42
2023-03-26T16:54:46.683Z,2.67
2023-03-26T16:56:02.700Z,2.70
2023-03-26T16:57:28.193Z,2.17
2023-03-26T16:58:45.530Z,2.10
2023-03-26T17:00:08.214Z,7.63
2023-03-26T17:01:36.691Z,2.95
2023-03-26T17:03:17.192Z,2.45
2023-03-26T17:04:25.014Z,2.58
2023-03-26T17:05:44.979Z,2.58