createdAt,value
2023-04-27T00:01:37.092Z,100621.02
2023-04-27T00:04:04.049Z,100623.63
2023-04-27T00:06:32.140Z,100622.75
2023-04-27T00:08:58.964Z,100622.60
2023-04-27T00:11:25.834Z,100621.36
2023-04-27T00:13:52.590Z,100622.42
2023-04-27T00:16:19.061Z,100612.20
2023-04-27T00:18:46.289Z,100625.39
2023-04-27T00:21:13.188Z,100623.63
2023-04-27T00:23:39.663Z,100630.02
2023-04-27T00:26:06.206Z,100628.57
2023-04-27T00:28:32.940Z,100632.53
2023-04-27T00:30:59.562Z,100628.48
2023-04-27T00:33:27.283Z,100629.43
2023-04-27T00:35:54.327Z,100635.49
2023-04-27T00:38:21.067Z,100633.20
2023-04-27T00:40:47.579Z,100634.52
2023-04-27T00:43:14.265Z,100637.95
2023-04-27T00:45:45.143Z,100638.76
2023-04-27T00:48:12.913Z,100641.16
2023-04-27T00:50:40.618Z,100639.90
2023-04-27T00:53:07.665Z,100643.69
2023-04-27T00:55:34.254Z,100645.55
2023-04-27T00:58:02.082Z,100642.77
2023-04-27T01:00:28.751Z,100643.23
2023-04-27T01:02:55.661Z,100644.23
2023-04-27T01:05:25.303Z,100641.91
2023-04-27T01:07:52.018Z,100650.10
2023-04-27T01:10:19.841Z,100650.96
2023-04-27T01:12:47.407Z,100654.13
2023-04-27T01:15:14.040Z,100655.15
2023-04-27T01:17:41.200Z,100654.77
2023-04-27T01:20:11.386Z,100652.48
2023-04-27T01:22:39.098Z,100656.48
2023-04-27T01:25:07.503Z,100639.34
2023-04-27T01:27:34.339Z,100653.30
2023-04-27T01:30:00.838Z,100657.59
2023-04-27T01:32:27.363Z,100654.38
2023-04-27T01:34:54.756Z,100657.55
2023-04-27T01:37:26.003Z,100657.31
2023-04-27T01:39:52.539Z,100656.15
2023-04-27T01:42:19.557Z,100653.64
2023-04-27T01:44:46.170Z,100654.60
2023-04-27T01:47:15.879Z,100655.58
2023-04-27T01:49:42.975Z,100660.89
2023-04-27T01:52:09.521Z,100662.02
2023-04-27T01:54:36.110Z,100670.66
2023-04-27T01:57:03.144Z,100672.48
2023-04-27T01:59:29.806Z,100674.48
2023-04-27T02:01:56.430Z,100669.16
2023-04-27T02:04:23.641Z,100668.88
2023-04-27T02:06:51.634Z,100670.29
2023-04-27T02:09:18.092Z,100667.20
2023-04-27T02:11:45.096Z,100669.04
2023-04-27T02:14:11.777Z,100664.98
2023-04-27T02:16:38.370Z,100664.34
2023-04-27T02:19:05.122Z,100659.53
2023-04-27T02:21:32.185Z,100662.48
2023-04-27T02:23:58.791Z,100667.88
2023-04-27T02:26:29.192Z,100667.55
2023-04-27T02:28:56.550Z,100667.20
2023-04-27T02:31:23.740Z,100668.40
2023-04-27T02:33:50.842Z,100669.96
2023-04-27T02:36:18.058Z,100673.99
2023-04-27T02:38:44.630Z,100671.42
2023-04-27T02:41:11.461Z,100668.14
2023-04-27T02:43:38.122Z,100671.63
2023-04-27T02:46:06.064Z,100673.44
2023-04-27T02:48:33.107Z,100672.77
2023-04-27T02:51:03.450Z,100673.23
2023-04-27T02:53:30.150Z,100676.46
2023-04-27T02:55:57.909Z,100677.63
2023-04-27T02:58:24.759Z,100678.05
2023-04-27T03:00:55.688Z,100673.98
2023-04-27T03:03:23.295Z,100674.44
2023-04-27T03:05:49.971Z,100676.50
2023-04-27T03:08:16.473Z,100679.02
2023-04-27T03:10:43.266Z,100679.77
2023-04-27T03:13:10.086Z,100684.16
2023-04-27T03:15:36.759Z,100683.67
2023-04-27T03:18:03.810Z,100687.52
2023-04-27T03:20:30.334Z,100692.46
2023-04-27T03:22:56.873Z,100690.05
2023-04-27T03:25:24.496Z,100687.98
2023-04-27T03:27:50.968Z,100692.86
2023-04-27T03:30:17.703Z,100694.58
2023-04-27T03:32:46.335Z,100692.86
2023-04-27T03:35:14.538Z,100695.82
2023-04-27T03:37:41.181Z,100693.23
2023-04-27T03:40:08.405Z,100693.59
2023-04-27T03:42:35.012Z,100697.56
2023-04-27T03:45:01.758Z,100699.14
2023-04-27T03:47:28.598Z,100709.41
2023-04-27T03:49:55.138Z,100711.62
2023-04-27T03:52:25.016Z,100714.05
2023-04-27T03:54:51.688Z,100718.17
2023-04-27T03:57:18.380Z,100715.68
2023-04-27T03:59:45.062Z,100714.20
2023-04-27T04:02:11.907Z,100720.54
2023-04-27T04:04:39.015Z,100720.77
2023-04-27T04:07:05.886Z,100720.50
2023-04-27T04:09:32.871Z,100722.30
2023-04-27T04:11:59.661Z,100724.29
2023-04-27T04:14:27.338Z,100725.55
2023-04-27T04:16:55.031Z,100727.88
2023-04-27T04:19:22.161Z,100724.95
2023-04-27T04:21:48.952Z,100727.56
2023-04-27T04:24:15.922Z,100727.41
2023-04-27T04:26:43.463Z,100716.01
2023-04-27T04:29:11.169Z,100730.31
2023-04-27T04:31:38.312Z,100731.85
2023-04-27T04:34:05.060Z,100736.52
2023-04-27T04:36:31.726Z,100739.09
2023-04-27T04:38:58.673Z,100735.03
2023-04-27T04:41:25.436Z,100734.60
2023-04-27T04:43:52.140Z,100738.52
2023-04-27T04:46:20.096Z,100732.69
2023-04-27T04:48:46.781Z,100734.85
2023-04-27T04:51:13.564Z,100736.63
2023-04-27T04:53:40.406Z,100738.77
2023-04-27T04:56:11.555Z,100743.17
2023-04-27T04:58:38.636Z,100741.44
2023-04-27T05:01:06.291Z,100744.09
2023-04-27T05:03:32.834Z,100744.61
2023-04-27T05:05:59.560Z,100744.05
2023-04-27T05:08:26.360Z,100696.13
2023-04-27T05:10:55.215Z,100751.05
2023-04-27T05:13:21.945Z,100750.28
2023-04-27T05:15:48.834Z,100750.49
2023-04-27T05:18:15.520Z,100754.21
2023-04-27T05:20:42.330Z,100753.46
2023-04-27T05:23:09.237Z,100756.73
2023-04-27T05:25:45.195Z,100752.02
2023-04-27T05:28:12.225Z,100755.64
2023-04-27T05:30:39.011Z,100752.89
2023-04-27T05:33:05.886Z,100749.44
2023-04-27T05:35:33.869Z,100756.13
2023-04-27T05:38:00.994Z,100753.21
2023-04-27T05:40:27.798Z,100756.27
2023-04-27T05:42:54.522Z,100757.52
2023-04-27T05:45:23.911Z,100749.52
2023-04-27T05:47:50.500Z,100767.71
2023-04-27T05:50:17.295Z,100755.74
2023-04-27T05:52:44.115Z,100761.17
2023-04-27T05:55:10.798Z,100763.21
2023-04-27T05:57:39.097Z,100760.44
2023-04-27T06:00:10.049Z,100762.30
2023-04-27T06:02:40.871Z,100763.00
2023-04-27T06:05:08.191Z,100764.33
2023-04-27T06:07:37.439Z,100766.63
2023-04-27T06:10:05.036Z,100767.39
2023-04-27T06:12:31.952Z,100767.36
2023-04-27T06:14:58.418Z,100769.05
2023-04-27T06:17:25.142Z,100774.02
2023-04-27T06:19:51.722Z,100769.96
2023-04-27T06:22:18.531Z,100773.14
2023-04-27T06:24:46.446Z,100776.34
2023-04-27T06:27:13.400Z,100780.39
2023-04-27T06:29:40.580Z,100780.51
2023-04-27T06:32:07.444Z,100781.17
2023-04-27T06:34:34.631Z,100783.45
2023-04-27T06:37:01.792Z,100788.41
2023-04-27T06:39:28.553Z,100788.42
2023-04-27T06:41:55.649Z,100790.09
2023-04-27T06:44:24.904Z,100794.66
2023-04-27T06:46:51.464Z,100792.23
2023-04-27T06:49:18.202Z,100792.98
2023-04-27T06:51:46.059Z,100798.80
2023-04-27T06:54:13.141Z,100789.81
2023-04-27T06:56:39.976Z,100787.05
2023-04-27T06:59:10.886Z,100790.32
2023-04-27T07:01:38.023Z,100786.18
2023-04-27T07:04:05.126Z,100794.11
2023-04-27T07:06:32.794Z,100792.86
2023-04-27T07:08:59.570Z,100791.67
2023-04-27T07:11:26.259Z,100795.86
2023-04-27T07:13:52.839Z,100796.45
2023-04-27T07:16:20.260Z,100798.20
2023-04-27T07:18:47.217Z,100795.86
2023-04-27T07:21:13.789Z,100799.97
2023-04-27T07:23:43.159Z,100803.52
2023-04-27T07:26:09.679Z,100804.23
2023-04-27T07:28:37.677Z,100803.54
2023-04-27T07:31:05.618Z,100803.39
2023-04-27T07:33:32.974Z,100802.55
2023-04-27T07:36:00.323Z,100795.94
2023-04-27T07:38:28.575Z,100797.55
2023-04-27T07:40:57.762Z,100797.34
2023-04-27T07:43:25.176Z,100797.73
2023-04-27T07:45:52.073Z,100798.89
2023-04-27T07:48:19.036Z,100794.22
2023-04-27T07:50:46.124Z,100798.02
2023-04-27T07:53:13.297Z,100801.78
2023-04-27T07:55:45.479Z,100805.16
2023-04-27T07:58:12.659Z,100801.48
2023-04-27T08:00:39.275Z,100759.19
2023-04-27T08:03:07.266Z,100805.03
2023-04-27T08:05:34.508Z,100804.24
2023-04-27T08:08:01.941Z,100801.92
2023-04-27T08:10:28.591Z,100801.52
2023-04-27T08:12:55.469Z,100806.63
2023-04-27T08:15:22.073Z,100803.77
2023-04-27T08:17:48.663Z,100765.45
2023-04-27T08:20:15.371Z,100803.23
2023-04-27T08:22:42.479Z,100805.30
2023-04-27T08:25:09.361Z,100810.29
2023-04-27T08:27:39.688Z,100810.07
2023-04-27T08:30:07.268Z,100803.89
2023-04-27T08:32:34.219Z,100805.84
2023-04-27T08:35:00.843Z,100805.91
2023-04-27T08:37:27.710Z,100812.02
2023-04-27T08:39:54.184Z,100811.25
2023-04-27T08:42:21.185Z,100810.88
2023-04-27T08:44:47.972Z,100814.41
2023-04-27T08:47:14.512Z,100809.77
2023-04-27T08:49:41.220Z,100808.66
2023-04-27T08:52:15.831Z,100814.77
2023-04-27T08:54:45.362Z,100813.32
2023-04-27T08:57:13.581Z,100809.67
2023-04-27T08:59:41.070Z,100806.45
2023-04-27T09:02:19.473Z,100806.12
2023-04-27T09:04:47.174Z,100805.43
2023-04-27T09:07:15.450Z,100802.58
2023-04-27T09:09:43.171Z,100800.63
2023-04-27T09:12:20.870Z,100799.16
2023-04-27T09:15:05.613Z,100797.70
2023-04-27T09:17:33.356Z,100797.74
2023-04-27T09:20:12.852Z,100791.77
2023-04-27T09:22:47.079Z,100792.92
2023-04-27T09:25:24.961Z,100795.92
2023-04-27T09:27:51.825Z,100790.48
2023-04-27T09:30:19.109Z,100786.10
2023-04-27T09:33:04.284Z,100792.67
2023-04-27T09:35:32.484Z,100791.05
2023-04-27T09:38:00.287Z,100792.02
2023-04-27T09:40:33.206Z,100795.10
2023-04-27T09:43:03.273Z,100799.66
2023-04-27T09:45:30.780Z,100803.04
2023-04-27T09:47:57.948Z,100810.84
2023-04-27T09:50:25.359Z,100813.69
2023-04-27T09:52:51.998Z,100817.06
2023-04-27T09:55:26.832Z,100814.34
2023-04-27T09:57:59.901Z,100817.41
2023-04-27T10:00:45.825Z,100821.91
2023-04-27T10:03:26.790Z,100823.20
2023-04-27T10:05:59.479Z,100821.08
2023-04-27T10:08:26.280Z,100816.71
2023-04-27T10:10:55.845Z,100816.15
2023-04-27T10:13:26.657Z,100815.06
2023-04-27T10:15:53.744Z,100817.00
2023-04-27T10:18:30.337Z,100815.24
2023-04-27T10:21:09.157Z,100814.14
2023-04-27T10:23:46.328Z,100816.11
2023-04-27T10:26:13.042Z,100812.30
2023-04-27T10:28:40.907Z,100812.70
2023-04-27T10:31:11.651Z,100814.36
2023-04-27T10:33:45.871Z,100814.05
2023-04-27T10:36:15.909Z,100814.23
2023-04-27T10:38:42.423Z,100818.09
2023-04-27T10:41:14.209Z,100813.82
2023-04-27T10:43:40.917Z,100811.85
2023-04-27T10:46:16.726Z,100810.89
2023-04-27T10:48:44.910Z,100811.23
2023-04-27T10:51:17.482Z,100810.02
2023-04-27T10:53:44.273Z,100809.29
2023-04-27T10:56:12.366Z,100810.00
2023-04-27T11:01:09.630Z,100810.19
2023-04-27T11:03:37.764Z,100808.30
2023-04-27T11:06:06.378Z,100809.51
2023-04-27T11:08:36.419Z,100805.64
2023-04-27T11:11:05.833Z,100809.84
2023-04-27T11:13:33.299Z,100789.70
2023-04-27T11:16:04.487Z,100812.73
2023-04-27T11:18:36.538Z,100801.15
2023-04-27T11:21:09.054Z,100807.91
2023-04-27T11:23:38.150Z,100810.15
2023-04-27T11:26:17.257Z,100809.42
2023-04-27T11:28:58.609Z,100807.36
2023-04-27T11:31:26.629Z,100813.70
2023-04-27T11:36:24.698Z,100810.11
2023-04-27T11:38:57.184Z,100810.98
2023-04-27T11:41:36.385Z,100811.06
2023-04-27T11:44:08.436Z,100807.65
2023-04-27T11:46:40.870Z,100802.86
2023-04-27T11:49:08.451Z,100809.86
2023-04-27T11:51:38.569Z,100810.70
2023-04-27T11:54:06.947Z,100808.75
2023-04-27T11:56:39.376Z,100805.90
2023-04-27T11:59:17.452Z,100803.19
2023-04-27T12:01:44.174Z,100804.94
2023-04-27T12:04:10.957Z,100801.61
2023-04-27T12:06:38.200Z,100805.34
2023-04-27T12:09:04.939Z,100805.34
2023-04-27T12:11:32.192Z,100801.85
2023-04-27T12:14:00.527Z,100803.20
2023-04-27T12:16:28.538Z,100798.45
2023-04-27T12:18:56.536Z,100797.05
2023-04-27T12:21:25.402Z,100795.95
2023-04-27T12:23:52.286Z,100796.25
2023-04-27T12:26:20.028Z,100796.56
2023-04-27T12:28:49.574Z,100796.70
2023-04-27T12:31:19.448Z,100804.46
2023-04-27T12:33:48.785Z,100806.41
2023-04-27T12:36:16.015Z,100813.25
2023-04-27T12:38:43.304Z,100813.73
2023-04-27T12:41:10.269Z,100811.90
2023-04-27T12:43:37.704Z,100813.62
2023-04-27T12:46:04.293Z,100804.33
2023-04-27T12:48:32.971Z,100810.23
2023-04-27T12:50:59.992Z,100811.55
2023-04-27T12:53:27.769Z,100816.08
2023-04-27T12:55:54.979Z,100813.13
2023-04-27T12:58:21.675Z,100821.11
2023-04-27T13:00:48.342Z,100823.10
2023-04-27T13:03:15.291Z,100825.44
2023-04-27T13:05:42.165Z,100827.95
2023-04-27T13:08:08.701Z,100831.48
2023-04-27T13:10:36.161Z,100830.94
2023-04-27T13:13:03.467Z,100829.48
2023-04-27T13:15:30.122Z,100831.84
2023-04-27T13:17:58.388Z,100835.65
2023-04-27T13:20:25.390Z,100833.10
2023-04-27T13:22:52.317Z,100843.00
2023-04-27T13:25:19.537Z,100841.92
2023-04-27T13:27:46.457Z,100823.55
2023-04-27T13:30:14.780Z,100845.46
2023-04-27T13:32:41.462Z,100844.98
2023-04-27T13:35:08.957Z,100847.40
2023-04-27T13:37:35.616Z,100844.83
2023-04-27T13:40:02.775Z,100842.79
2023-04-27T13:42:29.783Z,100846.44
2023-04-27T13:44:56.514Z,100848.45
2023-04-27T13:47:23.198Z,100852.00
2023-04-27T13:49:50.273Z,100850.80
2023-04-27T13:52:16.743Z,100851.56
2023-04-27T13:54:43.376Z,100850.45
2023-04-27T13:57:10.319Z,100854.20
2023-04-27T13:59:36.967Z,100856.21
2023-04-27T14:02:03.557Z,100852.94
2023-04-27T14:04:30.639Z,100857.28
2023-04-27T14:06:57.253Z,100854.01
2023-04-27T14:09:26.383Z,100858.73
2023-04-27T14:11:57.076Z,100858.20
2023-04-27T14:14:24.281Z,100858.50
2023-04-27T14:16:53.570Z,100859.52
2023-04-27T14:19:21.004Z,100857.18
2023-04-27T14:21:49.495Z,100860.23
2023-04-27T14:24:16.070Z,100857.14
2023-04-27T14:26:43.646Z,100853.25
2023-04-27T14:29:11.132Z,100855.33
2023-04-27T14:31:38.889Z,100857.88
2023-04-27T14:34:06.720Z,100855.36
2023-04-27T14:36:34.049Z,100858.71
2023-04-27T14:39:01.150Z,100861.59
2023-04-27T14:41:28.346Z,100863.23
2023-04-27T14:43:56.484Z,100866.69
2023-04-27T14:46:23.424Z,100857.84
2023-04-27T14:48:50.779Z,100868.95
2023-04-27T14:51:17.816Z,100873.88
2023-04-27T14:53:44.354Z,100872.48
2023-04-27T14:56:12.216Z,100874.39
2023-04-27T14:58:40.513Z,100875.80
2023-04-27T15:01:07.729Z,100880.14
2023-04-27T15:03:34.801Z,100882.63
2023-04-27T15:06:02.515Z,100880.76
2023-04-27T15:08:31.226Z,100882.52
2023-04-27T15:10:59.595Z,100883.23
2023-04-27T15:13:27.191Z,100888.09
2023-04-27T15:15:55.493Z,100883.20
2023-04-27T15:18:23.102Z,100872.66
2023-04-27T15:20:59.513Z,100875.90
2023-04-27T15:23:27.452Z,100880.98
2023-04-27T15:25:57.928Z,100886.00
2023-04-27T15:28:25.071Z,100883.34
2023-04-27T15:30:51.829Z,100879.58
2023-04-27T15:33:19.701Z,100885.23
2023-04-27T15:35:47.006Z,100881.61
2023-04-27T15:38:15.093Z,100880.73
2023-04-27T15:40:41.883Z,100880.48
2023-04-27T15:43:08.606Z,100881.58
2023-04-27T15:45:35.373Z,100881.84
2023-04-27T15:48:02.114Z,100881.59
2023-04-27T15:50:29.025Z,100881.85
2023-04-27T15:52:55.733Z,100882.17
2023-04-27T15:55:22.412Z,100884.74
2023-04-27T15:57:49.666Z,100889.37
2023-04-27T16:00:21.793Z,100888.17
2023-04-27T16:02:52.493Z,100888.85
2023-04-27T16:05:19.257Z,100894.35
2023-04-27T16:07:45.937Z,100895.58
2023-04-27T16:10:13.259Z,100889.30
2023-04-27T16:12:40.409Z,100895.79
2023-04-27T16:15:10.764Z,100889.52
2023-04-27T16:17:38.603Z,100894.81
2023-04-27T16:20:06.111Z,100891.40
2023-04-27T16:22:37.408Z,100891.05
2023-04-27T16:25:09.633Z,100889.39
2023-04-27T16:27:37.322Z,100891.57
2023-04-27T16:30:06.039Z,100892.59
2023-04-27T16:32:34.532Z,100891.05
2023-04-27T16:35:02.346Z,100893.77
2023-04-27T16:37:29.094Z,100892.70
2023-04-27T16:39:59.009Z,100880.16
2023-04-27T16:42:25.771Z,100894.96
2023-04-27T16:44:52.545Z,100895.09
2023-04-27T16:47:19.046Z,100887.45
2023-04-27T16:49:45.942Z,100900.38
2023-04-27T16:52:12.630Z,100903.11
2023-04-27T16:54:39.202Z,100908.54
2023-04-27T16:57:07.347Z,100913.27
2023-04-27T16:59:34.396Z,100919.14
2023-04-27T17:02:09.382Z,100916.91
2023-04-27T17:04:43.731Z,100914.51
2023-04-27T17:07:10.664Z,100916.34
2023-04-27T17:09:37.673Z,100913.71
2023-04-27T17:12:10.430Z,100916.02
2023-04-27T17:14:38.168Z,100914.35
2023-04-27T17:17:05.782Z,100917.88
2023-04-27T17:19:32.382Z,100904.65
2023-04-27T17:21:59.377Z,100923.81
2023-04-27T17:24:25.996Z,100920.95
2023-04-27T17:26:52.692Z,100922.75
2023-04-27T17:29:20.946Z,100924.77
2023-04-27T17:31:48.531Z,100926.66
2023-04-27T17:34:15.417Z,100927.44
2023-04-27T17:36:42.230Z,100928.15
2023-04-27T17:39:08.750Z,100924.53
2023-04-27T17:41:37.055Z,100928.06
2023-04-27T17:44:04.327Z,100928.27
2023-04-27T17:46:31.076Z,100930.39
2023-04-27T17:48:58.298Z,100932.34
2023-04-27T17:51:25.197Z,100929.80
2023-04-27T17:53:51.710Z,100931.67
2023-04-27T17:56:18.416Z,100932.27
2023-04-27T17:58:45.127Z,100935.47
2023-04-27T18:01:12.709Z,100934.71
2023-04-27T18:03:41.393Z,100939.37
2023-04-27T18:06:08.625Z,100941.05
2023-04-27T18:08:35.086Z,100938.36
2023-04-27T18:11:01.840Z,100941.20
2023-04-27T18:13:31.162Z,100943.29
2023-04-27T18:15:58.740Z,100944.34
2023-04-27T18:18:26.801Z,100955.98
2023-04-27T18:20:53.506Z,100954.71
2023-04-27T18:23:20.553Z,100962.91
2023-04-27T18:25:47.394Z,100967.16
2023-04-27T18:28:14.100Z,100967.52
2023-04-27T18:30:40.942Z,100970.17
2023-04-27T18:33:07.889Z,100974.23
2023-04-27T18:35:34.937Z,100973.06
2023-04-27T18:38:02.856Z,100975.67
2023-04-27T18:40:30.174Z,100978.80
2023-04-27T18:42:57.386Z,100979.11
2023-04-27T18:45:24.067Z,100978.77
2023-04-27T18:47:51.247Z,100978.16
2023-04-27T18:50:18.577Z,100982.44
2023-04-27T18:52:45.808Z,100979.30
2023-04-27T18:55:13.791Z,100982.89
2023-04-27T18:57:40.447Z,100983.46
2023-04-27T19:00:08.475Z,100983.55
2023-04-27T19:02:35.366Z,100971.32
2023-04-27T19:07:34.250Z,100980.23
2023-04-27T19:10:00.948Z,100979.95
2023-04-27T19:12:27.818Z,100979.87
2023-04-27T19:14:54.675Z,100980.04
2023-04-27T19:17:21.644Z,100979.38
2023-04-27T19:19:48.500Z,100982.27
2023-04-27T19:22:15.465Z,100982.13
2023-04-27T19:24:42.203Z,100982.66
2023-04-27T19:27:10.953Z,100983.14
2023-04-27T19:29:55.272Z,100983.45
2023-04-27T19:32:26.270Z,100986.23
2023-04-27T19:34:55.627Z,100984.45
2023-04-27T19:37:23.642Z,100984.42
2023-04-27T19:39:50.708Z,100983.70
2023-04-27T19:42:17.464Z,100983.13
2023-04-27T19:44:44.321Z,100970.59
2023-04-27T19:47:11.257Z,100988.51
2023-04-27T19:49:38.674Z,100987.95
2023-04-27T19:52:06.148Z,100989.71
2023-04-27T19:54:33.030Z,100989.16
2023-04-27T19:57:00.686Z,100990.16
2023-04-27T19:59:27.389Z,100989.48
2023-04-27T20:01:53.996Z,100988.64
2023-04-27T20:04:22.083Z,100992.31
2023-04-27T20:06:52.513Z,100993.95
2023-04-27T20:09:19.069Z,100997.63
2023-04-27T20:11:45.673Z,100999.60
2023-04-27T20:14:12.440Z,100998.39
2023-04-27T20:16:39.667Z,101000.14
2023-04-27T20:19:06.476Z,100998.23
2023-04-27T20:21:33.096Z,101001.58
2023-04-27T20:23:59.938Z,101003.75
2023-04-27T20:26:26.869Z,101004.63
2023-04-27T20:28:53.384Z,101010.97
2023-04-27T20:31:20.025Z,101010.30
2023-04-27T20:33:47.047Z,101009.65
2023-04-27T20:36:18.012Z,101012.00
2023-04-27T20:38:45.610Z,101017.55
2023-04-27T20:41:12.358Z,101014.11
2023-04-27T20:43:39.448Z,101018.52
2023-04-27T20:46:13.002Z,101017.67
2023-04-27T20:48:40.164Z,101020.41
2023-04-27T20:51:06.815Z,101020.77
2023-04-27T20:53:33.991Z,101022.70
2023-04-27T20:56:00.716Z,101020.76
2023-04-27T20:58:27.670Z,101026.84
2023-04-27T21:00:54.490Z,101028.04
2023-04-27T21:03:21.776Z,101005.58
2023-04-27T21:05:51.524Z,101028.25
2023-04-27T21:08:18.728Z,101029.04
2023-04-27T21:10:45.500Z,101028.12
2023-04-27T21:13:12.166Z,101032.80
2023-04-27T21:15:38.901Z,101030.49
2023-04-27T21:20:33.238Z,101031.30
2023-04-27T21:23:00.139Z,101031.30
2023-04-27T21:25:26.790Z,101028.89
2023-04-27T21:27:53.473Z,101029.67
2023-04-27T21:30:20.239Z,101030.44
2023-04-27T21:32:46.789Z,101029.77
2023-04-27T21:35:13.499Z,101030.36
2023-04-27T21:37:40.385Z,101034.12
2023-04-27T21:40:07.512Z,101029.11
2023-04-27T21:42:34.309Z,101035.87
2023-04-27T21:45:02.356Z,101030.71
2023-04-27T21:47:28.955Z,101034.79
2023-04-27T21:49:55.814Z,101036.59
2023-04-27T21:52:22.857Z,101036.97
2023-04-27T21:54:49.475Z,101045.04
2023-04-27T21:57:17.684Z,101043.66
2023-04-27T21:59:45.548Z,101047.37
2023-04-27T22:02:12.070Z,101054.06
2023-04-27T22:04:39.072Z,101052.98
2023-04-27T22:07:07.697Z,101050.77
2023-04-27T22:09:37.538Z,101053.62
2023-04-27T22:12:04.393Z,101049.83
2023-04-27T22:14:31.317Z,101049.96
2023-04-27T22:17:00.016Z,101049.40
2023-04-27T22:19:27.338Z,101053.38
2023-04-27T22:21:54.595Z,101055.09
2023-04-27T22:24:21.091Z,101055.12
2023-04-27T22:26:50.609Z,101057.23
2023-04-27T22:29:17.673Z,101059.16
2023-04-27T22:31:44.772Z,101059.38
2023-04-27T22:34:12.312Z,101058.12
2023-04-27T22:36:39.214Z,101050.65
2023-04-27T22:39:06.482Z,101064.09
2023-04-27T22:41:33.345Z,101063.34
2023-04-27T22:44:00.449Z,101062.38
2023-04-27T22:46:27.176Z,101064.05
2023-04-27T22:48:53.774Z,101064.29
2023-04-27T22:51:21.283Z,101063.02
2023-04-27T22:53:48.072Z,101064.08
2023-04-27T22:56:14.586Z,101062.55
2023-04-27T22:58:41.224Z,101062.41
2023-04-27T23:01:07.909Z,101059.08
2023-04-27T23:03:34.832Z,101055.58
2023-04-27T23:06:01.601Z,101056.94
2023-04-27T23:08:28.898Z,101059.66
2023-04-27T23:10:56.184Z,101064.91
2023-04-27T23:13:26.984Z,101063.46
2023-04-27T23:15:56.506Z,101064.20
2023-04-27T23:18:24.468Z,101065.76
2023-04-27T23:20:55.141Z,101065.92
2023-04-27T23:23:21.675Z,101063.84
2023-04-27T23:25:48.236Z,101065.48
2023-04-27T23:28:14.985Z,101067.02
2023-04-27T23:30:41.584Z,101068.20
2023-04-27T23:33:08.327Z,101067.08
2023-04-27T23:35:35.197Z,101067.75
2023-04-27T23:38:01.758Z,101068.73
2023-04-27T23:40:28.329Z,101072.16
2023-04-27T23:42:55.393Z,101073.17
2023-04-27T23:45:21.893Z,101072.98
2023-04-27T23:47:48.552Z,101076.95
2023-04-27T23:50:15.284Z,101076.34
2023-04-27T23:52:42.102Z,101074.40
2023-04-27T23:55:08.998Z,101076.95
2023-04-27T23:57:35.762Z,101077.58
