createdAt,value
2022-08-10T00:02:14.138Z,91.30
2022-08-10T00:06:17.340Z,91.60
2022-08-10T00:10:22.601Z,91.30
2022-08-10T00:14:25.450Z,91.50
2022-08-10T00:18:35.196Z,91.50
2022-08-10T00:22:52.949Z,91.10
2022-08-10T00:27:51.681Z,91.20
2022-08-10T00:31:24.996Z,91.00
2022-08-10T00:35:27.899Z,91.30
2022-08-10T00:39:35.951Z,91.20
2022-08-10T00:43:40.720Z,91.50
2022-08-10T00:47:43.552Z,91.30
2022-08-10T00:51:48.516Z,91.70
2022-08-10T00:57:07.914Z,91.80
2022-08-10T01:00:16.417Z,91.70
2022-08-10T01:04:59.029Z,91.60
2022-08-10T01:08:48.665Z,91.50
2022-08-10T01:12:55.048Z,91.60
2022-08-10T01:17:01.897Z,91.90
2022-08-10T01:21:20.040Z,92.00
2022-08-10T01:25:29.919Z,91.80
2022-08-10T01:29:47.597Z,91.70
2022-08-10T01:33:58.359Z,92.20
2022-08-10T01:38:04.620Z,92.30
2022-08-10T01:42:08.002Z,92.00
2022-08-10T01:46:12.142Z,92.00
2022-08-10T01:50:19.080Z,92.30
2022-08-10T01:54:23.515Z,92.30
2022-08-10T01:58:26.832Z,92.20
2022-08-10T02:02:31.435Z,92.30
2022-08-10T02:06:38.036Z,92.10
2022-08-10T02:10:41.577Z,92.30
2022-08-10T02:14:46.070Z,91.90
2022-08-10T02:18:49.205Z,92.50
2022-08-10T02:22:55.336Z,92.60
2022-08-10T02:26:59.890Z,92.00
2022-08-10T02:31:06.659Z,93.00
2022-08-10T02:35:13.947Z,92.20
2022-08-10T02:39:26.691Z,93.20
2022-08-10T02:45:22.200Z,92.50
2022-08-10T02:47:58.232Z,92.60
2022-08-10T02:52:06.666Z,92.90
2022-08-10T02:56:17.509Z,93.10
2022-08-10T03:00:20.414Z,92.80
2022-08-10T03:04:56.043Z,92.50
2022-08-10T03:08:49.096Z,92.50
2022-08-10T03:12:55.514Z,92.90
2022-08-10T03:17:00.070Z,92.90
2022-08-10T03:21:03.236Z,92.80
2022-08-10T03:25:06.657Z,93.00
2022-08-10T03:29:11.549Z,92.80
2022-08-10T03:33:14.961Z,93.40
2022-08-10T03:37:18.058Z,93.10
2022-08-10T03:41:23.956Z,93.70
2022-08-10T03:45:28.952Z,93.80
2022-08-10T03:49:52.508Z,93.10
2022-08-10T03:54:02.930Z,93.40
2022-08-10T03:58:06.870Z,93.60
2022-08-10T04:02:46.910Z,93.60
2022-08-10T04:06:38.685Z,93.90
2022-08-10T04:10:41.596Z,93.80
2022-08-10T04:14:50.452Z,93.70
2022-08-10T04:18:56.056Z,93.80
2022-08-10T04:23:03.428Z,93.70
2022-08-10T04:27:06.521Z,94.00
2022-08-10T04:31:10.162Z,93.30
2022-08-10T04:35:14.966Z,93.20
2022-08-10T04:39:18.455Z,93.10
2022-08-10T04:43:21.401Z,94.00
2022-08-10T04:47:57.602Z,94.00
2022-08-10T04:51:51.195Z,94.10
2022-08-10T04:55:54.015Z,94.10
2022-08-10T04:59:56.850Z,94.20
2022-08-10T05:04:36.884Z,94.00
2022-08-10T05:08:23.893Z,94.10
2022-08-10T05:12:27.195Z,93.60
2022-08-10T05:16:31.834Z,93.60
2022-08-10T05:20:35.579Z,93.50
2022-08-10T05:24:39.757Z,93.20
2022-08-10T05:28:42.564Z,93.40
2022-08-10T05:32:56.339Z,93.30
2022-08-10T05:37:01.366Z,93.30
2022-08-10T05:41:05.981Z,93.50
2022-08-10T05:45:14.944Z,93.20
2022-08-10T05:49:17.775Z,93.60
2022-08-10T05:54:04.161Z,93.30
2022-08-10T05:57:45.064Z,93.50
2022-08-10T06:02:30.280Z,93.50
2022-08-10T06:06:13.685Z,93.30
2022-08-10T06:10:29.984Z,93.30
2022-08-10T06:14:59.730Z,93.20
2022-08-10T06:19:03.138Z,94.00
2022-08-10T06:23:06.583Z,93.40
2022-08-10T06:27:09.710Z,93.40
2022-08-10T06:31:14.846Z,93.30
2022-08-10T06:35:18.962Z,93.40
2022-08-10T06:39:34.873Z,93.20
2022-08-10T06:43:41.764Z,94.30
2022-08-10T06:47:47.864Z,93.40
2022-08-10T06:51:57.273Z,93.40
2022-08-10T06:56:02.906Z,93.10
2022-08-10T07:00:06.922Z,93.30
2022-08-10T07:04:12.677Z,93.10
2022-08-10T07:08:17.685Z,93.20
2022-08-10T07:12:49.170Z,93.40
2022-08-10T07:16:52.358Z,93.30
2022-08-10T07:20:57.047Z,93.40
2022-08-10T07:25:02.259Z,93.40
2022-08-10T07:29:24.635Z,93.40
2022-08-10T07:33:34.106Z,93.30
2022-08-10T07:37:41.071Z,93.70
2022-08-10T07:41:49.276Z,93.80
2022-08-10T07:45:52.481Z,93.60
2022-08-10T07:49:57.743Z,93.40
2022-08-10T07:54:02.943Z,93.60
2022-08-10T07:58:06.459Z,93.50
2022-08-10T08:02:12.362Z,93.50
2022-08-10T08:06:15.986Z,93.60
2022-08-10T08:10:20.360Z,93.70
2022-08-10T08:14:23.845Z,94.10
2022-08-10T08:18:28.321Z,93.80
2022-08-10T08:24:16.380Z,93.80
2022-08-10T08:27:19.600Z,93.70
2022-08-10T08:31:23.110Z,94.40
2022-08-10T08:35:27.155Z,93.80
2022-08-10T08:39:31.879Z,94.00
2022-08-10T08:43:47.945Z,94.20
2022-08-10T08:48:05.341Z,94.10
2022-08-10T08:52:18.923Z,94.10
2022-08-10T08:56:26.499Z,94.30
2022-08-10T09:00:35.996Z,94.20
2022-08-10T09:04:45.415Z,94.20
2022-08-10T09:09:01.792Z,94.30
2022-08-10T09:13:08.156Z,94.30
2022-08-10T09:17:17.435Z,94.50
2022-08-10T09:21:23.061Z,94.60
2022-08-10T09:25:27.048Z,94.80
2022-08-10T09:29:32.423Z,94.80
2022-08-10T09:36:27.544Z,94.60
2022-08-10T09:38:13.409Z,94.70
2022-08-10T09:42:18.412Z,94.80
2022-08-10T09:46:33.411Z,94.70
2022-08-10T09:51:22.704Z,94.60
2022-08-10T09:55:11.042Z,93.80
2022-08-10T09:59:27.263Z,94.10
2022-08-10T10:03:43.296Z,93.80
2022-08-10T10:07:52.077Z,93.30
2022-08-10T10:12:09.949Z,93.40
2022-08-10T10:16:26.927Z,93.20
2022-08-10T10:20:33.988Z,93.40
2022-08-10T10:24:52.451Z,93.00
2022-08-10T10:29:30.843Z,92.40
2022-08-10T10:33:29.708Z,92.40
2022-08-10T10:38:02.657Z,92.30
2022-08-10T10:42:05.234Z,92.40
2022-08-10T10:46:25.649Z,92.30
2022-08-10T10:50:32.412Z,92.10
2022-08-10T10:54:40.595Z,90.60
2022-08-10T10:59:00.939Z,91.30
2022-08-10T11:03:13.500Z,91.00
2022-08-10T11:07:21.807Z,91.20
2022-08-10T11:12:01.989Z,90.90
2022-08-10T11:15:58.651Z,90.40
2022-08-10T11:20:06.163Z,90.40
2022-08-10T11:24:48.583Z,90.70
2022-08-10T11:28:39.951Z,90.60
2022-08-10T11:32:45.930Z,90.40
2022-08-10T11:36:54.034Z,90.30
2022-08-10T11:41:14.546Z,90.20
2022-08-10T11:45:27.883Z,87.60
2022-08-10T11:49:32.233Z,88.00
2022-08-10T11:53:43.403Z,87.20
2022-08-10T11:57:53.897Z,86.00
2022-08-10T12:01:59.056Z,83.20
2022-08-10T12:06:02.322Z,87.30
2022-08-10T12:10:13.372Z,86.30
2022-08-10T12:14:22.278Z,86.50
2022-08-10T12:18:28.024Z,85.10
2022-08-10T12:22:32.667Z,85.10
2022-08-10T12:26:39.127Z,83.50
2022-08-10T12:30:47.660Z,85.20
2022-08-10T12:34:52.176Z,84.10
2022-08-10T12:39:00.336Z,82.50
2022-08-10T12:44:04.620Z,84.30
2022-08-10T12:47:39.461Z,83.70
2022-08-10T12:51:49.538Z,85.20
2022-08-10T12:55:52.673Z,83.10
2022-08-10T12:59:59.042Z,84.00
2022-08-10T13:04:20.714Z,82.80
2022-08-10T13:08:43.751Z,81.90
2022-08-10T13:12:49.974Z,82.10
2022-08-10T13:16:57.668Z,76.30
2022-08-10T13:21:02.075Z,78.30
2022-08-10T13:25:06.831Z,78.10
2022-08-10T13:29:13.279Z,78.60
2022-08-10T13:34:35.878Z,76.80
2022-08-10T13:37:43.802Z,75.80
2022-08-10T13:41:47.526Z,79.10
2022-08-10T13:45:51.176Z,79.20
2022-08-10T13:49:56.697Z,79.40
2022-08-10T13:54:00.640Z,79.90
2022-08-10T13:58:03.707Z,77.40
2022-08-10T14:02:06.802Z,78.90
2022-08-10T14:06:13.251Z,79.20
2022-08-10T14:10:17.986Z,77.40
2022-08-10T14:14:42.854Z,78.60
2022-08-10T14:18:46.177Z,79.80
2022-08-10T14:22:50.532Z,77.70
2022-08-10T14:26:59.177Z,77.80
2022-08-10T14:31:04.549Z,79.20
2022-08-10T14:36:19.269Z,78.20
2022-08-10T14:39:35.601Z,78.90
2022-08-10T14:43:40.373Z,78.30
2022-08-10T14:47:53.206Z,77.40
2022-08-10T14:52:03.444Z,77.70
2022-08-10T14:56:09.988Z,78.30
2022-08-10T15:00:29.380Z,78.80
2022-08-10T15:04:37.611Z,78.80
2022-08-10T15:08:42.092Z,76.70
2022-08-10T15:12:52.529Z,78.70
2022-08-10T15:16:56.034Z,77.10
2022-08-10T15:20:59.763Z,77.50
2022-08-10T15:25:18.612Z,78.40
2022-08-10T15:29:28.602Z,77.30
2022-08-10T15:34:04.466Z,77.30
2022-08-10T15:38:08.754Z,77.10
2022-08-10T15:42:18.567Z,76.30
2022-08-10T15:50:28.091Z,76.40
2022-08-10T15:54:33.814Z,75.80
2022-08-10T15:58:40.730Z,77.00
2022-08-10T16:02:47.182Z,75.30
2022-08-10T16:06:58.525Z,77.20
2022-08-10T16:11:02.970Z,75.70
2022-08-10T16:15:07.969Z,78.40
2022-08-10T16:19:22.111Z,78.20
2022-08-10T16:23:30.905Z,75.30
2022-08-10T16:27:34.409Z,73.60
2022-08-10T16:31:38.210Z,73.90
2022-08-10T16:35:41.830Z,74.50
2022-08-10T16:39:58.334Z,73.40
2022-08-10T16:44:04.981Z,71.70
2022-08-10T16:48:09.302Z,69.70
2022-08-10T16:52:12.416Z,74.00
2022-08-10T16:56:17.401Z,70.90
2022-08-10T17:00:22.423Z,71.00
2022-08-10T17:04:26.143Z,70.80
2022-08-10T17:08:29.403Z,71.40
2022-08-10T17:12:34.507Z,70.50
2022-08-10T17:16:38.986Z,69.90
2022-08-10T17:20:42.139Z,69.90
2022-08-10T17:24:46.873Z,70.70
2022-08-10T17:28:52.245Z,70.20
2022-08-10T17:32:56.841Z,71.00
2022-08-10T17:37:00.603Z,70.00
2022-08-10T17:41:08.540Z,69.90
2022-08-10T17:45:46.339Z,70.90
2022-08-10T17:49:41.307Z,71.30
2022-08-10T17:53:45.752Z,71.10
2022-08-10T17:57:49.361Z,70.80
2022-08-10T18:02:07.506Z,70.90
2022-08-10T18:06:15.338Z,71.20
2022-08-10T18:10:19.950Z,71.30
2022-08-10T18:14:23.305Z,71.30
2022-08-10T18:18:28.346Z,71.30
2022-08-10T18:22:33.045Z,71.50
2022-08-10T18:26:37.087Z,71.80
2022-08-10T18:30:45.779Z,71.80
2022-08-10T18:34:50.801Z,72.10
2022-08-10T18:38:55.758Z,72.20
2022-08-10T18:42:59.142Z,72.50
2022-08-10T18:47:03.788Z,72.80
2022-08-10T18:51:08.758Z,73.20
2022-08-10T18:55:24.536Z,73.40
2022-08-10T18:59:37.327Z,73.60
2022-08-10T19:03:54.112Z,73.90
2022-08-10T19:08:11.169Z,74.00
2022-08-10T19:12:30.669Z,74.30
2022-08-10T19:16:38.843Z,74.40
2022-08-10T19:20:45.438Z,74.70
2022-08-10T19:24:55.093Z,74.70
2022-08-10T19:28:59.867Z,75.30
2022-08-10T19:33:13.100Z,75.30
2022-08-10T19:37:21.884Z,75.50
2022-08-10T19:41:44.328Z,76.00
2022-08-10T19:46:01.953Z,76.10
2022-08-10T19:50:07.626Z,76.70
2022-08-10T19:54:15.392Z,77.10
2022-08-10T19:58:21.077Z,77.40
2022-08-10T20:02:25.966Z,77.50
2022-08-10T20:06:32.367Z,77.50
2022-08-10T20:10:38.308Z,77.90
2022-08-10T20:14:48.184Z,78.30
2022-08-10T20:18:52.799Z,78.40
2022-08-10T20:23:08.681Z,78.80
2022-08-10T20:27:56.836Z,78.70
2022-08-10T20:31:46.512Z,79.00
2022-08-10T20:35:51.197Z,79.50
2022-08-10T20:39:57.865Z,80.10
2022-08-10T20:44:09.685Z,80.40
2022-08-10T20:48:21.840Z,80.00
2022-08-10T20:52:25.927Z,81.10
2022-08-10T20:56:34.153Z,81.10
2022-08-10T21:00:42.799Z,81.20
2022-08-10T21:04:53.070Z,81.80
2022-08-10T21:09:01.059Z,80.80
2022-08-10T21:13:11.097Z,80.60
2022-08-10T21:17:19.149Z,81.70
2022-08-10T21:25:42.207Z,81.50
2022-08-10T21:26:08.890Z,82.50
2022-08-10T21:30:12.715Z,82.00
2022-08-10T21:34:19.569Z,81.60
2022-08-10T21:38:38.316Z,82.80
2022-08-10T21:43:06.357Z,83.00
2022-08-10T21:47:43.411Z,83.20
2022-08-10T21:52:16.054Z,82.40
2022-08-10T21:56:40.240Z,82.50
2022-08-10T22:01:05.655Z,82.30
2022-08-10T22:05:39.290Z,83.40
2022-08-10T22:10:03.944Z,84.00
2022-08-10T22:14:25.907Z,84.10
2022-08-10T22:18:58.887Z,84.40
2022-08-10T22:23:46.153Z,83.40
2022-08-10T22:28:17.659Z,84.50
2022-08-10T22:32:43.297Z,84.80
2022-08-10T22:37:13.242Z,83.90
2022-08-10T22:41:40.265Z,84.00
2022-08-10T22:46:06.087Z,85.00
2022-08-10T22:50:10.568Z,86.10
2022-08-10T22:54:34.343Z,86.90
2022-08-10T22:58:41.828Z,86.50
2022-08-10T23:02:51.384Z,87.30
2022-08-10T23:06:56.779Z,87.10
2022-08-10T23:11:04.226Z,86.90
2022-08-10T23:15:26.181Z,87.70
2022-08-10T23:19:29.661Z,87.90
2022-08-10T23:23:37.487Z,87.90
2022-08-10T23:27:42.988Z,86.80
2022-08-10T23:31:59.262Z,87.30
2022-08-10T23:36:34.243Z,88.60
2022-08-10T23:40:36.368Z,87.70
2022-08-10T23:44:42.660Z,89.20
2022-08-10T23:48:46.676Z,88.80
2022-08-10T23:52:53.436Z,89.70
2022-08-10T23:57:00.843Z,87.90
