createdAt,value
2018-04-25T00:02:17.206Z,100137
2018-04-25T00:04:45.583Z,100128
2018-04-25T00:07:13.697Z,100131
2018-04-25T00:09:41.830Z,100113
2018-04-25T00:12:09.936Z,100104
2018-04-25T00:14:38.147Z,100100
2018-04-25T00:17:06.369Z,100104
2018-04-25T00:19:34.859Z,100095
2018-04-25T00:22:03.340Z,100097
2018-04-25T00:24:31.500Z,100089
2018-04-25T00:26:59.568Z,100079
2018-04-25T00:29:27.825Z,100078
2018-04-25T00:31:55.963Z,100079
2018-04-25T00:34:24.373Z,100069
2018-04-25T00:36:52.511Z,100069
2018-04-25T00:39:20.728Z,100057
2018-04-25T00:41:48.854Z,100056
2018-04-25T00:44:16.958Z,100061
2018-04-25T00:46:45.113Z,100046
2018-04-25T00:49:13.335Z,100048
2018-04-25T00:51:41.457Z,100048
2018-04-25T00:54:09.733Z,100046
2018-04-25T00:56:38.131Z,100043
2018-04-25T00:59:06.507Z,100032
2018-04-25T01:01:34.698Z,100023
2018-04-25T01:04:03.331Z,100021
2018-04-25T01:06:31.571Z,100009
2018-04-25T01:09:00.022Z,99994
2018-04-25T01:11:28.127Z,99991
2018-04-25T01:13:56.243Z,99978
2018-04-25T01:16:24.358Z,99976
2018-04-25T01:18:52.622Z,99973
2018-04-25T01:21:20.998Z,99969
2018-04-25T01:23:49.406Z,99959
2018-04-25T01:26:17.558Z,99960
2018-04-25T01:28:52.292Z,99963
2018-04-25T01:31:24.279Z,99956
2018-04-25T01:33:55.429Z,99952
2018-04-25T01:39:41.388Z,99942
2018-04-25T01:42:32.122Z,99934
2018-04-25T01:45:06.014Z,99930
2018-04-25T01:47:34.205Z,99933
2018-04-25T01:50:24.817Z,99926
2018-04-25T01:53:04.624Z,99922
2018-04-25T01:55:44.599Z,99917
2018-04-25T01:58:24.519Z,99918
2018-04-25T02:01:04.547Z,99906
2018-04-25T02:03:44.626Z,99901
2018-04-25T02:06:12.928Z,99905
2018-04-25T02:08:41.021Z,99905
2018-04-25T02:11:09.183Z,99892
2018-04-25T02:13:37.542Z,99879
2018-04-25T02:16:05.623Z,99893
2018-04-25T02:18:35.524Z,99874
2018-04-25T02:21:03.642Z,99882
2018-04-25T02:23:31.931Z,99871
2018-04-25T02:26:00.052Z,99866
2018-04-25T02:28:28.342Z,99852
2018-04-25T02:30:56.761Z,99848
2018-04-25T02:33:24.855Z,99841
2018-04-25T02:35:53.178Z,99842
2018-04-25T02:38:21.326Z,99848
2018-04-25T02:40:49.419Z,99842
2018-04-25T02:43:17.544Z,99838
2018-04-25T02:45:45.814Z,99828
2018-04-25T02:48:13.967Z,99830
2018-04-25T02:50:42.186Z,99818
2018-04-25T02:53:10.293Z,99813
2018-04-25T02:55:38.443Z,99806
2018-04-25T02:58:06.759Z,99805
2018-04-25T03:00:35.127Z,99806
2018-04-25T03:03:03.282Z,99803
2018-04-25T03:05:31.561Z,99805
2018-04-25T03:07:59.753Z,99801
2018-04-25T03:10:27.950Z,99788
2018-04-25T03:12:56.173Z,99788
2018-04-25T03:15:24.319Z,99787
2018-04-25T03:17:52.418Z,99787
2018-04-25T03:20:20.706Z,99782
2018-04-25T03:22:49.095Z,99775
2018-04-25T03:25:17.212Z,99772
2018-04-25T03:27:45.377Z,99782
2018-04-25T03:30:13.694Z,99774
2018-04-25T03:32:41.988Z,99775
2018-04-25T03:35:10.098Z,99773
2018-04-25T03:37:38.442Z,99771
2018-04-25T03:40:06.687Z,99763
2018-04-25T03:42:34.799Z,99772
2018-04-25T03:45:02.923Z,99766
2018-04-25T03:47:31.027Z,99760
2018-04-25T03:49:59.163Z,99775
2018-04-25T03:52:27.562Z,99766
2018-04-25T03:54:55.680Z,99775
2018-04-25T03:57:23.811Z,99768
2018-04-25T03:59:51.902Z,99755
2018-04-25T04:02:19.996Z,99743
2018-04-25T04:04:48.098Z,99739
2018-04-25T04:07:16.410Z,99733
2018-04-25T04:09:44.810Z,99734
2018-04-25T04:12:13.185Z,99735
2018-04-25T04:14:41.866Z,99728
2018-04-25T04:17:09.935Z,99740
2018-04-25T04:19:38.415Z,99736
2018-04-25T04:22:07.061Z,99728
2018-04-25T04:24:35.195Z,99738
2018-04-25T04:27:03.582Z,99729
2018-04-25T04:29:32.023Z,99722
2018-04-25T04:32:00.481Z,99719
2018-04-25T04:34:29.182Z,99715
2018-04-25T04:36:57.623Z,99708
2018-04-25T04:39:26.140Z,99721
2018-04-25T04:41:54.747Z,99712
2018-04-25T04:44:22.968Z,99707
2018-04-25T04:46:51.798Z,99716
2018-04-25T04:49:20.130Z,99727
2018-04-25T04:51:48.739Z,99730
2018-04-25T04:54:17.489Z,99733
2018-04-25T04:56:46.971Z,99719
2018-04-25T04:59:15.486Z,99732
2018-04-25T05:01:44.344Z,99729
2018-04-25T05:04:12.724Z,99729
2018-04-25T05:06:41.294Z,99728
2018-04-25T05:09:10.071Z,99724
2018-04-25T05:11:39.171Z,99724
2018-04-25T05:14:07.368Z,99724
2018-04-25T05:16:35.791Z,99725
2018-04-25T05:19:04.134Z,99731
2018-04-25T05:21:32.448Z,99728
2018-04-25T05:24:00.855Z,99732
2018-04-25T05:26:29.241Z,99737
2018-04-25T05:28:57.841Z,99739
2018-04-25T05:31:26.538Z,99730
2018-04-25T05:33:55.375Z,99725
2018-04-25T05:36:24.097Z,99734
2018-04-25T05:38:52.891Z,99725
2018-04-25T05:41:21.337Z,99724
2018-04-25T05:43:49.975Z,99718
2018-04-25T05:46:19.739Z,99719
2018-04-25T05:48:48.410Z,99720
2018-04-25T05:51:17.513Z,99717
2018-04-25T05:53:46.331Z,99717
2018-04-25T05:56:14.917Z,99714
2018-04-25T05:58:43.910Z,99723
2018-04-25T06:01:12.453Z,99725
2018-04-25T06:03:40.637Z,99719
2018-04-25T06:06:08.935Z,99713
2018-04-25T06:08:37.279Z,99720
2018-04-25T06:11:05.664Z,99713
2018-04-25T06:13:34.364Z,99718
2018-04-25T06:16:02.523Z,99707
2018-04-25T06:18:31.244Z,99716
2018-04-25T06:20:59.905Z,99715
2018-04-25T06:23:28.166Z,99707
2018-04-25T06:25:56.419Z,99725
2018-04-25T06:28:25.476Z,99703
2018-04-25T06:30:53.913Z,99705
2018-04-25T06:33:22.598Z,99710
2018-04-25T06:35:51.716Z,99709
2018-04-25T06:38:20.155Z,99714
2018-04-25T06:40:48.685Z,99715
2018-04-25T06:43:17.274Z,99717
2018-04-25T06:45:46.801Z,99705
2018-04-25T06:48:14.940Z,99703
2018-04-25T06:50:43.805Z,99712
2018-04-25T06:53:12.733Z,99709
2018-04-25T06:55:41.923Z,99706
2018-04-25T06:58:10.302Z,99696
2018-04-25T07:00:39.698Z,99694
2018-04-25T07:03:08.062Z,99714
2018-04-25T07:05:36.373Z,99705
2018-04-25T07:08:05.129Z,99701
2018-04-25T07:10:33.871Z,99701
2018-04-25T07:13:02.380Z,99693
2018-04-25T07:15:30.850Z,99705
2018-04-25T07:17:59.738Z,99688
2018-04-25T07:20:28.065Z,99693
2018-04-25T07:22:56.356Z,99696
2018-04-25T07:25:25.029Z,99693
2018-04-25T07:27:53.536Z,99703
2018-04-25T07:30:21.984Z,99696
2018-04-25T07:32:50.698Z,99690
2018-04-25T07:35:19.670Z,99707
2018-04-25T07:37:48.210Z,99752
2018-04-25T07:40:16.624Z,99754
2018-04-25T07:42:45.148Z,99732
2018-04-25T07:45:13.835Z,99771
2018-04-25T07:47:42.559Z,99787
2018-04-25T07:50:11.234Z,99772
2018-04-25T07:52:39.739Z,99778
2018-04-25T07:55:08.767Z,99796
2018-04-25T07:57:37.640Z,99779
2018-04-25T08:00:06.367Z,99785
2018-04-25T08:02:35.425Z,99801
2018-04-25T08:05:04.283Z,99794
2018-04-25T08:07:32.690Z,99808
2018-04-25T08:10:01.392Z,99797
2018-04-25T08:12:42.314Z,99791
2018-04-25T08:15:22.666Z,99787
2018-04-25T08:18:03.321Z,99783
2018-04-25T08:20:43.339Z,99798
2018-04-25T08:23:12.403Z,99789
2018-04-25T08:25:41.466Z,99782
2018-04-25T08:28:10.138Z,99786
2018-04-25T08:30:38.791Z,99786
2018-04-25T08:33:07.394Z,99790
2018-04-25T08:35:36.328Z,99782
2018-04-25T08:38:04.759Z,99782
2018-04-25T08:40:33.397Z,99788
2018-04-25T08:43:02.386Z,99780
2018-04-25T08:45:31.367Z,99789
2018-04-25T08:48:00.168Z,99795
2018-04-25T08:50:28.506Z,99786
2018-04-25T08:52:56.955Z,99779
2018-04-25T08:55:25.314Z,99778
2018-04-25T08:57:53.807Z,99793
2018-04-25T09:00:22.399Z,99784
2018-04-25T09:02:50.716Z,99775
2018-04-25T09:05:19.333Z,99779
2018-04-25T09:07:47.664Z,99791
2018-04-25T09:10:15.851Z,99785
2018-04-25T09:12:44.145Z,99786
2018-04-25T09:15:12.325Z,99789
2018-04-25T09:17:40.884Z,99810
2018-04-25T09:20:09.568Z,99819
2018-04-25T09:22:37.816Z,99860
2018-04-25T09:25:07.367Z,99866
2018-04-25T09:27:35.655Z,99864
2018-04-25T09:30:04.054Z,99877
2018-04-25T09:32:32.528Z,99892
2018-04-25T09:35:01.663Z,99892
2018-04-25T09:37:29.882Z,99907
2018-04-25T09:39:58.336Z,99900
2018-04-25T09:42:26.937Z,99903
2018-04-25T09:44:55.806Z,99906
2018-04-25T09:47:24.060Z,99899
2018-04-25T09:49:52.429Z,99905
2018-04-25T09:52:20.960Z,99892
2018-04-25T09:54:49.307Z,99913
2018-04-25T09:57:17.514Z,99904
2018-04-25T09:59:46.403Z,99901
2018-04-25T10:02:20.155Z,99924
2018-04-25T10:04:48.525Z,99928
2018-04-25T10:07:16.876Z,99918
2018-04-25T10:09:45.042Z,99919
2018-04-25T10:12:13.237Z,99923
2018-04-25T10:14:41.582Z,99928
2018-04-25T10:17:09.891Z,99931
2018-04-25T10:19:39.031Z,99938
2018-04-25T10:22:07.744Z,99932
2018-04-25T10:24:35.941Z,99953
2018-04-25T10:27:04.441Z,99948
2018-04-25T10:29:32.997Z,99937
2018-04-25T10:32:01.503Z,99941
2018-04-25T10:34:29.879Z,99934
2018-04-25T10:36:58.133Z,99955
2018-04-25T10:39:26.489Z,99966
2018-04-25T10:41:54.955Z,99981
2018-04-25T10:44:23.281Z,99993
2018-04-25T10:46:51.574Z,99973
2018-04-25T10:49:19.845Z,99996
2018-04-25T10:51:48.047Z,99993
2018-04-25T10:54:16.347Z,99995
2018-04-25T10:56:45.043Z,99992
2018-04-25T10:59:13.174Z,100030
2018-04-25T11:01:41.501Z,100021
2018-04-25T11:04:09.872Z,100044
2018-04-25T11:06:38.317Z,100035
2018-04-25T11:09:06.896Z,100030
2018-04-25T11:11:35.176Z,100073
2018-04-25T11:14:03.557Z,100051
2018-04-25T11:16:31.959Z,100065
2018-04-25T11:19:00.305Z,100063
2018-04-25T11:21:28.464Z,100061
2018-04-25T11:23:57.074Z,100064
2018-04-25T11:26:25.167Z,100065
2018-04-25T11:28:53.474Z,100085
2018-04-25T11:31:22.203Z,100084
2018-04-25T11:33:50.384Z,100084
2018-04-25T11:36:18.963Z,100090
2018-04-25T11:38:47.480Z,100105
2018-04-25T11:41:15.965Z,100103
2018-04-25T11:43:44.195Z,100099
2018-04-25T11:46:12.811Z,100110
2018-04-25T11:48:41.382Z,100111
2018-04-25T11:51:09.995Z,100115
2018-04-25T11:53:38.721Z,100134
2018-04-25T11:56:06.977Z,100140
2018-04-25T11:58:35.525Z,100145
2018-04-25T12:01:04.545Z,100123
2018-04-25T12:03:32.785Z,100139
2018-04-25T12:06:01.310Z,100137
2018-04-25T12:08:30.503Z,100158
2018-04-25T12:10:59.749Z,100141
2018-04-25T12:13:28.320Z,100131
2018-04-25T12:15:56.438Z,100149
2018-04-25T12:18:24.904Z,100148
2018-04-25T12:20:53.332Z,100147
2018-04-25T12:23:21.732Z,100162
2018-04-25T12:25:50.065Z,100158
2018-04-25T12:28:18.483Z,100153
2018-04-25T12:30:46.724Z,100160
2018-04-25T12:33:14.977Z,100153
2018-04-25T12:35:43.591Z,100178
2018-04-25T12:38:12.118Z,100196
2018-04-25T12:40:40.576Z,100187
2018-04-25T12:43:09.044Z,100178
2018-04-25T12:45:37.383Z,100196
2018-04-25T12:48:05.547Z,100182
2018-04-25T12:50:33.862Z,100196
2018-04-25T12:53:02.411Z,100211
2018-04-25T12:55:30.636Z,100216
2018-04-25T12:57:59.026Z,100206
2018-04-25T13:00:27.682Z,100217
2018-04-25T13:02:56.298Z,100212
2018-04-25T13:05:24.614Z,100223
2018-04-25T13:07:53.074Z,100233
2018-04-25T13:10:21.363Z,100231
2018-04-25T13:12:50.183Z,100231
2018-04-25T13:15:18.288Z,100232
2018-04-25T13:17:46.742Z,100231
2018-04-25T13:20:15.011Z,100230
2018-04-25T13:22:43.302Z,100235
2018-04-25T13:25:11.470Z,100244
2018-04-25T13:27:40.100Z,100237
2018-04-25T13:30:08.495Z,100220
2018-04-25T13:32:37.043Z,100232
2018-04-25T13:35:05.251Z,100239
2018-04-25T13:37:33.651Z,100218
2018-04-25T13:40:02.217Z,100225
2018-04-25T13:42:30.371Z,100234
2018-04-25T13:44:58.577Z,100240
2018-04-25T13:47:26.922Z,100250
2018-04-25T13:49:55.314Z,100245
2018-04-25T13:52:23.793Z,100247
2018-04-25T13:54:52.579Z,100243
2018-04-25T13:57:20.765Z,100248
2018-04-25T13:59:49.051Z,100246
2018-04-25T14:02:17.490Z,100238
2018-04-25T14:04:45.725Z,100249
2018-04-25T14:07:14.160Z,100238
2018-04-25T14:09:42.540Z,100241
2018-04-25T14:12:11.005Z,100250
2018-04-25T14:14:40.123Z,100258
2018-04-25T14:17:08.991Z,100262
2018-04-25T14:19:37.591Z,100254
2018-04-25T14:22:06.595Z,100261
2018-04-25T14:24:35.240Z,100266
2018-04-25T14:27:04.049Z,100262
2018-04-25T14:29:32.703Z,100264
2018-04-25T14:32:02.117Z,100276
2018-04-25T14:34:30.649Z,100280
2018-04-25T14:36:59.088Z,100287
2018-04-25T14:39:27.907Z,100282
2018-04-25T14:41:57.187Z,100275
2018-04-25T14:44:25.666Z,100285
2018-04-25T14:46:54.819Z,100294
2018-04-25T14:49:23.332Z,100285
2018-04-25T14:51:52.230Z,100272
2018-04-25T14:54:20.470Z,100281
2018-04-25T14:56:49.160Z,100276
2018-04-25T14:59:17.799Z,100277
2018-04-25T15:01:46.541Z,100267
2018-04-25T15:04:14.891Z,100283
2018-04-25T15:06:43.247Z,100276
2018-04-25T15:09:11.642Z,100287
2018-04-25T15:11:40.064Z,100280
2018-04-25T15:14:08.478Z,100297
2018-04-25T15:16:37.230Z,100297
2018-04-25T15:19:05.791Z,100293
2018-04-25T15:21:34.254Z,100294
2018-04-25T15:24:03.001Z,100286
2018-04-25T15:26:31.767Z,100285
2018-04-25T15:29:00.429Z,100281
2018-04-25T15:31:28.918Z,100283
2018-04-25T15:33:57.550Z,100283
2018-04-25T15:36:26.506Z,100283
2018-04-25T15:38:54.935Z,100281
2018-04-25T15:41:23.555Z,100287
2018-04-25T15:43:52.420Z,100300
2018-04-25T15:46:21.641Z,100294
2018-04-25T15:48:50.267Z,100305
2018-04-25T15:51:18.822Z,100304
2018-04-25T15:53:47.225Z,100298
2018-04-25T15:56:16.050Z,100294
2018-04-25T15:58:45.313Z,100296
2018-04-25T16:01:14.132Z,100300
2018-04-25T16:03:43.068Z,100289
2018-04-25T16:06:11.529Z,100281
2018-04-25T16:08:40.049Z,100283
2018-04-25T16:11:08.680Z,100292
2018-04-25T16:13:37.149Z,100295
2018-04-25T16:16:05.419Z,100302
2018-04-25T16:18:35.125Z,100291
2018-04-25T16:21:03.542Z,100283
2018-04-25T16:23:32.598Z,100294
2018-04-25T16:26:00.979Z,100291
2018-04-25T16:28:30.202Z,100282
2018-04-25T16:30:58.487Z,100293
2018-04-25T16:33:26.926Z,100288
2018-04-25T16:35:56.405Z,100288
2018-04-25T16:38:25.515Z,100281
2018-04-25T16:40:54.991Z,100271
2018-04-25T16:43:23.877Z,100269
2018-04-25T16:45:52.622Z,100269
2018-04-25T16:48:21.373Z,100272
2018-04-25T16:50:49.949Z,100275
2018-04-25T16:53:18.491Z,100261
2018-04-25T16:55:47.384Z,100261
2018-04-25T16:58:16.028Z,100253
2018-04-25T17:00:44.610Z,100242
2018-04-25T17:03:12.982Z,100234
2018-04-25T17:05:42.030Z,100233
2018-04-25T17:08:10.441Z,100241
2018-04-25T17:10:38.686Z,100237
2018-04-25T17:13:07.063Z,100242
2018-04-25T17:15:35.474Z,100239
2018-04-25T17:18:04.976Z,100246
2018-04-25T17:20:33.698Z,100253
2018-04-25T17:23:03.063Z,100262
2018-04-25T17:25:32.206Z,100273
2018-04-25T17:28:00.537Z,100267
2018-04-25T17:30:29.494Z,100262
2018-04-25T17:32:57.820Z,100265
2018-04-25T17:35:27.138Z,100268
2018-04-25T17:37:55.471Z,100267
2018-04-25T17:40:24.332Z,100269
2018-04-25T17:42:53.399Z,100265
2018-04-25T17:45:21.842Z,100268
2018-04-25T17:47:50.179Z,100262
2018-04-25T17:50:18.946Z,100275
2018-04-25T17:52:47.391Z,100275
2018-04-25T17:55:15.925Z,100272
2018-04-25T17:57:44.366Z,100276
2018-04-25T18:00:12.851Z,100272
2018-04-25T18:02:41.401Z,100273
2018-04-25T18:05:10.071Z,100279
2018-04-25T18:07:38.748Z,100260
2018-04-25T18:10:07.130Z,100255
2018-04-25T18:12:35.734Z,100261
2018-04-25T18:15:03.943Z,100268
2018-04-25T18:17:32.166Z,100269
2018-04-25T18:20:00.376Z,100260
2018-04-25T18:22:28.664Z,100273
2018-04-25T18:24:56.765Z,100278
2018-04-25T18:27:24.914Z,100290
2018-04-25T18:29:52.968Z,100292
2018-04-25T18:32:21.046Z,100321
2018-04-25T18:34:49.352Z,100340
2018-04-25T18:37:17.611Z,100363
2018-04-25T18:39:46.060Z,100319
2018-04-25T18:42:14.406Z,100316
2018-04-25T18:44:42.554Z,100325
2018-04-25T18:47:10.623Z,100326
2018-04-25T18:49:38.897Z,100338
2018-04-25T18:52:07.062Z,100331
2018-04-25T18:54:35.395Z,100333
2018-04-25T18:57:03.512Z,100332
2018-04-25T18:59:31.871Z,100331
2018-04-25T19:02:00.226Z,100337
2018-04-25T19:04:28.344Z,100336
2018-04-25T19:06:56.439Z,100335
2018-04-25T19:09:24.742Z,100326
2018-04-25T19:11:52.938Z,100334
2018-04-25T19:14:21.333Z,100343
2018-04-25T19:16:49.533Z,100341
2018-04-25T19:19:17.627Z,100339
2018-04-25T19:21:45.825Z,100344
2018-04-25T19:24:14.055Z,100343
2018-04-25T19:26:42.180Z,100354
2018-04-25T19:29:10.542Z,100358
2018-04-25T19:31:38.724Z,100350
2018-04-25T19:34:07.148Z,100363
2018-04-25T19:36:35.483Z,100357
2018-04-25T19:39:03.616Z,100353
2018-04-25T19:41:31.868Z,100360
2018-04-25T19:44:00.064Z,100365
2018-04-25T19:46:28.751Z,100362
2018-04-25T19:48:56.893Z,100372
2018-04-25T19:51:25.120Z,100370
2018-04-25T19:53:53.433Z,100373
2018-04-25T19:56:21.537Z,100375
2018-04-25T19:58:49.898Z,100378
2018-04-25T20:01:18.026Z,100383
2018-04-25T20:03:46.394Z,100378
2018-04-25T20:06:14.837Z,100376
2018-04-25T20:08:43.170Z,100385
2018-04-25T20:11:11.343Z,100384
2018-04-25T20:13:39.466Z,100380
2018-04-25T20:16:07.717Z,100376
2018-04-25T20:18:35.826Z,100374
2018-04-25T20:21:04.385Z,100381
2018-04-25T20:23:32.504Z,100384
2018-04-25T20:26:00.659Z,100380
2018-04-25T20:28:28.963Z,100383
2018-04-25T20:30:57.164Z,100381
2018-04-25T20:33:25.402Z,100374
2018-04-25T20:35:53.840Z,100376
2018-04-25T20:38:21.997Z,100378
2018-04-25T20:40:50.350Z,100372
2018-04-25T20:43:18.801Z,100372
2018-04-25T20:45:46.955Z,100372
2018-04-25T20:48:15.280Z,100379
2018-04-25T20:50:43.411Z,100376
2018-04-25T20:53:11.575Z,100381
2018-04-25T20:55:39.670Z,100384
2018-04-25T20:58:07.833Z,100380
2018-04-25T21:00:36.044Z,100382
2018-04-25T21:03:04.444Z,100384
2018-04-25T21:05:32.753Z,100383
2018-04-25T21:08:01.235Z,100390
2018-04-25T21:10:29.363Z,100379
2018-04-25T21:12:57.523Z,100369
2018-04-25T21:15:25.750Z,100384
2018-04-25T21:17:53.992Z,100367
2018-04-25T21:20:22.435Z,100372
2018-04-25T21:22:50.523Z,100383
2018-04-25T21:25:18.943Z,100378
2018-04-25T21:27:47.103Z,100375
2018-04-25T21:30:15.266Z,100373
2018-04-25T21:32:43.363Z,100374
2018-04-25T21:35:11.496Z,100378
2018-04-25T21:37:39.726Z,100378
2018-04-25T21:40:07.827Z,100374
2018-04-25T21:42:35.987Z,100377
2018-04-25T21:45:04.095Z,100377
2018-04-25T21:47:32.203Z,100384
2018-04-25T21:50:00.302Z,100381
2018-04-25T21:52:28.454Z,100387
2018-04-25T21:54:56.659Z,100386
2018-04-25T21:57:24.789Z,100370
2018-04-25T21:59:53.107Z,100385
2018-04-25T22:02:21.457Z,100380
2018-04-25T22:04:49.659Z,100380
2018-04-25T22:07:17.955Z,100375
2018-04-25T22:09:46.352Z,100381
2018-04-25T22:12:14.627Z,100380
2018-04-25T22:14:42.754Z,100383
2018-04-25T22:17:10.892Z,100389
2018-04-25T22:19:39.041Z,100386
2018-04-25T22:22:07.346Z,100385
2018-04-25T22:24:35.567Z,100381
2018-04-25T22:27:03.683Z,100381
2018-04-25T22:29:32.008Z,100386
2018-04-25T22:32:00.127Z,100388
2018-04-25T22:34:28.593Z,100393
2018-04-25T22:36:56.690Z,100384
2018-04-25T22:39:25.063Z,100373
2018-04-25T22:41:53.191Z,100370
2018-04-25T22:44:21.512Z,100376
2018-04-25T22:46:49.647Z,100377
2018-04-25T22:49:17.769Z,100380
2018-04-25T22:51:45.902Z,100370
2018-04-25T22:54:14.622Z,100376
2018-04-25T22:56:42.733Z,100375
2018-04-25T22:59:11.092Z,100377
2018-04-25T23:01:39.213Z,100380
2018-04-25T23:04:07.446Z,100388
2018-04-25T23:06:35.693Z,100376
2018-04-25T23:09:04.049Z,100378
2018-04-25T23:11:32.282Z,100367
2018-04-25T23:14:00.449Z,100365
2018-04-25T23:16:28.878Z,100370
2018-04-25T23:18:56.983Z,100362
2018-04-25T23:21:25.204Z,100361
2018-04-25T23:23:53.314Z,100355
2018-04-25T23:26:21.402Z,100357
2018-04-25T23:28:49.777Z,100353
2018-04-25T23:31:17.887Z,100351
2018-04-25T23:33:46.417Z,100360
2018-04-25T23:36:14.487Z,100361
2018-04-25T23:38:42.635Z,100358
2018-04-25T23:41:10.733Z,100360
2018-04-25T23:43:39.198Z,100362
2018-04-25T23:46:07.311Z,100360
2018-04-25T23:48:35.577Z,100357
2018-04-25T23:51:03.955Z,100359
2018-04-25T23:53:32.229Z,100361
2018-04-25T23:56:01.391Z,100359
2018-04-25T23:58:29.696Z,100347
