createdAt,value
2022-10-06T00:02:10.138Z,9.11
2022-10-06T00:05:12.241Z,9.05
2022-10-06T00:08:13.908Z,9.04
2022-10-06T00:11:17.444Z,8.98
2022-10-06T00:14:19.375Z,8.98
2022-10-06T00:17:21.126Z,9.04
2022-10-06T00:20:24.596Z,9.12
2022-10-06T00:23:30.375Z,9.10
2022-10-06T00:26:33.035Z,9.05
2022-10-06T00:29:35.649Z,9.10
2022-10-06T00:32:38.770Z,9.13
2022-10-06T00:35:40.547Z,9.08
2022-10-06T00:38:42.583Z,9.04
2022-10-06T00:41:46.570Z,9.06
2022-10-06T00:44:50.286Z,9.06
2022-10-06T00:47:53.332Z,9.11
2022-10-06T00:50:59.407Z,8.98
2022-10-06T00:54:01.479Z,9.00
2022-10-06T00:57:07.224Z,9.02
2022-10-06T01:00:09.742Z,9.00
2022-10-06T01:03:30.669Z,8.95
2022-10-06T01:06:45.791Z,8.94
2022-10-06T01:09:47.799Z,8.90
2022-10-06T01:12:51.087Z,8.87
2022-10-06T01:15:56.817Z,8.81
2022-10-06T01:19:03.494Z,8.70
2022-10-06T01:22:11.143Z,8.75
2022-10-06T01:25:25.515Z,8.81
2022-10-06T01:28:27.907Z,8.72
2022-10-06T01:31:30.401Z,8.84
2022-10-06T01:34:32.669Z,8.83
2022-10-06T01:37:34.725Z,8.82
2022-10-06T01:40:36.798Z,8.73
2022-10-06T01:43:39.465Z,8.70
2022-10-06T01:46:41.571Z,8.71
2022-10-06T01:49:44.169Z,8.66
2022-10-06T01:52:46.632Z,8.60
2022-10-06T01:55:48.432Z,8.55
2022-10-06T01:58:55.306Z,8.58
2022-10-06T02:01:57.825Z,8.54
2022-10-06T02:04:59.584Z,8.44
2022-10-06T02:08:02.720Z,8.41
2022-10-06T02:11:09.448Z,8.45
2022-10-06T02:14:16.049Z,8.43
2022-10-06T02:17:17.846Z,8.46
2022-10-06T02:20:19.980Z,8.53
2022-10-06T02:23:21.682Z,8.52
2022-10-06T02:26:23.477Z,8.54
2022-10-06T02:29:26.507Z,8.43
2022-10-06T02:32:39.147Z,8.43
2022-10-06T02:35:43.007Z,8.52
2022-10-06T02:38:45.516Z,8.61
2022-10-06T02:41:47.515Z,8.48
2022-10-06T02:44:52.356Z,8.48
2022-10-06T02:47:54.955Z,8.54
2022-10-06T02:50:58.932Z,8.60
2022-10-06T02:54:03.264Z,8.61
2022-10-06T02:57:05.239Z,8.67
2022-10-06T03:00:07.987Z,8.62
2022-10-06T03:03:10.000Z,8.59
2022-10-06T03:06:23.544Z,8.52
2022-10-06T03:09:40.620Z,8.55
2022-10-06T03:12:43.492Z,8.56
2022-10-06T03:15:45.255Z,8.57
2022-10-06T03:18:51.652Z,8.62
2022-10-06T03:21:53.563Z,8.65
2022-10-06T03:24:58.487Z,8.62
2022-10-06T03:28:03.976Z,8.57
2022-10-06T03:31:06.864Z,8.57
2022-10-06T03:34:09.250Z,8.66
2022-10-06T03:37:11.885Z,8.74
2022-10-06T03:40:15.030Z,8.72
2022-10-06T03:43:17.296Z,8.58
2022-10-06T03:46:22.141Z,8.66
2022-10-06T03:49:24.025Z,8.70
2022-10-06T03:52:26.283Z,8.67
2022-10-06T03:55:28.952Z,8.72
2022-10-06T03:58:32.503Z,8.72
2022-10-06T04:01:40.972Z,8.83
2022-10-06T04:04:45.085Z,8.91
2022-10-06T04:07:47.358Z,8.96
2022-10-06T04:10:49.597Z,9.02
2022-10-06T04:13:59.169Z,8.99
2022-10-06T04:17:01.772Z,9.03
2022-10-06T04:20:09.724Z,9.11
2022-10-06T04:23:12.855Z,9.13
2022-10-06T04:26:19.295Z,9.20
2022-10-06T04:29:24.977Z,9.25
2022-10-06T04:32:31.163Z,9.35
2022-10-06T04:35:34.183Z,9.35
2022-10-06T04:38:38.275Z,9.36
2022-10-06T04:41:42.336Z,9.27
2022-10-06T04:44:46.302Z,9.25
2022-10-06T04:47:50.432Z,9.23
2022-10-06T04:51:07.122Z,9.25
2022-10-06T04:54:10.683Z,9.20
2022-10-06T04:57:12.516Z,9.28
2022-10-06T05:00:25.500Z,9.32
2022-10-06T05:03:30.447Z,9.35
2022-10-06T05:06:35.391Z,9.36
2022-10-06T05:09:40.889Z,9.43
2022-10-06T05:12:43.644Z,9.60
2022-10-06T05:15:55.742Z,9.64
2022-10-06T05:18:59.185Z,9.64
2022-10-06T05:22:01.316Z,9.69
2022-10-06T05:25:06.580Z,9.81
2022-10-06T05:28:09.430Z,9.88
2022-10-06T05:31:15.223Z,9.76
2022-10-06T05:34:17.294Z,9.90
2022-10-06T05:37:21.510Z,10.03
2022-10-06T05:40:25.218Z,10.11
2022-10-06T05:43:27.321Z,10.18
2022-10-06T05:46:33.545Z,10.18
2022-10-06T05:49:36.109Z,10.21
2022-10-06T05:52:39.543Z,10.27
2022-10-06T05:55:43.734Z,10.35
2022-10-06T05:58:48.642Z,10.38
2022-10-06T06:01:52.615Z,10.38
2022-10-06T06:05:09.433Z,10.36
2022-10-06T06:08:11.388Z,10.36
2022-10-06T06:11:14.113Z,10.48
2022-10-06T06:14:46.240Z,10.55
2022-10-06T06:17:53.537Z,10.59
2022-10-06T06:21:00.565Z,10.60
2022-10-06T06:24:04.681Z,10.59
2022-10-06T06:27:07.717Z,10.62
2022-10-06T06:30:11.436Z,10.73
2022-10-06T06:33:14.236Z,10.73
2022-10-06T06:36:22.800Z,10.82
2022-10-06T06:39:25.568Z,10.85
2022-10-06T06:42:28.237Z,10.83
2022-10-06T06:45:48.419Z,10.92
2022-10-06T06:49:09.898Z,10.93
2022-10-06T06:52:16.440Z,11.02
2022-10-06T06:55:19.359Z,11.11
2022-10-06T06:58:21.392Z,11.24
2022-10-06T07:01:23.555Z,11.38
2022-10-06T07:04:25.742Z,11.52
2022-10-06T07:07:27.785Z,11.62
2022-10-06T07:10:31.745Z,11.76
2022-10-06T07:13:35.384Z,11.81
2022-10-06T07:16:55.928Z,11.87
2022-10-06T07:20:16.515Z,12.00
2022-10-06T07:23:43.322Z,12.20
2022-10-06T07:26:51.983Z,12.28
2022-10-06T07:29:56.008Z,12.32
2022-10-06T07:32:58.420Z,12.32
2022-10-06T07:36:02.842Z,12.28
2022-10-06T07:39:05.627Z,12.25
2022-10-06T07:42:17.732Z,12.27
2022-10-06T07:45:41.544Z,12.28
2022-10-06T07:48:52.320Z,12.43
2022-10-06T07:51:54.100Z,13.00
2022-10-06T07:54:57.001Z,13.39
2022-10-06T07:58:17.940Z,13.63
2022-10-06T08:01:20.902Z,13.91
2022-10-06T08:04:22.795Z,14.19
2022-10-06T08:07:24.757Z,13.94
2022-10-06T08:10:26.713Z,14.23
2022-10-06T08:13:28.826Z,14.42
2022-10-06T08:16:30.700Z,14.41
2022-10-06T08:19:32.558Z,14.48
2022-10-06T08:22:34.531Z,14.59
2022-10-06T08:25:38.976Z,14.87
2022-10-06T08:28:45.543Z,14.79
2022-10-06T08:31:47.683Z,14.85
2022-10-06T08:34:50.207Z,15.10
2022-10-06T08:37:53.680Z,15.27
2022-10-06T08:40:55.599Z,15.58
2022-10-06T08:44:02.522Z,15.80
2022-10-06T08:47:07.908Z,15.75
2022-10-06T08:50:12.970Z,15.49
2022-10-06T08:54:13.466Z,15.57
2022-10-06T08:57:18.379Z,15.38
2022-10-06T09:00:21.402Z,15.75
2022-10-06T09:03:29.193Z,16.03
2022-10-06T09:06:43.307Z,15.73
2022-10-06T09:10:06.878Z,16.06
2022-10-06T09:13:30.962Z,16.52
2022-10-06T09:16:37.382Z,16.26
2022-10-06T09:19:46.641Z,16.46
2022-10-06T09:22:50.432Z,16.63
2022-10-06T09:25:52.215Z,16.56
2022-10-06T09:28:55.346Z,16.77
2022-10-06T09:31:57.150Z,16.93
2022-10-06T09:35:04.804Z,16.88
2022-10-06T09:38:08.970Z,17.12
2022-10-06T09:41:12.011Z,17.28
2022-10-06T09:44:28.045Z,17.27
2022-10-06T09:47:45.191Z,17.32
2022-10-06T09:51:14.611Z,17.42
2022-10-06T09:54:17.273Z,17.65
2022-10-06T09:57:25.669Z,17.82
2022-10-06T10:00:36.177Z,17.85
2022-10-06T10:07:14.724Z,17.52
2022-10-06T10:10:22.501Z,17.49
2022-10-06T10:13:26.282Z,17.37
2022-10-06T10:16:34.972Z,17.44
2022-10-06T10:19:45.712Z,17.73
2022-10-06T10:22:48.225Z,17.96
2022-10-06T10:25:58.710Z,17.93
2022-10-06T10:29:03.654Z,18.02
2022-10-06T10:32:12.779Z,18.11
2022-10-06T10:35:34.834Z,18.30
2022-10-06T10:38:42.824Z,18.19
2022-10-06T10:41:51.204Z,18.34
2022-10-06T10:45:07.022Z,18.33
2022-10-06T10:48:20.900Z,18.29
2022-10-06T10:51:32.992Z,18.28
2022-10-06T10:54:43.862Z,18.52
2022-10-06T10:57:46.679Z,18.62
2022-10-06T11:00:53.932Z,18.58
2022-10-06T11:03:57.467Z,18.46
2022-10-06T11:07:07.947Z,18.73
2022-10-06T11:10:43.464Z,18.79
2022-10-06T11:13:48.351Z,18.74
2022-10-06T11:17:20.441Z,18.82
2022-10-06T11:20:34.548Z,18.92
2022-10-06T11:24:07.445Z,19.13
2022-10-06T11:27:16.174Z,19.10
2022-10-06T11:30:19.785Z,19.02
2022-10-06T11:33:27.940Z,19.10
2022-10-06T11:36:56.604Z,19.18
2022-10-06T11:40:13.499Z,19.30
2022-10-06T11:43:43.216Z,19.39
2022-10-06T11:46:54.267Z,19.35
2022-10-06T11:49:56.423Z,19.29
2022-10-06T11:52:58.330Z,19.20
2022-10-06T11:56:18.602Z,19.38
2022-10-06T11:59:26.261Z,19.30
2022-10-06T12:02:31.169Z,19.53
2022-10-06T12:08:55.348Z,19.66
2022-10-06T12:12:15.488Z,19.44
2022-10-06T12:18:53.580Z,19.59
2022-10-06T12:22:17.048Z,19.44
2022-10-06T12:25:51.219Z,19.20
2022-10-06T12:29:21.004Z,19.20
2022-10-06T12:32:52.981Z,19.26
2022-10-06T12:36:02.267Z,19.32
2022-10-06T12:39:25.673Z,19.37
2022-10-06T12:42:29.388Z,19.70
2022-10-06T12:45:31.919Z,19.58
2022-10-06T12:49:04.559Z,19.52
2022-10-06T12:52:10.252Z,19.65
2022-10-06T12:55:49.281Z,19.47
2022-10-06T12:58:51.563Z,19.35
2022-10-06T13:02:02.194Z,19.45
2022-10-06T13:05:11.630Z,19.69
2022-10-06T13:08:39.966Z,19.70
2022-10-06T13:11:43.855Z,19.53
2022-10-06T13:14:47.111Z,19.23
2022-10-06T13:18:10.769Z,19.51
2022-10-06T13:21:14.657Z,19.93
2022-10-06T13:24:22.298Z,20.06
2022-10-06T13:27:24.162Z,20.21
2022-10-06T13:30:26.447Z,19.94
2022-10-06T13:33:41.487Z,19.92
2022-10-06T13:36:47.092Z,19.76
2022-10-06T13:39:49.123Z,19.81
2022-10-06T13:42:50.995Z,19.93
2022-10-06T13:45:54.385Z,20.09
2022-10-06T13:49:00.961Z,20.22
2022-10-06T13:52:15.784Z,20.48
2022-10-06T13:55:28.587Z,20.48
2022-10-06T13:58:31.354Z,20.47
2022-10-06T14:01:33.224Z,20.59
2022-10-06T14:04:37.419Z,20.67
2022-10-06T14:07:44.335Z,20.37
2022-10-06T14:10:49.923Z,20.20
2022-10-06T14:13:55.346Z,20.43
2022-10-06T14:16:58.442Z,20.41
2022-10-06T14:20:00.796Z,20.46
2022-10-06T14:23:41.363Z,20.31
2022-10-06T14:26:44.473Z,20.42
2022-10-06T14:29:46.232Z,20.61
2022-10-06T14:32:48.316Z,20.57
2022-10-06T14:35:50.443Z,20.62
2022-10-06T14:38:52.418Z,20.69
2022-10-06T14:41:54.311Z,20.57
2022-10-06T14:44:56.253Z,20.45
2022-10-06T14:47:59.112Z,20.41
2022-10-06T14:51:04.028Z,20.42
2022-10-06T14:54:07.802Z,20.16
2022-10-06T14:57:09.787Z,20.16
2022-10-06T15:00:12.168Z,20.13
2022-10-06T15:03:14.514Z,19.97
2022-10-06T15:06:35.079Z,19.85
2022-10-06T15:09:37.474Z,20.04
2022-10-06T15:12:39.525Z,19.91
2022-10-06T15:15:41.944Z,19.82
2022-10-06T15:18:44.431Z,19.70
2022-10-06T15:21:46.569Z,19.80
2022-10-06T15:24:50.459Z,19.63
2022-10-06T15:28:11.254Z,19.44
2022-10-06T15:31:13.319Z,19.11
2022-10-06T15:34:16.564Z,18.99
2022-10-06T15:37:20.019Z,18.87
2022-10-06T15:40:22.150Z,18.70
2022-10-06T15:43:43.912Z,18.60
2022-10-06T15:46:54.382Z,18.48
2022-10-06T15:49:57.972Z,18.45
2022-10-06T15:52:59.881Z,18.35
2022-10-06T15:56:01.796Z,18.16
2022-10-06T15:59:05.119Z,18.09
2022-10-06T16:02:15.841Z,17.89
2022-10-06T16:05:48.669Z,17.83
2022-10-06T16:08:50.505Z,17.72
2022-10-06T16:11:53.944Z,17.64
2022-10-06T16:14:56.131Z,17.44
2022-10-06T16:17:58.380Z,17.31
2022-10-06T16:21:00.356Z,17.13
2022-10-06T16:24:02.638Z,17.16
2022-10-06T16:27:04.852Z,17.04
2022-10-06T16:30:07.569Z,16.85
2022-10-06T16:33:09.513Z,16.54
2022-10-06T16:36:13.111Z,16.31
2022-10-06T16:39:16.886Z,16.38
2022-10-06T16:42:18.661Z,16.52
2022-10-06T16:45:20.544Z,16.42
2022-10-06T16:48:22.422Z,16.42
2022-10-06T16:51:26.675Z,16.25
2022-10-06T16:54:28.623Z,16.20
2022-10-06T16:57:30.505Z,16.06
2022-10-06T17:00:33.217Z,15.73
2022-10-06T17:03:35.752Z,15.62
2022-10-06T17:06:42.016Z,15.50
2022-10-06T17:10:01.506Z,15.51
2022-10-06T17:13:06.762Z,15.44
2022-10-06T17:16:14.462Z,15.50
2022-10-06T17:19:18.628Z,15.51
2022-10-06T17:22:20.896Z,15.42
2022-10-06T17:25:23.958Z,15.43
2022-10-06T17:28:26.309Z,15.41
2022-10-06T17:31:59.667Z,15.23
2022-10-06T17:35:02.679Z,15.16
2022-10-06T17:38:09.934Z,15.19
2022-10-06T17:41:33.241Z,15.26
2022-10-06T17:44:35.955Z,15.14
2022-10-06T17:47:38.731Z,15.07
2022-10-06T17:50:43.379Z,15.14
2022-10-06T17:53:51.999Z,15.10
2022-10-06T17:56:59.807Z,15.07
2022-10-06T18:00:05.334Z,14.95
2022-10-06T18:03:16.102Z,14.94
2022-10-06T18:06:19.044Z,14.90
2022-10-06T18:09:25.087Z,14.83
2022-10-06T18:12:27.788Z,14.79
2022-10-06T18:15:36.439Z,14.79
2022-10-06T18:18:45.292Z,14.81
2022-10-06T18:21:48.511Z,14.49
2022-10-06T18:24:55.088Z,14.56
2022-10-06T18:28:00.873Z,14.63
2022-10-06T18:31:03.072Z,14.85
2022-10-06T18:37:39.706Z,14.85
2022-10-06T18:40:42.316Z,14.87
2022-10-06T18:43:45.152Z,14.51
2022-10-06T18:47:05.954Z,14.42
2022-10-06T18:50:09.036Z,14.46
2022-10-06T18:53:11.232Z,14.40
2022-10-06T18:56:13.969Z,14.42
2022-10-06T18:59:16.906Z,14.41
2022-10-06T19:02:21.110Z,14.46
2022-10-06T19:05:23.920Z,14.29
2022-10-06T19:08:29.665Z,14.42
2022-10-06T19:11:46.342Z,14.61
2022-10-06T19:14:48.527Z,14.74
2022-10-06T19:17:50.762Z,14.55
2022-10-06T19:20:52.708Z,14.40
2022-10-06T19:23:55.973Z,14.37
2022-10-06T19:26:59.177Z,14.40
2022-10-06T19:30:01.118Z,14.49
2022-10-06T19:33:03.925Z,14.50
2022-10-06T19:36:08.517Z,14.56
2022-10-06T19:39:13.070Z,14.75
2022-10-06T19:42:35.809Z,14.82
2022-10-06T19:45:38.433Z,14.88
2022-10-06T19:48:40.322Z,14.92
2022-10-06T19:51:42.346Z,14.92
2022-10-06T19:54:44.374Z,14.79
2022-10-06T19:57:46.952Z,14.77
2022-10-06T20:00:49.051Z,14.73
2022-10-06T20:03:51.504Z,14.71
2022-10-06T20:06:53.903Z,14.81
2022-10-06T20:09:56.129Z,14.78
2022-10-06T20:12:58.755Z,14.90
2022-10-06T20:16:02.259Z,14.96
2022-10-06T20:19:05.592Z,14.97
2022-10-06T20:22:08.020Z,14.92
2022-10-06T20:25:10.536Z,14.81
2022-10-06T20:28:13.532Z,14.82
2022-10-06T20:31:21.317Z,14.80
2022-10-06T20:34:32.382Z,14.64
2022-10-06T20:37:34.717Z,14.53
2022-10-06T20:40:49.451Z,14.33
2022-10-06T20:43:54.210Z,14.33
2022-10-06T20:46:56.838Z,14.24
2022-10-06T20:49:58.833Z,14.16
2022-10-06T20:53:01.248Z,14.05
2022-10-06T20:56:04.832Z,13.98
2022-10-06T20:59:10.510Z,13.91
2022-10-06T21:02:13.397Z,13.82
2022-10-06T21:05:15.774Z,13.70
2022-10-06T21:08:17.909Z,13.74
2022-10-06T21:11:21.512Z,13.69
2022-10-06T21:14:23.802Z,13.66
2022-10-06T21:17:25.858Z,13.68
2022-10-06T21:20:27.645Z,13.68
2022-10-06T21:23:30.430Z,13.79
2022-10-06T21:26:33.730Z,13.71
2022-10-06T21:29:36.580Z,13.52
2022-10-06T21:32:38.474Z,13.34
2022-10-06T21:35:40.439Z,13.25
2022-10-06T21:38:43.352Z,13.27
2022-10-06T21:41:45.220Z,13.29
2022-10-06T21:44:47.421Z,13.26
2022-10-06T21:47:51.658Z,13.13
2022-10-06T21:50:54.105Z,13.26
2022-10-06T21:53:57.241Z,13.29
2022-10-06T21:56:59.250Z,13.37
2022-10-06T22:00:01.162Z,13.39
2022-10-06T22:03:08.402Z,13.46
2022-10-06T22:06:11.666Z,13.48
2022-10-06T22:09:16.473Z,13.45
2022-10-06T22:12:18.711Z,13.44
2022-10-06T22:15:20.531Z,13.53
2022-10-06T22:18:22.366Z,13.47
2022-10-06T22:21:28.465Z,13.47
2022-10-06T22:24:30.640Z,13.47
2022-10-06T22:27:32.976Z,13.55
2022-10-06T22:30:34.988Z,13.52
2022-10-06T22:33:38.781Z,13.56
2022-10-06T22:36:40.747Z,13.51
2022-10-06T22:39:42.698Z,13.28
2022-10-06T22:42:44.579Z,13.27
2022-10-06T22:45:46.420Z,13.26
2022-10-06T22:48:51.222Z,13.12
2022-10-06T22:51:53.039Z,13.08
2022-10-06T22:54:55.206Z,13.05
2022-10-06T22:57:57.069Z,13.12
2022-10-06T23:00:58.911Z,13.17
2022-10-06T23:04:01.319Z,13.13
2022-10-06T23:07:03.277Z,13.16
2022-10-06T23:10:05.839Z,13.14
2022-10-06T23:13:10.354Z,13.20
2022-10-06T23:16:16.755Z,13.24
2022-10-06T23:19:18.833Z,13.29
2022-10-06T23:22:20.692Z,13.28
2022-10-06T23:25:27.138Z,13.26
2022-10-06T23:28:29.444Z,13.30
2022-10-06T23:31:31.526Z,13.28
2022-10-06T23:34:33.348Z,13.26
2022-10-06T23:37:36.546Z,13.33
2022-10-06T23:40:40.892Z,13.24
2022-10-06T23:43:42.807Z,13.22
2022-10-06T23:46:44.869Z,13.15
2022-10-06T23:49:46.843Z,13.18
2022-10-06T23:52:49.028Z,13.13
2022-10-06T23:55:53.336Z,13.07
2022-10-06T23:58:55.528Z,13.04
