createdAt,value
2022-08-05T00:00:16.205Z,21.90
2022-08-05T00:02:51.345Z,21.90
2022-08-05T00:06:02.681Z,21.90
2022-08-05T00:08:32.476Z,21.80
2022-08-05T00:11:00.756Z,21.80
2022-08-05T00:13:39.314Z,21.80
2022-08-05T00:16:12.270Z,21.80
2022-08-05T00:18:42.187Z,21.80
2022-08-05T00:21:09.987Z,21.80
2022-08-05T00:23:46.643Z,21.70
2022-08-05T00:26:21.976Z,21.60
2022-08-05T00:28:50.039Z,21.60
2022-08-05T00:31:41.282Z,21.50
2022-08-05T00:34:53.351Z,21.50
2022-08-05T00:37:12.745Z,21.50
2022-08-05T00:39:44.077Z,21.50
2022-08-05T00:42:36.696Z,21.60
2022-08-05T00:45:08.802Z,21.70
2022-08-05T00:47:56.220Z,21.70
2022-08-05T00:50:25.292Z,21.90
2022-08-05T00:52:54.882Z,22.00
2022-08-05T00:55:23.049Z,21.90
2022-08-05T00:58:02.229Z,22.00
2022-08-05T01:00:32.156Z,22.00
2022-08-05T01:03:00.887Z,22.00
2022-08-05T01:05:28.486Z,22.00
2022-08-05T01:08:29.899Z,22.00
2022-08-05T01:11:01.086Z,21.90
2022-08-05T01:13:57.695Z,21.90
2022-08-05T01:16:29.252Z,21.90
2022-08-05T01:19:04.255Z,21.90
2022-08-05T01:21:50.887Z,21.90
2022-08-05T01:24:40.239Z,21.70
2022-08-05T01:27:50.487Z,21.40
2022-08-05T01:30:34.099Z,21.30
2022-08-05T01:33:08.617Z,21.10
2022-08-05T01:35:50.887Z,20.90
2022-08-05T01:38:24.867Z,20.80
2022-08-05T01:40:59.504Z,20.60
2022-08-05T01:43:28.340Z,20.50
2022-08-05T01:45:57.202Z,20.40
2022-08-05T01:48:27.575Z,20.30
2022-08-05T01:50:56.997Z,20.30
2022-08-05T01:53:57.213Z,20.30
2022-08-05T01:58:12.556Z,20.30
2022-08-05T01:59:08.427Z,20.30
2022-08-05T02:01:40.344Z,20.30
2022-08-05T02:04:10.201Z,20.20
2022-08-05T02:06:39.229Z,20.20
2022-08-05T02:09:07.483Z,20.20
2022-08-05T02:12:00.648Z,20.20
2022-08-05T02:14:52.338Z,20.30
2022-08-05T02:18:32.146Z,20.30
2022-08-05T02:20:22.754Z,20.40
2022-08-05T02:23:02.071Z,20.30
2022-08-05T02:25:49.117Z,20.30
2022-08-05T02:28:28.929Z,20.30
2022-08-05T02:31:14.287Z,20.20
2022-08-05T02:33:49.087Z,20.10
2022-08-05T02:36:27.557Z,20.00
2022-08-05T02:39:00.209Z,20.00
2022-08-05T02:41:43.228Z,20.00
2022-08-05T02:44:18.060Z,19.90
2022-08-05T02:46:59.747Z,19.90
2022-08-05T02:49:37.143Z,19.90
2022-08-05T02:52:11.621Z,19.80
2022-08-05T02:54:54.781Z,19.80
2022-08-05T02:58:09.941Z,19.80
2022-08-05T03:00:13.412Z,19.80
2022-08-05T03:02:44.094Z,20.00
2022-08-05T03:05:12.864Z,20.20
2022-08-05T03:08:04.323Z,20.30
2022-08-05T03:10:29.686Z,20.30
2022-08-05T03:15:24.327Z,20.30
2022-08-05T03:17:57.847Z,20.30
2022-08-05T03:20:26.497Z,20.20
2022-08-05T03:22:57.500Z,20.10
2022-08-05T03:26:04.027Z,20.00
2022-08-05T03:28:14.600Z,19.90
2022-08-05T03:30:48.553Z,19.70
2022-08-05T03:33:17.226Z,19.70
2022-08-05T03:35:49.913Z,19.60
2022-08-05T03:38:32.854Z,19.60
2022-08-05T03:41:00.725Z,19.60
2022-08-05T03:44:08.040Z,19.60
2022-08-05T03:46:22.720Z,19.70
2022-08-05T03:48:57.161Z,19.70
2022-08-05T03:52:50.622Z,19.60
2022-08-05T03:55:00.349Z,19.60
2022-08-05T03:57:44.930Z,19.60
2022-08-05T04:00:16.312Z,19.80
2022-08-05T04:02:57.750Z,19.70
2022-08-05T04:05:33.850Z,19.70
2022-08-05T04:08:14.614Z,19.70
2022-08-05T04:10:56.587Z,19.80
2022-08-05T04:13:25.115Z,19.90
2022-08-05T04:16:04.210Z,20.10
2022-08-05T04:18:34.556Z,20.20
2022-08-05T04:21:02.280Z,20.30
2022-08-05T04:24:05.931Z,20.60
2022-08-05T04:26:19.207Z,20.80
2022-08-05T04:28:51.349Z,21.10
2022-08-05T04:31:20.130Z,21.20
2022-08-05T04:33:54.893Z,21.50
2022-08-05T04:36:49.845Z,21.70
2022-08-05T04:39:19.527Z,21.80
2022-08-05T04:41:48.190Z,22.00
2022-08-05T04:44:16.226Z,22.00
2022-08-05T04:46:51.596Z,22.10
2022-08-05T04:49:24.640Z,22.10
2022-08-05T04:52:00.184Z,22.10
2022-08-05T04:54:27.698Z,22.10
2022-08-05T04:56:58.943Z,22.20
2022-08-05T04:59:36.831Z,22.20
2022-08-05T05:02:37.403Z,22.40
2022-08-05T05:05:02.144Z,22.50
2022-08-05T05:07:32.359Z,22.50
2022-08-05T05:10:04.420Z,22.60
2022-08-05T05:12:31.751Z,22.50
2022-08-05T05:14:58.783Z,22.50
2022-08-05T05:17:57.142Z,22.40
2022-08-05T05:20:13.937Z,22.40
2022-08-05T05:22:44.140Z,22.40
2022-08-05T05:25:16.648Z,22.40
2022-08-05T05:27:53.562Z,22.40
2022-08-05T05:30:29.275Z,22.50
2022-08-05T05:33:00.385Z,22.50
2022-08-05T05:35:29.044Z,22.60
2022-08-05T05:38:01.389Z,22.70
2022-08-05T05:40:31.414Z,22.90
2022-08-05T05:43:00.246Z,23.10
2022-08-05T05:45:29.771Z,23.30
2022-08-05T05:48:06.265Z,23.60
2022-08-05T05:50:41.149Z,23.90
2022-08-05T05:53:22.811Z,24.10
2022-08-05T07:38:54.950Z,30.70
2022-08-05T07:42:14.650Z,30.60
2022-08-05T07:44:18.364Z,30.50
2022-08-05T07:46:48.404Z,30.20
2022-08-05T07:49:15.793Z,30.20
2022-08-05T07:51:53.306Z,30.70
2022-08-05T07:54:31.446Z,30.80
2022-08-05T07:57:17.965Z,30.50
2022-08-05T07:59:49.843Z,30.30
2022-08-05T08:02:18.081Z,29.80
2022-08-05T08:04:49.626Z,29.30
2022-08-05T08:07:22.515Z,28.80
2022-08-05T08:09:52.339Z,28.30
2022-08-05T08:12:35.456Z,27.80
2022-08-05T08:15:15.444Z,27.50
2022-08-05T08:17:49.681Z,27.50
2022-08-05T08:20:42.704Z,27.70
2022-08-05T08:23:11.639Z,28.60
2022-08-05T08:26:00.953Z,30.00
2022-08-05T08:28:36.631Z,31.40
2022-08-05T08:31:21.222Z,32.60
2022-08-05T08:33:51.474Z,33.30
2022-08-05T08:36:38.127Z,34.00
2022-08-05T08:39:15.824Z,34.40
2022-08-05T08:41:50.885Z,34.20
2022-08-05T08:45:19.289Z,34.10
2022-08-05T08:47:47.436Z,33.60
2022-08-05T08:50:05.915Z,33.10
2022-08-05T08:52:53.293Z,32.70
2022-08-05T08:56:02.421Z,32.30
2022-08-05T08:58:10.712Z,32.70
2022-08-05T09:00:41.470Z,32.70
2022-08-05T09:03:10.494Z,32.60
2022-08-05T09:05:38.406Z,33.10
2022-08-05T09:08:27.427Z,33.30
2022-08-05T09:10:57.689Z,33.50
2022-08-05T09:13:25.358Z,33.70
2022-08-05T09:15:59.677Z,33.60
2022-08-05T09:18:27.243Z,33.50
2022-08-05T09:20:54.501Z,33.30
2022-08-05T09:23:27.113Z,33.30
2022-08-05T09:26:22.287Z,33.30
2022-08-05T09:28:49.695Z,33.30
2022-08-05T09:32:38.756Z,33.60
2022-08-05T09:34:07.458Z,33.50
2022-08-05T09:36:54.989Z,33.50
2022-08-05T09:39:39.368Z,34.00
2022-08-05T09:42:17.427Z,34.20
2022-08-05T09:44:51.986Z,34.50
2022-08-05T09:47:24.761Z,34.40
2022-08-05T09:50:02.019Z,34.50
2022-08-05T09:52:36.425Z,34.70
2022-08-05T09:55:57.261Z,34.70
2022-08-05T09:58:00.371Z,34.70
2022-08-05T10:00:30.464Z,34.60
2022-08-05T10:02:59.007Z,34.70
2022-08-05T10:05:29.332Z,34.70
2022-08-05T10:08:36.481Z,34.80
2022-08-05T10:10:55.275Z,34.90
2022-08-05T10:13:47.586Z,35.30
2022-08-05T10:16:52.384Z,35.20
2022-08-05T10:19:23.836Z,35.40
2022-08-05T10:21:59.459Z,35.10
2022-08-05T10:24:27.429Z,34.80
2022-08-05T10:27:00.261Z,34.80
2022-08-05T10:30:06.770Z,34.90
2022-08-05T10:32:52.563Z,34.90
2022-08-05T10:35:04.776Z,34.80
2022-08-05T10:37:44.505Z,34.70
2022-08-05T10:40:30.505Z,35.10
2022-08-05T10:43:06.855Z,35.40
2022-08-05T10:45:40.275Z,35.20
2022-08-05T10:48:52.984Z,34.80
2022-08-05T10:51:23.208Z,34.20
2022-08-05T10:54:00.967Z,33.80
2022-08-05T10:56:52.800Z,33.90
2022-08-05T11:00:03.552Z,33.70
2022-08-05T11:02:34.732Z,33.80
2022-08-05T11:05:10.257Z,33.80
2022-08-05T11:08:21.663Z,33.60
2022-08-05T11:11:00.997Z,33.30
2022-08-05T11:13:57.618Z,32.80
2022-08-05T11:16:47.415Z,32.70
2022-08-05T11:20:16.465Z,32.80
2022-08-05T11:22:42.836Z,33.20
2022-08-05T11:26:04.686Z,33.90
2022-08-05T11:28:24.504Z,34.30
2022-08-05T11:30:58.403Z,34.60
2022-08-05T11:33:46.005Z,35.00
2022-08-05T11:36:34.045Z,35.20
2022-08-05T11:39:09.830Z,35.00
2022-08-05T11:42:00.797Z,35.20
2022-08-05T11:44:53.048Z,35.20
2022-08-05T11:47:48.697Z,35.50
2022-08-05T11:50:14.122Z,35.30
2022-08-05T11:52:43.867Z,35.30
2022-08-05T11:55:12.686Z,35.10
2022-08-05T11:58:09.677Z,34.90
2022-08-05T12:00:38.414Z,34.70
2022-08-05T12:03:29.160Z,34.70
2022-08-05T12:06:06.627Z,34.70
2022-08-05T12:08:50.015Z,34.90
2022-08-05T12:11:28.267Z,35.10
2022-08-05T12:14:08.562Z,35.40
2022-08-05T12:16:45.067Z,35.50
2022-08-05T12:20:26.512Z,35.80
2022-08-05T12:22:01.285Z,35.70
2022-08-05T12:24:28.535Z,35.90
2022-08-05T12:26:57.311Z,35.60
2022-08-05T12:29:26.402Z,35.50
2022-08-05T12:31:55.904Z,34.40
2022-08-05T12:34:28.946Z,34.60
2022-08-05T12:37:03.439Z,34.70
2022-08-05T12:39:37.086Z,34.40
2022-08-05T12:42:14.705Z,34.40
2022-08-05T12:44:44.727Z,34.10
2022-08-05T12:47:17.180Z,34.60
2022-08-05T12:52:35.398Z,35.60
2022-08-05T12:55:28.362Z,35.80
2022-08-05T12:58:38.748Z,35.90
2022-08-05T13:02:03.555Z,36.20
2022-08-05T13:03:41.928Z,36.60
2022-08-05T13:06:17.673Z,36.70
2022-08-05T13:08:51.834Z,36.50
2022-08-05T13:12:01.920Z,36.70
2022-08-05T13:14:36.341Z,36.70
2022-08-05T13:17:31.693Z,36.90
2022-08-05T13:20:12.681Z,37.00
2022-08-05T13:22:43.548Z,37.20
2022-08-05T13:25:19.026Z,36.90
2022-08-05T13:27:51.427Z,37.10
2022-08-05T13:30:34.476Z,37.40
2022-08-05T13:33:04.257Z,37.20
2022-08-05T13:35:47.418Z,37.60
2022-08-05T13:38:28.447Z,37.60
2022-08-05T13:41:01.194Z,37.30
2022-08-05T13:43:44.434Z,37.40
2022-08-05T13:46:13.916Z,37.30
2022-08-05T13:48:58.155Z,37.20
2022-08-05T13:51:36.469Z,37.30
2022-08-05T13:54:11.889Z,37.20
2022-08-05T13:56:44.909Z,37.20
2022-08-05T13:59:19.551Z,37.20
2022-08-05T14:01:57.938Z,37.40
2022-08-05T14:04:52.716Z,37.60
2022-08-05T14:07:55.796Z,37.20
2022-08-05T14:10:10.476Z,36.70
2022-08-05T14:12:38.742Z,36.60
2022-08-05T14:16:08.865Z,36.40
2022-08-05T14:17:55.088Z,36.30
2022-08-05T14:20:27.801Z,36.50
2022-08-05T14:22:55.155Z,36.80
2022-08-05T14:25:27.946Z,36.90
2022-08-05T14:27:56.202Z,36.90
2022-08-05T14:30:26.692Z,36.30
2022-08-05T14:32:55.293Z,35.70
2022-08-05T14:35:24.141Z,35.00
2022-08-05T14:38:05.136Z,34.40
2022-08-05T14:40:32.594Z,34.00
2022-08-05T14:43:01.361Z,33.60
2022-08-05T14:45:28.499Z,33.00
2022-08-05T14:48:04.271Z,33.00
2022-08-05T14:50:37.258Z,33.50
2022-08-05T14:53:08.571Z,34.50
2022-08-05T14:55:39.487Z,35.30
2022-08-05T14:58:10.850Z,36.30
2022-08-05T15:00:58.374Z,36.50
2022-08-05T15:03:33.216Z,36.50
2022-08-05T15:06:08.331Z,36.30
2022-08-05T15:08:59.552Z,36.00
2022-08-05T15:11:51.490Z,35.40
2022-08-05T15:14:33.471Z,35.00
2022-08-05T15:17:03.970Z,34.70
2022-08-05T15:19:33.062Z,34.10
2022-08-05T15:22:01.411Z,33.90
2022-08-05T15:24:29.056Z,33.80
2022-08-05T15:26:57.036Z,33.80
2022-08-05T15:29:30.028Z,33.80
2022-08-05T15:32:03.363Z,33.90
2022-08-05T15:34:33.869Z,34.00
2022-08-05T15:37:06.289Z,34.80
2022-08-05T15:41:01.710Z,35.50
2022-08-05T15:42:50.444Z,36.40
2022-08-05T15:45:11.475Z,36.50
2022-08-05T15:47:39.650Z,36.00
2022-08-05T15:50:08.326Z,35.70
2022-08-05T15:52:53.029Z,35.50
2022-08-05T15:55:25.177Z,35.80
2022-08-05T15:58:16.581Z,36.00
2022-08-05T16:01:04.089Z,35.80
2022-08-05T16:03:32.822Z,35.40
2022-08-05T16:06:01.079Z,34.60
2022-08-05T16:08:30.403Z,33.90
2022-08-05T16:10:58.770Z,33.20
2022-08-05T16:13:34.229Z,32.60
2022-08-05T16:16:05.500Z,32.20
2022-08-05T16:18:33.248Z,31.70
2022-08-05T16:21:04.196Z,31.30
2022-08-05T16:23:32.908Z,31.20
2022-08-05T16:26:20.087Z,31.10
2022-08-05T16:28:54.475Z,31.00
2022-08-05T16:31:22.022Z,31.00
2022-08-05T16:33:49.783Z,30.90
2022-08-05T16:36:20.468Z,30.80
2022-08-05T16:38:54.453Z,30.90
2022-08-05T16:42:14.526Z,30.90
2022-08-05T16:44:17.511Z,30.90
2022-08-05T16:46:55.652Z,30.90
2022-08-05T16:49:24.211Z,30.90
2022-08-05T16:51:55.003Z,30.90
2022-08-05T16:54:28.976Z,30.80
2022-08-05T16:56:57.463Z,30.60
2022-08-05T16:59:25.099Z,30.50
2022-08-05T17:01:55.812Z,30.40
2022-08-05T17:04:28.342Z,30.20
2022-08-05T17:07:03.633Z,30.10
2022-08-05T17:09:57.219Z,30.00
2022-08-05T17:12:50.608Z,29.70
2022-08-05T17:15:15.478Z,29.30
2022-08-05T17:17:51.265Z,28.90
2022-08-05T17:20:22.383Z,28.60
2022-08-05T17:22:55.402Z,28.20
2022-08-05T17:25:39.208Z,27.90
2022-08-05T17:28:09.165Z,27.70
2022-08-05T17:30:42.589Z,27.50
2022-08-05T17:33:18.745Z,27.20
2022-08-05T17:36:08.863Z,27.10
2022-08-05T17:38:34.468Z,27.00
2022-08-05T17:41:02.184Z,26.70
2022-08-05T17:43:47.218Z,26.60
2022-08-05T17:46:18.407Z,26.40
2022-08-05T17:48:47.578Z,26.20
2022-08-05T17:51:21.728Z,26.10
2022-08-05T17:53:50.910Z,26.00
2022-08-05T17:56:22.748Z,26.00
2022-08-05T17:58:51.205Z,25.90
2022-08-05T18:01:19.704Z,25.90
2022-08-05T18:03:59.009Z,25.80
2022-08-05T18:06:31.878Z,25.80
2022-08-05T18:08:59.555Z,25.70
2022-08-05T18:11:33.047Z,25.70
2022-08-05T18:14:06.718Z,25.60
2022-08-05T18:16:35.430Z,25.50
2022-08-05T18:19:14.157Z,25.50
2022-08-05T18:22:08.541Z,25.50
2022-08-05T18:24:28.336Z,25.30
2022-08-05T18:26:55.391Z,25.30
2022-08-05T18:29:40.859Z,25.20
2022-08-05T18:32:13.106Z,25.20
2022-08-05T18:34:42.751Z,25.10
2022-08-05T18:37:12.611Z,25.10
2022-08-05T18:40:33.907Z,24.90
2022-08-05T18:42:31.037Z,24.90
2022-08-05T18:44:58.076Z,24.70
2022-08-05T18:47:27.152Z,24.60
2022-08-05T18:50:15.521Z,24.50
2022-08-05T18:52:50.805Z,24.40
2022-08-05T18:55:19.198Z,24.30
2022-08-05T18:57:52.559Z,24.20
2022-08-05T19:00:29.207Z,24.10
2022-08-05T19:03:03.859Z,24.00
2022-08-05T19:06:11.161Z,23.90
2022-08-05T19:08:19.162Z,23.80
2022-08-05T19:10:50.120Z,23.70
2022-08-05T19:13:17.573Z,23.60
2022-08-05T19:15:57.845Z,23.60
2022-08-05T19:18:27.694Z,23.50
2022-08-05T19:20:55.868Z,23.50
2022-08-05T19:24:08.004Z,23.40
2022-08-05T19:26:11.804Z,23.40
2022-08-05T19:28:42.341Z,23.30
2022-08-05T19:31:13.653Z,23.30
2022-08-05T19:33:55.666Z,23.20
2022-08-05T19:36:25.392Z,23.20
2022-08-05T19:38:54.732Z,23.20
2022-08-05T19:42:05.549Z,23.20
2022-08-05T19:44:12.794Z,23.10
2022-08-05T19:46:41.714Z,23.10
2022-08-05T19:49:12.552Z,23.10
2022-08-05T19:52:04.588Z,23.00
2022-08-05T19:54:34.218Z,23.00
2022-08-05T19:57:06.687Z,23.00
2022-08-05T19:59:56.583Z,23.00
2022-08-05T20:02:26.279Z,22.90
2022-08-05T20:04:55.474Z,22.90
2022-08-05T20:07:46.956Z,22.80
2022-08-05T20:10:15.582Z,22.70
2022-08-05T20:12:46.343Z,22.70
2022-08-05T20:15:48.288Z,22.70
2022-08-05T20:18:10.384Z,22.70
2022-08-05T20:20:56.466Z,22.60
2022-08-05T20:23:40.657Z,22.60
2022-08-05T20:26:16.259Z,22.50
2022-08-05T20:28:46.017Z,22.50
2022-08-05T20:31:14.235Z,22.40
2022-08-05T20:33:44.829Z,22.40
2022-08-05T20:36:12.454Z,22.30
2022-08-05T20:38:53.366Z,22.30
2022-08-05T20:41:23.890Z,22.30
2022-08-05T20:43:59.192Z,22.20
2022-08-05T20:46:30.322Z,22.10
2022-08-05T20:48:58.839Z,22.10
2022-08-05T20:51:25.809Z,22.00
2022-08-05T20:53:56.460Z,22.00
2022-08-05T20:56:32.990Z,21.90
2022-08-05T20:59:11.356Z,21.80
2022-08-05T21:01:47.210Z,21.70
2022-08-05T21:04:14.417Z,21.60
2022-08-05T21:06:45.385Z,21.50
2022-08-05T21:09:16.465Z,21.40
2022-08-05T21:12:09.679Z,21.30
2022-08-05T21:14:34.628Z,21.20
2022-08-05T21:17:05.375Z,21.00
2022-08-05T21:19:47.311Z,20.80
2022-08-05T21:22:18.625Z,20.60
2022-08-05T21:24:51.691Z,20.40
2022-08-05T21:27:24.609Z,20.20
2022-08-05T21:29:54.202Z,19.90
2022-08-05T21:32:26.722Z,19.70
2022-08-05T21:35:16.795Z,19.60
2022-08-05T21:37:47.200Z,19.30
2022-08-05T21:40:16.666Z,19.10
2022-08-05T21:42:45.658Z,18.90
2022-08-05T21:45:17.659Z,18.70
2022-08-05T21:47:57.231Z,18.60
2022-08-05T21:50:28.156Z,18.40
2022-08-05T21:52:59.139Z,18.30
2022-08-05T21:56:01.334Z,18.20
2022-08-05T21:58:19.859Z,18.20
2022-08-05T22:00:51.335Z,18.20
2022-08-05T22:03:18.613Z,18.20
2022-08-05T22:06:06.463Z,18.10
2022-08-05T22:08:35.526Z,18.10
2022-08-05T22:11:02.574Z,18.10
2022-08-05T22:14:31.292Z,18.10
2022-08-05T22:16:41.199Z,18.10
2022-08-05T22:19:57.339Z,18.10
2022-08-05T22:21:54.931Z,18.10
2022-08-05T22:24:52.082Z,18.10
2022-08-05T22:28:08.707Z,18.10
2022-08-05T22:30:25.083Z,18.10
2022-08-05T22:33:02.030Z,18.10
2022-08-05T22:35:48.076Z,18.10
2022-08-05T22:38:16.462Z,18.00
2022-08-05T22:40:49.590Z,17.90
2022-08-05T22:43:37.311Z,17.90
2022-08-05T22:46:12.184Z,17.80
2022-08-05T22:48:41.969Z,17.60
2022-08-05T22:51:22.341Z,17.50
2022-08-05T22:53:51.905Z,17.40
2022-08-05T22:56:30.621Z,17.30
2022-08-05T22:59:04.677Z,17.30
2022-08-05T23:02:04.530Z,17.20
2022-08-05T23:04:34.025Z,17.00
2022-08-05T23:07:01.148Z,16.90
2022-08-05T23:09:58.141Z,16.80
2022-08-05T23:12:18.095Z,16.70
2022-08-05T23:14:45.317Z,16.70
2022-08-05T23:17:34.450Z,16.60
2022-08-05T23:20:16.760Z,16.60
2022-08-05T23:22:47.151Z,16.60
2022-08-05T23:25:17.605Z,16.60
2022-08-05T23:28:02.011Z,16.50
2022-08-05T23:30:31.177Z,16.50
2022-08-05T23:32:58.913Z,16.50
2022-08-05T23:35:28.560Z,16.40
2022-08-05T23:38:01.397Z,16.40
2022-08-05T23:40:28.486Z,16.30
2022-08-05T23:42:55.506Z,16.30
2022-08-05T23:45:23.730Z,16.30
2022-08-05T23:47:53.832Z,16.30
2022-08-05T23:50:26.717Z,16.30
2022-08-05T23:52:55.421Z,16.20
2022-08-05T23:55:24.678Z,16.30
2022-08-05T23:57:58.310Z,16.20
