createdAt,value
2019-05-19T00:00:10.224Z,99877.69
2019-05-19T00:02:40.922Z,99868.88
2019-05-19T00:05:10.709Z,99868.44
2019-05-19T00:07:40.078Z,99871.46
2019-05-19T00:10:09.897Z,99874.96
2019-05-19T00:12:39.485Z,99875.80
2019-05-19T00:15:09.173Z,99870.02
2019-05-19T00:17:38.568Z,99867.39
2019-05-19T00:20:08.680Z,99854.72
2019-05-19T00:22:38.154Z,99852.48
2019-05-19T00:25:07.767Z,99845.91
2019-05-19T00:27:37.221Z,99840.27
2019-05-19T00:30:07.728Z,99848.06
2019-05-19T00:32:37.105Z,99842.89
2019-05-19T00:35:06.934Z,99838.16
2019-05-19T00:37:36.291Z,99840.06
2019-05-19T00:40:07.399Z,99833.09
2019-05-19T00:42:36.816Z,99834.41
2019-05-19T00:45:09.243Z,99831.83
2019-05-19T00:47:38.602Z,99825.73
2019-05-19T00:50:08.440Z,99825.84
2019-05-19T00:52:37.943Z,99823.73
2019-05-19T00:55:07.750Z,99826.03
2019-05-19T00:57:38.071Z,99823.53
2019-05-19T01:00:09.283Z,99818.41
2019-05-19T01:02:38.663Z,99818.07
2019-05-19T01:05:08.388Z,99822.93
2019-05-19T01:07:37.856Z,99815.05
2019-05-19T01:10:09.350Z,99816.89
2019-05-19T01:12:38.783Z,99813.34
2019-05-19T01:15:09.866Z,99810.27
2019-05-19T01:17:39.233Z,99812.38
2019-05-19T01:20:09.949Z,99816.63
2019-05-19T01:22:39.335Z,99816.17
2019-05-19T01:25:09.075Z,99818.94
2019-05-19T01:27:38.449Z,99815.53
2019-05-19T01:30:09.841Z,99822.59
2019-05-19T01:32:39.202Z,99821.27
2019-05-19T01:35:09.112Z,99816.94
2019-05-19T01:37:38.497Z,99820.09
2019-05-19T01:40:09.408Z,99818.91
2019-05-19T01:42:38.789Z,99822.51
2019-05-19T01:45:08.915Z,99824.73
2019-05-19T01:47:38.316Z,99822.98
2019-05-19T01:50:17.655Z,99826.80
2019-05-19T01:52:40.346Z,99829.69
2019-05-19T01:55:10.149Z,99833.23
2019-05-19T01:57:39.561Z,99831.13
2019-05-19T02:00:10.338Z,99835.91
2019-05-19T02:02:39.746Z,99836.33
2019-05-19T02:05:09.950Z,99829.16
2019-05-19T02:07:39.315Z,99814.22
2019-05-19T02:10:10.580Z,99819.86
2019-05-19T02:12:39.935Z,99822.48
2019-05-19T02:15:10.851Z,99819.38
2019-05-19T02:17:40.223Z,99811.59
2019-05-19T02:20:10.078Z,99809.84
2019-05-19T02:22:39.451Z,99809.41
2019-05-19T02:25:10.437Z,99805.98
2019-05-19T02:27:39.827Z,99802.48
2019-05-19T02:30:09.872Z,99803.02
2019-05-19T02:32:39.240Z,99799.60
2019-05-19T02:35:09.137Z,99800.12
2019-05-19T02:37:38.519Z,99804.17
2019-05-19T02:40:08.516Z,99804.30
2019-05-19T02:42:41.423Z,99801.47
2019-05-19T02:45:11.656Z,99800.33
2019-05-19T02:47:43.750Z,99797.58
2019-05-19T02:50:13.515Z,99806.95
2019-05-19T02:52:45.765Z,99803.19
2019-05-19T02:55:15.303Z,99804.33
2019-05-19T02:57:46.204Z,99809.30
2019-05-19T03:00:15.653Z,99806.02
2019-05-19T03:02:45.078Z,99811.44
2019-05-19T03:05:14.477Z,99807.68
2019-05-19T03:07:43.837Z,99810.91
2019-05-19T03:10:13.375Z,99807.67
2019-05-19T03:12:42.735Z,99811.78
2019-05-19T03:15:12.236Z,99816.36
2019-05-19T03:17:41.629Z,99816.48
2019-05-19T03:20:11.159Z,99814.51
2019-05-19T03:22:40.600Z,99813.80
2019-05-19T03:25:10.139Z,99809.98
2019-05-19T03:27:39.535Z,99818.37
2019-05-19T03:30:27.397Z,99815.00
2019-05-19T03:33:01.456Z,99818.53
2019-05-19T03:35:30.818Z,99809.52
2019-05-19T03:38:00.219Z,99814.41
2019-05-19T03:40:30.583Z,99812.38
2019-05-19T03:42:59.993Z,99809.01
2019-05-19T03:45:29.360Z,99812.55
2019-05-19T03:47:58.773Z,99807.81
2019-05-19T03:50:28.168Z,99811.79
2019-05-19T03:52:57.571Z,99806.59
2019-05-19T03:55:26.943Z,99807.98
2019-05-19T03:57:56.346Z,99803.64
2019-05-19T04:00:25.705Z,99806.27
2019-05-19T04:02:55.082Z,99802.78
2019-05-19T04:05:24.457Z,99805.44
2019-05-19T04:07:53.848Z,99807.98
2019-05-19T04:10:23.232Z,99807.06
2019-05-19T04:12:52.593Z,99806.15
2019-05-19T04:15:21.958Z,99809.05
2019-05-19T04:17:52.414Z,99810.24
2019-05-19T04:20:21.797Z,99822.23
2019-05-19T04:22:51.191Z,99816.88
2019-05-19T04:25:20.540Z,99828.51
2019-05-19T04:27:49.923Z,99824.41
2019-05-19T04:30:19.537Z,99828.58
2019-05-19T04:32:48.914Z,99825.39
2019-05-19T04:35:18.301Z,99832.14
2019-05-19T04:37:47.669Z,99830.62
2019-05-19T04:40:17.119Z,99830.80
2019-05-19T04:42:46.526Z,99834.05
2019-05-19T04:45:15.942Z,99841.15
2019-05-19T04:47:45.324Z,99835.55
2019-05-19T04:50:14.840Z,99832.63
2019-05-19T04:52:44.235Z,99827.55
2019-05-19T04:55:13.704Z,99832.38
2019-05-19T04:57:43.038Z,99824.66
2019-05-19T05:00:12.665Z,99822.91
2019-05-19T05:02:42.060Z,99821.62
2019-05-19T05:05:11.764Z,99819.06
2019-05-19T05:07:41.156Z,99818.69
2019-05-19T05:10:10.583Z,99814.91
2019-05-19T05:12:39.943Z,99818.36
2019-05-19T05:15:09.654Z,99815.80
2019-05-19T05:17:39.047Z,99817.51
2019-05-19T05:20:08.970Z,99822.04
2019-05-19T05:22:38.327Z,99817.76
2019-05-19T05:25:07.947Z,99818.00
2019-05-19T05:27:37.319Z,99818.03
2019-05-19T05:30:07.636Z,99821.41
2019-05-19T05:32:37.038Z,99816.35
2019-05-19T05:35:07.876Z,99811.63
2019-05-19T05:37:37.251Z,99812.85
2019-05-19T05:40:08.150Z,99815.14
2019-05-19T05:42:37.474Z,99819.88
2019-05-19T05:45:07.570Z,99819.13
2019-05-19T05:47:36.932Z,99819.55
2019-05-19T05:50:10.730Z,99819.66
2019-05-19T05:52:40.090Z,99819.78
2019-05-19T05:55:09.588Z,99812.30
2019-05-19T05:57:38.946Z,99810.20
2019-05-19T06:00:10.582Z,99813.30
2019-05-19T06:02:39.946Z,99811.72
2019-05-19T06:05:09.489Z,99808.81
2019-05-19T06:07:39.837Z,99810.84
2019-05-19T06:10:10.776Z,99811.02
2019-05-19T06:12:40.122Z,99807.31
2019-05-19T06:15:10.614Z,99804.74
2019-05-19T06:20:08.989Z,99806.59
2019-05-19T06:22:54.488Z,99808.50
2019-05-19T06:25:09.797Z,99798.29
2019-05-19T06:27:39.155Z,99807.44
2019-05-19T06:30:09.284Z,99803.31
2019-05-19T06:32:47.164Z,99803.03
2019-05-19T06:35:17.373Z,99800.39
2019-05-19T06:37:46.738Z,99802.44
2019-05-19T06:40:16.371Z,99797.61
2019-05-19T06:42:45.815Z,99805.27
2019-05-19T06:45:16.519Z,99804.50
2019-05-19T06:47:45.919Z,99803.30
2019-05-19T06:50:15.708Z,99803.09
2019-05-19T06:52:45.067Z,99801.95
2019-05-19T06:55:15.196Z,99805.20
2019-05-19T06:57:44.617Z,99808.75
2019-05-19T07:00:14.899Z,99811.79
2019-05-19T07:02:44.274Z,99811.08
2019-05-19T07:05:13.795Z,99814.53
2019-05-19T07:07:43.188Z,99808.69
2019-05-19T07:10:12.612Z,99811.45
2019-05-19T07:12:41.959Z,99816.73
2019-05-19T07:15:11.904Z,99817.90
2019-05-19T07:17:41.258Z,99810.09
2019-05-19T07:20:10.897Z,99820.09
2019-05-19T07:22:40.305Z,99818.89
2019-05-19T07:25:10.026Z,99815.99
2019-05-19T07:27:39.404Z,99819.80
2019-05-19T07:30:09.820Z,99810.53
2019-05-19T07:32:39.168Z,99819.47
2019-05-19T07:35:09.059Z,99818.56
2019-05-19T07:37:38.910Z,99817.91
2019-05-19T07:40:09.572Z,99821.48
2019-05-19T07:42:38.988Z,99817.19
2019-05-19T07:45:08.885Z,99813.94
2019-05-19T07:47:38.254Z,99812.78
2019-05-19T07:50:07.682Z,99821.78
2019-05-19T07:52:37.121Z,99813.20
2019-05-19T07:55:07.590Z,99819.16
2019-05-19T07:57:36.935Z,99818.55
2019-05-19T08:00:08.073Z,99822.56
2019-05-19T08:02:37.477Z,99821.70
2019-05-19T08:05:07.021Z,99824.67
2019-05-19T08:07:36.440Z,99827.63
2019-05-19T08:10:07.022Z,99824.33
2019-05-19T08:12:36.448Z,99824.59
2019-05-19T08:15:07.443Z,99823.55
2019-05-19T08:17:36.820Z,99825.41
2019-05-19T08:20:09.748Z,99825.78
2019-05-19T08:22:39.149Z,99828.92
2019-05-19T08:25:08.971Z,99822.62
2019-05-19T08:27:38.348Z,99823.31
2019-05-19T08:30:09.175Z,99810.98
2019-05-19T08:32:38.566Z,99809.59
2019-05-19T08:35:09.477Z,99811.74
2019-05-19T08:37:38.840Z,99812.34
2019-05-19T08:40:08.566Z,99823.20
2019-05-19T08:42:38.007Z,99819.46
2019-05-19T08:45:08.016Z,99814.86
2019-05-19T08:47:37.468Z,99808.70
2019-05-19T08:50:07.566Z,99815.16
2019-05-19T08:52:37.896Z,99808.39
2019-05-19T08:55:08.576Z,99804.72
2019-05-19T08:57:37.928Z,99808.23
2019-05-19T09:00:08.076Z,99808.05
2019-05-19T09:02:37.436Z,99802.60
2019-05-19T09:05:07.558Z,99806.57
2019-05-19T09:07:36.931Z,99799.48
2019-05-19T09:10:07.859Z,99802.45
2019-05-19T09:12:37.778Z,99797.66
2019-05-19T09:15:07.895Z,99798.53
2019-05-19T09:17:37.269Z,99787.95
2019-05-19T09:20:06.872Z,99788.61
2019-05-19T09:22:36.237Z,99785.50
2019-05-19T09:25:08.605Z,99781.62
2019-05-19T09:27:38.264Z,99780.02
2019-05-19T09:30:11.139Z,99782.53
2019-05-19T09:32:40.513Z,99772.45
2019-05-19T09:35:10.530Z,99777.75
2019-05-19T09:37:39.913Z,99778.91
2019-05-19T09:40:09.614Z,99777.14
2019-05-19T09:42:38.996Z,99777.92
2019-05-19T09:45:09.187Z,99776.38
2019-05-19T09:47:38.577Z,99770.63
2019-05-19T09:50:08.673Z,99776.76
2019-05-19T09:52:38.217Z,99773.21
2019-05-19T09:55:08.032Z,99767.94
2019-05-19T09:57:37.730Z,99771.48
2019-05-19T10:00:08.700Z,99767.77
2019-05-19T10:02:38.069Z,99767.23
2019-05-19T10:05:08.557Z,99763.66
2019-05-19T10:07:37.915Z,99770.38
2019-05-19T10:10:26.803Z,99767.81
2019-05-19T10:12:56.171Z,99772.21
2019-05-19T10:15:25.543Z,99764.90
2019-05-19T10:17:54.949Z,99761.02
2019-05-19T10:20:24.295Z,99760.58
2019-05-19T10:22:53.962Z,99765.83
2019-05-19T10:25:23.630Z,99760.84
2019-05-19T10:27:53.874Z,99761.92
2019-05-19T10:30:24.368Z,99762.50
2019-05-19T10:32:54.732Z,99764.44
2019-05-19T10:35:27.173Z,99764.08
2019-05-19T10:37:56.624Z,99762.17
2019-05-19T10:40:25.979Z,99754.58
2019-05-19T10:42:55.349Z,99757.27
2019-05-19T10:45:24.735Z,99755.12
2019-05-19T10:47:54.092Z,99758.05
2019-05-19T10:50:23.485Z,99753.84
2019-05-19T10:52:52.827Z,99760.70
2019-05-19T10:55:35.457Z,99754.49
2019-05-19T10:57:53.291Z,99757.47
2019-05-19T11:00:22.765Z,99755.91
2019-05-19T11:02:52.143Z,99752.23
2019-05-19T11:05:21.584Z,99746.62
2019-05-19T11:07:50.941Z,99750.40
2019-05-19T11:10:20.400Z,99747.08
2019-05-19T11:12:49.763Z,99746.12
2019-05-19T11:15:19.391Z,99746.54
2019-05-19T11:17:48.802Z,99744.06
2019-05-19T11:20:18.153Z,99744.57
2019-05-19T11:22:47.490Z,99742.19
2019-05-19T11:25:16.893Z,99743.88
2019-05-19T11:27:46.249Z,99738.01
2019-05-19T11:30:15.678Z,99735.80
2019-05-19T11:32:45.039Z,99730.72
2019-05-19T11:35:14.767Z,99731.02
2019-05-19T11:37:44.118Z,99728.28
2019-05-19T11:40:13.939Z,99729.97
2019-05-19T11:42:43.311Z,99725.37
2019-05-19T11:45:13.025Z,99725.62
2019-05-19T11:47:42.572Z,99725.48
2019-05-19T11:50:12.320Z,99727.19
2019-05-19T11:52:41.680Z,99716.43
2019-05-19T11:55:11.391Z,99722.77
2019-05-19T11:57:40.780Z,99717.30
2019-05-19T12:00:11.468Z,99717.59
2019-05-19T12:02:40.823Z,99719.14
2019-05-19T12:05:10.330Z,99715.48
2019-05-19T12:07:39.711Z,99722.72
2019-05-19T12:10:09.437Z,99716.69
2019-05-19T12:12:38.854Z,99708.33
2019-05-19T12:15:09.207Z,99713.13
2019-05-19T12:17:38.633Z,99722.57
2019-05-19T12:20:08.236Z,99719.20
2019-05-19T12:22:37.638Z,99716.95
2019-05-19T12:25:07.231Z,99714.55
2019-05-19T12:27:36.587Z,99708.78
2019-05-19T12:30:07.231Z,99711.30
2019-05-19T12:32:36.660Z,99701.03
2019-05-19T12:35:10.129Z,99701.73
2019-05-19T12:37:40.478Z,99703.73
2019-05-19T12:40:10.604Z,99707.98
2019-05-19T12:42:40.031Z,99703.94
2019-05-19T12:45:10.447Z,99698.52
2019-05-19T12:47:39.826Z,99702.80
2019-05-19T12:50:11.293Z,99703.83
2019-05-19T12:52:40.665Z,99704.37
2019-05-19T12:55:10.604Z,99704.41
2019-05-19T12:57:39.973Z,99696.83
2019-05-19T13:00:09.805Z,99699.23
2019-05-19T13:02:39.455Z,99703.20
2019-05-19T13:05:09.359Z,99698.05
2019-05-19T13:07:38.742Z,99693.05
2019-05-19T13:10:09.465Z,99690.77
2019-05-19T13:12:38.839Z,99691.13
2019-05-19T13:15:08.637Z,99686.89
2019-05-19T13:17:38.068Z,99688.11
2019-05-19T13:20:08.003Z,99679.84
2019-05-19T13:22:37.351Z,99678.27
2019-05-19T13:25:08.020Z,99679.57
2019-05-19T13:27:37.399Z,99677.45
2019-05-19T13:30:07.938Z,99678.09
2019-05-19T13:32:37.287Z,99672.66
2019-05-19T13:35:07.694Z,99677.03
2019-05-19T13:37:37.074Z,99675.23
2019-05-19T13:40:06.968Z,99679.50
2019-05-19T13:42:36.337Z,99679.31
2019-05-19T13:45:07.147Z,99679.73
2019-05-19T13:47:36.507Z,99676.19
2019-05-19T13:50:08.652Z,99675.72
2019-05-19T13:52:38.020Z,99670.77
2019-05-19T13:55:07.777Z,99669.14
2019-05-19T13:57:37.166Z,99665.98
2019-05-19T14:00:07.319Z,99664.32
2019-05-19T14:02:36.748Z,99661.34
2019-05-19T14:05:06.233Z,99651.56
2019-05-19T14:07:35.599Z,99655.30
2019-05-19T14:10:07.455Z,99652.84
2019-05-19T14:12:36.791Z,99651.98
2019-05-19T14:15:07.287Z,99649.87
2019-05-19T14:17:37.610Z,99651.39
2019-05-19T14:20:08.779Z,99660.72
2019-05-19T14:22:38.149Z,99655.42
2019-05-19T14:25:08.086Z,99654.31
2019-05-19T14:27:37.461Z,99661.67
2019-05-19T14:30:09.968Z,99659.53
2019-05-19T14:32:39.312Z,99665.16
2019-05-19T14:35:08.768Z,99666.28
2019-05-19T14:37:38.144Z,99666.81
2019-05-19T14:40:07.958Z,99667.44
2019-05-19T14:42:55.129Z,99672.04
2019-05-19T14:45:24.603Z,99679.55
2019-05-19T14:47:53.929Z,99678.50
2019-05-19T14:50:23.286Z,99681.84
2019-05-19T14:52:52.659Z,99688.56
2019-05-19T14:55:22.514Z,99679.80
2019-05-19T14:57:51.892Z,99690.25
2019-05-19T15:00:21.697Z,99699.14
2019-05-19T15:02:51.110Z,99703.95
2019-05-19T15:05:22.253Z,99714.62
2019-05-19T15:07:51.581Z,99719.55
2019-05-19T15:10:21.384Z,99724.48
2019-05-19T15:12:50.723Z,99726.67
2019-05-19T15:15:20.124Z,99732.67
2019-05-19T15:17:52.457Z,99742.78
2019-05-19T15:20:21.830Z,99740.59
2019-05-19T15:22:51.167Z,99756.65
2019-05-19T15:25:22.627Z,99751.63
2019-05-19T15:27:59.648Z,99762.03
2019-05-19T15:30:22.887Z,99787.05
2019-05-19T15:32:52.265Z,99796.84
2019-05-19T15:35:21.608Z,99805.66
2019-05-19T15:37:51.024Z,99811.05
2019-05-19T15:40:20.403Z,99822.27
2019-05-19T15:42:49.759Z,99819.05
2019-05-19T15:45:19.107Z,99810.70
2019-05-19T15:47:48.472Z,99792.89
2019-05-19T15:50:17.903Z,99778.92
2019-05-19T15:52:47.487Z,99761.46
2019-05-19T15:55:16.831Z,99757.44
2019-05-19T15:57:46.190Z,99749.58
2019-05-19T16:00:15.916Z,99751.20
2019-05-19T16:02:45.265Z,99746.81
2019-05-19T16:05:15.456Z,99734.45
2019-05-19T16:07:44.829Z,99732.38
2019-05-19T16:10:15.588Z,99731.91
2019-05-19T16:12:45.135Z,99736.03
2019-05-19T16:15:16.137Z,99737.20
2019-05-19T16:17:45.724Z,99741.61
2019-05-19T16:20:15.389Z,99743.64
2019-05-19T16:22:44.740Z,99737.73
2019-05-19T16:25:14.368Z,99730.08
2019-05-19T16:27:44.915Z,99730.44
2019-05-19T16:30:14.337Z,99735.16
2019-05-19T16:32:43.784Z,99736.19
2019-05-19T16:35:13.224Z,99735.39
2019-05-19T16:37:42.622Z,99751.61
2019-05-19T16:40:12.603Z,99742.78
2019-05-19T16:42:42.058Z,99742.68
2019-05-19T16:45:11.756Z,99726.16
2019-05-19T16:47:41.126Z,99721.54
2019-05-19T16:50:10.862Z,99717.88
2019-05-19T16:52:40.245Z,99726.70
2019-05-19T16:55:17.150Z,99732.75
2019-05-19T16:57:46.564Z,99734.00
2019-05-19T17:00:16.171Z,99731.75
2019-05-19T17:02:45.568Z,99734.71
2019-05-19T17:05:15.262Z,99728.13
2019-05-19T17:07:44.643Z,99725.10
2019-05-19T17:10:14.102Z,99725.10
2019-05-19T17:12:43.738Z,99718.26
2019-05-19T17:15:13.429Z,99720.51
2019-05-19T17:17:42.801Z,99721.05
2019-05-19T17:20:12.539Z,99713.59
2019-05-19T17:22:41.908Z,99715.72
2019-05-19T17:25:11.734Z,99722.14
2019-05-19T17:27:41.104Z,99712.37
2019-05-19T17:30:11.397Z,99718.91
2019-05-19T17:32:40.757Z,99725.01
2019-05-19T17:35:10.854Z,99732.08
2019-05-19T17:37:40.207Z,99734.84
2019-05-19T17:40:11.538Z,99741.97
2019-05-19T17:42:40.908Z,99744.44
2019-05-19T17:45:10.827Z,99743.44
2019-05-19T17:47:40.201Z,99745.74
2019-05-19T17:50:10.262Z,99744.81
2019-05-19T17:52:39.580Z,99744.04
2019-05-19T17:55:09.702Z,99741.47
2019-05-19T17:57:39.693Z,99749.20
2019-05-19T18:00:11.092Z,99749.31
2019-05-19T18:02:41.150Z,99753.27
2019-05-19T18:05:10.670Z,99751.02
2019-05-19T18:07:40.085Z,99758.02
2019-05-19T18:10:09.713Z,99761.56
2019-05-19T18:12:39.085Z,99762.88
2019-05-19T18:15:08.712Z,99767.75
2019-05-19T18:17:38.083Z,99770.00
2019-05-19T18:20:07.608Z,99772.78
2019-05-19T18:22:36.963Z,99765.88
2019-05-19T18:25:06.874Z,99770.36
2019-05-19T18:27:36.273Z,99767.34
2019-05-19T18:30:06.364Z,99762.67
2019-05-19T18:32:35.780Z,99759.33
2019-05-19T18:35:08.274Z,99761.25
2019-05-19T18:37:37.657Z,99762.33
2019-05-19T18:40:08.137Z,99760.29
2019-05-19T18:42:37.552Z,99765.31
2019-05-19T18:45:07.671Z,99769.41
2019-05-19T18:47:37.031Z,99761.64
2019-05-19T18:50:07.941Z,99771.00
2019-05-19T18:52:38.388Z,99772.31
2019-05-19T18:55:08.103Z,99784.30
2019-05-19T18:57:37.482Z,99782.20
2019-05-19T19:00:08.366Z,99784.84
2019-05-19T19:02:37.829Z,99789.72
2019-05-19T19:05:07.482Z,99791.03
2019-05-19T19:07:50.717Z,99801.08
2019-05-19T19:10:20.190Z,99801.47
2019-05-19T19:12:50.623Z,99803.17
2019-05-19T19:15:20.001Z,99801.08
2019-05-19T19:17:49.363Z,99801.94
2019-05-19T19:20:18.882Z,99802.06
2019-05-19T19:22:48.240Z,99810.34
2019-05-19T19:25:17.641Z,99809.45
2019-05-19T19:30:34.354Z,99821.20
2019-05-19T19:33:03.735Z,99821.59
2019-05-19T19:35:39.407Z,99822.07
2019-05-19T19:38:07.162Z,99830.89
2019-05-19T19:40:36.542Z,99833.04
2019-05-19T19:43:05.913Z,99837.86
2019-05-19T19:45:36.876Z,99837.86
2019-05-19T19:48:06.217Z,99846.98
2019-05-19T19:50:35.605Z,99852.63
2019-05-19T19:53:04.968Z,99858.31
2019-05-19T19:55:34.340Z,99865.29
2019-05-19T19:58:03.710Z,99865.29
2019-05-19T20:00:38.076Z,99868.76
2019-05-19T20:03:07.895Z,99867.39
2019-05-19T20:05:37.790Z,99867.78
2019-05-19T20:08:07.709Z,99864.66
2019-05-19T20:10:37.666Z,99868.11
2019-05-19T20:13:07.495Z,99864.08
2019-05-19T20:15:37.557Z,99870.20
2019-05-19T20:18:06.990Z,99868.80
2019-05-19T20:20:36.377Z,99872.30
2019-05-19T20:23:05.725Z,99869.67
2019-05-19T20:25:37.121Z,99869.73
2019-05-19T20:28:06.329Z,99871.58
2019-05-19T20:30:36.867Z,99872.17
2019-05-19T20:33:06.303Z,99877.52
2019-05-19T20:35:35.868Z,99879.77
2019-05-19T20:38:05.207Z,99881.52
2019-05-19T20:40:34.593Z,99883.38
2019-05-19T20:43:04.045Z,99880.74
2019-05-19T20:45:33.893Z,99882.65
2019-05-19T20:48:03.265Z,99872.41
2019-05-19T20:50:32.783Z,99879.18
2019-05-19T20:53:02.239Z,99878.98
2019-05-19T20:55:31.569Z,99880.94
2019-05-19T20:58:00.918Z,99883.45
2019-05-19T21:00:31.326Z,99886.33
2019-05-19T21:03:00.636Z,99888.45
2019-05-19T21:05:30.065Z,99890.02
2019-05-19T21:07:59.452Z,99889.41
2019-05-19T21:10:28.805Z,99884.39
2019-05-19T21:12:58.161Z,99885.60
2019-05-19T21:15:27.550Z,99877.64
2019-05-19T21:17:57.726Z,99884.05
2019-05-19T21:20:27.132Z,99885.33
2019-05-19T21:22:56.531Z,99886.95
2019-05-19T21:25:25.896Z,99889.05
2019-05-19T21:27:55.302Z,99899.86
2019-05-19T21:30:24.673Z,99895.80
2019-05-19T21:32:54.089Z,99894.73
2019-05-19T21:35:23.477Z,99896.78
2019-05-19T21:37:53.923Z,99897.87
2019-05-19T21:40:23.283Z,99891.99
2019-05-19T21:42:52.677Z,99887.43
2019-05-19T21:45:22.060Z,99891.19
2019-05-19T21:47:51.413Z,99892.27
2019-05-19T21:50:20.892Z,99893.34
2019-05-19T21:52:50.340Z,99889.65
2019-05-19T21:55:19.794Z,99894.27
2019-05-19T21:57:50.145Z,99887.04
2019-05-19T22:00:21.820Z,99892.45
2019-05-19T22:02:52.818Z,99894.79
2019-05-19T22:05:22.355Z,99894.98
2019-05-19T22:08:01.943Z,99895.50
2019-05-19T22:10:31.289Z,99897.77
2019-05-19T22:13:00.684Z,99895.10
2019-05-19T22:15:30.037Z,99892.52
2019-05-19T22:17:59.398Z,99892.68
2019-05-19T22:20:28.772Z,99892.39
2019-05-19T22:22:58.159Z,99885.95
2019-05-19T22:25:27.622Z,99886.91
2019-05-19T22:27:57.005Z,99890.88
2019-05-19T22:30:26.379Z,99886.15
2019-05-19T22:32:55.748Z,99886.27
2019-05-19T22:35:25.142Z,99890.64
2019-05-19T22:37:54.523Z,99889.33
2019-05-19T22:40:23.894Z,99884.55
2019-05-19T22:42:53.282Z,99888.59
2019-05-19T22:45:22.734Z,99887.84
2019-05-19T22:47:52.139Z,99884.10
2019-05-19T22:50:21.519Z,99885.16
2019-05-19T22:52:50.865Z,99887.53
2019-05-19T22:55:20.249Z,99890.30
2019-05-19T22:57:49.795Z,99890.81
2019-05-19T23:00:19.998Z,99890.05
2019-05-19T23:02:49.436Z,99890.63
2019-05-19T23:05:18.880Z,99887.25
2019-05-19T23:07:48.291Z,99885.39
2019-05-19T23:10:18.074Z,99884.48
2019-05-19T23:12:48.408Z,99883.25
2019-05-19T23:15:19.445Z,99886.84
2019-05-19T23:17:48.824Z,99879.09
2019-05-19T23:20:19.307Z,99882.66
2019-05-19T23:22:48.677Z,99882.70
2019-05-19T23:25:18.066Z,99887.54
2019-05-19T23:27:47.476Z,99888.41
2019-05-19T23:30:17.134Z,99886.59
2019-05-19T23:32:46.509Z,99891.83
2019-05-19T23:35:15.867Z,99886.95
2019-05-19T23:37:46.213Z,99889.58
2019-05-19T23:40:15.723Z,99897.66
2019-05-19T23:42:45.150Z,99893.50
2019-05-19T23:45:14.887Z,99892.52
2019-05-19T23:47:44.277Z,99899.38
2019-05-19T23:50:14.047Z,99903.97
2019-05-19T23:52:43.432Z,99892.16
2019-05-19T23:55:14.418Z,99885.96
2019-05-19T23:57:43.771Z,99882.05
