createdAt,value
2022-10-10T00:01:09.514Z,54.40
2022-10-10T00:03:37.510Z,53.60
2022-10-10T00:06:06.118Z,51.17
2022-10-10T00:08:34.272Z,53.97
2022-10-10T00:11:04.378Z,47.00
2022-10-10T00:13:32.841Z,49.33
2022-10-10T00:16:00.853Z,45.50
2022-10-10T00:18:28.999Z,41.00
2022-10-10T00:20:57.032Z,41.07
2022-10-10T00:23:25.552Z,38.90
2022-10-10T00:25:53.617Z,41.87
2022-10-10T00:28:23.263Z,39.37
2022-10-10T00:30:51.329Z,39.67
2022-10-10T00:33:19.633Z,38.83
2022-10-10T00:35:47.643Z,39.10
2022-10-10T00:38:15.989Z,35.63
2022-10-10T00:40:48.840Z,32.53
2022-10-10T00:43:17.466Z,33.23
2022-10-10T00:45:48.541Z,35.57
2022-10-10T00:48:20.051Z,33.10
2022-10-10T00:50:51.744Z,33.10
2022-10-10T00:53:23.827Z,40.50
2022-10-10T00:55:53.172Z,34.23
2022-10-10T00:58:22.801Z,31.57
2022-10-10T01:00:53.084Z,31.50
2022-10-10T01:03:21.227Z,32.60
2022-10-10T01:05:50.748Z,35.07
2022-10-10T01:08:20.117Z,33.80
2022-10-10T01:11:11.417Z,32.60
2022-10-10T01:13:47.250Z,35.93
2022-10-10T01:16:24.726Z,43.10
2022-10-10T01:19:00.620Z,53.77
2022-10-10T01:21:38.549Z,44.37
2022-10-10T01:24:31.952Z,45.87
2022-10-10T01:27:17.379Z,45.70
2022-10-10T01:29:49.810Z,42.43
2022-10-10T01:32:24.780Z,44.83
2022-10-10T01:35:04.656Z,48.20
2022-10-10T01:37:41.705Z,45.40
2022-10-10T01:40:15.411Z,46.00
2022-10-10T01:42:49.890Z,44.00
2022-10-10T01:45:19.629Z,49.53
2022-10-10T01:47:48.463Z,48.87
2022-10-10T01:50:19.748Z,96.83
2022-10-10T01:52:58.661Z,79.43
2022-10-10T01:55:38.150Z,52.43
2022-10-10T01:58:18.680Z,62.67
2022-10-10T02:00:54.203Z,69.67
2022-10-10T02:03:29.071Z,56.13
2022-10-10T02:06:01.381Z,55.60
2022-10-10T02:08:35.152Z,66.50
2022-10-10T02:11:05.997Z,61.17
2022-10-10T02:13:39.151Z,55.93
2022-10-10T02:16:14.936Z,49.47
2022-10-10T02:18:46.067Z,55.37
2022-10-10T02:21:15.941Z,60.90
2022-10-10T02:23:46.482Z,57.37
2022-10-10T02:26:17.274Z,51.43
2022-10-10T02:28:51.400Z,42.80
2022-10-10T02:31:28.588Z,38.67
2022-10-10T02:34:01.169Z,39.33
2022-10-10T02:36:30.529Z,47.67
2022-10-10T02:39:00.402Z,54.30
2022-10-10T02:41:30.588Z,63.77
2022-10-10T02:43:59.300Z,50.33
2022-10-10T02:46:28.641Z,57.60
2022-10-10T02:48:56.632Z,47.50
2022-10-10T02:51:28.520Z,91.23
2022-10-10T02:53:58.233Z,51.57
2022-10-10T02:56:26.208Z,53.00
2022-10-10T02:58:54.364Z,41.93
2022-10-10T03:01:22.439Z,46.67
2022-10-10T03:03:51.889Z,43.70
2022-10-10T03:06:19.866Z,48.67
2022-10-10T03:08:47.871Z,60.27
2022-10-10T03:11:15.872Z,102.40
2022-10-10T03:13:43.860Z,72.93
2022-10-10T03:16:11.857Z,89.33
2022-10-10T03:18:39.930Z,94.30
2022-10-10T03:21:09.291Z,61.53
2022-10-10T03:23:37.310Z,57.87
2022-10-10T03:26:05.961Z,64.43
2022-10-10T03:28:34.002Z,87.53
2022-10-10T03:31:02.000Z,97.77
2022-10-10T03:33:30.028Z,54.33
2022-10-10T03:35:58.043Z,68.40
2022-10-10T03:38:27.393Z,74.17
2022-10-10T03:40:55.494Z,62.73
2022-10-10T03:43:23.488Z,75.23
2022-10-10T03:45:51.897Z,88.13
2022-10-10T03:48:19.898Z,66.50
2022-10-10T03:50:47.920Z,66.30
2022-10-10T03:53:15.921Z,66.20
2022-10-10T03:55:45.316Z,59.10
2022-10-10T03:58:13.655Z,61.07
2022-10-10T04:00:41.651Z,58.00
2022-10-10T04:03:09.685Z,63.00
2022-10-10T04:05:38.776Z,80.17
2022-10-10T04:08:07.282Z,63.17
2022-10-10T04:10:35.287Z,56.10
2022-10-10T04:13:04.720Z,55.33
2022-10-10T04:15:32.878Z,60.53
2022-10-10T04:18:01.317Z,60.90
2022-10-10T04:20:29.411Z,76.73
2022-10-10T04:22:57.427Z,75.73
2022-10-10T04:25:25.583Z,62.73
2022-10-10T04:27:56.164Z,60.43
2022-10-10T04:30:32.963Z,64.30
2022-10-10T04:33:01.086Z,62.57
2022-10-10T04:35:29.082Z,84.83
2022-10-10T04:37:57.087Z,67.93
2022-10-10T04:40:26.832Z,77.37
2022-10-10T04:42:55.150Z,81.60
2022-10-10T04:45:26.499Z,65.27
2022-10-10T04:47:56.296Z,71.40
2022-10-10T04:50:24.678Z,79.23
2022-10-10T04:52:53.052Z,112.07
2022-10-10T04:55:21.189Z,117.33
2022-10-10T04:57:49.196Z,99.40
2022-10-10T05:00:17.241Z,101.13
2022-10-10T05:02:45.301Z,92.10
2022-10-10T05:05:14.700Z,110.73
2022-10-10T05:07:42.708Z,94.60
2022-10-10T05:10:11.124Z,82.03
2022-10-10T05:12:39.137Z,93.20
2022-10-10T05:15:07.902Z,85.77
2022-10-10T05:17:35.889Z,70.60
2022-10-10T05:20:03.907Z,69.63
2022-10-10T05:22:33.595Z,67.53
2022-10-10T05:25:01.630Z,68.37
2022-10-10T05:27:30.185Z,69.10
2022-10-10T05:29:58.159Z,76.43
2022-10-10T05:32:26.141Z,73.73
2022-10-10T05:34:54.113Z,81.10
2022-10-10T05:37:22.099Z,65.80
2022-10-10T05:39:54.713Z,67.43
2022-10-10T05:42:22.998Z,85.27
2022-10-10T05:44:50.942Z,90.23
2022-10-10T05:47:19.001Z,79.93
2022-10-10T05:49:46.986Z,86.60
2022-10-10T05:52:14.971Z,75.90
2022-10-10T05:54:42.946Z,87.70
2022-10-10T05:57:16.167Z,85.73
2022-10-10T05:59:44.473Z,108.73
2022-10-10T06:02:13.535Z,113.87
2022-10-10T06:04:41.786Z,77.63
2022-10-10T06:07:10.083Z,93.27
2022-10-10T06:09:38.316Z,104.00
2022-10-10T06:12:06.322Z,70.20
2022-10-10T06:14:35.706Z,57.97
2022-10-10T06:17:04.650Z,66.53
2022-10-10T06:19:32.834Z,66.40
2022-10-10T06:22:01.380Z,54.07
2022-10-10T06:24:29.778Z,52.13
2022-10-10T06:26:57.755Z,53.83
2022-10-10T06:29:25.953Z,46.93
2022-10-10T06:31:55.339Z,47.90
2022-10-10T06:34:23.375Z,47.63
2022-10-10T06:36:52.031Z,55.90
2022-10-10T06:39:20.082Z,50.33
2022-10-10T06:41:49.863Z,47.10
2022-10-10T06:44:18.477Z,47.33
2022-10-10T06:46:46.579Z,50.37
2022-10-10T06:49:15.930Z,54.60
2022-10-10T06:51:43.984Z,50.60
2022-10-10T06:54:12.708Z,48.70
2022-10-10T06:56:40.735Z,46.27
2022-10-10T06:59:08.821Z,46.43
2022-10-10T07:01:36.830Z,52.50
2022-10-10T07:04:05.383Z,55.07
2022-10-10T07:06:35.183Z,48.63
2022-10-10T07:09:03.473Z,45.90
2022-10-10T07:11:31.489Z,46.77
2022-10-10T07:13:59.865Z,49.07
2022-10-10T07:16:27.997Z,46.67
2022-10-10T07:18:56.554Z,43.27
2022-10-10T07:21:24.538Z,51.77
2022-10-10T07:23:53.888Z,47.73
2022-10-10T07:26:22.633Z,46.20
2022-10-10T07:28:50.801Z,43.17
2022-10-10T07:31:18.783Z,41.03
2022-10-10T07:33:50.372Z,48.93
2022-10-10T07:36:20.645Z,36.90
2022-10-10T07:38:52.028Z,37.27
2022-10-10T07:41:21.927Z,36.80
2022-10-10T07:43:54.873Z,34.27
2022-10-10T07:46:23.262Z,34.83
2022-10-10T07:48:51.335Z,28.37
2022-10-10T07:51:19.537Z,32.63
2022-10-10T07:53:47.548Z,36.33
2022-10-10T07:56:15.539Z,33.27
2022-10-10T07:58:44.894Z,31.03
2022-10-10T08:01:14.248Z,28.00
2022-10-10T08:03:42.405Z,23.67
2022-10-10T08:06:12.701Z,23.53
2022-10-10T08:08:50.395Z,25.13
2022-10-10T08:11:19.826Z,18.80
2022-10-10T08:13:49.749Z,20.70
2022-10-10T08:16:18.120Z,19.50
2022-10-10T08:18:46.557Z,19.27
2022-10-10T08:21:17.034Z,21.10
2022-10-10T08:23:47.882Z,18.00
2022-10-10T08:26:17.834Z,15.13
2022-10-10T08:28:47.425Z,14.30
2022-10-10T08:31:19.783Z,17.67
2022-10-10T08:33:48.754Z,20.20
2022-10-10T08:36:18.626Z,20.80
2022-10-10T08:38:47.299Z,20.07
2022-10-10T08:41:24.498Z,14.50
2022-10-10T08:43:56.132Z,16.93
2022-10-10T08:46:36.280Z,15.73
2022-10-10T08:49:14.292Z,14.45
2022-10-10T08:51:47.724Z,13.30
2022-10-10T08:54:18.959Z,12.10
2022-10-10T08:56:47.599Z,10.45
2022-10-10T08:59:19.414Z,10.80
2022-10-10T09:02:17.562Z,11.73
2022-10-10T09:04:39.354Z,13.98
2022-10-10T09:07:24.703Z,10.85
2022-10-10T09:10:01.633Z,9.98
2022-10-10T09:12:38.333Z,17.17
2022-10-10T09:15:15.381Z,11.85
2022-10-10T09:17:51.587Z,8.95
2022-10-10T09:20:34.306Z,10.73
2022-10-10T09:23:10.237Z,10.98
2022-10-10T09:25:43.343Z,10.43
2022-10-10T09:28:17.635Z,9.88
2022-10-10T09:30:50.596Z,8.35
2022-10-10T09:33:27.401Z,6.65
2022-10-10T09:35:57.748Z,7.95
2022-10-10T09:38:35.085Z,11.25
2022-10-10T09:41:08.672Z,12.20
2022-10-10T09:43:36.801Z,8.50
2022-10-10T09:46:04.849Z,8.73
2022-10-10T09:48:37.228Z,7.43
2022-10-10T09:51:07.648Z,6.70
2022-10-10T09:53:35.871Z,10.73
2022-10-10T09:56:06.643Z,11.38
2022-10-10T09:58:38.403Z,11.20
2022-10-10T10:01:18.317Z,8.52
2022-10-10T10:04:23.539Z,8.82
2022-10-10T10:07:05.875Z,12.40
2022-10-10T10:09:34.463Z,6.80
2022-10-10T10:12:05.706Z,8.35
2022-10-10T10:14:37.751Z,10.18
2022-10-10T10:17:11.190Z,8.68
2022-10-10T10:19:42.225Z,8.52
2022-10-10T10:22:34.628Z,8.98
2022-10-10T10:25:33.543Z,11.15
2022-10-10T10:28:17.978Z,9.98
2022-10-10T10:30:46.760Z,8.52
2022-10-10T10:33:21.758Z,6.65
2022-10-10T10:35:54.552Z,7.13
2022-10-10T10:38:35.351Z,4.78
2022-10-10T10:41:08.683Z,5.90
2022-10-10T10:44:02.079Z,7.80
2022-10-10T10:46:40.288Z,6.05
2022-10-10T10:49:16.097Z,7.20
2022-10-10T10:52:16.830Z,9.30
2022-10-10T10:55:02.091Z,6.90
2022-10-10T10:58:04.166Z,9.02
2022-10-10T11:05:17.598Z,6.95
2022-10-10T11:07:00.152Z,9.82
2022-10-10T11:09:56.124Z,5.82
2022-10-10T11:12:40.813Z,9.10
2022-10-10T11:15:16.337Z,6.20
2022-10-10T11:17:48.720Z,4.97
2022-10-10T11:20:25.707Z,6.97
2022-10-10T11:23:04.203Z,6.22
2022-10-10T11:25:44.013Z,5.95
2022-10-10T11:28:16.712Z,6.53
2022-10-10T11:30:50.660Z,5.22
2022-10-10T11:33:23.581Z,4.95
2022-10-10T11:35:56.486Z,4.70
2022-10-10T11:38:29.235Z,5.10
2022-10-10T11:41:03.752Z,4.88
2022-10-10T11:43:40.329Z,6.28
2022-10-10T11:46:17.286Z,5.07
2022-10-10T11:48:53.618Z,5.53
2022-10-10T11:51:31.226Z,18.40
2022-10-10T11:54:05.613Z,4.20
2022-10-10T11:56:40.745Z,4.90
2022-10-10T11:59:16.413Z,8.30
2022-10-10T12:01:49.876Z,5.57
2022-10-10T12:04:18.142Z,5.13
2022-10-10T12:06:50.173Z,2.83
2022-10-10T12:09:24.967Z,9.65
2022-10-10T12:12:00.496Z,5.30
2022-10-10T12:14:31.816Z,4.00
2022-10-10T12:17:00.679Z,4.82
2022-10-10T12:19:30.269Z,7.63
2022-10-10T12:22:05.615Z,6.05
2022-10-10T12:24:38.658Z,5.25
2022-10-10T12:27:43.670Z,3.90
2022-10-10T12:30:25.065Z,3.47
2022-10-10T12:32:55.330Z,2.65
2022-10-10T12:35:40.368Z,2.20
2022-10-10T12:38:20.832Z,3.80
2022-10-10T12:41:15.888Z,4.25
2022-10-10T12:43:50.646Z,6.93
2022-10-10T12:46:31.034Z,5.10
2022-10-10T12:49:18.417Z,9.18
2022-10-10T12:51:58.766Z,5.20
2022-10-10T12:54:31.599Z,2.67
2022-10-10T12:57:16.040Z,5.20
2022-10-10T12:59:45.827Z,7.40
2022-10-10T13:02:19.574Z,4.90
2022-10-10T13:04:49.803Z,8.23
2022-10-10T13:07:20.458Z,3.45
2022-10-10T13:09:50.631Z,4.28
2022-10-10T13:12:27.916Z,4.90
2022-10-10T13:14:58.032Z,4.47
2022-10-10T13:17:29.529Z,4.63
2022-10-10T13:19:59.054Z,4.13
2022-10-10T13:22:28.112Z,6.15
2022-10-10T13:24:56.577Z,9.23
2022-10-10T13:27:27.541Z,3.65
2022-10-10T13:29:57.869Z,5.97
2022-10-10T13:32:28.373Z,6.97
2022-10-10T13:35:01.701Z,6.20
2022-10-10T13:37:31.033Z,4.70
2022-10-10T13:39:59.608Z,6.05
2022-10-10T13:42:34.617Z,5.13
2022-10-10T13:45:29.418Z,7.10
2022-10-10T13:48:11.997Z,5.45
2022-10-10T13:50:53.775Z,4.90
2022-10-10T13:53:33.065Z,7.32
2022-10-10T13:56:05.540Z,7.15
2022-10-10T13:58:39.543Z,8.95
2022-10-10T14:01:36.235Z,5.47
2022-10-10T14:04:20.347Z,5.28
2022-10-10T14:07:01.240Z,5.18
2022-10-10T14:09:33.785Z,8.75
2022-10-10T14:12:04.318Z,3.83
2022-10-10T14:14:41.560Z,6.65
2022-10-10T14:17:12.862Z,5.03
2022-10-10T14:19:41.069Z,9.77
2022-10-10T14:22:09.476Z,4.07
2022-10-10T14:24:37.462Z,7.35
2022-10-10T14:27:15.860Z,4.68
2022-10-10T14:29:44.108Z,5.88
2022-10-10T14:32:14.946Z,2.78
2022-10-10T14:34:43.527Z,10.70
2022-10-10T14:37:18.487Z,3.92
2022-10-10T14:39:47.331Z,7.60
2022-10-10T14:42:16.743Z,4.43
2022-10-10T14:44:45.237Z,6.17
2022-10-10T14:47:18.295Z,5.10
2022-10-10T14:49:46.837Z,3.13
2022-10-10T14:52:15.293Z,3.75
2022-10-10T14:54:43.529Z,5.50
2022-10-10T14:57:13.168Z,5.85
2022-10-10T14:59:47.657Z,2.97
2022-10-10T15:02:22.359Z,6.18
2022-10-10T15:04:52.645Z,3.25
2022-10-10T15:07:20.806Z,4.18
2022-10-10T15:10:31.650Z,6.18
2022-10-10T15:12:40.198Z,6.15
2022-10-10T15:15:09.799Z,5.57
2022-10-10T15:17:39.268Z,4.07
2022-10-10T15:20:09.406Z,5.85
2022-10-10T15:22:38.038Z,4.53
2022-10-10T15:25:06.888Z,4.32
2022-10-10T15:27:34.961Z,5.20
2022-10-10T15:30:02.977Z,6.03
2022-10-10T15:32:30.961Z,6.10
2022-10-10T15:35:00.321Z,5.47
2022-10-10T15:37:28.696Z,7.55
2022-10-10T15:39:56.687Z,3.78
2022-10-10T15:42:24.674Z,5.93
2022-10-10T15:44:52.850Z,3.58
2022-10-10T15:47:21.418Z,5.38
2022-10-10T15:49:49.857Z,4.47
2022-10-10T15:52:19.850Z,5.85
2022-10-10T15:54:49.725Z,7.78
2022-10-10T15:57:19.109Z,6.40
2022-10-10T15:59:47.689Z,4.78
2022-10-10T16:02:15.955Z,6.65
2022-10-10T16:04:44.127Z,8.65
2022-10-10T16:07:25.808Z,7.53
2022-10-10T16:10:01.204Z,4.30
2022-10-10T16:12:29.507Z,7.68
2022-10-10T16:14:57.526Z,5.72
2022-10-10T16:17:25.513Z,7.43
2022-10-10T16:19:53.546Z,7.20
2022-10-10T16:22:21.578Z,7.55
2022-10-10T16:25:10.250Z,9.00
2022-10-10T16:27:39.777Z,10.95
2022-10-10T16:30:08.979Z,9.55
2022-10-10T16:32:41.957Z,7.00
2022-10-10T16:35:11.169Z,12.68
2022-10-10T16:37:39.386Z,11.80
2022-10-10T16:40:08.823Z,10.70
2022-10-10T16:42:38.361Z,9.20
2022-10-10T16:45:07.593Z,14.05
2022-10-10T16:47:35.939Z,10.98
2022-10-10T16:50:05.297Z,7.13
2022-10-10T16:52:37.936Z,11.32
2022-10-10T16:55:07.793Z,8.88
2022-10-10T16:57:36.226Z,12.07
2022-10-10T17:00:07.180Z,12.95
2022-10-10T17:02:38.713Z,9.75
2022-10-10T17:05:07.799Z,14.88
2022-10-10T17:07:36.365Z,10.60
2022-10-10T17:10:04.637Z,10.40
2022-10-10T17:12:33.159Z,19.67
2022-10-10T17:15:01.629Z,11.77
2022-10-10T17:17:31.039Z,11.00
2022-10-10T17:19:59.080Z,10.25
2022-10-10T17:22:27.093Z,11.52
2022-10-10T17:24:55.141Z,10.43
2022-10-10T17:27:23.133Z,9.48
2022-10-10T17:29:53.067Z,11.73
2022-10-10T17:32:21.861Z,12.52
2022-10-10T17:34:51.241Z,11.00
2022-10-10T17:37:19.262Z,8.48
2022-10-10T17:39:47.409Z,12.27
2022-10-10T17:42:15.414Z,12.50
2022-10-10T17:44:50.326Z,12.13
2022-10-10T17:47:20.515Z,9.98
2022-10-10T17:49:49.966Z,11.95
2022-10-10T17:52:21.279Z,10.15
2022-10-10T17:54:49.620Z,16.80
2022-10-10T17:57:17.883Z,9.85
2022-10-10T17:59:45.896Z,9.27
2022-10-10T18:02:16.971Z,14.93
2022-10-10T18:04:45.563Z,12.02
2022-10-10T18:07:15.969Z,10.88
2022-10-10T18:09:44.194Z,13.55
2022-10-10T18:12:12.603Z,10.32
2022-10-10T18:14:40.652Z,14.33
2022-10-10T18:17:08.804Z,13.80
2022-10-10T18:19:36.858Z,14.18
2022-10-10T18:22:05.865Z,12.15
2022-10-10T18:24:35.486Z,11.88
2022-10-10T18:27:03.905Z,12.90
2022-10-10T18:29:32.393Z,11.15
2022-10-10T18:32:00.793Z,11.77
2022-10-10T18:34:29.208Z,12.40
2022-10-10T18:36:57.542Z,10.90
2022-10-10T18:39:30.802Z,11.53
2022-10-10T18:42:02.600Z,15.02
2022-10-10T18:44:31.003Z,14.17
2022-10-10T18:46:59.610Z,10.63
2022-10-10T18:49:28.074Z,14.40
2022-10-10T18:51:56.386Z,17.70
2022-10-10T18:54:27.367Z,11.88
2022-10-10T18:56:55.627Z,13.68
2022-10-10T18:59:25.372Z,12.13
2022-10-10T19:01:53.872Z,13.00
2022-10-10T19:04:22.805Z,13.97
2022-10-10T19:06:56.805Z,14.45
2022-10-10T19:09:26.899Z,14.73
2022-10-10T19:11:55.314Z,12.17
2022-10-10T19:14:24.825Z,13.75
2022-10-10T19:16:52.898Z,13.73
2022-10-10T19:19:21.556Z,16.13
2022-10-10T19:21:49.860Z,13.93
2022-10-10T19:24:21.002Z,15.82
2022-10-10T19:26:53.390Z,14.00
2022-10-10T19:29:22.195Z,14.27
2022-10-10T19:31:52.341Z,17.83
2022-10-10T19:34:20.610Z,15.93
2022-10-10T19:36:48.859Z,18.10
2022-10-10T19:39:16.925Z,15.40
2022-10-10T19:41:44.906Z,13.43
2022-10-10T19:44:13.308Z,18.30
2022-10-10T19:46:41.514Z,15.05
2022-10-10T19:49:11.053Z,17.02
2022-10-10T19:51:39.457Z,17.77
2022-10-10T19:54:07.487Z,18.20
2022-10-10T19:56:36.718Z,17.03
2022-10-10T19:59:05.799Z,16.50
2022-10-10T20:01:34.484Z,19.73
2022-10-10T20:04:02.808Z,17.60
2022-10-10T20:06:32.180Z,18.63
2022-10-10T20:09:00.222Z,18.42
2022-10-10T20:11:28.288Z,17.85
2022-10-10T20:13:57.388Z,18.60
2022-10-10T20:16:27.244Z,20.50
2022-10-10T20:18:56.341Z,16.00
2022-10-10T20:21:29.208Z,19.03
2022-10-10T20:23:59.721Z,15.07
2022-10-10T20:26:28.195Z,18.67
2022-10-10T20:28:57.461Z,15.50
2022-10-10T20:31:26.965Z,17.95
2022-10-10T20:33:58.000Z,17.93
2022-10-10T20:36:28.743Z,14.93
2022-10-10T20:39:00.605Z,19.70
2022-10-10T20:41:31.114Z,13.53
2022-10-10T20:44:01.126Z,15.88
2022-10-10T20:46:33.038Z,17.20
2022-10-10T20:49:02.747Z,13.97
2022-10-10T20:51:31.098Z,17.90
2022-10-10T20:54:02.400Z,19.57
2022-10-10T20:56:31.473Z,18.77
2022-10-10T20:59:00.424Z,17.70
2022-10-10T21:01:30.597Z,19.85
2022-10-10T21:03:59.668Z,18.30
2022-10-10T21:06:29.451Z,17.07
2022-10-10T21:08:59.564Z,21.30
2022-10-10T21:11:29.033Z,20.13
2022-10-10T21:13:59.252Z,17.27
2022-10-10T21:16:30.603Z,16.87
2022-10-10T21:18:58.896Z,16.47
2022-10-10T21:21:28.290Z,19.87
2022-10-10T21:23:56.917Z,17.38
2022-10-10T21:26:26.371Z,18.98
2022-10-10T21:28:56.505Z,17.85
2022-10-10T21:31:26.605Z,19.65
2022-10-10T21:33:55.482Z,17.70
2022-10-10T21:36:25.603Z,17.67
2022-10-10T21:38:53.800Z,20.97
2022-10-10T21:41:22.676Z,21.83
2022-10-10T21:43:52.921Z,21.50
2022-10-10T21:46:24.875Z,17.47
2022-10-10T21:48:53.352Z,23.10
2022-10-10T21:51:22.413Z,19.00
2022-10-10T21:53:51.081Z,20.77
2022-10-10T21:56:19.419Z,19.67
2022-10-10T21:58:47.421Z,19.53
2022-10-10T22:01:17.734Z,18.43
2022-10-10T22:03:49.139Z,16.83
2022-10-10T22:06:20.645Z,21.80
2022-10-10T22:08:49.539Z,21.70
2022-10-10T22:11:20.181Z,20.30
2022-10-10T22:13:48.243Z,19.43
2022-10-10T22:16:16.327Z,23.67
2022-10-10T22:18:44.372Z,21.40
2022-10-10T22:21:16.241Z,22.87
2022-10-10T22:23:44.429Z,21.07
2022-10-10T22:26:14.829Z,18.57
2022-10-10T22:28:43.091Z,18.73
2022-10-10T22:31:13.341Z,19.37
2022-10-10T22:33:41.410Z,15.53
2022-10-10T22:36:10.447Z,18.80
2022-10-10T22:38:42.061Z,21.27
2022-10-10T22:41:11.136Z,22.30
2022-10-10T22:43:39.597Z,17.17
2022-10-10T22:46:08.165Z,18.10
2022-10-10T22:48:36.970Z,18.40
2022-10-10T22:51:07.512Z,17.43
2022-10-10T22:53:35.942Z,21.33
2022-10-10T22:56:06.137Z,23.47
2022-10-10T22:58:34.556Z,23.00
2022-10-10T23:01:06.958Z,19.25
2022-10-10T23:03:35.095Z,18.00
2022-10-10T23:06:03.637Z,23.20
2022-10-10T23:08:32.278Z,17.43
2022-10-10T23:11:00.726Z,23.20
2022-10-10T23:13:30.434Z,17.13
2022-10-10T23:15:58.482Z,17.90
2022-10-10T23:18:26.581Z,17.73
2022-10-10T23:20:54.580Z,19.23
2022-10-10T23:23:22.551Z,19.93
2022-10-10T23:25:50.560Z,17.73
2022-10-10T23:28:19.506Z,21.47
2022-10-10T23:30:49.757Z,19.17
2022-10-10T23:33:18.245Z,16.67
2022-10-10T23:35:46.208Z,18.57
2022-10-10T23:38:14.233Z,19.87
2022-10-10T23:40:42.209Z,19.20
2022-10-10T23:43:10.686Z,19.40
2022-10-10T23:45:41.290Z,23.20
2022-10-10T23:48:10.636Z,25.83
2022-10-10T23:50:38.620Z,24.70
2022-10-10T23:53:06.650Z,23.87
2022-10-10T23:55:34.907Z,24.33
2022-10-10T23:58:03.354Z,18.13
