createdAt,value
2022-09-09T00:01:25.553Z,9.77
2022-09-09T00:04:05.021Z,11.10
2022-09-09T00:06:39.578Z,10.60
2022-09-09T00:09:19.538Z,10.02
2022-09-09T00:11:57.689Z,9.25
2022-09-09T00:14:38.702Z,9.60
2022-09-09T00:17:14.339Z,9.75
2022-09-09T00:19:51.637Z,8.68
2022-09-09T00:22:24.829Z,9.82
2022-09-09T00:24:57.690Z,9.50
2022-09-09T00:27:48.024Z,10.00
2022-09-09T00:30:23.867Z,9.68
2022-09-09T00:33:01.017Z,9.38
2022-09-09T00:35:32.709Z,8.65
2022-09-09T00:38:08.209Z,8.63
2022-09-09T00:41:12.484Z,8.80
2022-09-09T00:43:42.612Z,8.80
2022-09-09T00:46:15.915Z,8.52
2022-09-09T00:48:56.208Z,8.93
2022-09-09T00:51:51.594Z,9.10
2022-09-09T00:54:38.016Z,9.18
2022-09-09T00:57:16.199Z,9.35
2022-09-09T00:59:53.797Z,9.45
2022-09-09T01:02:40.451Z,9.15
2022-09-09T01:05:25.959Z,9.30
2022-09-09T01:07:58.246Z,9.43
2022-09-09T01:10:57.497Z,8.60
2022-09-09T01:13:37.379Z,9.05
2022-09-09T01:16:13.032Z,8.65
2022-09-09T01:18:48.022Z,8.75
2022-09-09T01:21:46.001Z,9.05
2022-09-09T01:24:42.399Z,9.50
2022-09-09T01:27:19.157Z,9.02
2022-09-09T01:29:50.957Z,9.20
2022-09-09T01:32:48.609Z,9.50
2022-09-09T01:35:46.814Z,9.00
2022-09-09T01:38:15.864Z,8.90
2022-09-09T01:40:43.541Z,9.63
2022-09-09T01:43:10.914Z,9.10
2022-09-09T01:45:40.573Z,8.80
2022-09-09T01:48:08.298Z,8.82
2022-09-09T01:50:47.530Z,8.75
2022-09-09T01:53:18.486Z,8.77
2022-09-09T01:56:17.523Z,9.05
2022-09-09T01:59:10.100Z,8.80
2022-09-09T02:01:44.112Z,7.90
2022-09-09T02:04:46.833Z,8.68
2022-09-09T02:07:39.563Z,8.60
2022-09-09T02:10:22.337Z,8.43
2022-09-09T02:13:08.655Z,8.50
2022-09-09T02:15:53.761Z,8.60
2022-09-09T02:18:28.088Z,8.60
2022-09-09T02:20:59.023Z,8.73
2022-09-09T02:23:26.830Z,8.95
2022-09-09T02:25:57.708Z,8.60
2022-09-09T02:28:29.525Z,9.02
2022-09-09T02:30:57.624Z,8.63
2022-09-09T02:33:38.535Z,9.07
2022-09-09T02:36:11.170Z,8.43
2022-09-09T02:38:45.014Z,8.43
2022-09-09T02:41:15.351Z,7.80
2022-09-09T02:43:45.630Z,8.65
2022-09-09T02:46:42.011Z,8.50
2022-09-09T02:49:34.319Z,8.25
2022-09-09T02:52:19.880Z,8.85
2022-09-09T02:54:55.988Z,8.70
2022-09-09T02:57:31.556Z,8.13
2022-09-09T03:00:01.597Z,8.15
2022-09-09T03:02:32.873Z,8.20
2022-09-09T03:05:06.454Z,8.82
2022-09-09T03:07:34.791Z,8.05
2022-09-09T03:10:03.844Z,8.23
2022-09-09T03:12:31.127Z,8.40
2022-09-09T03:14:58.534Z,8.20
2022-09-09T03:17:25.957Z,7.60
2022-09-09T03:19:56.296Z,8.05
2022-09-09T03:22:23.611Z,8.40
2022-09-09T03:24:50.965Z,8.55
2022-09-09T03:27:20.744Z,8.52
2022-09-09T03:29:48.397Z,7.93
2022-09-09T03:32:23.759Z,7.97
2022-09-09T03:34:51.363Z,8.48
2022-09-09T03:37:20.142Z,8.10
2022-09-09T03:39:50.570Z,8.15
2022-09-09T03:42:21.719Z,8.13
2022-09-09T03:44:53.138Z,7.75
2022-09-09T03:47:23.808Z,7.88
2022-09-09T03:49:55.501Z,8.25
2022-09-09T03:52:26.177Z,8.18
2022-09-09T03:54:55.482Z,7.93
2022-09-09T03:57:22.936Z,8.05
2022-09-09T03:59:51.161Z,7.85
2022-09-09T04:02:18.506Z,8.25
2022-09-09T04:04:45.776Z,8.43
2022-09-09T04:07:13.178Z,8.23
2022-09-09T04:09:41.363Z,8.82
2022-09-09T04:12:09.378Z,8.25
2022-09-09T04:14:36.735Z,8.75
2022-09-09T04:17:07.525Z,8.20
2022-09-09T04:19:35.249Z,8.80
2022-09-09T04:22:03.384Z,8.20
2022-09-09T04:24:30.713Z,8.45
2022-09-09T04:26:59.855Z,8.02
2022-09-09T04:29:29.057Z,7.85
2022-09-09T04:31:56.627Z,7.80
2022-09-09T04:34:25.355Z,8.48
2022-09-09T04:36:54.254Z,8.07
2022-09-09T04:39:24.496Z,7.70
2022-09-09T04:41:54.572Z,7.88
2022-09-09T04:44:23.278Z,7.70
2022-09-09T04:46:50.908Z,7.72
2022-09-09T04:49:21.041Z,7.75
2022-09-09T04:51:50.594Z,7.75
2022-09-09T04:54:20.240Z,7.72
2022-09-09T04:56:48.905Z,7.50
2022-09-09T04:59:17.197Z,8.63
2022-09-09T05:01:48.103Z,8.68
2022-09-09T05:04:20.248Z,8.23
2022-09-09T05:06:47.616Z,8.02
2022-09-09T05:09:15.255Z,7.55
2022-09-09T05:11:43.120Z,7.93
2022-09-09T05:14:26.394Z,7.60
2022-09-09T05:16:53.883Z,7.55
2022-09-09T05:19:23.643Z,8.18
2022-09-09T05:21:54.454Z,7.35
2022-09-09T05:24:30.635Z,7.20
2022-09-09T05:27:05.746Z,7.55
2022-09-09T05:29:37.006Z,7.32
2022-09-09T05:32:10.603Z,7.32
2022-09-09T05:34:41.006Z,7.10
2022-09-09T05:37:09.080Z,6.93
2022-09-09T05:39:38.337Z,6.65
2022-09-09T05:42:06.403Z,7.40
2022-09-09T05:44:34.502Z,7.50
2022-09-09T05:47:02.864Z,7.13
2022-09-09T05:49:30.386Z,8.02
2022-09-09T05:51:57.829Z,7.30
2022-09-09T05:54:25.312Z,7.07
2022-09-09T05:56:54.907Z,7.40
2022-09-09T05:59:24.453Z,7.68
2022-09-09T06:01:54.440Z,6.75
2022-09-09T06:04:27.465Z,7.90
2022-09-09T06:06:55.033Z,7.57
2022-09-09T06:09:24.224Z,7.45
2022-09-09T06:11:51.855Z,7.13
2022-09-09T06:14:21.751Z,7.90
2022-09-09T06:16:50.925Z,7.55
2022-09-09T06:19:28.295Z,7.30
2022-09-09T06:21:58.303Z,7.28
2022-09-09T06:24:25.896Z,7.22
2022-09-09T06:26:53.503Z,7.75
2022-09-09T06:29:24.494Z,7.18
2022-09-09T06:31:53.335Z,7.28
2022-09-09T06:34:22.981Z,7.68
2022-09-09T06:37:01.263Z,7.15
2022-09-09T06:39:40.445Z,6.97
2022-09-09T06:42:10.107Z,7.80
2022-09-09T06:44:49.348Z,8.00
2022-09-09T06:47:25.841Z,7.85
2022-09-09T06:49:54.429Z,8.10
2022-09-09T06:52:21.935Z,7.95
2022-09-09T06:54:52.127Z,7.30
2022-09-09T06:57:36.495Z,7.53
2022-09-09T07:00:08.502Z,7.95
2022-09-09T07:02:40.306Z,8.73
2022-09-09T07:05:09.961Z,7.85
2022-09-09T07:07:38.043Z,8.43
2022-09-09T07:10:06.768Z,8.50
2022-09-09T07:12:34.604Z,8.48
2022-09-09T07:15:02.060Z,8.15
2022-09-09T07:17:32.693Z,8.93
2022-09-09T07:20:01.047Z,9.82
2022-09-09T07:22:29.821Z,10.77
2022-09-09T07:24:57.741Z,10.60
2022-09-09T07:27:26.146Z,10.80
2022-09-09T07:29:55.490Z,12.18
2022-09-09T07:32:24.794Z,10.32
2022-09-09T07:34:55.009Z,9.50
2022-09-09T07:37:23.467Z,9.63
2022-09-09T07:39:52.350Z,9.52
2022-09-09T07:42:20.692Z,10.02
2022-09-09T07:44:48.587Z,9.00
2022-09-09T07:47:17.463Z,9.50
2022-09-09T07:49:51.005Z,9.35
2022-09-09T07:52:24.940Z,9.38
2022-09-09T07:54:57.768Z,9.75
2022-09-09T07:57:25.270Z,9.18
2022-09-09T07:59:54.088Z,8.15
2022-09-09T08:02:21.983Z,8.50
2022-09-09T08:04:52.848Z,9.55
2022-09-09T08:07:22.763Z,9.48
2022-09-09T08:09:56.923Z,9.70
2022-09-09T08:12:31.837Z,10.18
2022-09-09T08:15:00.186Z,10.60
2022-09-09T08:17:31.597Z,10.88
2022-09-09T08:20:07.071Z,11.57
2022-09-09T08:22:35.689Z,10.27
2022-09-09T08:25:03.531Z,10.90
2022-09-09T08:27:33.428Z,10.02
2022-09-09T08:30:00.964Z,8.90
2022-09-09T08:32:30.526Z,8.82
2022-09-09T08:35:01.071Z,10.25
2022-09-09T08:37:30.288Z,10.43
2022-09-09T08:39:57.889Z,10.43
2022-09-09T08:42:53.327Z,9.77
2022-09-09T08:45:23.478Z,10.00
2022-09-09T08:48:03.539Z,9.85
2022-09-09T08:50:41.611Z,9.77
2022-09-09T08:53:23.873Z,9.70
2022-09-09T08:56:00.500Z,8.82
2022-09-09T08:58:58.544Z,8.23
2022-09-09T09:01:58.174Z,8.25
2022-09-09T09:04:58.008Z,8.98
2022-09-09T09:07:44.088Z,7.63
2022-09-09T09:10:50.494Z,8.70
2022-09-09T09:13:46.098Z,8.90
2022-09-09T09:16:29.733Z,8.73
2022-09-09T09:18:58.328Z,9.18
2022-09-09T09:21:45.217Z,8.73
2022-09-09T09:24:33.749Z,10.25
2022-09-09T09:27:13.335Z,13.98
2022-09-09T09:30:18.133Z,17.27
2022-09-09T09:32:40.673Z,18.80
2022-09-09T09:35:13.668Z,20.40
2022-09-09T09:40:36.741Z,19.98
2022-09-09T09:43:09.913Z,19.67
2022-09-09T09:46:13.864Z,18.05
2022-09-09T09:48:37.364Z,18.70
2022-09-09T09:51:17.069Z,18.50
2022-09-09T09:53:53.605Z,18.42
2022-09-09T09:56:31.551Z,19.17
2022-09-09T09:59:09.298Z,21.20
2022-09-09T10:01:46.848Z,16.75
2022-09-09T10:04:24.471Z,13.60
2022-09-09T10:06:54.898Z,13.27
2022-09-09T10:09:34.636Z,14.57
2022-09-09T10:12:50.473Z,17.77
2022-09-09T10:16:05.183Z,18.20
2022-09-09T10:18:36.621Z,19.20
2022-09-09T10:21:45.242Z,17.02
2022-09-09T10:24:32.708Z,17.15
2022-09-09T10:27:30.332Z,18.08
2022-09-09T10:30:25.831Z,16.55
2022-09-09T10:33:38.614Z,19.17
2022-09-09T10:36:30.144Z,17.17
2022-09-09T10:39:10.406Z,14.00
2022-09-09T10:41:46.923Z,15.55
2022-09-09T10:44:40.013Z,14.55
2022-09-09T10:47:38.293Z,13.77
2022-09-09T10:50:22.371Z,14.82
2022-09-09T10:53:29.592Z,14.05
2022-09-09T10:56:18.006Z,15.18
2022-09-09T10:59:01.044Z,17.27
2022-09-09T11:01:56.821Z,16.25
2022-09-09T11:04:41.441Z,16.52
2022-09-09T11:07:25.985Z,17.75
2022-09-09T11:10:08.529Z,18.05
2022-09-09T11:12:48.239Z,20.38
2022-09-09T11:15:27.936Z,22.88
2022-09-09T11:18:00.399Z,24.35
2022-09-09T11:20:27.973Z,24.52
2022-09-09T11:23:03.626Z,25.23
2022-09-09T11:25:43.225Z,23.83
2022-09-09T11:28:24.705Z,24.58
2022-09-09T11:31:11.251Z,24.08
2022-09-09T11:33:42.422Z,22.10
2022-09-09T11:36:56.884Z,23.50
2022-09-09T11:39:53.506Z,23.23
2022-09-09T11:42:26.740Z,23.35
2022-09-09T11:44:56.267Z,23.65
2022-09-09T11:47:34.827Z,20.90
2022-09-09T11:50:15.881Z,21.45
2022-09-09T11:52:47.252Z,22.80
2022-09-09T11:55:28.863Z,21.35
2022-09-09T11:58:07.002Z,22.33
2022-09-09T12:00:41.056Z,21.85
2022-09-09T12:03:36.384Z,22.58
2022-09-09T12:06:34.728Z,22.60
2022-09-09T12:09:31.445Z,22.77
2022-09-09T12:12:17.174Z,21.10
2022-09-09T12:15:04.457Z,20.27
2022-09-09T12:17:39.836Z,20.38
2022-09-09T12:20:51.597Z,19.58
2022-09-09T12:23:47.390Z,19.58
2022-09-09T12:26:40.800Z,20.20
2022-09-09T12:29:15.417Z,19.77
2022-09-09T12:32:04.907Z,20.73
2022-09-09T12:34:52.182Z,19.80
2022-09-09T12:37:58.377Z,19.48
2022-09-09T12:40:38.867Z,18.10
2022-09-09T12:43:23.083Z,17.42
2022-09-09T12:45:59.162Z,17.23
2022-09-09T12:48:41.512Z,17.80
2022-09-09T12:51:20.834Z,19.80
2022-09-09T12:53:48.638Z,17.50
2022-09-09T12:56:38.019Z,18.45
2022-09-09T12:59:06.433Z,18.42
2022-09-09T13:01:36.232Z,19.38
2022-09-09T13:04:09.431Z,19.05
2022-09-09T13:06:36.924Z,18.50
2022-09-09T13:09:04.561Z,17.75
2022-09-09T13:11:49.277Z,17.10
2022-09-09T13:14:25.268Z,17.47
2022-09-09T13:17:03.800Z,17.67
2022-09-09T13:19:35.129Z,16.42
2022-09-09T13:22:20.388Z,16.30
2022-09-09T13:24:48.113Z,15.68
2022-09-09T13:27:43.995Z,16.77
2022-09-09T13:30:34.879Z,16.20
2022-09-09T13:33:18.567Z,15.60
2022-09-09T13:35:58.480Z,14.73
2022-09-09T13:38:32.437Z,15.43
2022-09-09T13:41:06.116Z,12.33
2022-09-09T13:43:38.730Z,12.63
2022-09-09T13:46:26.760Z,12.90
2022-09-09T13:49:02.943Z,10.15
2022-09-09T13:51:43.468Z,10.00
2022-09-09T13:54:12.117Z,8.88
2022-09-09T13:56:41.008Z,8.02
2022-09-09T13:59:23.174Z,7.53
2022-09-09T14:01:50.491Z,7.53
2022-09-09T14:04:18.493Z,7.45
2022-09-09T14:06:45.976Z,7.93
2022-09-09T14:09:16.752Z,7.10
2022-09-09T14:11:45.262Z,7.75
2022-09-09T14:14:12.864Z,7.63
2022-09-09T14:16:40.174Z,8.05
2022-09-09T14:19:07.473Z,8.32
2022-09-09T14:21:34.753Z,8.40
2022-09-09T14:24:07.287Z,8.55
2022-09-09T14:26:34.790Z,8.35
2022-09-09T14:29:04.785Z,8.02
2022-09-09T14:31:34.703Z,8.75
2022-09-09T14:34:11.589Z,8.27
2022-09-09T14:36:39.353Z,7.70
2022-09-09T14:39:07.039Z,8.32
2022-09-09T14:41:34.404Z,8.43
2022-09-09T14:44:01.861Z,7.68
2022-09-09T14:46:29.754Z,7.80
2022-09-09T14:48:57.573Z,8.15
2022-09-09T14:51:28.391Z,8.15
2022-09-09T14:53:58.381Z,8.75
2022-09-09T14:56:31.268Z,7.90
2022-09-09T14:59:20.415Z,7.40
2022-09-09T15:01:48.196Z,7.47
2022-09-09T15:04:16.014Z,6.20
2022-09-09T15:06:45.685Z,6.90
2022-09-09T15:09:12.987Z,6.35
2022-09-09T15:11:43.269Z,7.18
2022-09-09T15:14:11.230Z,6.53
2022-09-09T15:16:40.954Z,8.13
2022-09-09T15:19:08.610Z,7.25
2022-09-09T15:21:37.458Z,6.80
2022-09-09T15:24:05.755Z,7.22
2022-09-09T15:26:33.507Z,6.88
2022-09-09T15:29:01.274Z,6.63
2022-09-09T15:31:31.869Z,5.65
2022-09-09T15:34:02.173Z,6.68
2022-09-09T15:36:30.898Z,5.63
2022-09-09T15:38:58.276Z,6.65
2022-09-09T15:41:26.903Z,5.53
2022-09-09T15:43:59.888Z,5.50
2022-09-09T15:46:31.919Z,5.30
2022-09-09T15:49:11.658Z,5.25
2022-09-09T15:51:43.960Z,6.03
2022-09-09T15:54:14.933Z,6.05
2022-09-09T15:56:43.104Z,5.22
2022-09-09T15:59:10.899Z,5.20
2022-09-09T16:01:43.516Z,5.15
2022-09-09T16:04:11.731Z,6.35
2022-09-09T16:06:40.341Z,5.97
2022-09-09T16:09:09.453Z,5.72
2022-09-09T16:11:39.217Z,4.75
2022-09-09T16:14:07.826Z,5.57
2022-09-09T16:16:36.393Z,5.00
2022-09-09T16:19:12.824Z,5.18
2022-09-09T16:21:43.191Z,5.25
2022-09-09T16:24:13.505Z,5.25
2022-09-09T16:26:47.596Z,5.22
2022-09-09T16:29:17.079Z,5.13
2022-09-09T16:31:45.732Z,5.63
2022-09-09T16:34:13.490Z,5.65
2022-09-09T16:36:42.520Z,5.75
2022-09-09T16:39:13.276Z,5.78
2022-09-09T16:41:42.131Z,5.90
2022-09-09T16:44:11.361Z,4.90
2022-09-09T16:46:41.242Z,6.40
2022-09-09T16:49:11.443Z,5.78
2022-09-09T16:51:41.859Z,5.53
2022-09-09T16:54:10.792Z,6.40
2022-09-09T16:56:43.710Z,5.63
2022-09-09T16:59:14.448Z,6.63
2022-09-09T17:01:44.427Z,6.03
2022-09-09T17:04:21.589Z,5.93
2022-09-09T17:06:54.263Z,6.10
2022-09-09T17:09:24.032Z,5.60
2022-09-09T17:11:53.428Z,6.13
2022-09-09T17:14:22.506Z,6.05
2022-09-09T17:16:50.419Z,6.10
2022-09-09T17:19:18.193Z,6.25
2022-09-09T17:22:15.444Z,6.15
2022-09-09T17:24:36.544Z,6.20
2022-09-09T17:27:04.850Z,6.70
2022-09-09T17:29:32.231Z,5.72
2022-09-09T17:31:59.522Z,5.65
2022-09-09T17:34:27.074Z,6.18
2022-09-09T17:36:54.431Z,6.60
2022-09-09T17:39:21.809Z,7.75
2022-09-09T17:41:50.097Z,6.68
2022-09-09T17:44:17.638Z,7.32
2022-09-09T17:46:46.579Z,8.50
2022-09-09T17:49:16.999Z,8.20
2022-09-09T17:51:46.977Z,7.78
2022-09-09T17:54:17.962Z,8.15
2022-09-09T17:56:46.501Z,6.72
2022-09-09T17:59:16.042Z,7.60
2022-09-09T18:01:46.809Z,8.07
2022-09-09T18:04:15.799Z,7.13
2022-09-09T18:06:46.883Z,7.72
2022-09-09T18:09:20.286Z,8.48
2022-09-09T18:11:50.308Z,10.18
2022-09-09T18:14:20.945Z,10.40
2022-09-09T18:16:48.472Z,19.88
2022-09-09T18:19:20.500Z,12.82
2022-09-09T18:21:49.541Z,10.90
2022-09-09T18:24:19.861Z,13.35
2022-09-09T18:26:48.601Z,14.27
2022-09-09T18:29:24.357Z,13.35
2022-09-09T18:31:53.555Z,12.43
2022-09-09T18:34:22.361Z,11.90
2022-09-09T18:36:55.416Z,10.45
2022-09-09T18:39:29.125Z,11.52
2022-09-09T18:42:04.296Z,13.00
2022-09-09T18:44:34.402Z,11.30
2022-09-09T18:47:04.782Z,11.40
2022-09-09T18:49:33.563Z,12.18
2022-09-09T18:52:02.560Z,11.35
2022-09-09T18:54:31.593Z,10.55
2022-09-09T18:57:01.110Z,10.00
2022-09-09T18:59:29.281Z,11.65
2022-09-09T19:01:57.327Z,9.93
2022-09-09T19:04:27.703Z,10.32
2022-09-09T19:06:58.360Z,9.98
2022-09-09T19:09:29.654Z,10.20
2022-09-09T19:11:57.706Z,10.52
2022-09-09T19:14:27.618Z,11.15
2022-09-09T19:16:55.742Z,27.75
2022-09-09T19:19:27.278Z,11.07
2022-09-09T19:21:58.064Z,13.48
2022-09-09T19:24:28.699Z,13.43
2022-09-09T19:27:00.352Z,11.95
2022-09-09T19:29:30.297Z,12.25
2022-09-09T19:34:47.307Z,10.07
2022-09-09T19:37:18.142Z,10.18
2022-09-09T19:39:47.143Z,12.95
2022-09-09T19:42:15.501Z,11.15
2022-09-09T19:44:42.972Z,10.00
2022-09-09T19:47:10.305Z,10.55
2022-09-09T19:49:37.547Z,9.38
2022-09-09T19:52:05.142Z,9.88
2022-09-09T19:54:33.145Z,9.52
2022-09-09T19:57:01.424Z,8.90
2022-09-09T19:59:28.958Z,9.60
2022-09-09T20:01:57.170Z,9.40
2022-09-09T20:04:25.149Z,8.50
2022-09-09T20:06:53.394Z,8.13
2022-09-09T20:09:21.724Z,8.98
2022-09-09T20:11:50.251Z,8.40
2022-09-09T20:14:18.565Z,9.07
2022-09-09T20:16:46.673Z,8.80
2022-09-09T20:19:16.785Z,7.78
2022-09-09T20:21:48.155Z,8.82
2022-09-09T20:24:18.680Z,7.93
2022-09-09T20:26:48.407Z,7.50
2022-09-09T20:29:17.904Z,7.97
2022-09-09T20:31:45.868Z,9.27
2022-09-09T20:34:19.054Z,7.50
2022-09-09T20:36:46.886Z,7.30
2022-09-09T20:39:16.955Z,7.15
2022-09-09T20:41:46.263Z,6.75
2022-09-09T20:44:16.687Z,7.88
2022-09-09T20:46:49.521Z,7.05
2022-09-09T20:49:20.204Z,7.78
2022-09-09T20:51:49.911Z,7.15
2022-09-09T20:54:23.664Z,7.72
2022-09-09T20:56:52.950Z,7.82
2022-09-09T20:59:25.156Z,8.10
2022-09-09T21:01:53.765Z,7.18
2022-09-09T21:04:22.468Z,6.70
2022-09-09T21:06:53.669Z,7.10
2022-09-09T21:09:24.744Z,7.78
2022-09-09T21:11:53.947Z,9.52
2022-09-09T21:14:22.421Z,7.43
2022-09-09T21:16:50.994Z,7.80
2022-09-09T21:19:18.924Z,10.05
2022-09-09T21:21:48.131Z,9.10
2022-09-09T21:24:16.649Z,22.27
2022-09-09T21:26:43.911Z,10.20
2022-09-09T21:29:13.988Z,10.30
2022-09-09T21:31:41.470Z,8.20
2022-09-09T21:34:10.050Z,10.40
2022-09-09T21:36:37.489Z,8.77
2022-09-09T21:39:05.382Z,8.85
2022-09-09T21:41:32.673Z,9.00
2022-09-09T21:44:00.608Z,8.40
2022-09-09T21:46:28.484Z,9.00
2022-09-09T21:48:58.915Z,8.80
2022-09-09T21:51:26.218Z,8.73
2022-09-09T21:53:56.300Z,7.85
2022-09-09T21:56:23.967Z,8.50
2022-09-09T21:58:57.076Z,9.18
2022-09-09T22:01:25.102Z,7.68
2022-09-09T22:03:52.840Z,6.88
2022-09-09T22:06:20.675Z,7.80
2022-09-09T22:08:48.254Z,8.38
2022-09-09T22:11:19.106Z,7.18
2022-09-09T22:13:46.534Z,7.43
2022-09-09T22:16:17.765Z,7.72
2022-09-09T22:18:50.656Z,7.22
2022-09-09T22:21:19.230Z,8.05
2022-09-09T22:23:53.649Z,7.35
2022-09-09T22:26:21.684Z,7.25
2022-09-09T22:28:49.531Z,7.95
2022-09-09T22:31:16.962Z,7.70
2022-09-09T22:33:44.406Z,7.20
2022-09-09T22:36:11.754Z,7.88
2022-09-09T22:38:39.476Z,6.80
2022-09-09T22:41:08.844Z,7.90
2022-09-09T22:43:36.864Z,7.47
2022-09-09T22:46:04.797Z,7.55
2022-09-09T22:48:33.756Z,7.50
2022-09-09T22:51:07.880Z,7.45
2022-09-09T22:53:37.579Z,8.63
2022-09-09T22:56:07.905Z,8.52
2022-09-09T22:58:37.635Z,9.07
2022-09-09T23:01:18.236Z,9.18
2022-09-09T23:03:49.328Z,9.43
2022-09-09T23:06:24.742Z,9.90
2022-09-09T23:08:58.176Z,9.70
2022-09-09T23:11:31.853Z,9.98
2022-09-09T23:14:03.134Z,9.48
2022-09-09T23:16:37.300Z,9.43
2022-09-09T23:19:05.416Z,9.88
2022-09-09T23:21:32.819Z,9.65
2022-09-09T23:24:00.963Z,9.93
2022-09-09T23:26:30.088Z,10.00
2022-09-09T23:28:59.092Z,10.07
2022-09-09T23:31:29.451Z,8.80
2022-09-09T23:33:58.323Z,8.95
2022-09-09T23:36:26.432Z,8.80
2022-09-09T23:38:56.496Z,7.88
2022-09-09T23:41:24.121Z,8.20
2022-09-09T23:43:53.328Z,8.30
2022-09-09T23:46:23.900Z,8.15
2022-09-09T23:48:51.990Z,9.02
2022-09-09T23:51:24.210Z,7.35
2022-09-09T23:53:53.920Z,7.95
2022-09-09T23:56:23.497Z,7.82
2022-09-09T23:58:52.002Z,7.82
