createdAt,value
2022-11-14T00:00:16.577Z,0.0
2022-11-14T00:05:16.595Z,0.0
2022-11-14T00:10:19.568Z,0.0
2022-11-14T00:15:16.357Z,0.0
2022-11-14T00:20:20.316Z,0.0
2022-11-14T00:25:16.469Z,0.0
2022-11-14T00:30:19.620Z,0.0
2022-11-14T00:35:16.582Z,0.0
2022-11-14T00:40:19.562Z,0.0
2022-11-14T00:45:19.602Z,0.0
2022-11-14T00:50:19.590Z,0.0
2022-11-14T00:55:20.351Z,0.0
2022-11-14T01:00:16.629Z,0.0
2022-11-14T01:05:16.581Z,0.0
2022-11-14T01:10:19.587Z,0.0
2022-11-14T01:15:19.573Z,0.0
2022-11-14T01:20:19.588Z,0.0
2022-11-14T01:25:19.736Z,0.0
2022-11-14T01:30:20.316Z,0.0
2022-11-14T01:35:16.580Z,0.0
2022-11-14T01:40:16.628Z,0.0
2022-11-14T01:45:19.611Z,0.0
2022-11-14T01:50:19.612Z,0.0
2022-11-14T01:55:19.615Z,0.0
2022-11-14T02:00:19.591Z,0.0
2022-11-14T02:05:17.277Z,0.0
2022-11-14T02:10:16.654Z,0.0
2022-11-14T02:15:19.604Z,0.0
2022-11-14T02:20:19.605Z,0.0
2022-11-14T02:25:19.601Z,0.0
2022-11-14T02:30:19.608Z,0.0
2022-11-14T02:35:20.383Z,0.0
2022-11-14T02:40:16.666Z,0.0
2022-11-14T02:45:16.615Z,0.0
2022-11-14T02:50:16.630Z,0.0
2022-11-14T02:55:19.624Z,0.0
2022-11-14T03:00:19.641Z,0.0
2022-11-14T03:05:19.628Z,0.0
2022-11-14T03:10:20.484Z,0.0
2022-11-14T03:15:19.595Z,0.0
2022-11-14T03:20:16.668Z,0.0
2022-11-14T03:25:16.665Z,0.0
2022-11-14T03:30:16.679Z,0.0
2022-11-14T03:35:16.658Z,0.0
2022-11-14T03:40:16.660Z,0.0
2022-11-14T03:45:20.484Z,0.0
2022-11-14T03:50:19.618Z,0.0
2022-11-14T03:55:19.679Z,0.0
2022-11-14T04:00:19.603Z,0.0
2022-11-14T04:05:19.607Z,0.0
2022-11-14T04:10:19.640Z,0.0
2022-11-14T04:15:16.718Z,0.0
2022-11-14T04:20:17.285Z,0.0
2022-11-14T04:25:19.699Z,0.0
2022-11-14T04:30:19.682Z,0.0
2022-11-14T04:35:19.647Z,0.0
2022-11-14T04:40:19.671Z,0.0
2022-11-14T04:45:16.769Z,0.0
2022-11-14T04:50:16.690Z,0.0
2022-11-14T04:55:20.494Z,0.0
2022-11-14T05:00:18.969Z,0.0
2022-11-14T05:05:18.967Z,0.0
2022-11-14T05:10:18.922Z,0.0
2022-11-14T05:15:15.814Z,0.0
2022-11-14T05:20:15.965Z,0.0
2022-11-14T05:25:16.003Z,0.0
2022-11-14T05:30:19.699Z,0.0
2022-11-14T05:35:18.926Z,0.0
2022-11-14T05:40:18.939Z,0.0
2022-11-14T05:45:18.926Z,0.0
2022-11-14T05:50:18.953Z,0.0
2022-11-14T05:55:24.412Z,0.0
2022-11-14T06:00:15.965Z,0.0
2022-11-14T06:05:19.725Z,0.0
2022-11-14T06:10:18.977Z,0.0
2022-11-14T06:15:18.990Z,0.0
2022-11-14T06:20:18.905Z,0.0
2022-11-14T06:25:18.954Z,0.0
2022-11-14T06:30:18.972Z,0.0
2022-11-14T06:35:18.960Z,0.0
2022-11-14T06:40:16.598Z,0.0
2022-11-14T06:45:18.966Z,0.0
2022-11-14T06:50:18.951Z,0.0
2022-11-14T06:55:24.997Z,0.0
2022-11-14T07:00:18.983Z,0.0
2022-11-14T07:05:18.954Z,0.0
2022-11-14T07:10:19.598Z,0.0
2022-11-14T07:15:15.991Z,0.0
2022-11-14T07:20:19.003Z,0.0
2022-11-14T07:25:19.004Z,0.0
2022-11-14T07:30:15.995Z,0.0
2022-11-14T07:35:16.017Z,0.0
2022-11-14T07:40:16.010Z,0.0
2022-11-14T07:45:16.657Z,0.0
2022-11-14T07:50:20.559Z,0.0
2022-11-14T07:55:16.040Z,0.0
2022-11-14T08:00:19.003Z,0.0
2022-11-14T08:05:18.977Z,0.0
2022-11-14T08:10:18.998Z,0.0
2022-11-14T08:15:19.594Z,0.0
2022-11-14T08:20:19.012Z,0.0
2022-11-14T08:25:19.005Z,0.0
2022-11-14T08:30:16.008Z,0.0
2022-11-14T08:35:16.005Z,0.0
2022-11-14T08:40:16.049Z,0.0
2022-11-14T08:45:16.022Z,0.0
2022-11-14T08:50:16.675Z,0.0
2022-11-14T08:55:16.062Z,0.0
2022-11-14T09:00:16.034Z,0.0
2022-11-14T09:05:16.037Z,0.0
2022-11-14T09:10:19.046Z,0.0
2022-11-14T09:15:19.033Z,0.0
2022-11-14T09:20:19.678Z,0.0
2022-11-14T09:25:19.025Z,0.0
2022-11-14T09:30:19.103Z,0.0
2022-11-14T09:35:19.064Z,0.0
2022-11-14T09:40:19.025Z,0.0
2022-11-14T09:45:19.045Z,0.0
2022-11-14T09:50:24.420Z,0.0
2022-11-14T09:55:19.681Z,0.0
2022-11-14T10:00:19.093Z,0.0
2022-11-14T10:05:19.054Z,0.0
2022-11-14T10:10:19.103Z,0.0
2022-11-14T10:15:19.058Z,0.0
2022-11-14T10:20:19.115Z,0.0
2022-11-14T10:25:19.071Z,0.0
2022-11-14T10:30:19.799Z,0.0
2022-11-14T10:35:16.075Z,0.0
2022-11-14T10:40:19.214Z,0.0
2022-11-14T10:45:19.074Z,0.0
2022-11-14T10:50:19.166Z,0.0
2022-11-14T10:55:20.695Z,0.0
2022-11-14T11:00:19.088Z,0.0
2022-11-14T11:05:19.724Z,0.0
2022-11-14T11:10:19.084Z,0.0
2022-11-14T11:15:19.086Z,0.0
2022-11-14T11:20:19.115Z,0.0
2022-11-14T11:25:19.153Z,0.0
2022-11-14T11:30:19.096Z,0.0
2022-11-14T11:35:19.097Z,0.0
2022-11-14T11:40:19.897Z,0.0
2022-11-14T11:45:19.067Z,0.0
2022-11-14T11:50:19.085Z,0.0
2022-11-14T11:55:19.078Z,0.0
2022-11-14T12:00:19.083Z,0.0
2022-11-14T12:05:19.079Z,0.0
2022-11-14T12:10:16.395Z,0.0
2022-11-14T12:15:16.777Z,0.0
2022-11-14T12:20:16.156Z,0.0
2022-11-14T12:25:16.174Z,0.0
2022-11-14T12:30:19.142Z,0.0
2022-11-14T12:35:19.125Z,0.0
2022-11-14T12:40:19.162Z,0.0
2022-11-14T12:45:16.112Z,0.0
2022-11-14T12:50:16.931Z,0.0
2022-11-14T12:55:16.138Z,0.0
2022-11-14T13:00:19.314Z,0.0
2022-11-14T13:05:19.115Z,0.0
2022-11-14T13:10:16.137Z,0.0
2022-11-14T13:15:19.123Z,0.0
2022-11-14T13:20:19.945Z,0.0
2022-11-14T13:25:16.127Z,0.0
2022-11-14T13:30:16.155Z,0.0
2022-11-14T13:35:16.180Z,0.3
2022-11-14T13:40:19.377Z,0.0
2022-11-14T13:45:19.128Z,1.0
2022-11-14T13:50:19.140Z,1.3
2022-11-14T13:55:20.079Z,1.4
2022-11-14T14:00:21.120Z,1.5
2022-11-14T14:05:19.322Z,1.6
2022-11-14T14:10:19.136Z,1.6
2022-11-14T14:15:19.211Z,1.6
2022-11-14T14:20:19.204Z,1.7
2022-11-14T14:25:16.173Z,1.7
2022-11-14T14:30:20.495Z,1.8
2022-11-14T14:35:16.248Z,1.8
2022-11-14T14:40:38.333Z,1.8
2022-11-14T14:45:19.179Z,1.8
2022-11-14T14:50:19.157Z,1.9
2022-11-14T14:55:19.202Z,1.9
2022-11-14T15:00:16.200Z,1.9
2022-11-14T15:05:16.948Z,2.0
2022-11-14T15:10:19.192Z,2.0
2022-11-14T15:15:19.173Z,2.0
2022-11-14T15:20:19.194Z,2.1
2022-11-14T15:25:19.138Z,2.2
2022-11-14T15:30:19.192Z,2.2
2022-11-14T15:35:16.190Z,2.2
2022-11-14T15:40:16.876Z,2.2
2022-11-14T15:45:16.224Z,2.2
2022-11-14T15:50:19.198Z,2.2
2022-11-14T15:55:19.204Z,2.3
2022-11-14T16:00:19.187Z,2.3
2022-11-14T16:05:19.189Z,2.3
2022-11-14T16:10:19.854Z,2.3
2022-11-14T16:15:19.171Z,2.3
2022-11-14T16:20:19.180Z,2.3
2022-11-14T16:25:19.229Z,2.3
2022-11-14T16:30:16.271Z,2.2
2022-11-14T16:35:16.221Z,2.2
2022-11-14T16:40:16.244Z,2.2
2022-11-14T16:45:16.946Z,2.1
2022-11-14T16:50:16.265Z,1.9
2022-11-14T16:55:19.226Z,2.0
2022-11-14T17:00:19.204Z,2.0
2022-11-14T17:05:19.222Z,1.9
2022-11-14T17:10:16.212Z,2.0
2022-11-14T17:15:19.999Z,1.9
2022-11-14T17:20:19.234Z,2.1
2022-11-14T17:25:19.247Z,1.9
2022-11-14T17:30:19.227Z,1.9
2022-11-14T17:35:19.268Z,1.8
2022-11-14T17:40:19.212Z,1.8
2022-11-14T17:45:16.272Z,2.0
2022-11-14T17:50:19.995Z,1.9
2022-11-14T17:55:16.256Z,1.7
2022-11-14T18:00:16.261Z,1.8
2022-11-14T18:05:16.249Z,1.6
2022-11-14T18:10:19.243Z,1.2
2022-11-14T18:15:22.649Z,1.6
2022-11-14T18:20:19.221Z,1.7
2022-11-14T18:25:16.919Z,1.6
2022-11-14T18:30:40.486Z,1.6
2022-11-14T18:35:19.250Z,1.5
2022-11-14T18:40:19.245Z,1.3
2022-11-14T18:45:16.313Z,1.1
2022-11-14T18:50:16.322Z,0.8
2022-11-14T18:55:16.267Z,1.1
2022-11-14T19:00:17.271Z,0.3
2022-11-14T19:05:19.401Z,1.3
2022-11-14T19:10:19.255Z,0.8
2022-11-14T19:15:19.253Z,1.3
2022-11-14T19:20:16.296Z,0.0
2022-11-14T19:25:19.337Z,0.0
2022-11-14T19:30:20.072Z,0.0
2022-11-14T19:35:20.768Z,0.0
2022-11-14T19:40:19.285Z,0.2
2022-11-14T19:45:19.269Z,0.5
2022-11-14T19:50:16.357Z,0.0
2022-11-14T19:55:19.296Z,0.0
2022-11-14T20:00:19.288Z,0.4
2022-11-14T20:05:17.061Z,0.0
2022-11-14T20:10:16.325Z,0.2
2022-11-14T20:15:19.377Z,0.6
2022-11-14T20:20:19.293Z,0.6
2022-11-14T20:25:16.322Z,1.0
2022-11-14T20:30:19.319Z,1.0
2022-11-14T20:35:16.311Z,1.0
2022-11-14T20:40:20.127Z,0.4
2022-11-14T20:45:19.324Z,0.0
2022-11-14T20:50:19.327Z,0.9
2022-11-14T20:55:19.326Z,0.5
2022-11-14T21:00:19.370Z,0.6
2022-11-14T21:05:19.353Z,0.0
2022-11-14T21:10:16.336Z,0.0
2022-11-14T21:15:20.138Z,0.0
2022-11-14T21:20:19.355Z,0.0
2022-11-14T21:25:19.339Z,0.0
2022-11-14T21:30:19.326Z,0.0
2022-11-14T21:35:19.314Z,0.0
2022-11-14T21:40:16.191Z,0.0
2022-11-14T21:45:19.342Z,0.0
2022-11-14T21:50:17.210Z,0.0
2022-11-14T21:55:19.364Z,0.0
2022-11-14T22:00:19.336Z,0.0
2022-11-14T22:05:19.344Z,0.0
2022-11-14T22:10:19.333Z,0.0
2022-11-14T22:15:19.305Z,0.0
2022-11-14T22:20:20.180Z,0.0
2022-11-14T22:25:16.287Z,0.0
2022-11-14T22:30:19.357Z,0.0
2022-11-14T22:35:19.345Z,0.0
2022-11-14T22:40:16.386Z,0.0
2022-11-14T22:45:16.401Z,0.0
2022-11-14T22:50:16.419Z,0.0
2022-11-14T22:55:18.420Z,0.0
2022-11-14T23:00:19.369Z,0.0
2022-11-14T23:05:19.346Z,0.0
2022-11-14T23:10:19.358Z,0.0
2022-11-14T23:15:19.332Z,0.0
2022-11-14T23:20:19.395Z,0.0
2022-11-14T23:25:20.190Z,0.0
2022-11-14T23:30:19.368Z,0.0
2022-11-14T23:35:19.367Z,0.0
2022-11-14T23:40:19.389Z,0.0
2022-11-14T23:45:16.411Z,0.0
2022-11-14T23:50:16.411Z,0.0
2022-11-14T23:55:16.437Z,0.0
