createdAt,value
2019-02-11T00:01:23.499Z,95745.64
2019-02-11T00:03:25.121Z,95751.20
2019-02-11T00:05:26.731Z,95750.02
2019-02-11T00:07:28.329Z,95749.27
2019-02-11T00:09:29.921Z,95751.30
2019-02-11T00:11:31.517Z,95751.23
2019-02-11T00:13:33.119Z,95758.50
2019-02-11T00:15:34.732Z,95758.58
2019-02-11T00:17:36.340Z,95757.75
2019-02-11T00:19:37.977Z,95761.27
2019-02-11T00:21:39.622Z,95763.00
2019-02-11T00:23:41.218Z,95753.30
2019-02-11T00:25:42.851Z,95755.48
2019-02-11T00:27:44.459Z,95757.58
2019-02-11T00:29:46.047Z,95758.99
2019-02-11T00:31:47.705Z,95747.55
2019-02-11T00:33:49.313Z,95742.44
2019-02-11T00:35:50.898Z,95739.47
2019-02-11T00:37:52.521Z,95738.37
2019-02-11T00:39:54.128Z,95742.57
2019-02-11T00:41:55.735Z,95740.98
2019-02-11T00:43:57.329Z,95736.09
2019-02-11T00:45:58.941Z,95740.44
2019-02-11T00:48:00.592Z,95750.75
2019-02-11T00:50:02.199Z,95740.92
2019-02-11T00:52:03.812Z,95738.58
2019-02-11T00:54:05.454Z,95734.41
2019-02-11T00:56:07.059Z,95735.72
2019-02-11T00:58:08.683Z,95737.89
2019-02-11T01:00:10.332Z,95754.86
2019-02-11T01:02:11.945Z,95755.41
2019-02-11T01:04:13.591Z,95755.75
2019-02-11T01:06:15.222Z,95752.02
2019-02-11T01:08:16.818Z,95762.64
2019-02-11T01:10:18.449Z,95755.92
2019-02-11T01:12:20.051Z,95755.09
2019-02-11T01:14:21.668Z,95750.41
2019-02-11T01:16:23.303Z,95743.33
2019-02-11T01:18:24.911Z,95721.88
2019-02-11T01:20:26.509Z,95749.68
2019-02-11T01:22:28.724Z,95743.95
2019-02-11T01:24:30.321Z,95728.54
2019-02-11T01:26:31.928Z,95732.37
2019-02-11T01:28:33.521Z,95731.92
2019-02-11T01:30:35.115Z,95741.75
2019-02-11T01:32:36.714Z,95737.92
2019-02-11T01:34:38.355Z,95736.16
2019-02-11T01:36:39.962Z,95730.95
2019-02-11T01:38:41.551Z,95726.64
2019-02-11T01:40:43.145Z,95719.40
2019-02-11T01:42:44.775Z,95707.16
2019-02-11T01:44:46.383Z,95690.26
2019-02-11T01:46:48.000Z,95687.81
2019-02-11T01:48:49.598Z,95693.02
2019-02-11T01:50:51.207Z,95690.98
2019-02-11T01:52:52.829Z,95691.84
2019-02-11T01:54:54.457Z,95697.02
2019-02-11T01:56:56.058Z,95702.73
2019-02-11T01:58:57.675Z,95711.78
2019-02-11T02:00:59.297Z,95701.78
2019-02-11T02:03:00.898Z,95698.61
2019-02-11T02:05:02.522Z,95705.26
2019-02-11T02:07:04.180Z,95703.16
2019-02-11T02:09:05.796Z,95705.47
2019-02-11T02:11:07.394Z,95702.50
2019-02-11T02:13:09.028Z,95693.58
2019-02-11T02:15:11.162Z,95697.50
2019-02-11T02:17:12.758Z,95702.50
2019-02-11T02:19:14.443Z,95697.64
2019-02-11T02:21:16.032Z,95701.25
2019-02-11T02:23:17.630Z,95694.77
2019-02-11T02:25:19.262Z,95708.50
2019-02-11T02:27:20.861Z,95699.60
2019-02-11T02:29:22.481Z,95687.88
2019-02-11T02:31:24.078Z,95700.78
2019-02-11T02:33:25.687Z,95710.02
2019-02-11T02:35:27.315Z,95704.77
2019-02-11T02:37:28.922Z,95709.39
2019-02-11T02:39:30.532Z,95709.39
2019-02-11T02:41:32.129Z,95698.32
2019-02-11T02:43:33.725Z,95700.98
2019-02-11T02:45:35.348Z,95711.95
2019-02-11T02:47:36.963Z,95711.30
2019-02-11T02:49:38.548Z,95712.27
2019-02-11T02:51:40.138Z,95723.27
2019-02-11T02:53:41.753Z,95740.85
2019-02-11T02:55:43.387Z,95746.51
2019-02-11T02:57:45.021Z,95748.09
2019-02-11T02:59:46.650Z,95753.27
2019-02-11T03:01:48.250Z,95765.52
2019-02-11T03:03:49.845Z,95770.20
2019-02-11T03:05:53.039Z,95769.99
2019-02-11T03:07:53.143Z,95768.98
2019-02-11T03:09:54.756Z,95774.82
2019-02-11T03:11:56.353Z,95775.79
2019-02-11T03:14:05.467Z,95772.27
2019-02-11T03:15:59.613Z,95767.12
2019-02-11T03:18:01.240Z,95771.92
2019-02-11T03:20:02.857Z,95774.27
2019-02-11T03:22:04.462Z,95774.68
2019-02-11T03:24:06.073Z,95778.92
2019-02-11T03:26:07.683Z,95786.34
2019-02-11T03:28:09.292Z,95786.65
2019-02-11T03:30:10.886Z,95783.27
2019-02-11T03:32:12.492Z,95803.25
2019-02-11T03:34:14.125Z,95794.90
2019-02-11T03:36:15.730Z,95801.66
2019-02-11T03:38:17.350Z,95805.22
2019-02-11T03:40:18.977Z,95810.97
2019-02-11T03:42:20.573Z,95810.04
2019-02-11T03:44:22.165Z,95810.73
2019-02-11T03:46:23.775Z,95812.38
2019-02-11T03:48:25.383Z,95823.27
2019-02-11T03:50:26.978Z,95795.11
2019-02-11T03:52:28.622Z,95842.64
2019-02-11T03:54:30.275Z,95841.30
2019-02-11T03:56:31.916Z,95846.61
2019-02-11T03:58:33.523Z,95849.44
2019-02-11T04:00:35.164Z,95844.94
2019-02-11T04:02:36.763Z,95854.00
2019-02-11T04:04:38.371Z,95859.10
2019-02-11T04:06:39.966Z,95857.45
2019-02-11T04:08:41.565Z,95868.89
2019-02-11T04:10:43.199Z,95872.20
2019-02-11T04:12:44.793Z,95884.31
2019-02-11T04:14:46.390Z,95881.53
2019-02-11T04:16:47.977Z,95886.83
2019-02-11T04:18:49.559Z,95902.70
2019-02-11T04:20:51.153Z,95907.64
2019-02-11T04:22:52.804Z,95869.74
2019-02-11T04:24:54.406Z,95914.61
2019-02-11T04:26:56.009Z,95925.36
2019-02-11T04:28:57.628Z,95922.33
2019-02-11T04:30:59.229Z,95935.81
2019-02-11T04:33:00.857Z,95931.87
2019-02-11T04:35:02.498Z,95930.47
2019-02-11T04:37:04.093Z,95932.16
2019-02-11T04:39:05.700Z,95946.48
2019-02-11T04:41:07.308Z,95952.07
2019-02-11T04:43:08.905Z,95959.81
2019-02-11T04:45:10.530Z,95961.31
2019-02-11T04:47:12.135Z,95962.23
2019-02-11T04:49:13.735Z,95966.95
2019-02-11T04:51:15.329Z,95978.88
2019-02-11T04:53:16.930Z,95978.05
2019-02-11T04:55:18.544Z,95983.50
2019-02-11T04:57:20.156Z,96001.27
2019-02-11T04:59:21.763Z,95997.88
2019-02-11T05:01:23.366Z,96005.38
2019-02-11T05:03:24.957Z,96007.52
2019-02-11T05:05:26.610Z,96018.77
2019-02-11T05:07:28.224Z,96016.11
2019-02-11T05:09:29.837Z,96014.25
2019-02-11T05:11:31.448Z,96017.43
2019-02-11T05:13:33.129Z,96036.77
2019-02-11T05:15:34.737Z,96026.43
2019-02-11T05:17:36.347Z,96040.63
2019-02-11T05:19:37.963Z,96043.33
2019-02-11T05:21:39.559Z,96058.63
2019-02-11T05:23:41.172Z,96051.75
2019-02-11T05:25:42.777Z,96050.23
2019-02-11T05:27:44.421Z,96062.33
2019-02-11T05:29:46.005Z,96058.64
2019-02-11T05:31:47.621Z,96068.39
2019-02-11T05:33:49.235Z,96068.41
2019-02-11T05:35:50.842Z,96066.32
2019-02-11T05:37:52.464Z,96077.02
2019-02-11T05:39:54.065Z,96077.95
2019-02-11T05:41:55.667Z,96091.14
2019-02-11T05:43:57.262Z,96093.80
2019-02-11T05:45:58.897Z,96115.75
2019-02-11T05:48:00.493Z,96109.69
2019-02-11T05:50:02.133Z,96111.26
2019-02-11T05:52:03.747Z,96129.92
2019-02-11T05:54:05.345Z,96140.45
2019-02-11T05:56:06.952Z,96146.01
2019-02-11T05:58:08.569Z,96146.55
2019-02-11T06:00:10.175Z,96146.99
2019-02-11T06:02:11.812Z,96157.17
2019-02-11T06:04:13.425Z,96146.29
2019-02-11T06:06:15.042Z,96168.20
2019-02-11T06:08:16.678Z,96156.42
2019-02-11T06:10:18.273Z,96171.91
2019-02-11T06:12:19.865Z,96172.92
2019-02-11T06:14:21.461Z,96183.25
2019-02-11T06:16:23.082Z,96179.04
2019-02-11T06:18:24.668Z,96192.78
2019-02-11T06:20:26.262Z,96189.16
2019-02-11T06:22:27.914Z,96199.08
2019-02-11T06:24:29.509Z,96208.15
2019-02-11T06:26:31.101Z,96201.59
2019-02-11T06:28:32.697Z,96209.75
2019-02-11T06:30:34.328Z,96220.05
2019-02-11T06:32:35.922Z,96223.92
2019-02-11T06:34:37.572Z,96232.61
2019-02-11T06:36:39.196Z,96237.00
2019-02-11T06:38:40.807Z,96237.50
2019-02-11T06:40:42.435Z,96252.36
2019-02-11T06:42:44.071Z,96262.32
2019-02-11T06:44:45.660Z,96273.33
2019-02-11T06:46:47.287Z,96278.37
2019-02-11T06:48:48.896Z,96250.41
2019-02-11T06:50:50.504Z,96296.08
2019-02-11T06:52:52.136Z,96299.83
2019-02-11T06:54:53.747Z,96307.72
2019-02-11T06:56:55.341Z,96321.20
2019-02-11T06:58:56.941Z,96317.59
2019-02-11T07:00:58.546Z,96322.98
2019-02-11T07:03:00.151Z,96331.69
2019-02-11T07:05:01.751Z,96320.98
2019-02-11T07:07:03.394Z,96320.37
2019-02-11T07:09:04.980Z,96335.92
2019-02-11T07:11:06.574Z,96336.76
2019-02-11T07:13:08.205Z,96338.19
2019-02-11T07:15:09.792Z,96344.06
2019-02-11T07:17:11.400Z,96355.41
2019-02-11T07:19:12.997Z,96360.91
2019-02-11T07:21:14.588Z,96369.56
2019-02-11T07:23:16.195Z,96375.53
2019-02-11T07:25:17.833Z,96380.72
2019-02-11T07:27:19.443Z,96375.88
2019-02-11T07:29:21.042Z,96395.34
2019-02-11T07:31:22.642Z,96397.17
2019-02-11T07:33:24.305Z,96409.59
2019-02-11T07:35:25.877Z,96415.20
2019-02-11T07:37:27.474Z,96431.45
2019-02-11T07:39:29.066Z,96432.02
2019-02-11T07:41:31.183Z,96432.54
2019-02-11T07:43:33.723Z,96437.80
2019-02-11T07:45:45.295Z,96439.16
2019-02-11T07:47:46.909Z,96450.25
2019-02-11T07:49:48.524Z,96461.02
2019-02-11T07:51:50.123Z,96470.44
2019-02-11T07:53:51.717Z,96469.22
2019-02-11T07:55:53.317Z,96482.96
2019-02-11T07:57:54.924Z,96485.18
2019-02-11T07:59:57.399Z,96488.20
2019-02-11T08:01:58.166Z,96491.27
2019-02-11T08:03:59.801Z,96492.12
2019-02-11T08:06:01.400Z,96491.35
2019-02-11T08:08:03.008Z,96496.40
2019-02-11T08:10:04.626Z,96503.17
2019-02-11T08:12:06.230Z,96498.90
2019-02-11T08:14:07.834Z,96511.55
2019-02-11T08:16:09.439Z,96518.66
2019-02-11T08:18:11.061Z,96521.08
2019-02-11T08:20:12.657Z,96520.55
2019-02-11T08:22:14.276Z,96514.45
2019-02-11T08:24:15.882Z,96524.11
2019-02-11T08:26:17.555Z,96491.27
2019-02-11T08:28:19.781Z,96535.67
2019-02-11T08:30:20.801Z,96533.45
2019-02-11T08:32:22.403Z,96540.53
2019-02-11T08:34:24.012Z,96543.08
2019-02-11T08:36:25.601Z,96529.44
2019-02-11T08:38:27.312Z,96541.78
2019-02-11T08:40:28.924Z,96547.55
2019-02-11T08:42:30.521Z,96539.89
2019-02-11T08:44:33.605Z,96541.25
2019-02-11T08:46:33.943Z,96544.53
2019-02-11T08:48:35.554Z,96545.89
2019-02-11T08:50:37.170Z,96539.17
2019-02-11T08:52:38.807Z,96537.98
2019-02-11T08:54:40.430Z,96546.91
2019-02-11T08:56:42.061Z,96556.00
2019-02-11T08:58:43.654Z,96554.78
2019-02-11T09:00:45.240Z,96554.36
2019-02-11T09:02:46.849Z,96565.48
2019-02-11T09:04:48.436Z,96563.03
2019-02-11T09:06:50.039Z,96563.22
2019-02-11T09:08:51.624Z,96561.66
2019-02-11T09:10:53.232Z,96575.82
2019-02-11T09:12:54.834Z,96567.77
2019-02-11T09:14:56.444Z,96578.06
2019-02-11T09:16:58.062Z,96586.98
2019-02-11T09:18:59.679Z,96593.05
2019-02-11T09:21:01.282Z,96594.84
2019-02-11T09:23:02.924Z,96602.97
2019-02-11T09:25:04.521Z,96611.03
2019-02-11T09:27:06.121Z,96611.88
2019-02-11T09:29:07.733Z,96624.66
2019-02-11T09:31:09.359Z,96625.06
2019-02-11T09:33:10.971Z,96630.56
2019-02-11T09:35:12.571Z,96631.34
2019-02-11T09:37:14.183Z,96638.45
2019-02-11T09:39:15.866Z,96650.23
2019-02-11T09:41:17.483Z,96643.83
2019-02-11T09:43:19.078Z,96658.22
2019-02-11T09:45:20.670Z,96663.64
2019-02-11T09:47:22.320Z,96659.69
2019-02-11T09:49:23.918Z,96674.84
2019-02-11T09:51:25.515Z,96672.22
2019-02-11T09:53:27.137Z,96669.30
2019-02-11T09:55:28.733Z,96681.86
2019-02-11T09:57:30.338Z,96685.66
2019-02-11T09:59:31.943Z,96692.80
2019-02-11T10:01:33.547Z,96694.83
2019-02-11T10:03:35.145Z,96694.83
2019-02-11T10:05:36.742Z,96705.88
2019-02-11T10:07:38.345Z,96715.63
2019-02-11T10:09:39.942Z,96710.59
2019-02-11T10:11:41.565Z,96710.74
2019-02-11T10:13:43.204Z,96715.36
2019-02-11T10:15:44.802Z,96718.87
2019-02-11T10:17:46.400Z,96725.34
2019-02-11T10:19:48.023Z,96731.75
2019-02-11T10:21:49.671Z,96729.27
2019-02-11T10:23:51.270Z,96740.46
2019-02-11T10:25:52.884Z,96741.34
2019-02-11T10:27:54.522Z,96747.84
2019-02-11T10:29:56.135Z,96746.20
2019-02-11T10:31:57.723Z,96752.19
2019-02-11T10:33:59.354Z,96752.28
2019-02-11T10:36:00.997Z,96760.81
2019-02-11T10:38:02.617Z,96768.95
2019-02-11T10:40:04.214Z,96760.55
2019-02-11T10:42:05.800Z,96765.61
2019-02-11T10:44:07.398Z,96755.84
2019-02-11T10:46:08.994Z,96764.38
2019-02-11T10:48:10.623Z,96765.80
2019-02-11T10:50:12.227Z,96772.94
2019-02-11T10:52:13.817Z,96768.65
2019-02-11T10:54:15.410Z,96769.84
2019-02-11T10:56:17.005Z,96776.97
2019-02-11T10:58:18.612Z,96790.91
2019-02-11T11:00:20.258Z,96792.91
2019-02-11T11:02:21.872Z,96789.48
2019-02-11T11:04:23.471Z,96788.09
2019-02-11T11:06:25.089Z,96788.09
2019-02-11T11:08:26.731Z,96786.73
2019-02-11T11:10:28.340Z,96799.03
2019-02-11T11:12:29.951Z,96791.28
2019-02-11T11:14:31.570Z,96798.40
2019-02-11T11:16:33.170Z,96801.73
2019-02-11T11:18:34.810Z,96805.52
2019-02-11T11:20:36.422Z,96808.06
2019-02-11T11:22:38.050Z,96813.95
2019-02-11T11:24:39.645Z,96807.63
2019-02-11T11:26:41.246Z,96821.25
2019-02-11T11:28:42.857Z,96808.06
2019-02-11T11:30:44.473Z,96812.36
2019-02-11T11:32:46.126Z,96812.86
2019-02-11T11:34:47.731Z,96809.06
2019-02-11T11:36:49.393Z,96822.25
2019-02-11T11:38:51.008Z,96827.75
2019-02-11T11:40:52.606Z,96827.35
2019-02-11T11:42:54.229Z,96821.56
2019-02-11T11:44:55.837Z,96830.95
2019-02-11T11:46:57.452Z,96833.48
2019-02-11T11:48:59.055Z,96837.87
2019-02-11T11:51:00.671Z,96837.87
2019-02-11T11:53:02.269Z,96848.89
2019-02-11T11:55:03.889Z,96855.73
2019-02-11T11:57:05.502Z,96836.81
2019-02-11T11:59:07.118Z,96853.84
2019-02-11T12:01:08.734Z,96859.58
2019-02-11T12:03:10.348Z,96862.95
2019-02-11T12:05:11.950Z,96865.55
2019-02-11T12:07:13.575Z,96813.39
2019-02-11T12:09:15.264Z,96872.53
2019-02-11T12:11:16.869Z,96873.88
2019-02-11T12:13:22.993Z,96867.18
2019-02-11T12:15:20.177Z,96855.11
2019-02-11T12:17:21.787Z,96889.44
2019-02-11T12:19:23.413Z,96877.98
2019-02-11T12:21:25.042Z,96880.93
2019-02-11T12:23:26.777Z,96880.07
2019-02-11T12:25:28.447Z,96905.08
2019-02-11T12:27:30.043Z,96896.87
2019-02-11T12:29:31.658Z,96900.20
2019-02-11T12:31:33.263Z,96904.03
2019-02-11T12:33:34.898Z,96891.23
2019-02-11T12:35:36.538Z,96911.14
2019-02-11T12:37:38.213Z,96913.25
2019-02-11T12:39:39.842Z,96921.69
2019-02-11T12:41:41.454Z,96919.56
2019-02-11T12:43:43.100Z,96931.95
2019-02-11T12:45:44.722Z,96916.97
2019-02-11T12:47:46.382Z,96930.58
2019-02-11T12:49:48.009Z,96941.23
2019-02-11T12:51:49.609Z,96931.53
2019-02-11T12:53:51.218Z,96943.45
2019-02-11T12:55:52.820Z,96950.67
2019-02-11T12:57:54.458Z,96952.39
2019-02-11T12:59:56.109Z,96953.25
2019-02-11T13:01:57.729Z,96959.70
2019-02-11T13:03:59.321Z,96976.73
2019-02-11T13:06:01.090Z,96969.09
2019-02-11T13:08:02.743Z,96972.94
2019-02-11T13:10:04.356Z,96974.69
2019-02-11T13:12:05.978Z,96982.80
2019-02-11T13:14:07.592Z,96982.03
2019-02-11T13:16:09.218Z,96988.92
2019-02-11T13:18:10.995Z,97007.17
2019-02-11T13:20:13.236Z,96983.94
2019-02-11T13:22:14.458Z,97021.73
2019-02-11T13:24:16.074Z,96998.86
2019-02-11T13:26:17.693Z,96996.62
2019-02-11T13:28:19.313Z,97007.47
2019-02-11T13:30:21.024Z,97021.48
2019-02-11T13:32:22.833Z,97011.78
2019-02-11T13:34:24.449Z,97026.66
2019-02-11T13:36:26.071Z,97016.83
2019-02-11T13:38:27.831Z,97015.94
2019-02-11T13:40:29.443Z,97017.12
2019-02-11T13:42:31.060Z,97017.97
2019-02-11T13:44:33.065Z,97025.55
2019-02-11T13:46:34.691Z,97021.81
2019-02-11T13:48:36.344Z,97010.19
2019-02-11T13:50:37.959Z,97030.81
2019-02-11T13:52:39.589Z,97037.19
2019-02-11T13:54:41.237Z,97046.47
2019-02-11T13:56:42.846Z,97044.31
2019-02-11T13:58:44.448Z,97063.91
2019-02-11T14:00:49.671Z,97080.67
2019-02-11T14:02:47.753Z,97088.55
2019-02-11T14:04:49.373Z,97069.56
2019-02-11T14:06:50.993Z,97078.39
2019-02-11T14:08:52.648Z,97101.97
2019-02-11T14:10:54.257Z,97097.47
2019-02-11T14:12:55.873Z,97110.73
2019-02-11T14:14:57.534Z,97112.84
2019-02-11T14:16:59.143Z,97118.65
2019-02-11T14:19:00.752Z,97121.08
2019-02-11T14:21:02.398Z,97123.53
2019-02-11T14:23:04.019Z,97116.99
2019-02-11T14:25:05.625Z,97125.31
2019-02-11T14:27:07.249Z,97132.44
2019-02-11T14:29:08.930Z,97136.09
2019-02-11T14:31:10.598Z,97148.24
2019-02-11T14:33:12.396Z,97158.75
2019-02-11T14:35:13.920Z,97158.15
2019-02-11T14:37:15.529Z,97178.80
2019-02-11T14:39:17.136Z,97192.09
2019-02-11T14:41:18.751Z,97183.84
2019-02-11T14:43:20.382Z,97144.70
2019-02-11T14:45:22.046Z,97178.95
2019-02-11T14:47:24.296Z,97171.88
2019-02-11T14:49:25.947Z,97178.64
2019-02-11T14:51:27.593Z,97163.77
2019-02-11T14:53:29.201Z,97174.81
2019-02-11T14:55:30.825Z,97185.38
2019-02-11T14:57:32.436Z,97182.91
2019-02-11T14:59:34.052Z,97178.66
2019-02-11T15:01:35.650Z,97150.16
2019-02-11T15:03:37.247Z,97181.09
2019-02-11T15:05:38.874Z,97179.77
2019-02-11T15:07:40.488Z,97186.48
2019-02-11T15:09:42.101Z,97193.23
2019-02-11T15:11:43.702Z,97190.27
2019-02-11T15:13:45.312Z,97203.73
2019-02-11T15:15:46.907Z,97206.84
2019-02-11T15:17:48.541Z,97205.88
2019-02-11T15:19:50.310Z,97215.38
2019-02-11T15:21:51.952Z,97213.55
2019-02-11T15:23:53.556Z,97221.78
2019-02-11T15:25:55.193Z,97225.33
2019-02-11T15:27:56.788Z,97234.26
2019-02-11T15:29:58.398Z,97237.56
2019-02-11T15:31:59.994Z,97233.75
2019-02-11T15:34:01.591Z,97236.27
2019-02-11T15:36:03.233Z,97242.99
2019-02-11T15:38:04.844Z,97248.64
2019-02-11T15:40:06.456Z,97248.13
2019-02-11T15:42:08.116Z,97249.91
2019-02-11T15:44:09.723Z,97255.77
2019-02-11T15:46:11.335Z,97259.36
2019-02-11T15:48:12.996Z,97243.48
2019-02-11T15:50:14.581Z,97268.31
2019-02-11T15:52:16.376Z,97277.14
2019-02-11T15:54:17.977Z,97283.64
2019-02-11T15:56:19.573Z,97292.61
2019-02-11T15:58:21.239Z,97296.52
2019-02-11T16:00:22.858Z,97301.55
2019-02-11T16:02:24.485Z,97289.11
2019-02-11T16:04:26.100Z,97297.95
2019-02-11T16:06:27.711Z,97298.42
2019-02-11T16:08:29.314Z,97302.91
2019-02-11T16:10:30.920Z,97318.61
2019-02-11T16:12:32.560Z,97317.00
2019-02-11T16:14:34.190Z,97327.00
2019-02-11T16:16:35.800Z,97331.21
2019-02-11T16:18:37.422Z,97339.69
2019-02-11T16:20:39.068Z,97346.34
2019-02-11T16:22:42.184Z,97355.48
2019-02-11T16:24:42.349Z,97357.46
2019-02-11T16:26:43.935Z,97356.19
2019-02-11T16:28:45.548Z,97329.33
2019-02-11T16:30:47.225Z,97365.33
2019-02-11T16:32:49.515Z,97367.55
2019-02-11T16:34:51.142Z,97363.20
2019-02-11T16:36:52.738Z,97371.87
2019-02-11T16:38:54.338Z,97372.30
2019-02-11T16:40:55.982Z,97370.38
2019-02-11T16:42:57.599Z,97375.08
2019-02-11T16:44:59.247Z,97393.23
2019-02-11T16:47:00.832Z,97408.89
2019-02-11T16:49:02.440Z,97408.49
2019-02-11T16:51:04.038Z,97403.06
2019-02-11T16:53:05.642Z,97417.70
2019-02-11T16:55:07.264Z,97412.03
2019-02-11T16:57:08.876Z,97421.28
2019-02-11T16:59:10.489Z,97419.31
2019-02-11T17:01:12.086Z,97426.64
2019-02-11T17:03:13.720Z,97434.99
2019-02-11T17:05:15.384Z,97434.66
2019-02-11T17:07:16.974Z,97439.34
2019-02-11T17:09:18.560Z,97442.42
2019-02-11T17:11:20.220Z,97453.16
2019-02-11T17:13:21.873Z,97461.68
2019-02-11T17:15:23.561Z,97458.72
2019-02-11T17:17:25.189Z,97468.08
2019-02-11T17:19:26.804Z,97474.07
2019-02-11T17:21:28.418Z,97479.59
2019-02-11T17:23:30.013Z,97489.00
2019-02-11T17:25:31.624Z,97488.56
2019-02-11T17:27:33.216Z,97488.98
2019-02-11T17:29:34.853Z,97501.28
2019-02-11T17:31:36.458Z,97504.69
2019-02-11T17:33:38.067Z,97511.89
2019-02-11T17:35:39.697Z,97515.74
2019-02-11T17:37:41.308Z,97524.63
2019-02-11T17:39:42.916Z,97536.14
2019-02-11T17:41:44.513Z,97527.61
2019-02-11T17:43:46.115Z,97530.73
2019-02-11T17:45:47.700Z,97540.59
2019-02-11T17:47:49.341Z,97548.63
2019-02-11T17:49:50.934Z,97556.63
2019-02-11T17:51:52.544Z,97557.50
2019-02-11T17:53:54.240Z,97565.45
2019-02-11T17:55:55.911Z,97566.70
2019-02-11T17:57:57.526Z,97560.31
2019-02-11T17:59:59.175Z,97567.70
2019-02-11T18:02:00.774Z,97567.89
2019-02-11T18:04:02.379Z,97575.93
2019-02-11T18:06:03.983Z,97570.45
2019-02-11T18:08:05.581Z,97573.64
2019-02-11T18:10:07.174Z,97575.87
2019-02-11T18:12:08.798Z,97554.05
2019-02-11T18:14:10.394Z,97590.84
2019-02-11T18:16:12.024Z,97590.66
2019-02-11T18:18:13.630Z,97582.81
2019-02-11T18:20:15.237Z,97597.30
2019-02-11T18:22:16.871Z,97611.01
2019-02-11T18:24:18.460Z,97617.24
2019-02-11T18:26:20.045Z,97614.25
2019-02-11T18:28:21.642Z,97624.00
2019-02-11T18:30:23.242Z,97627.27
2019-02-11T18:32:24.847Z,97625.47
2019-02-11T18:34:26.514Z,97632.95
2019-02-11T18:36:28.122Z,97628.88
2019-02-11T18:38:29.708Z,97634.58
2019-02-11T18:40:31.355Z,97663.18
2019-02-11T18:42:32.953Z,97658.02
2019-02-11T18:44:34.564Z,97653.89
2019-02-11T18:46:36.179Z,97651.77
2019-02-11T18:48:37.817Z,97656.59
2019-02-11T18:50:39.432Z,97617.38
2019-02-11T18:52:41.044Z,97662.94
2019-02-11T18:54:42.642Z,97667.41
2019-02-11T18:56:44.237Z,97668.41
2019-02-11T18:58:45.844Z,97664.58
2019-02-11T19:00:47.442Z,97672.30
2019-02-11T19:02:49.081Z,97675.23
2019-02-11T19:04:50.676Z,97690.58
2019-02-11T19:06:52.279Z,97680.62
2019-02-11T19:08:53.881Z,97686.25
2019-02-11T19:10:55.464Z,97717.31
2019-02-11T19:12:57.068Z,97695.21
2019-02-11T19:14:58.730Z,97695.33
2019-02-11T19:17:00.441Z,97702.85
2019-02-11T19:19:02.042Z,97704.73
2019-02-11T19:21:03.638Z,97727.70
2019-02-11T19:23:05.234Z,97715.98
2019-02-11T19:25:06.829Z,97724.55
2019-02-11T19:27:08.475Z,97721.77
2019-02-11T19:29:10.073Z,97730.08
2019-02-11T19:31:11.656Z,97738.95
2019-02-11T19:33:13.259Z,97748.25
2019-02-11T19:35:14.864Z,97753.50
2019-02-11T19:37:16.479Z,97757.30
2019-02-11T19:39:18.092Z,97756.64
2019-02-11T19:41:19.706Z,97757.55
2019-02-11T19:43:21.302Z,97779.20
2019-02-11T19:45:22.888Z,97789.02
2019-02-11T19:47:24.492Z,97779.53
2019-02-11T19:49:26.113Z,97795.53
2019-02-11T19:51:27.696Z,97790.44
2019-02-11T19:53:29.299Z,97804.70
2019-02-11T19:55:30.930Z,97813.80
2019-02-11T19:57:32.530Z,97804.86
2019-02-11T19:59:34.170Z,97807.16
2019-02-11T20:01:35.756Z,97808.31
2019-02-11T20:03:37.372Z,97814.73
2019-02-11T20:05:39.010Z,97821.63
2019-02-11T20:07:40.614Z,97834.08
2019-02-11T20:09:42.220Z,97834.61
2019-02-11T20:11:43.861Z,97830.06
2019-02-11T20:13:45.472Z,97835.72
2019-02-11T20:15:47.070Z,97842.91
2019-02-11T20:17:49.044Z,97841.81
2019-02-11T20:19:50.651Z,97865.16
2019-02-11T20:21:52.312Z,97848.38
2019-02-11T20:23:53.912Z,97852.84
2019-02-11T20:25:55.514Z,97857.27
2019-02-11T20:27:57.147Z,97851.77
2019-02-11T20:29:58.760Z,97853.05
2019-02-11T20:32:00.386Z,97846.09
2019-02-11T20:34:01.972Z,97864.20
2019-02-11T20:36:03.626Z,97866.72
2019-02-11T20:38:05.257Z,97867.20
2019-02-11T20:40:06.880Z,97864.30
2019-02-11T20:42:08.468Z,97864.27
2019-02-11T20:44:10.102Z,97871.59
2019-02-11T20:46:11.703Z,97875.38
2019-02-11T20:48:13.297Z,97888.62
2019-02-11T20:50:14.880Z,97889.39
2019-02-11T20:52:16.474Z,97885.55
2019-02-11T20:54:18.172Z,97886.46
2019-02-11T20:56:19.958Z,97898.78
2019-02-11T20:58:21.554Z,97882.20
2019-02-11T21:00:23.203Z,97908.38
2019-02-11T21:02:24.802Z,97916.95
2019-02-11T21:04:26.414Z,97910.83
2019-02-11T21:06:28.067Z,97919.35
2019-02-11T21:08:29.673Z,97921.30
2019-02-11T21:10:31.288Z,97925.41
2019-02-11T21:12:32.922Z,97910.91
2019-02-11T21:14:34.555Z,97908.35
2019-02-11T21:16:36.216Z,97909.19
2019-02-11T21:18:37.935Z,97921.30
2019-02-11T21:20:39.486Z,97925.70
2019-02-11T21:22:41.087Z,97921.08
2019-02-11T21:24:42.724Z,97921.25
2019-02-11T21:26:44.375Z,97924.08
2019-02-11T21:28:45.971Z,97934.16
2019-02-11T21:30:47.566Z,97941.03
2019-02-11T21:32:49.181Z,97942.92
2019-02-11T21:34:50.764Z,97937.55
2019-02-11T21:36:52.377Z,97940.75
2019-02-11T21:38:53.987Z,97940.88
2019-02-11T21:40:55.597Z,97934.05
2019-02-11T21:42:57.254Z,97942.17
2019-02-11T21:44:58.868Z,97943.28
2019-02-11T21:47:00.481Z,97945.80
2019-02-11T21:49:02.105Z,97951.45
2019-02-11T21:51:03.702Z,97951.47
2019-02-11T21:53:05.288Z,97966.98
2019-02-11T21:55:06.883Z,97966.55
2019-02-11T21:57:08.493Z,97961.52
2019-02-11T21:59:10.185Z,97967.95
2019-02-11T22:01:11.785Z,97968.48
2019-02-11T22:03:13.396Z,97965.95
2019-02-11T22:05:15.032Z,97973.48
2019-02-11T22:07:16.630Z,97968.80
2019-02-11T22:09:18.224Z,97971.00
2019-02-11T22:11:19.823Z,97973.60
2019-02-11T22:13:21.418Z,97988.87
2019-02-11T22:15:23.061Z,97992.23
2019-02-11T22:17:24.665Z,97982.82
2019-02-11T22:19:26.276Z,97994.75
2019-02-11T22:21:27.901Z,97993.52
2019-02-11T22:23:29.521Z,97987.67
2019-02-11T22:25:31.114Z,97997.13
2019-02-11T22:27:32.730Z,97993.31
2019-02-11T22:29:34.378Z,97992.08
2019-02-11T22:31:35.992Z,97999.83
2019-02-11T22:33:37.628Z,98003.66
2019-02-11T22:35:39.222Z,97998.61
2019-02-11T22:37:40.860Z,97995.69
2019-02-11T22:39:42.494Z,98003.44
2019-02-11T22:41:44.106Z,98007.77
2019-02-11T22:43:45.716Z,98009.48
2019-02-11T22:45:47.366Z,97997.37
2019-02-11T22:47:48.976Z,98013.45
2019-02-11T22:49:50.570Z,98018.60
2019-02-11T22:51:52.199Z,98011.37
2019-02-11T22:53:53.794Z,98022.09
2019-02-11T22:55:55.390Z,98028.86
2019-02-11T22:57:56.982Z,98035.79
2019-02-11T22:59:58.585Z,98027.78
2019-02-11T23:02:00.230Z,98028.27
2019-02-11T23:04:01.848Z,98031.66
2019-02-11T23:06:03.446Z,98036.21
2019-02-11T23:08:05.101Z,98027.67
2019-02-11T23:10:06.694Z,98028.65
2019-02-11T23:12:08.293Z,98043.55
2019-02-11T23:14:09.899Z,98032.47
2019-02-11T23:16:11.522Z,98040.19
2019-02-11T23:18:13.231Z,98050.36
2019-02-11T23:20:14.890Z,98052.92
2019-02-11T23:22:16.565Z,98048.59
2019-02-11T23:24:18.152Z,98052.00
2019-02-11T23:26:19.774Z,98049.06
2019-02-11T23:28:21.380Z,98052.06
2019-02-11T23:30:22.977Z,98055.45
2019-02-11T23:32:24.564Z,98053.33
2019-02-11T23:34:26.201Z,98050.37
2019-02-11T23:36:27.809Z,98055.45
2019-02-11T23:38:29.416Z,98057.55
2019-02-11T23:40:31.042Z,98058.86
2019-02-11T23:42:32.652Z,98062.72
2019-02-11T23:44:34.289Z,98071.29
2019-02-11T23:46:35.908Z,98067.45
2019-02-11T23:48:37.564Z,98071.33