createdAt,value
2023-03-03T00:01:10.119Z,12.10
2023-03-03T00:03:39.115Z,13.30
2023-03-03T00:06:11.218Z,12.47
2023-03-03T00:08:40.156Z,12.53
2023-03-03T00:11:10.952Z,11.90
2023-03-03T00:13:48.528Z,12.10
2023-03-03T00:16:25.686Z,11.70
2023-03-03T00:18:54.874Z,10.10
2023-03-03T00:21:30.246Z,10.67
2023-03-03T00:24:19.157Z,10.27
2023-03-03T00:26:49.904Z,10.27
2023-03-03T00:29:33.418Z,10.97
2023-03-03T00:32:23.848Z,10.30
2023-03-03T00:34:54.240Z,11.00
2023-03-03T00:37:33.980Z,11.27
2023-03-03T00:40:21.367Z,10.87
2023-03-03T00:42:54.169Z,10.50
2023-03-03T00:45:29.587Z,10.17
2023-03-03T00:47:58.820Z,10.00
2023-03-03T00:50:30.638Z,10.27
2023-03-03T00:53:11.614Z,10.40
2023-03-03T00:55:40.565Z,10.13
2023-03-03T00:58:10.550Z,10.10
2023-03-03T01:00:39.090Z,9.87
2023-03-03T01:03:09.619Z,10.80
2023-03-03T01:05:38.527Z,10.90
2023-03-03T01:08:07.211Z,9.97
2023-03-03T01:10:39.070Z,11.57
2023-03-03T01:13:07.874Z,13.50
2023-03-03T01:15:37.828Z,13.03
2023-03-03T01:18:06.383Z,14.00
2023-03-03T01:20:34.948Z,11.93
2023-03-03T01:23:03.597Z,12.77
2023-03-03T01:25:32.254Z,12.07
2023-03-03T01:28:00.678Z,12.07
2023-03-03T01:30:29.444Z,13.20
2023-03-03T01:32:59.367Z,12.87
2023-03-03T01:35:29.916Z,12.70
2023-03-03T01:37:59.488Z,11.60
2023-03-03T01:40:29.580Z,12.70
2023-03-03T01:42:59.458Z,11.03
2023-03-03T01:45:29.313Z,10.80
2023-03-03T01:48:01.763Z,11.60
2023-03-03T01:50:37.429Z,11.57
2023-03-03T01:53:09.028Z,12.03
2023-03-03T01:55:38.723Z,11.73
2023-03-03T01:58:09.059Z,11.20
2023-03-03T02:00:39.521Z,10.00
2023-03-03T02:03:09.709Z,11.30
2023-03-03T02:05:38.594Z,10.77
2023-03-03T02:08:08.459Z,10.73
2023-03-03T02:10:37.331Z,11.30
2023-03-03T02:13:05.729Z,11.40
2023-03-03T02:15:36.725Z,11.17
2023-03-03T02:18:07.609Z,10.60
2023-03-03T02:20:46.723Z,11.70
2023-03-03T02:23:19.867Z,10.83
2023-03-03T02:25:54.004Z,11.73
2023-03-03T02:28:25.094Z,10.73
2023-03-03T02:30:55.646Z,11.30
2023-03-03T02:33:24.304Z,10.93
2023-03-03T02:35:53.407Z,11.60
2023-03-03T02:38:25.791Z,11.87
2023-03-03T02:41:01.883Z,11.20
2023-03-03T02:43:34.803Z,10.83
2023-03-03T02:46:03.272Z,11.40
2023-03-03T02:48:31.817Z,11.47
2023-03-03T02:51:00.287Z,10.53
2023-03-03T02:53:28.816Z,10.50
2023-03-03T02:55:57.179Z,10.73
2023-03-03T02:58:25.669Z,10.47
2023-03-03T03:00:55.665Z,11.00
2023-03-03T03:03:24.248Z,10.33
2023-03-03T03:05:52.884Z,10.10
2023-03-03T03:08:21.329Z,9.57
2023-03-03T03:10:49.906Z,11.07
2023-03-03T03:13:18.313Z,10.50
2023-03-03T03:15:47.674Z,10.70
2023-03-03T03:18:17.841Z,10.70
2023-03-03T03:20:48.401Z,10.03
2023-03-03T03:23:17.568Z,9.87
2023-03-03T03:25:46.598Z,10.70
2023-03-03T03:28:16.223Z,10.00
2023-03-03T03:30:45.742Z,10.30
2023-03-03T03:33:14.318Z,11.00
2023-03-03T03:35:47.074Z,9.63
2023-03-03T03:38:16.166Z,11.03
2023-03-03T03:40:45.187Z,9.93
2023-03-03T03:43:13.696Z,10.30
2023-03-03T03:45:43.909Z,10.77
2023-03-03T03:48:12.901Z,11.30
2023-03-03T03:50:41.285Z,10.87
2023-03-03T03:53:11.100Z,10.37
2023-03-03T03:55:39.517Z,10.30
2023-03-03T03:58:07.935Z,10.03
2023-03-03T04:00:36.418Z,10.80
2023-03-03T04:03:05.050Z,10.13
2023-03-03T04:05:33.690Z,10.67
2023-03-03T04:08:02.232Z,10.53
2023-03-03T04:10:32.094Z,9.33
2023-03-03T04:13:00.577Z,10.70
2023-03-03T04:15:29.110Z,10.27
2023-03-03T04:17:57.525Z,21.70
2023-03-03T04:20:26.052Z,21.17
2023-03-03T04:22:54.474Z,13.07
2023-03-03T04:25:23.028Z,10.70
2023-03-03T04:27:54.325Z,10.67
2023-03-03T04:30:22.838Z,9.83
2023-03-03T04:32:51.297Z,9.63
2023-03-03T04:35:19.844Z,10.47
2023-03-03T04:37:48.245Z,9.57
2023-03-03T04:40:18.295Z,10.70
2023-03-03T04:42:47.155Z,10.20
2023-03-03T04:45:17.214Z,9.90
2023-03-03T04:47:45.719Z,9.17
2023-03-03T04:50:14.153Z,10.70
2023-03-03T04:52:42.616Z,10.50
2023-03-03T04:55:11.882Z,10.70
2023-03-03T04:57:40.496Z,10.30
2023-03-03T05:00:10.011Z,9.90
2023-03-03T05:02:39.803Z,9.23
2023-03-03T05:05:09.821Z,15.00
2023-03-03T05:07:38.368Z,21.00
2023-03-03T05:10:08.021Z,12.70
2023-03-03T05:12:36.445Z,10.60
2023-03-03T05:15:05.685Z,11.90
2023-03-03T05:17:34.115Z,10.33
2023-03-03T05:20:05.541Z,11.10
2023-03-03T05:22:33.972Z,10.43
2023-03-03T05:25:02.432Z,14.50
2023-03-03T05:27:30.884Z,14.27
2023-03-03T05:29:59.336Z,12.03
2023-03-03T05:32:28.007Z,10.27
2023-03-03T05:34:56.601Z,9.73
2023-03-03T05:37:26.416Z,14.20
2023-03-03T05:39:54.828Z,12.10
2023-03-03T05:42:23.366Z,10.87
2023-03-03T05:45:01.912Z,9.70
2023-03-03T05:47:30.906Z,10.10
2023-03-03T05:49:59.332Z,10.10
2023-03-03T05:52:29.391Z,10.73
2023-03-03T05:54:57.841Z,11.10
2023-03-03T05:57:26.394Z,11.90
2023-03-03T05:59:54.834Z,13.03
2023-03-03T06:02:23.247Z,17.80
2023-03-03T06:04:51.685Z,17.33
2023-03-03T06:07:20.185Z,17.33
2023-03-03T06:09:50.020Z,16.73
2023-03-03T06:12:18.543Z,14.00
2023-03-03T06:14:47.029Z,14.60
2023-03-03T06:17:15.470Z,20.00
2023-03-03T06:19:43.941Z,11.70
2023-03-03T06:22:12.407Z,10.53
2023-03-03T06:24:40.896Z,10.37
2023-03-03T06:27:11.060Z,10.83
2023-03-03T06:29:39.548Z,11.40
2023-03-03T06:32:08.098Z,12.43
2023-03-03T06:34:36.743Z,11.70
2023-03-03T06:37:05.170Z,12.60
2023-03-03T06:39:34.794Z,15.03
2023-03-03T06:42:03.222Z,14.30
2023-03-03T06:44:33.202Z,11.73
2023-03-03T06:47:01.641Z,27.50
2023-03-03T06:49:30.149Z,22.87
2023-03-03T06:52:00.662Z,15.17
2023-03-03T06:54:31.093Z,12.27
2023-03-03T06:57:01.966Z,12.50
2023-03-03T06:59:30.364Z,10.57
2023-03-03T07:02:00.295Z,11.90
2023-03-03T07:04:31.706Z,10.50
2023-03-03T07:07:02.137Z,10.53
2023-03-03T07:09:31.104Z,12.40
2023-03-03T07:12:11.781Z,10.97
2023-03-03T07:14:44.064Z,11.27
2023-03-03T07:17:17.232Z,13.83
2023-03-03T07:19:46.778Z,17.37
2023-03-03T07:22:17.809Z,27.13
2023-03-03T07:24:47.211Z,15.40
2023-03-03T07:27:21.216Z,13.13
2023-03-03T07:29:51.494Z,13.67
2023-03-03T07:32:28.172Z,13.60
2023-03-03T07:34:57.632Z,13.30
2023-03-03T07:37:32.847Z,12.53
2023-03-03T07:40:02.101Z,12.30
2023-03-03T07:42:37.923Z,12.00
2023-03-03T07:45:25.904Z,11.97
2023-03-03T07:48:00.953Z,11.60
2023-03-03T07:50:29.553Z,12.47
2023-03-03T07:53:00.129Z,12.10
2023-03-03T07:55:33.791Z,12.30
2023-03-03T07:58:23.064Z,18.33
2023-03-03T08:01:27.349Z,13.33
2023-03-03T08:03:57.753Z,11.70
2023-03-03T08:06:36.777Z,12.23
2023-03-03T08:09:28.201Z,12.00
2023-03-03T08:11:59.974Z,10.73
2023-03-03T08:14:31.134Z,11.17
2023-03-03T08:17:01.714Z,11.50
2023-03-03T08:19:31.993Z,11.57
2023-03-03T08:22:04.438Z,11.47
2023-03-03T08:24:33.055Z,11.93
2023-03-03T08:27:01.762Z,11.60
2023-03-03T08:29:30.321Z,10.63
2023-03-03T08:31:58.954Z,10.43
2023-03-03T08:34:27.613Z,10.63
2023-03-03T08:36:58.525Z,11.70
2023-03-03T08:39:26.966Z,15.60
2023-03-03T08:41:55.390Z,15.93
2023-03-03T08:44:23.818Z,11.20
2023-03-03T08:46:52.247Z,10.90
2023-03-03T08:49:20.670Z,10.50
2023-03-03T08:51:49.251Z,10.50
2023-03-03T08:54:19.059Z,11.13
2023-03-03T08:56:47.507Z,11.37
2023-03-03T08:59:15.918Z,10.43
2023-03-03T09:01:45.534Z,20.47
2023-03-03T09:04:14.043Z,12.83
2023-03-03T09:06:42.578Z,11.47
2023-03-03T09:09:11.049Z,12.23
2023-03-03T09:11:40.848Z,10.10
2023-03-03T09:14:12.796Z,9.37
2023-03-03T09:16:42.543Z,8.67
2023-03-03T09:19:24.564Z,9.70
2023-03-03T09:21:54.796Z,9.17
2023-03-03T09:24:27.435Z,10.03
2023-03-03T09:26:59.736Z,27.27
2023-03-03T09:29:30.385Z,11.40
2023-03-03T09:32:01.049Z,10.20
2023-03-03T09:34:40.143Z,10.43
2023-03-03T09:37:20.144Z,9.63
2023-03-03T09:39:50.921Z,9.90
2023-03-03T09:42:43.020Z,9.60
2023-03-03T09:45:36.756Z,10.33
2023-03-03T09:48:35.048Z,9.53
2023-03-03T09:51:14.447Z,9.20
2023-03-03T09:53:51.848Z,9.63
2023-03-03T09:56:24.645Z,8.20
2023-03-03T09:59:04.714Z,8.43
2023-03-03T10:01:53.065Z,7.87
2023-03-03T10:04:47.875Z,7.60
2023-03-03T10:07:25.268Z,8.63
2023-03-03T10:10:13.621Z,7.40
2023-03-03T10:12:50.563Z,7.57
2023-03-03T10:15:37.408Z,7.20
2023-03-03T10:18:14.321Z,7.30
2023-03-03T10:21:03.920Z,6.87
2023-03-03T10:23:56.297Z,7.10
2023-03-03T10:26:46.505Z,7.20
2023-03-03T10:29:29.186Z,7.87
2023-03-03T10:32:21.499Z,7.13
2023-03-03T10:34:56.418Z,7.93
2023-03-03T10:37:31.754Z,6.67
2023-03-03T10:40:10.915Z,7.40
2023-03-03T10:42:49.232Z,7.23
2023-03-03T10:45:37.246Z,7.23
2023-03-03T10:48:15.029Z,6.53
2023-03-03T10:50:52.031Z,6.90
2023-03-03T10:53:29.087Z,7.57
2023-03-03T10:56:14.724Z,7.73
2023-03-03T10:59:11.109Z,7.17
2023-03-03T11:01:47.063Z,6.43
2023-03-03T11:04:47.636Z,6.60
2023-03-03T11:07:22.457Z,6.63
2023-03-03T11:10:03.620Z,6.47
2023-03-03T11:12:41.256Z,7.47
2023-03-03T11:15:33.559Z,6.40
2023-03-03T11:18:28.250Z,6.40
2023-03-03T11:21:06.515Z,6.20
2023-03-03T11:23:55.551Z,6.73
2023-03-03T11:26:35.130Z,5.87
2023-03-03T11:29:13.169Z,6.40
2023-03-03T11:31:47.712Z,5.83
2023-03-03T11:34:24.484Z,6.10
2023-03-03T11:36:56.710Z,6.13
2023-03-03T11:39:27.681Z,5.97
2023-03-03T11:42:05.823Z,6.17
2023-03-03T11:44:37.328Z,5.50
2023-03-03T11:47:10.359Z,21.53
2023-03-03T11:49:41.702Z,5.97
2023-03-03T11:52:22.920Z,5.60
2023-03-03T11:54:55.468Z,5.43
2023-03-03T11:57:32.160Z,6.00
2023-03-03T12:00:25.564Z,5.53
2023-03-03T12:03:19.659Z,5.47
2023-03-03T12:05:53.624Z,5.23
2023-03-03T12:08:34.376Z,5.67
2023-03-03T12:11:05.937Z,5.63
2023-03-03T12:13:43.892Z,5.73
2023-03-03T12:16:15.822Z,6.43
2023-03-03T12:18:52.404Z,5.60
2023-03-03T12:21:32.841Z,5.80
2023-03-03T12:24:09.649Z,5.50
2023-03-03T12:26:44.277Z,5.20
2023-03-03T12:29:25.033Z,5.53
2023-03-03T12:31:56.462Z,6.53
2023-03-03T12:34:28.862Z,5.33
2023-03-03T12:37:29.078Z,5.40
2023-03-03T12:40:08.439Z,5.93
2023-03-03T12:42:45.805Z,5.30
2023-03-03T12:45:26.488Z,5.80
2023-03-03T12:47:59.578Z,5.90
2023-03-03T12:50:35.710Z,5.63
2023-03-03T12:53:14.570Z,5.70
2023-03-03T12:55:50.720Z,5.00
2023-03-03T12:58:32.667Z,5.50
2023-03-03T13:01:11.670Z,5.70
2023-03-03T13:03:55.000Z,5.20
2023-03-03T13:06:30.086Z,5.40
2023-03-03T13:09:10.541Z,5.43
2023-03-03T13:12:02.510Z,5.10
2023-03-03T13:14:37.237Z,5.43
2023-03-03T13:17:16.801Z,5.37
2023-03-03T13:19:48.267Z,5.57
2023-03-03T13:22:20.358Z,4.87
2023-03-03T13:24:58.097Z,5.40
2023-03-03T13:27:33.789Z,5.73
2023-03-03T13:30:04.481Z,5.27
2023-03-03T13:32:40.361Z,5.73
2023-03-03T13:35:16.130Z,5.07
2023-03-03T13:37:46.794Z,5.40
2023-03-03T13:40:19.280Z,5.10
2023-03-03T13:42:52.018Z,5.20
2023-03-03T13:45:24.916Z,5.17
2023-03-03T13:48:01.475Z,5.33
2023-03-03T13:50:34.612Z,4.70
2023-03-03T13:53:30.381Z,5.47
2023-03-03T13:56:06.371Z,5.57
2023-03-03T13:58:42.461Z,6.13
2023-03-03T14:01:17.241Z,6.20
2023-03-03T14:04:01.351Z,5.50
2023-03-03T14:06:30.778Z,6.10
2023-03-03T14:09:17.966Z,6.00
2023-03-03T14:11:48.850Z,5.73
2023-03-03T14:14:28.836Z,6.03
2023-03-03T14:17:00.031Z,6.63
2023-03-03T14:19:32.877Z,6.40
2023-03-03T14:22:11.207Z,6.70
2023-03-03T14:25:05.381Z,6.40
2023-03-03T14:27:40.273Z,6.23
2023-03-03T14:30:35.335Z,6.43
2023-03-03T14:33:16.280Z,6.10
2023-03-03T14:35:45.999Z,6.37
2023-03-03T14:38:17.320Z,6.67
2023-03-03T14:40:47.270Z,6.20
2023-03-03T14:43:24.820Z,6.77
2023-03-03T14:45:55.347Z,6.20
2023-03-03T14:48:25.802Z,6.00
2023-03-03T14:50:56.090Z,6.40
2023-03-03T14:53:34.519Z,7.10
2023-03-03T14:56:22.559Z,6.97
2023-03-03T14:58:51.956Z,7.40
2023-03-03T15:01:31.924Z,6.70
2023-03-03T15:04:01.779Z,7.30
2023-03-03T15:06:35.205Z,6.73
2023-03-03T15:09:33.798Z,6.10
2023-03-03T15:12:02.750Z,6.10
2023-03-03T15:14:33.736Z,6.20
2023-03-03T15:17:25.953Z,5.97
2023-03-03T15:20:10.044Z,6.03
2023-03-03T15:22:48.045Z,6.37
2023-03-03T15:25:25.645Z,7.10
2023-03-03T15:28:12.200Z,6.77
2023-03-03T15:30:45.212Z,6.40
2023-03-03T15:33:23.012Z,6.53
2023-03-03T15:35:55.380Z,6.63
2023-03-03T15:38:33.679Z,6.80
2023-03-03T15:41:10.290Z,6.50
2023-03-03T15:43:45.178Z,6.00
2023-03-03T15:46:22.811Z,6.70
2023-03-03T15:49:01.928Z,8.60
2023-03-03T15:52:02.498Z,24.90
2023-03-03T15:54:37.565Z,24.53
2023-03-03T15:57:13.127Z,19.87
2023-03-03T16:00:04.584Z,11.37
2023-03-03T16:02:44.075Z,8.67
2023-03-03T16:05:20.047Z,8.70
2023-03-03T16:07:54.716Z,7.93
2023-03-03T16:10:28.392Z,6.23
2023-03-03T16:13:01.818Z,5.63
2023-03-03T16:15:40.462Z,16.33
2023-03-03T16:18:14.773Z,13.80
2023-03-03T16:20:50.112Z,8.93
2023-03-03T16:23:24.006Z,9.63
2023-03-03T16:26:06.131Z,15.17
2023-03-03T16:28:48.731Z,14.00
2023-03-03T16:31:21.411Z,26.43
2023-03-03T16:33:56.859Z,16.50
2023-03-03T16:36:33.641Z,11.83
2023-03-03T16:39:05.961Z,11.00
2023-03-03T16:41:44.147Z,10.87
2023-03-03T16:44:24.751Z,12.00
2023-03-03T16:46:53.267Z,11.30
2023-03-03T16:49:28.308Z,9.60
2023-03-03T16:52:05.297Z,9.43
2023-03-03T16:54:37.106Z,9.87
2023-03-03T16:57:12.940Z,11.60
2023-03-03T16:59:49.538Z,11.70
2023-03-03T17:02:33.922Z,10.33
2023-03-03T17:05:06.687Z,9.50
2023-03-03T17:07:45.717Z,7.97
2023-03-03T17:10:21.898Z,7.83
2023-03-03T17:13:11.336Z,8.97
2023-03-03T17:15:49.497Z,9.60
2023-03-03T17:18:24.786Z,9.00
2023-03-03T17:20:57.667Z,11.07
2023-03-03T17:23:42.127Z,11.60
2023-03-03T17:26:26.161Z,22.37
2023-03-03T17:29:07.343Z,18.73
2023-03-03T17:31:42.816Z,13.27
2023-03-03T17:34:23.995Z,13.53
2023-03-03T17:37:00.571Z,12.07
2023-03-03T17:39:49.502Z,10.17
2023-03-03T17:42:23.167Z,10.67
2023-03-03T17:44:58.945Z,10.00
2023-03-03T17:47:47.489Z,10.43
2023-03-03T17:50:36.156Z,11.90
2023-03-03T17:53:26.494Z,10.47
2023-03-03T17:56:06.201Z,11.23
2023-03-03T17:59:02.407Z,10.60
2023-03-03T18:01:48.138Z,9.27
2023-03-03T18:04:35.112Z,9.17
2023-03-03T18:07:42.415Z,9.57
2023-03-03T18:10:42.794Z,9.00
2023-03-03T18:13:29.790Z,8.20
2023-03-03T18:16:22.611Z,7.97
2023-03-03T18:19:13.237Z,8.77
2023-03-03T18:21:52.210Z,9.97
2023-03-03T18:24:36.346Z,11.47
2023-03-03T18:27:33.996Z,12.70
2023-03-03T18:30:28.760Z,14.40
2023-03-03T18:33:15.347Z,23.93
2023-03-03T18:35:45.270Z,15.70
2023-03-03T18:38:39.646Z,12.37
2023-03-03T18:41:12.728Z,10.67
2023-03-03T18:43:58.496Z,11.40
2023-03-03T18:46:48.233Z,10.60
2023-03-03T18:49:17.554Z,9.90
2023-03-03T18:51:51.502Z,10.70
2023-03-03T18:54:31.009Z,9.80
2023-03-03T18:57:19.977Z,9.70
2023-03-03T18:59:56.800Z,9.67
2023-03-03T19:02:38.965Z,12.93
2023-03-03T19:05:18.866Z,16.67
2023-03-03T19:07:57.578Z,12.50
2023-03-03T19:10:52.266Z,10.50
2023-03-03T19:13:53.854Z,10.67
2023-03-03T19:16:37.355Z,9.70
2023-03-03T19:19:15.212Z,9.73
2023-03-03T19:21:54.211Z,10.53
2023-03-03T19:24:34.905Z,11.80
2023-03-03T19:27:30.631Z,9.80
2023-03-03T19:30:24.770Z,7.97
2023-03-03T19:33:10.518Z,8.67
2023-03-03T19:35:47.188Z,8.83
2023-03-03T19:38:27.887Z,9.47
2023-03-03T19:41:01.549Z,9.07
2023-03-03T19:43:38.354Z,10.77
2023-03-03T19:46:33.601Z,10.77
2023-03-03T19:49:08.703Z,9.03
2023-03-03T19:51:44.195Z,9.40
2023-03-03T19:54:22.590Z,9.30
2023-03-03T19:56:52.416Z,11.73
2023-03-03T19:59:28.500Z,10.27
2023-03-03T20:02:25.275Z,10.73
2023-03-03T20:05:05.959Z,9.93
2023-03-03T20:07:42.064Z,9.63
2023-03-03T20:10:34.785Z,10.17
2023-03-03T20:13:09.210Z,24.50
2023-03-03T20:15:45.936Z,18.67
2023-03-03T20:18:45.076Z,13.73
2023-03-03T20:21:20.635Z,10.37
2023-03-03T20:23:59.657Z,9.17
2023-03-03T20:26:30.894Z,9.43
2023-03-03T20:29:22.089Z,9.90
2023-03-03T20:31:56.259Z,8.20
2023-03-03T20:34:33.188Z,7.97
2023-03-03T20:37:06.713Z,8.23
2023-03-03T20:39:52.270Z,9.33
2023-03-03T20:42:33.354Z,10.43
2023-03-03T20:45:15.749Z,12.57
2023-03-03T20:47:49.836Z,11.97
2023-03-03T20:50:25.532Z,9.27
2023-03-03T20:53:02.346Z,11.40
2023-03-03T20:55:40.647Z,8.83
2023-03-03T20:58:12.144Z,8.40
2023-03-03T21:00:44.941Z,8.37
2023-03-03T21:03:17.705Z,8.40
2023-03-03T21:05:58.433Z,8.87
2023-03-03T21:08:45.027Z,8.83
2023-03-03T21:11:17.743Z,8.80
2023-03-03T21:13:47.038Z,7.17
2023-03-03T21:16:31.395Z,9.27
2023-03-03T21:19:01.230Z,17.67
2023-03-03T21:21:31.338Z,19.20
2023-03-03T21:24:00.207Z,17.37
2023-03-03T21:26:53.911Z,8.83
2023-03-03T21:29:26.030Z,7.37
2023-03-03T21:31:56.217Z,6.63
2023-03-03T21:34:28.905Z,9.53
2023-03-03T21:36:58.266Z,9.97
2023-03-03T21:39:29.602Z,9.57
2023-03-03T21:42:01.976Z,8.97
2023-03-03T21:44:35.664Z,7.67
2023-03-03T21:47:04.899Z,8.23
2023-03-03T21:49:33.589Z,8.60
2023-03-03T21:52:02.180Z,8.23
2023-03-03T21:54:30.620Z,7.90
2023-03-03T21:57:00.457Z,8.00
2023-03-03T21:59:29.015Z,8.70
2023-03-03T22:01:57.414Z,10.27
2023-03-03T22:04:25.949Z,8.47
2023-03-03T22:06:54.380Z,7.47
2023-03-03T22:09:22.891Z,7.83
2023-03-03T22:11:51.321Z,7.57
2023-03-03T22:14:21.122Z,7.03
2023-03-03T22:16:49.534Z,8.87
2023-03-03T22:19:18.002Z,24.57
2023-03-03T22:21:46.755Z,13.70
2023-03-03T22:24:15.176Z,10.10
2023-03-03T22:26:43.646Z,9.30
2023-03-03T22:29:12.210Z,8.57
2023-03-03T22:31:42.195Z,8.57
2023-03-03T22:34:10.768Z,7.67
2023-03-03T22:36:39.213Z,7.20
2023-03-03T22:39:07.716Z,6.80
2023-03-03T22:41:36.230Z,7.43
2023-03-03T22:44:04.652Z,6.83
2023-03-03T22:46:33.259Z,6.73
2023-03-03T22:49:03.100Z,7.23
2023-03-03T22:51:31.534Z,6.67
2023-03-03T22:54:00.094Z,7.10
2023-03-03T22:56:28.527Z,7.60
2023-03-03T22:58:56.968Z,7.07
2023-03-03T23:01:25.424Z,7.10
2023-03-03T23:03:53.903Z,7.60
2023-03-03T23:06:23.703Z,6.87
2023-03-03T23:08:52.141Z,6.80
2023-03-03T23:11:21.655Z,6.90
2023-03-03T23:13:50.080Z,6.80
2023-03-03T23:16:18.624Z,6.30
2023-03-03T23:18:47.094Z,7.33
2023-03-03T23:21:15.585Z,7.80
2023-03-03T23:23:45.478Z,7.40
2023-03-03T23:26:13.908Z,7.33
2023-03-03T23:28:42.333Z,6.60
2023-03-03T23:31:10.846Z,6.60
2023-03-03T23:33:39.305Z,6.63
2023-03-03T23:36:08.589Z,7.03
2023-03-03T23:38:37.111Z,7.17
2023-03-03T23:41:07.354Z,7.27
2023-03-03T23:43:35.866Z,7.40
2023-03-03T23:46:04.441Z,7.33
2023-03-03T23:48:32.986Z,6.60
2023-03-03T23:51:01.514Z,6.90
2023-03-03T23:53:29.977Z,5.77
2023-03-03T23:55:58.401Z,5.73
2023-03-03T23:58:28.288Z,5.40
