createdAt,value
2024-03-28T00:00:21.136Z,1.47
2024-03-28T00:01:21.170Z,1.46
2024-03-28T00:02:21.217Z,1.50
2024-03-28T00:03:21.247Z,1.48
2024-03-28T00:04:21.315Z,1.50
2024-03-28T00:05:21.340Z,1.52
2024-03-28T00:06:21.387Z,1.48
2024-03-28T00:07:21.403Z,1.54
2024-03-28T00:08:21.465Z,1.48
2024-03-28T00:09:21.512Z,1.49
2024-03-28T00:10:21.545Z,1.50
2024-03-28T00:11:21.577Z,1.54
2024-03-28T00:12:21.634Z,1.55
2024-03-28T00:13:21.676Z,1.56
2024-03-28T00:14:21.703Z,1.56
2024-03-28T00:15:21.748Z,1.55
2024-03-28T00:16:21.783Z,1.56
2024-03-28T00:17:21.840Z,1.58
2024-03-28T00:18:21.861Z,1.56
2024-03-28T00:19:26.873Z,1.57
2024-03-28T00:20:22.907Z,1.57
2024-03-28T00:21:21.901Z,1.57
2024-03-28T00:22:21.916Z,1.58
2024-03-28T00:23:21.923Z,1.60
2024-03-28T00:24:21.909Z,1.59
2024-03-28T00:25:21.920Z,1.56
2024-03-28T00:26:21.912Z,1.62
2024-03-28T00:27:21.951Z,1.61
2024-03-28T00:28:21.933Z,1.58
2024-03-28T00:29:21.932Z,1.61
2024-03-28T00:30:21.957Z,1.63
2024-03-28T00:31:22.009Z,1.63
2024-03-28T00:32:22.083Z,1.65
2024-03-28T00:33:22.109Z,1.62
2024-03-28T00:34:22.179Z,1.62
2024-03-28T00:35:22.219Z,1.62
2024-03-28T00:36:22.288Z,1.60
2024-03-28T00:37:22.344Z,1.60
2024-03-28T00:38:22.408Z,1.64
2024-03-28T00:39:22.479Z,1.65
2024-03-28T00:40:22.572Z,1.66
2024-03-28T00:41:22.606Z,1.63
2024-03-28T00:42:22.697Z,1.64
2024-03-28T00:43:22.716Z,1.64
2024-03-28T00:44:22.780Z,1.65
2024-03-28T00:45:22.825Z,1.63
2024-03-28T00:46:22.873Z,1.65
2024-03-28T00:47:22.938Z,1.65
2024-03-28T00:48:22.998Z,1.63
2024-03-28T00:49:23.083Z,1.63
2024-03-28T00:50:23.088Z,1.66
2024-03-28T00:51:23.185Z,1.65
2024-03-28T00:52:23.220Z,1.66
2024-03-28T00:53:23.276Z,1.67
2024-03-28T00:54:23.344Z,1.65
2024-03-28T00:55:23.371Z,1.69
2024-03-28T00:56:23.432Z,1.66
2024-03-28T00:57:23.485Z,1.66
2024-03-28T00:58:23.547Z,1.67
2024-03-28T00:59:23.619Z,1.67
2024-03-28T01:00:23.674Z,1.67
2024-03-28T01:01:23.719Z,1.69
2024-03-28T01:02:23.782Z,1.69
2024-03-28T01:03:24.083Z,1.68
2024-03-28T01:04:23.898Z,1.68
2024-03-28T01:05:23.956Z,1.69
2024-03-28T01:06:24.012Z,1.70
2024-03-28T01:07:24.091Z,1.66
2024-03-28T01:08:24.143Z,1.67
2024-03-28T01:09:24.208Z,1.68
2024-03-28T01:10:24.296Z,1.73
2024-03-28T01:11:24.315Z,1.70
2024-03-28T01:12:24.388Z,1.68
2024-03-28T01:13:24.440Z,1.70
2024-03-28T01:14:24.485Z,1.72
2024-03-28T01:15:24.522Z,1.70
2024-03-28T01:16:24.590Z,1.67
2024-03-28T01:17:24.627Z,1.72
2024-03-28T01:18:24.689Z,1.71
2024-03-28T01:19:24.736Z,1.71
2024-03-28T01:20:24.796Z,1.70
2024-03-28T01:21:24.836Z,1.72
2024-03-28T01:22:24.888Z,1.70
2024-03-28T01:23:24.944Z,1.72
2024-03-28T01:24:25.001Z,1.69
2024-03-28T01:25:25.070Z,1.74
2024-03-28T01:26:25.117Z,1.68
2024-03-28T01:27:25.181Z,1.70
2024-03-28T01:28:25.239Z,1.68
2024-03-28T01:29:25.288Z,1.69
2024-03-28T01:30:25.345Z,1.72
2024-03-28T01:31:25.407Z,1.70
2024-03-28T01:32:25.485Z,1.70
2024-03-28T01:33:25.529Z,1.70
2024-03-28T01:34:25.576Z,1.73
2024-03-28T01:35:25.633Z,1.68
2024-03-28T01:36:25.681Z,1.70
2024-03-28T01:37:25.751Z,1.66
2024-03-28T01:38:25.791Z,1.69
2024-03-28T01:39:25.837Z,1.70
2024-03-28T01:40:25.905Z,1.71
2024-03-28T01:41:25.953Z,1.68
2024-03-28T01:42:26.030Z,1.69
2024-03-28T01:43:26.104Z,1.69
2024-03-28T01:44:26.135Z,1.68
2024-03-28T01:45:26.197Z,1.66
2024-03-28T01:46:40.404Z,1.68
2024-03-28T01:47:42.282Z,1.68
2024-03-28T01:48:27.253Z,1.68
2024-03-28T01:49:26.270Z,1.69
2024-03-28T01:50:26.270Z,1.69
2024-03-28T01:51:26.255Z,1.71
2024-03-28T01:52:26.259Z,1.71
2024-03-28T01:53:26.268Z,1.69
2024-03-28T01:54:26.260Z,1.69
2024-03-28T01:55:26.263Z,1.69
2024-03-28T01:56:26.309Z,1.68
2024-03-28T01:57:26.273Z,1.69
2024-03-28T01:58:26.272Z,1.69
2024-03-28T01:59:26.275Z,1.67
2024-03-28T02:00:26.293Z,1.69
2024-03-28T02:01:26.279Z,1.68
2024-03-28T02:02:26.291Z,1.68
2024-03-28T02:03:26.272Z,1.70
2024-03-28T02:04:26.276Z,1.68
2024-03-28T02:05:26.285Z,1.70
2024-03-28T02:06:26.287Z,1.71
2024-03-28T02:07:26.290Z,1.68
2024-03-28T02:08:26.289Z,1.68
2024-03-28T02:09:26.282Z,1.68
2024-03-28T02:10:26.293Z,1.67
2024-03-28T02:11:26.318Z,1.65
2024-03-28T02:12:26.289Z,1.64
2024-03-28T02:13:26.301Z,1.68
2024-03-28T02:14:26.288Z,1.70
2024-03-28T02:15:26.294Z,1.66
2024-03-28T02:16:26.330Z,1.68
2024-03-28T02:17:26.403Z,1.66
2024-03-28T02:18:26.452Z,1.64
2024-03-28T02:19:26.495Z,1.65
2024-03-28T02:20:26.549Z,1.67
2024-03-28T02:21:26.625Z,1.64
2024-03-28T02:22:26.661Z,1.64
2024-03-28T02:23:26.716Z,1.66
2024-03-28T02:24:26.773Z,1.67
2024-03-28T02:25:26.820Z,1.66
2024-03-28T02:26:26.879Z,1.65
2024-03-28T02:27:26.946Z,1.65
2024-03-28T02:28:26.983Z,1.65
2024-03-28T02:29:27.038Z,1.66
2024-03-28T02:30:27.100Z,1.68
2024-03-28T02:31:27.158Z,1.65
2024-03-28T02:32:27.241Z,1.65
2024-03-28T02:33:27.275Z,1.65
2024-03-28T02:34:27.362Z,1.67
2024-03-28T02:35:27.383Z,1.66
2024-03-28T02:36:27.434Z,1.65
2024-03-28T02:37:27.482Z,1.66
2024-03-28T02:38:27.537Z,1.65
2024-03-28T02:39:27.593Z,1.67
2024-03-28T02:40:27.640Z,1.64
2024-03-28T02:41:27.697Z,1.64
2024-03-28T02:42:27.752Z,1.65
2024-03-28T02:43:27.816Z,1.66
2024-03-28T02:44:27.891Z,1.67
2024-03-28T02:45:27.927Z,1.66
2024-03-28T02:46:28.001Z,1.64
2024-03-28T02:47:28.104Z,1.67
2024-03-28T02:48:28.140Z,1.63
2024-03-28T02:49:28.185Z,1.66
2024-03-28T02:50:28.253Z,1.64
2024-03-28T02:51:28.315Z,1.64
2024-03-28T02:52:28.392Z,1.64
2024-03-28T02:53:28.446Z,1.64
2024-03-28T02:54:28.501Z,1.64
2024-03-28T02:55:28.574Z,1.64
2024-03-28T02:56:28.629Z,1.62
2024-03-28T02:57:28.709Z,1.67
2024-03-28T02:58:28.763Z,1.63
2024-03-28T02:59:28.815Z,1.69
2024-03-28T03:00:28.952Z,1.62
2024-03-28T03:01:28.955Z,1.65
2024-03-28T03:02:29.019Z,1.65
2024-03-28T03:03:29.130Z,1.62
2024-03-28T03:04:29.152Z,1.59
2024-03-28T03:05:29.251Z,1.63
2024-03-28T03:06:29.387Z,1.63
2024-03-28T03:07:29.358Z,1.66
2024-03-28T03:08:29.421Z,1.64
2024-03-28T03:09:29.482Z,1.61
2024-03-28T03:10:29.547Z,1.62
2024-03-28T03:11:29.597Z,1.62
2024-03-28T03:12:29.657Z,1.60
2024-03-28T03:13:29.705Z,1.57
2024-03-28T03:14:29.767Z,1.62
2024-03-28T03:15:29.819Z,1.62
2024-03-28T03:16:29.888Z,1.61
2024-03-28T03:17:29.967Z,1.58
2024-03-28T03:18:30.013Z,1.63
2024-03-28T03:19:30.076Z,1.61
2024-03-28T03:20:30.124Z,1.61
2024-03-28T03:21:30.195Z,1.61
2024-03-28T03:22:30.251Z,1.59
2024-03-28T03:23:30.305Z,1.61
2024-03-28T03:24:30.375Z,1.59
2024-03-28T03:25:30.412Z,1.59
2024-03-28T03:26:30.477Z,1.60
2024-03-28T03:27:30.548Z,1.58
2024-03-28T03:28:30.598Z,1.58
2024-03-28T03:29:30.657Z,1.57
2024-03-28T03:30:30.704Z,1.58
2024-03-28T03:31:30.758Z,1.61
2024-03-28T03:32:30.823Z,1.60
2024-03-28T03:33:30.870Z,1.62
2024-03-28T03:34:30.922Z,1.58
2024-03-28T03:35:30.989Z,1.58
2024-03-28T03:36:31.044Z,1.58
2024-03-28T03:37:31.101Z,1.58
2024-03-28T03:38:31.163Z,1.57
2024-03-28T03:39:31.218Z,1.56
2024-03-28T03:40:31.280Z,1.55
2024-03-28T03:41:31.334Z,1.55
2024-03-28T03:42:31.379Z,1.54
2024-03-28T03:43:31.452Z,1.56
2024-03-28T03:44:31.488Z,1.55
2024-03-28T03:45:31.550Z,1.55
2024-03-28T03:46:31.585Z,1.56
2024-03-28T03:47:31.678Z,1.57
2024-03-28T03:48:31.706Z,1.56
2024-03-28T03:49:31.754Z,1.56
2024-03-28T03:50:31.836Z,1.55
2024-03-28T03:51:31.880Z,1.54
2024-03-28T03:52:31.921Z,1.55
2024-03-28T03:53:31.970Z,1.55
2024-03-28T03:54:32.021Z,1.53
2024-03-28T03:55:32.099Z,1.52
2024-03-28T03:56:32.136Z,1.52
2024-03-28T03:57:32.677Z,1.51
2024-03-28T03:58:32.242Z,1.55
2024-03-28T03:59:32.304Z,1.54
2024-03-28T04:00:32.386Z,1.51
2024-03-28T04:01:32.461Z,1.50
2024-03-28T04:02:32.523Z,1.48
2024-03-28T04:03:32.595Z,1.51
2024-03-28T04:04:32.625Z,1.52
2024-03-28T04:05:32.706Z,1.52
2024-03-28T04:06:32.755Z,1.51
2024-03-28T04:07:32.824Z,1.53
2024-03-28T04:08:32.871Z,1.49
2024-03-28T04:09:32.921Z,1.52
2024-03-28T04:10:32.976Z,1.52
2024-03-28T04:11:33.134Z,1.50
2024-03-28T04:12:33.152Z,1.50
2024-03-28T04:13:33.170Z,1.51
2024-03-28T04:14:33.202Z,1.52
2024-03-28T04:15:33.278Z,1.49
2024-03-28T04:16:33.294Z,1.48
2024-03-28T04:17:33.364Z,1.50
2024-03-28T04:18:33.416Z,1.49
2024-03-28T04:19:33.576Z,1.47
2024-03-28T04:20:33.549Z,1.47
2024-03-28T04:21:33.596Z,1.51
2024-03-28T04:22:33.673Z,1.50
2024-03-28T04:23:33.889Z,1.47
2024-03-28T04:24:33.787Z,1.46
2024-03-28T04:25:33.858Z,1.47
2024-03-28T04:26:33.906Z,1.50
2024-03-28T04:27:34.051Z,1.47
2024-03-28T04:28:34.034Z,1.47
2024-03-28T04:29:35.182Z,1.48
2024-03-28T04:30:34.126Z,1.46
2024-03-28T04:31:34.177Z,1.47
2024-03-28T04:32:34.278Z,1.46
2024-03-28T04:33:34.289Z,1.47
2024-03-28T04:34:34.345Z,1.44
2024-03-28T04:35:34.422Z,1.46
2024-03-28T04:36:34.452Z,1.45
2024-03-28T04:37:34.498Z,1.44
2024-03-28T04:38:34.560Z,1.47
2024-03-28T04:39:34.608Z,1.43
2024-03-28T04:40:34.715Z,1.45
2024-03-28T04:41:34.700Z,1.44
2024-03-28T04:42:34.788Z,1.45
2024-03-28T04:43:36.648Z,1.44
2024-03-28T04:44:34.803Z,1.44
2024-03-28T04:45:34.822Z,1.44
2024-03-28T04:46:34.804Z,1.44
2024-03-28T04:47:34.852Z,1.44
2024-03-28T04:48:42.116Z,0.50
2024-03-28T04:49:42.121Z,0.50
2024-03-28T04:50:42.115Z,0.50
2024-03-28T04:51:42.135Z,0.50
2024-03-28T04:52:42.123Z,0.50
2024-03-28T04:53:42.121Z,0.50
2024-03-28T04:54:42.124Z,0.51
2024-03-28T04:55:42.128Z,0.50
2024-03-28T04:56:42.160Z,0.51
2024-03-28T04:57:42.131Z,0.50
2024-03-28T04:58:42.117Z,0.51
2024-03-28T04:59:42.130Z,0.51
2024-03-28T05:00:42.139Z,0.50
2024-03-28T05:01:42.136Z,0.51
2024-03-28T05:02:44.211Z,0.51
2024-03-28T05:03:42.127Z,0.52
2024-03-28T05:04:42.130Z,0.51
2024-03-28T05:05:42.134Z,0.52
2024-03-28T05:06:42.132Z,0.51
2024-03-28T05:07:42.135Z,0.52
2024-03-28T05:08:42.140Z,0.51
2024-03-28T05:09:42.168Z,0.51
2024-03-28T05:10:42.237Z,0.51
2024-03-28T05:11:42.145Z,0.51
2024-03-28T05:12:42.141Z,0.52
2024-03-28T05:13:42.145Z,0.52
2024-03-28T05:14:42.149Z,0.52
2024-03-28T05:15:42.134Z,0.52
2024-03-28T05:16:42.176Z,0.51
2024-03-28T05:17:42.137Z,0.52
2024-03-28T05:18:42.138Z,0.52
2024-03-28T05:19:42.146Z,0.51
2024-03-28T05:20:42.154Z,0.51
2024-03-28T05:21:42.145Z,0.52
2024-03-28T05:22:42.172Z,0.51
2024-03-28T05:23:42.161Z,0.51
2024-03-28T05:24:42.169Z,0.52
2024-03-28T05:25:42.150Z,0.52
2024-03-28T05:26:42.166Z,0.53
2024-03-28T05:27:42.158Z,0.52
2024-03-28T05:28:42.170Z,0.52
2024-03-28T05:29:42.151Z,0.52
2024-03-28T05:30:42.202Z,0.52
2024-03-28T05:31:42.158Z,0.53
2024-03-28T05:32:42.163Z,0.52
2024-03-28T05:33:42.176Z,0.53
2024-03-28T05:34:42.165Z,0.51
2024-03-28T05:35:42.166Z,0.52
2024-03-28T05:36:42.183Z,0.52
2024-03-28T05:37:42.191Z,0.51
2024-03-28T05:38:42.174Z,0.52
2024-03-28T05:39:42.182Z,0.51
2024-03-28T05:40:42.184Z,0.52
2024-03-28T05:41:42.246Z,0.52
2024-03-28T05:42:44.457Z,0.51
2024-03-28T05:43:42.312Z,0.52
2024-03-28T05:44:42.301Z,0.53
2024-03-28T05:45:42.304Z,0.53
2024-03-28T05:46:42.335Z,0.53
2024-03-28T05:47:42.304Z,0.53
2024-03-28T05:48:42.312Z,0.52
2024-03-28T05:49:42.307Z,0.52
2024-03-28T05:50:42.312Z,0.52
2024-03-28T05:51:42.300Z,0.52
2024-03-28T05:52:42.320Z,0.52
2024-03-28T05:53:42.313Z,0.53
2024-03-28T05:54:42.308Z,0.52
2024-03-28T05:55:42.329Z,0.52
2024-03-28T05:56:42.674Z,0.53
2024-03-28T05:57:42.308Z,0.52
2024-03-28T05:58:42.304Z,0.53
2024-03-28T05:59:42.320Z,0.52
2024-03-28T06:00:42.311Z,0.52
2024-03-28T06:01:42.311Z,0.52
2024-03-28T06:02:42.328Z,0.53
2024-03-28T06:03:42.404Z,0.52
2024-03-28T06:04:42.326Z,0.53
2024-03-28T06:05:42.330Z,0.52
2024-03-28T06:06:42.327Z,0.52
2024-03-28T06:07:42.329Z,0.51
2024-03-28T06:08:42.355Z,0.51
2024-03-28T06:09:42.349Z,0.52
2024-03-28T06:10:42.366Z,0.53
2024-03-28T06:11:42.347Z,0.51
2024-03-28T06:12:42.353Z,0.52
2024-03-28T06:13:42.341Z,0.53
2024-03-28T06:14:42.359Z,0.52
2024-03-28T06:15:42.339Z,0.53
2024-03-28T06:16:42.346Z,0.53
2024-03-28T06:17:42.379Z,0.51
2024-03-28T06:18:42.343Z,0.53
2024-03-28T06:19:42.351Z,0.53
2024-03-28T06:20:42.361Z,0.53
2024-03-28T06:21:42.396Z,0.52
2024-03-28T06:22:42.470Z,0.53
2024-03-28T06:23:42.493Z,0.53
2024-03-28T06:24:42.533Z,0.53
2024-03-28T06:25:42.589Z,0.53
2024-03-28T06:26:42.624Z,0.52
2024-03-28T06:27:42.683Z,0.52
2024-03-28T06:28:42.728Z,0.53
2024-03-28T06:29:42.768Z,0.52
2024-03-28T06:30:42.821Z,0.53
2024-03-28T06:31:42.869Z,0.52
2024-03-28T06:32:42.913Z,0.52
2024-03-28T06:33:42.982Z,0.53
2024-03-28T06:34:43.030Z,0.54
2024-03-28T06:35:43.107Z,0.52
2024-03-28T06:36:43.143Z,0.53
2024-03-28T06:37:43.167Z,0.52
2024-03-28T06:38:43.221Z,0.53
2024-03-28T06:39:43.265Z,0.51
2024-03-28T06:40:43.321Z,0.52
2024-03-28T06:41:43.366Z,0.52
2024-03-28T06:42:43.422Z,0.53
2024-03-28T06:43:43.458Z,0.52
2024-03-28T06:44:43.503Z,0.53
2024-03-28T06:45:43.581Z,0.52
2024-03-28T06:46:43.793Z,0.51
2024-03-28T06:47:43.688Z,0.52
2024-03-28T06:48:43.745Z,0.51
2024-03-28T06:49:43.787Z,0.52
2024-03-28T06:50:43.841Z,0.51
2024-03-28T06:51:43.890Z,0.51
2024-03-28T06:52:43.963Z,0.53
2024-03-28T06:53:43.995Z,0.53
2024-03-28T06:54:44.652Z,0.53
2024-03-28T06:55:44.124Z,0.53
2024-03-28T06:56:44.151Z,0.52
2024-03-28T06:57:44.230Z,0.53
2024-03-28T06:58:44.266Z,0.52
2024-03-28T06:59:44.318Z,0.52
2024-03-28T07:00:44.367Z,0.52
2024-03-28T07:01:44.419Z,0.52
2024-03-28T07:02:44.489Z,0.51
2024-03-28T07:03:44.783Z,0.53
2024-03-28T07:04:44.593Z,0.52
2024-03-28T07:05:44.653Z,0.54
2024-03-28T07:06:44.688Z,0.53
2024-03-28T07:07:44.735Z,0.52
2024-03-28T07:08:44.786Z,0.52
2024-03-28T07:09:44.842Z,0.52
2024-03-28T07:10:44.921Z,0.52
2024-03-28T07:11:44.940Z,0.52
2024-03-28T07:12:44.992Z,0.52
2024-03-28T07:14:45.125Z,0.52
2024-03-28T07:15:45.155Z,0.52
2024-03-28T07:16:45.202Z,0.51
2024-03-28T07:17:45.264Z,0.52
2024-03-28T07:18:45.301Z,0.53
2024-03-28T07:19:45.349Z,0.51
2024-03-28T07:20:45.409Z,0.52
2024-03-28T07:21:45.438Z,0.52
2024-03-28T07:22:45.498Z,0.52
2024-03-28T07:23:45.531Z,0.51
2024-03-28T07:24:45.586Z,0.52
2024-03-28T07:25:45.638Z,0.52
2024-03-28T07:26:45.673Z,0.52
2024-03-28T07:27:45.724Z,0.52
2024-03-28T07:28:45.759Z,0.51
2024-03-28T07:29:45.795Z,0.52
2024-03-28T07:30:45.842Z,0.52
2024-03-28T07:31:45.891Z,0.52
2024-03-28T07:32:45.937Z,0.52
2024-03-28T07:33:46.002Z,0.52
2024-03-28T07:34:46.028Z,0.51
2024-03-28T07:35:46.068Z,0.52
2024-03-28T07:36:46.115Z,0.51
2024-03-28T07:37:46.152Z,0.52
2024-03-28T07:38:46.199Z,0.51
2024-03-28T07:39:46.237Z,0.51
2024-03-28T07:40:46.285Z,0.51
2024-03-28T07:41:46.322Z,0.50
2024-03-28T07:42:46.376Z,0.52
2024-03-28T07:43:46.419Z,0.52
2024-03-28T07:44:46.482Z,0.50
2024-03-28T07:45:46.518Z,0.51
2024-03-28T07:46:46.574Z,0.51
2024-03-28T07:47:46.615Z,0.51
2024-03-28T07:48:46.660Z,0.51
2024-03-28T07:49:46.697Z,0.50
2024-03-28T07:50:46.739Z,0.51
2024-03-28T07:51:46.783Z,0.51
2024-03-28T07:52:46.820Z,0.51
2024-03-28T07:53:46.867Z,0.52
2024-03-28T07:54:46.908Z,0.52
2024-03-28T07:55:46.993Z,0.51
2024-03-28T07:56:47.034Z,0.52
2024-03-28T07:57:47.051Z,0.51
2024-03-28T07:58:47.090Z,0.51
2024-03-28T07:59:47.160Z,0.51
2024-03-28T08:00:47.951Z,0.51
2024-03-28T08:01:47.233Z,0.51
2024-03-28T08:02:47.265Z,0.51
2024-03-28T08:03:47.309Z,0.51
2024-03-28T08:04:47.341Z,0.50
2024-03-28T08:05:47.388Z,0.51
2024-03-28T08:06:47.443Z,0.52
2024-03-28T08:07:47.489Z,0.51
2024-03-28T08:08:47.524Z,0.51
2024-03-28T08:09:47.557Z,0.51
2024-03-28T08:10:47.621Z,0.51
2024-03-28T08:11:47.654Z,0.52
2024-03-28T08:12:47.694Z,0.50
2024-03-28T08:13:47.732Z,0.52
2024-03-28T08:14:47.780Z,0.52
2024-03-28T08:15:47.807Z,0.52
2024-03-28T08:16:47.863Z,0.52
2024-03-28T08:17:47.915Z,0.51
2024-03-28T08:18:47.952Z,0.52
2024-03-28T08:19:47.983Z,0.51
2024-03-28T08:20:48.070Z,0.52
2024-03-28T08:21:48.074Z,0.51
2024-03-28T08:22:48.119Z,0.51
2024-03-28T08:23:48.155Z,0.51
2024-03-28T08:24:48.203Z,0.51
2024-03-28T08:25:48.242Z,0.51
2024-03-28T08:26:48.278Z,0.51
2024-03-28T08:27:48.328Z,0.51
2024-03-28T08:28:48.412Z,0.51
2024-03-28T08:29:48.414Z,0.51
2024-03-28T08:30:48.449Z,0.51
2024-03-28T08:31:48.503Z,0.51
2024-03-28T08:32:48.532Z,0.51
2024-03-28T08:33:48.576Z,0.51
2024-03-28T08:34:48.621Z,0.51
2024-03-28T08:35:48.676Z,0.51
2024-03-28T08:36:48.689Z,0.50
2024-03-28T08:37:48.737Z,0.52
2024-03-28T08:38:48.772Z,0.51
2024-03-28T08:39:48.822Z,0.50
2024-03-28T08:40:48.873Z,0.52
2024-03-28T08:41:48.898Z,0.51
2024-03-28T08:42:48.940Z,0.51
2024-03-28T08:43:48.971Z,0.50
2024-03-28T08:44:49.017Z,0.50
2024-03-28T08:45:49.071Z,0.50
2024-03-28T08:46:49.103Z,0.51
2024-03-28T08:47:49.153Z,0.51
2024-03-28T08:48:49.192Z,0.51
2024-03-28T08:49:49.229Z,0.50
2024-03-28T08:50:49.271Z,0.52
2024-03-28T08:51:49.302Z,0.50
2024-03-28T08:52:49.357Z,0.52
2024-03-28T08:53:49.381Z,0.50
2024-03-28T08:54:49.433Z,0.50
2024-03-28T08:55:49.439Z,0.51
2024-03-28T08:56:49.500Z,0.51
2024-03-28T08:57:49.526Z,0.50
2024-03-28T08:58:49.571Z,0.51
2024-03-28T08:59:49.611Z,0.51
2024-03-28T09:00:49.649Z,0.51
2024-03-28T09:01:49.747Z,0.50
2024-03-28T09:02:49.814Z,0.51
2024-03-28T09:03:49.771Z,0.50
2024-03-28T09:04:49.823Z,0.51
2024-03-28T09:05:49.867Z,0.52
2024-03-28T09:06:49.881Z,0.52
2024-03-28T09:07:49.933Z,0.51
2024-03-28T09:08:49.971Z,0.51
2024-03-28T09:09:50.020Z,0.50
2024-03-28T09:10:50.043Z,0.51
2024-03-28T09:11:50.175Z,0.50
2024-03-28T09:12:50.129Z,0.50
2024-03-28T09:13:50.166Z,0.51
2024-03-28T09:14:50.212Z,0.51
2024-03-28T09:15:50.239Z,0.51
2024-03-28T09:16:50.284Z,0.51
2024-03-28T09:17:50.325Z,0.50
2024-03-28T09:18:50.379Z,0.50
2024-03-28T09:19:50.426Z,0.52
2024-03-28T09:20:50.487Z,0.50
2024-03-28T09:21:50.563Z,0.50
2024-03-28T09:22:50.601Z,0.51
2024-03-28T09:23:50.637Z,0.50
2024-03-28T09:24:50.675Z,0.50
2024-03-28T09:25:50.725Z,0.50
2024-03-28T09:26:50.766Z,0.51
2024-03-28T09:27:50.830Z,0.51
2024-03-28T09:28:50.854Z,0.51
2024-03-28T09:29:50.891Z,0.52
2024-03-28T09:30:50.919Z,0.51
2024-03-28T09:31:50.950Z,0.51
2024-03-28T09:32:51.014Z,0.50
2024-03-28T09:33:51.041Z,0.50
2024-03-28T09:34:51.069Z,0.50
2024-03-28T09:35:51.131Z,0.50
2024-03-28T09:36:51.150Z,0.51
2024-03-28T09:37:51.171Z,0.50
2024-03-28T09:38:51.210Z,0.51
2024-03-28T09:39:51.249Z,0.51
2024-03-28T09:40:51.275Z,0.50
2024-03-28T09:41:51.316Z,0.51
2024-03-28T09:42:51.350Z,0.50
2024-03-28T09:43:51.382Z,0.50
2024-03-28T09:44:51.423Z,0.51
2024-03-28T09:45:51.465Z,0.52
2024-03-28T09:46:54.064Z,0.51
2024-03-28T09:47:51.502Z,0.51
2024-03-28T09:48:51.499Z,0.51
2024-03-28T09:49:51.497Z,0.51
2024-03-28T09:50:51.500Z,0.52
2024-03-28T09:51:51.489Z,0.52
2024-03-28T09:52:54.425Z,0.51
2024-03-28T09:53:51.525Z,0.51
2024-03-28T09:54:51.505Z,0.51
2024-03-28T09:55:51.503Z,0.51
2024-03-28T09:56:51.496Z,0.50
2024-03-28T09:57:51.499Z,0.51
2024-03-28T09:58:54.491Z,0.50
2024-03-28T09:59:51.496Z,0.50
2024-03-28T10:00:51.500Z,0.50
2024-03-28T10:01:51.497Z,0.50
2024-03-28T10:02:51.517Z,0.51
2024-03-28T10:03:51.513Z,0.51
2024-03-28T10:04:51.500Z,0.50
2024-03-28T10:05:51.510Z,0.52
2024-03-28T10:06:51.525Z,0.50
2024-03-28T10:07:51.507Z,0.51
2024-03-28T10:08:51.523Z,0.51
2024-03-28T10:09:51.511Z,0.50
2024-03-28T10:10:51.531Z,0.50
2024-03-28T10:11:51.504Z,0.50
2024-03-28T10:12:51.545Z,0.50
2024-03-28T10:13:51.514Z,0.51
2024-03-28T10:14:51.527Z,0.50
2024-03-28T10:15:51.507Z,0.51
2024-03-28T10:16:51.519Z,0.52
2024-03-28T10:17:51.530Z,0.51
2024-03-28T10:18:51.526Z,0.51
2024-03-28T10:19:51.523Z,0.51
2024-03-28T10:20:51.549Z,0.50
2024-03-28T10:21:51.539Z,0.50
2024-03-28T10:22:51.536Z,0.51
2024-03-28T10:23:51.529Z,0.50
2024-03-28T10:24:51.535Z,0.52
2024-03-28T10:25:51.533Z,0.50
2024-03-28T10:26:51.526Z,0.51
2024-03-28T10:27:51.536Z,0.51
2024-03-28T10:28:51.545Z,0.51
2024-03-28T10:29:51.546Z,0.52
2024-03-28T10:30:51.543Z,0.55
2024-03-28T10:31:51.555Z,0.56
2024-03-28T10:32:51.554Z,0.56
2024-03-28T10:33:51.542Z,0.59
2024-03-28T10:34:51.602Z,0.60
2024-03-28T10:35:51.559Z,0.58
2024-03-28T10:36:51.541Z,0.59
2024-03-28T10:37:56.746Z,0.59
2024-03-28T10:38:52.551Z,0.59
2024-03-28T10:39:51.548Z,0.57
2024-03-28T10:40:51.567Z,0.56
2024-03-28T10:41:51.557Z,0.55
2024-03-28T10:42:51.574Z,0.55
2024-03-28T10:43:51.569Z,0.55
2024-03-28T10:44:51.563Z,0.54
2024-03-28T10:45:51.559Z,0.53
2024-03-28T10:46:51.565Z,0.53
2024-03-28T10:47:51.559Z,0.53
2024-03-28T10:48:51.562Z,0.52
2024-03-28T10:49:51.661Z,0.52
2024-03-28T10:50:51.560Z,0.52
2024-03-28T10:51:51.580Z,0.52
2024-03-28T10:52:51.572Z,0.51
2024-03-28T10:53:51.564Z,0.52
2024-03-28T10:54:51.590Z,0.52
2024-03-28T10:55:51.629Z,0.50
2024-03-28T10:56:51.659Z,0.52
2024-03-28T10:57:51.716Z,0.51
2024-03-28T10:58:51.755Z,0.52
2024-03-28T10:59:51.766Z,0.52
2024-03-28T11:00:55.563Z,0.52
2024-03-28T11:01:52.829Z,0.52
2024-03-28T11:02:51.818Z,0.52
2024-03-28T11:03:51.812Z,0.52
2024-03-28T11:04:51.832Z,0.53
2024-03-28T11:05:51.813Z,0.54
2024-03-28T11:06:51.812Z,0.54
2024-03-28T11:07:51.818Z,0.53
2024-03-28T11:08:51.881Z,0.53
2024-03-28T11:09:51.820Z,0.53
2024-03-28T11:10:51.824Z,0.54
2024-03-28T11:11:51.826Z,0.55
2024-03-28T11:12:51.838Z,0.53
2024-03-28T11:13:54.011Z,0.56
2024-03-28T11:14:51.853Z,0.55
2024-03-28T11:15:51.827Z,0.56
2024-03-28T11:16:51.834Z,0.56
2024-03-28T11:17:51.859Z,0.58
2024-03-28T11:18:51.832Z,0.59
2024-03-28T11:19:51.838Z,0.59
2024-03-28T11:20:51.854Z,0.61
2024-03-28T11:21:51.869Z,0.63
2024-03-28T11:22:51.843Z,0.63
2024-03-28T11:23:51.844Z,0.66
2024-03-28T11:24:51.869Z,0.63
2024-03-28T11:25:51.851Z,0.63
2024-03-28T11:26:51.868Z,0.64
2024-03-28T11:27:51.873Z,0.64
2024-03-28T11:28:51.874Z,0.64
2024-03-28T11:29:51.876Z,0.64
2024-03-28T11:30:51.863Z,0.63
2024-03-28T11:31:51.870Z,0.63
2024-03-28T11:32:51.877Z,0.61
2024-03-28T11:33:51.858Z,0.59
2024-03-28T11:34:51.862Z,0.60
2024-03-28T11:35:51.873Z,0.58
2024-03-28T11:36:51.864Z,0.57
2024-03-28T11:37:51.873Z,0.57
2024-03-28T11:38:51.884Z,0.57
2024-03-28T11:39:51.866Z,0.56
2024-03-28T11:40:51.872Z,0.55
2024-03-28T11:41:51.867Z,0.55
2024-03-28T11:42:51.872Z,0.54
2024-03-28T11:43:51.874Z,0.54
2024-03-28T11:44:51.880Z,0.55
2024-03-28T11:45:51.877Z,0.55
2024-03-28T11:46:51.877Z,0.53
2024-03-28T11:47:51.896Z,0.53
2024-03-28T11:48:51.879Z,0.53
2024-03-28T11:49:51.880Z,0.52
2024-03-28T11:50:51.893Z,0.52
2024-03-28T11:51:51.884Z,0.52
2024-03-28T11:52:51.894Z,0.51
2024-03-28T11:53:57.293Z,0.51
2024-03-28T11:54:52.890Z,0.51
2024-03-28T11:55:51.901Z,0.51
2024-03-28T11:56:51.902Z,0.51
2024-03-28T11:57:51.895Z,0.50
2024-03-28T11:58:51.901Z,0.50
2024-03-28T11:59:51.892Z,0.51
2024-03-28T12:00:51.898Z,0.50
2024-03-28T12:01:51.907Z,0.50
2024-03-28T12:02:51.904Z,0.51
2024-03-28T12:03:51.898Z,0.51
2024-03-28T12:04:51.906Z,0.52
2024-03-28T12:05:51.906Z,0.51
2024-03-28T12:06:51.916Z,0.51
2024-03-28T12:07:51.932Z,0.51
2024-03-28T12:08:51.903Z,0.52
2024-03-28T12:09:51.934Z,0.51
2024-03-28T12:10:51.981Z,0.50
2024-03-28T12:11:52.006Z,0.52
2024-03-28T12:12:52.036Z,0.51
2024-03-28T12:13:52.080Z,0.52
2024-03-28T12:14:52.104Z,0.52
2024-03-28T12:15:52.162Z,0.51
2024-03-28T12:16:52.176Z,0.51
2024-03-28T12:17:52.211Z,0.50
2024-03-28T12:18:52.253Z,0.51
2024-03-28T12:19:52.272Z,0.51
2024-03-28T12:20:52.280Z,0.52
2024-03-28T12:21:52.314Z,0.51
2024-03-28T12:22:52.323Z,0.51
2024-03-28T12:23:52.917Z,0.52
2024-03-28T12:24:52.347Z,0.51
2024-03-28T12:25:52.376Z,0.52
2024-03-28T12:26:52.398Z,0.50
2024-03-28T12:27:52.412Z,0.50
2024-03-28T12:28:52.446Z,0.52
2024-03-28T12:29:52.445Z,0.51
2024-03-28T12:30:52.467Z,0.51
2024-03-28T12:31:52.483Z,0.50
2024-03-28T12:32:52.511Z,0.52
2024-03-28T12:33:52.523Z,0.51
2024-03-28T12:34:52.577Z,0.51
2024-03-28T12:35:52.589Z,0.51
2024-03-28T12:36:52.625Z,0.51
2024-03-28T12:37:52.682Z,0.51
2024-03-28T12:38:52.735Z,0.52
2024-03-28T12:39:52.724Z,0.51
2024-03-28T12:40:52.787Z,0.51
2024-03-28T12:41:52.787Z,0.51
2024-03-28T12:42:52.820Z,0.51
2024-03-28T12:43:52.861Z,0.50
2024-03-28T12:44:52.872Z,0.50
2024-03-28T12:45:52.916Z,0.51
2024-03-28T12:46:52.946Z,0.50
2024-03-28T12:47:52.989Z,0.51
2024-03-28T12:48:53.011Z,0.50
2024-03-28T12:49:53.029Z,0.51
2024-03-28T12:50:53.062Z,0.51
2024-03-28T12:51:53.108Z,0.51
2024-03-28T12:52:53.134Z,0.51
2024-03-28T12:53:53.161Z,0.52
2024-03-28T12:54:53.184Z,0.52
2024-03-28T12:55:53.226Z,0.50
2024-03-28T12:56:53.252Z,0.51
2024-03-28T12:57:53.287Z,0.50
2024-03-28T12:58:53.314Z,0.50
2024-03-28T12:59:53.334Z,0.51
2024-03-28T13:00:53.372Z,0.51
2024-03-28T13:01:53.402Z,0.50
2024-03-28T13:02:53.456Z,0.51
2024-03-28T13:03:53.559Z,0.51
2024-03-28T13:04:53.491Z,0.50
2024-03-28T13:05:53.516Z,0.50
2024-03-28T13:06:54.910Z,0.51
2024-03-28T13:07:53.573Z,0.50
2024-03-28T13:08:53.614Z,0.50
2024-03-28T13:09:53.637Z,0.51
2024-03-28T13:10:53.661Z,0.51
2024-03-28T13:11:55.207Z,0.50
2024-03-28T13:12:53.904Z,0.51
2024-03-28T13:13:53.915Z,0.51
2024-03-28T13:14:53.945Z,0.51
2024-03-28T13:15:53.979Z,0.50
2024-03-28T13:16:53.997Z,0.51
2024-03-28T13:17:54.036Z,0.51
2024-03-28T13:18:54.058Z,0.52
2024-03-28T13:19:54.080Z,0.51