createdAt,value
2023-03-11T00:03:10.201Z,100124.84
2023-03-11T00:07:14.418Z,100130.00
2023-03-11T00:11:17.133Z,100127.97
2023-03-11T00:15:20.732Z,100132.31
2023-03-11T00:19:24.796Z,100144.66
2023-03-11T00:23:28.906Z,100146.53
2023-03-11T00:27:31.543Z,100150.66
2023-03-11T00:31:34.271Z,100166.09
2023-03-11T00:35:38.439Z,100171.88
2023-03-11T00:39:41.146Z,100169.78
2023-03-11T00:43:43.909Z,100173.84
2023-03-11T00:47:47.207Z,100176.72
2023-03-11T00:51:51.285Z,100185.31
2023-03-11T00:55:54.024Z,100195.66
2023-03-11T00:59:57.088Z,100205.72
2023-03-11T01:04:00.751Z,100201.22
2023-03-11T01:08:05.783Z,100210.25
2023-03-11T01:12:08.553Z,100211.28
2023-03-11T01:16:11.276Z,100228.00
2023-03-11T01:20:14.784Z,100239.69
2023-03-11T01:24:18.964Z,100239.88
2023-03-11T01:28:21.654Z,100243.03
2023-03-11T01:32:24.501Z,100248.00
2023-03-11T01:36:27.787Z,100244.69
2023-03-11T01:40:34.214Z,100251.69
2023-03-11T01:44:40.992Z,100247.91
2023-03-11T01:48:47.645Z,100238.22
2023-03-11T01:52:50.628Z,100253.47
2023-03-11T01:56:56.597Z,100248.13
2023-03-11T02:01:00.938Z,100252.66
2023-03-11T02:05:04.898Z,100264.59
2023-03-11T02:09:08.546Z,100268.78
2023-03-11T02:13:13.294Z,100270.81
2023-03-11T02:17:16.990Z,100269.13
2023-03-11T02:21:25.041Z,100267.47
2023-03-11T02:25:35.419Z,100268.50
2023-03-11T02:29:42.360Z,100271.94
2023-03-11T02:33:48.092Z,100278.31
2023-03-11T02:37:53.502Z,100276.84
2023-03-11T02:41:57.775Z,100276.84
2023-03-11T02:46:03.440Z,100279.34
2023-03-11T02:50:10.439Z,100288.38
2023-03-11T02:54:13.652Z,100296.41
2023-03-11T02:58:17.590Z,100293.53
2023-03-11T03:02:21.808Z,100297.25
2023-03-11T03:06:25.215Z,100307.75
2023-03-11T03:10:28.726Z,100310.63
2023-03-11T03:14:33.261Z,100306.84
2023-03-11T03:18:37.412Z,100322.06
2023-03-11T03:22:40.808Z,100327.78
2023-03-11T03:26:45.272Z,100322.72
2023-03-11T03:30:48.511Z,100333.41
2023-03-11T03:34:58.239Z,100335.25
2023-03-11T03:39:10.068Z,100330.75
2023-03-11T03:43:13.730Z,100340.63
2023-03-11T03:47:21.126Z,100340.25
2023-03-11T03:51:25.402Z,100338.84
2023-03-11T03:55:36.931Z,100344.41
2023-03-11T03:59:39.738Z,100345.22
2023-03-11T04:03:42.667Z,100347.91
2023-03-11T04:07:49.989Z,100346.06
2023-03-11T04:11:53.510Z,100352.03
2023-03-11T04:15:56.639Z,100363.50
2023-03-11T04:19:59.555Z,100375.06
2023-03-11T04:24:03.978Z,100375.69
2023-03-11T04:28:10.653Z,100380.22
2023-03-11T04:32:13.369Z,100394.78
2023-03-11T04:36:17.580Z,100390.00
2023-03-11T04:40:22.073Z,100389.72
2023-03-11T04:44:25.016Z,100392.31
2023-03-11T04:48:27.834Z,100395.28
2023-03-11T04:52:30.942Z,100398.94
2023-03-11T04:56:35.256Z,100403.94
2023-03-11T05:00:39.311Z,100414.81
2023-03-11T05:04:45.636Z,100424.94
2023-03-11T05:08:50.332Z,100423.00
2023-03-11T05:12:54.916Z,100424.84
2023-03-11T05:17:00.770Z,100434.06
2023-03-11T05:21:05.480Z,100438.59
2023-03-11T05:25:10.685Z,100453.50
2023-03-11T05:29:15.701Z,100464.75
2023-03-11T05:33:18.466Z,100458.44
2023-03-11T05:37:22.262Z,100463.59
2023-03-11T05:41:26.733Z,100463.69
2023-03-11T05:45:30.999Z,100473.91
2023-03-11T05:49:36.153Z,100471.59
2023-03-11T05:53:39.542Z,100473.25
2023-03-11T05:57:42.315Z,100475.75
2023-03-11T06:01:46.552Z,100475.38
2023-03-11T06:05:51.026Z,100479.25
2023-03-11T06:09:54.595Z,100487.28
2023-03-11T06:13:59.066Z,100490.41
2023-03-11T06:18:06.227Z,100500.09
2023-03-11T06:22:11.021Z,100493.09
2023-03-11T06:26:15.707Z,100505.00
2023-03-11T06:30:20.870Z,100515.69
2023-03-11T06:34:42.035Z,100517.53
2023-03-11T06:38:46.469Z,100520.53
2023-03-11T06:42:50.318Z,100530.94
2023-03-11T06:46:55.117Z,100532.94
2023-03-11T06:51:01.238Z,100539.94
2023-03-11T06:55:06.958Z,100547.31
2023-03-11T06:59:09.972Z,100558.38
2023-03-11T07:03:12.797Z,100566.22
2023-03-11T07:07:17.133Z,100573.88
2023-03-11T07:11:22.235Z,100579.06
2023-03-11T07:15:27.248Z,100588.75
2023-03-11T07:19:30.208Z,100585.06
2023-03-11T07:23:35.239Z,100589.03
2023-03-11T07:27:39.132Z,100594.16
2023-03-11T07:31:42.439Z,100602.31
2023-03-11T07:35:45.872Z,100591.09
2023-03-11T07:39:50.139Z,100616.00
2023-03-11T07:43:55.455Z,100625.69
2023-03-11T07:47:58.415Z,100620.16
2023-03-11T07:52:01.126Z,100635.00
2023-03-11T07:56:06.364Z,100642.88
2023-03-11T08:00:12.596Z,100645.66
2023-03-11T08:04:16.988Z,100657.84
2023-03-11T08:08:19.922Z,100655.00
2023-03-11T08:12:24.229Z,100673.00
2023-03-11T08:16:28.162Z,100675.50
2023-03-11T08:20:31.033Z,100678.03
2023-03-11T08:24:35.676Z,100679.81
2023-03-11T08:28:40.043Z,100676.44
2023-03-11T08:32:43.152Z,100689.56
2023-03-11T08:36:46.097Z,100683.13
2023-03-11T08:40:48.794Z,100680.88
2023-03-11T08:44:52.826Z,100678.31
2023-03-11T08:48:57.575Z,100678.53
2023-03-11T08:53:03.213Z,100671.63
2023-03-11T08:57:05.986Z,100672.75
2023-03-11T09:01:11.880Z,100678.38
2023-03-11T09:05:14.944Z,100677.84
2023-03-11T09:09:20.279Z,100675.78
2023-03-11T09:13:23.314Z,100680.44
2023-03-11T09:17:27.713Z,100689.25
2023-03-11T09:21:30.725Z,100694.50
2023-03-11T09:25:34.007Z,100695.44
2023-03-11T09:29:40.130Z,100698.03
2023-03-11T09:33:46.289Z,100708.31
2023-03-11T09:37:49.456Z,100697.56
2023-03-11T09:41:58.885Z,100703.09
2023-03-11T09:46:08.323Z,100717.31
2023-03-11T09:50:27.651Z,100709.50
2023-03-11T09:54:39.349Z,100727.25
2023-03-11T09:58:47.089Z,100726.00
2023-03-11T10:02:50.814Z,100733.66
2023-03-11T10:07:00.577Z,100723.38
2023-03-11T10:11:13.632Z,100729.38
2023-03-11T10:15:24.288Z,100725.09
2023-03-11T10:19:40.385Z,100737.97
2023-03-11T10:24:00.432Z,100737.56
2023-03-11T10:28:08.780Z,100742.31
2023-03-11T10:32:20.329Z,100746.94
2023-03-11T10:36:31.848Z,100750.88
2023-03-11T10:40:40.802Z,100752.66
2023-03-11T10:44:48.438Z,100752.63
2023-03-11T10:48:52.054Z,100749.72
2023-03-11T10:53:10.009Z,100757.66
2023-03-11T10:57:26.915Z,100753.41
2023-03-11T11:01:33.099Z,100745.81
2023-03-11T11:05:37.886Z,100742.44
2023-03-11T11:09:41.112Z,100748.75
2023-03-11T11:13:57.830Z,100751.06
2023-03-11T11:18:04.569Z,100743.03
2023-03-11T11:22:17.461Z,100744.34
2023-03-11T11:26:22.989Z,100738.63
2023-03-11T11:30:28.435Z,100734.94
2023-03-11T11:34:34.279Z,100736.63
2023-03-11T11:38:37.309Z,100739.56
2023-03-11T11:42:45.150Z,100738.97
2023-03-11T11:46:56.321Z,100749.78
2023-03-11T11:51:02.393Z,100742.72
2023-03-11T11:55:16.982Z,100740.03
2023-03-11T11:59:23.013Z,100732.34
2023-03-11T12:04:04.722Z,100746.66
2023-03-11T12:08:18.322Z,100734.44
2023-03-11T12:12:28.758Z,100743.13
2023-03-11T12:16:41.423Z,100737.56
2023-03-11T12:20:48.673Z,100754.34
2023-03-11T12:25:06.979Z,100750.41
2023-03-11T12:29:19.920Z,100750.81
2023-03-11T12:33:31.489Z,100756.00
2023-03-11T12:37:38.033Z,100755.59
2023-03-11T12:41:42.758Z,100754.75
2023-03-11T12:45:50.155Z,100753.50
2023-03-11T12:49:55.218Z,100755.75
2023-03-11T12:53:59.551Z,100747.78
2023-03-11T12:58:28.204Z,100745.25
2023-03-11T13:02:59.029Z,100742.63
2023-03-11T13:07:26.710Z,100741.28
2023-03-11T13:11:44.586Z,100746.00
2023-03-11T13:15:47.372Z,100748.31
2023-03-11T13:19:53.706Z,100738.00
2023-03-11T13:24:41.564Z,100740.56
2023-03-11T13:29:12.247Z,100734.97
2023-03-11T13:33:26.494Z,100740.34
2023-03-11T13:37:41.589Z,100739.38
2023-03-11T13:41:45.830Z,100746.03
2023-03-11T13:45:54.289Z,100740.41
2023-03-11T13:50:03.843Z,100734.75
2023-03-11T13:54:36.722Z,100743.28
2023-03-11T13:58:39.515Z,100735.19
2023-03-11T14:02:48.615Z,100747.63
2023-03-11T14:06:53.101Z,100747.66
2023-03-11T14:10:57.913Z,100749.75
2023-03-11T14:15:05.156Z,100754.75
2023-03-11T14:19:16.679Z,100758.84
2023-03-11T14:23:24.318Z,100759.66
2023-03-11T14:27:29.312Z,100762.31
2023-03-11T14:31:33.915Z,100764.94
2023-03-11T14:35:42.616Z,100764.56
2023-03-11T14:39:47.661Z,100771.44
2023-03-11T14:43:54.994Z,100769.16
2023-03-11T14:48:03.430Z,100769.16
2023-03-11T14:52:17.500Z,100769.53
2023-03-11T14:56:23.778Z,100776.06
2023-03-11T15:00:31.988Z,100772.44
2023-03-11T15:04:44.210Z,100773.72
2023-03-11T15:08:53.596Z,100784.09
2023-03-11T15:13:10.149Z,100781.03
2023-03-11T15:17:37.129Z,100783.28
2023-03-11T15:21:47.419Z,100768.09
2023-03-11T15:25:53.145Z,100776.66
2023-03-11T15:29:57.038Z,100777.06
2023-03-11T15:34:11.039Z,100771.50
2023-03-11T15:38:21.543Z,100770.25
2023-03-11T15:42:27.707Z,100780.44
2023-03-11T15:46:31.691Z,100783.19
2023-03-11T15:50:50.608Z,100786.31
2023-03-11T15:54:57.276Z,100780.09
2023-03-11T15:59:03.527Z,100786.16
2023-03-11T16:03:06.926Z,100788.84
2023-03-11T16:07:10.930Z,100786.94
2023-03-11T16:11:14.018Z,100794.22
2023-03-11T16:15:25.034Z,100787.13
2023-03-11T16:19:27.771Z,100785.91
2023-03-11T16:23:50.153Z,100785.69
2023-03-11T16:27:56.438Z,100778.84
2023-03-11T16:32:00.613Z,100781.91
2023-03-11T16:36:16.629Z,100784.44
2023-03-11T16:40:20.938Z,100779.03
2023-03-11T16:44:24.795Z,100776.72
2023-03-11T16:48:30.080Z,100790.19
2023-03-11T16:52:34.268Z,100790.81
2023-03-11T16:56:43.098Z,100788.94
2023-03-11T17:00:47.883Z,100793.69
2023-03-11T17:04:52.556Z,100805.09
2023-03-11T17:08:55.402Z,100788.69
2023-03-11T17:12:58.404Z,100792.81
2023-03-11T17:17:01.449Z,100806.91
2023-03-11T17:21:09.394Z,100792.38
2023-03-11T17:25:12.599Z,100804.16
2023-03-11T17:29:15.545Z,100809.91
2023-03-11T17:33:18.578Z,100808.22
2023-03-11T17:37:30.282Z,100800.69
2023-03-11T17:41:33.547Z,100809.53
2023-03-11T17:45:39.018Z,100812.41
2023-03-11T17:49:41.956Z,100816.28
2023-03-11T17:53:48.348Z,100817.44
2023-03-11T17:57:53.298Z,100821.69
2023-03-11T18:01:57.158Z,100818.47
2023-03-11T18:06:01.471Z,100821.31
2023-03-11T18:10:06.445Z,100834.06
2023-03-11T18:14:10.050Z,100830.88
2023-03-11T18:18:13.300Z,100840.03
2023-03-11T18:22:16.950Z,100832.84
2023-03-11T18:26:21.795Z,100834.38
2023-03-11T18:30:25.495Z,100833.38
2023-03-11T18:34:28.389Z,100839.22
2023-03-11T18:38:31.353Z,100840.75
2023-03-11T18:42:35.734Z,100829.25
2023-03-11T18:46:41.448Z,100827.06
2023-03-11T18:50:44.682Z,100840.56
2023-03-11T18:54:48.590Z,100833.28
2023-03-11T18:58:55.296Z,100836.22
2023-03-11T19:02:58.550Z,100849.72
2023-03-11T19:07:01.217Z,100852.31
2023-03-11T19:11:07.327Z,100855.91
2023-03-11T19:15:12.682Z,100849.81
2023-03-11T19:19:15.517Z,100850.88
2023-03-11T19:23:18.456Z,100849.28
2023-03-11T19:27:21.532Z,100840.31
2023-03-11T19:31:25.849Z,100839.50
2023-03-11T19:35:29.620Z,100848.13
2023-03-11T19:39:32.580Z,100855.50
2023-03-11T19:43:36.624Z,100854.19
2023-03-11T19:47:41.507Z,100840.88
2023-03-11T19:51:50.227Z,100853.75
2023-03-11T19:55:55.530Z,100844.44
2023-03-11T19:59:58.366Z,100849.94
2023-03-11T20:04:03.171Z,100849.31
2023-03-11T20:08:07.486Z,100850.13
2023-03-11T20:12:10.627Z,100858.81
2023-03-11T20:16:18.075Z,100856.88
2023-03-11T20:20:22.989Z,100864.72
2023-03-11T20:24:26.282Z,100858.16
2023-03-11T20:28:29.194Z,100863.00
2023-03-11T20:32:32.214Z,100853.75
2023-03-11T20:36:36.580Z,100863.47
2023-03-11T20:40:40.258Z,100853.59
2023-03-11T20:44:43.323Z,100865.13
2023-03-11T20:48:46.785Z,100866.97
2023-03-11T20:52:51.517Z,100859.50
2023-03-11T20:56:54.406Z,100858.81
2023-03-11T21:00:57.516Z,100863.72
2023-03-11T21:05:01.129Z,100867.94
2023-03-11T21:09:07.244Z,100865.97
2023-03-11T21:13:10.526Z,100870.03
2023-03-11T21:17:13.480Z,100867.03
2023-03-11T21:21:17.931Z,100871.41
2023-03-11T21:25:22.397Z,100863.44
2023-03-11T21:29:25.499Z,100870.50
2023-03-11T21:33:28.837Z,100869.16
2023-03-11T21:37:32.303Z,100872.34
2023-03-11T21:41:36.787Z,100869.03
2023-03-11T21:45:40.276Z,100874.91
2023-03-11T21:49:43.199Z,100879.78
2023-03-11T21:53:46.235Z,100865.72
2023-03-11T21:57:50.738Z,100870.22
2023-03-11T22:01:53.925Z,100871.25
2023-03-11T22:05:58.404Z,100868.44
2023-03-11T22:10:01.416Z,100877.13
2023-03-11T22:14:05.862Z,100875.00
2023-03-11T22:18:08.878Z,100874.00
2023-03-11T22:22:11.774Z,100876.50
2023-03-11T22:26:15.879Z,100879.16
2023-03-11T22:30:20.070Z,100876.31
2023-03-11T22:34:22.963Z,100881.47
2023-03-11T22:38:26.844Z,100880.81
2023-03-11T22:42:30.684Z,100884.34
2023-03-11T22:46:34.845Z,100878.50
2023-03-11T22:50:41.403Z,100871.13
2023-03-11T22:54:44.430Z,100871.97
2023-03-11T22:58:47.880Z,100867.94
2023-03-11T23:02:56.939Z,100874.13
2023-03-11T23:06:59.759Z,100868.59
2023-03-11T23:11:04.516Z,100878.28
2023-03-11T23:15:10.928Z,100866.94
2023-03-11T23:19:15.654Z,100877.13
2023-03-11T23:23:18.488Z,100869.78
2023-03-11T23:27:22.213Z,100878.28
2023-03-11T23:31:26.757Z,100873.59
2023-03-11T23:35:31.177Z,100868.09
2023-03-11T23:39:34.956Z,100872.75
2023-03-11T23:43:37.817Z,100875.13
2023-03-11T23:47:41.107Z,100862.06
2023-03-11T23:51:45.424Z,100866.59
2023-03-11T23:55:48.898Z,100859.88
2023-03-11T23:59:51.987Z,100851.34
