createdAt,value
2023-03-19T00:02:59.170Z,19.30
2023-03-19T00:09:10.865Z,12.83
2023-03-19T00:14:40.986Z,12.03
2023-03-19T00:19:56.204Z,13.43
2023-03-19T00:25:01.221Z,12.67
2023-03-19T00:35:23.942Z,12.27
2023-03-19T00:40:26.087Z,12.10
2023-03-19T00:45:30.604Z,11.70
2023-03-19T00:50:32.810Z,11.90
2023-03-19T00:55:40.141Z,12.73
2023-03-19T01:00:45.054Z,11.23
2023-03-19T01:05:53.348Z,12.73
2023-03-19T01:11:08.104Z,11.87
2023-03-19T01:16:12.887Z,10.93
2023-03-19T01:21:14.870Z,11.43
2023-03-19T01:26:20.081Z,11.03
2023-03-19T01:31:23.159Z,10.70
2023-03-19T01:36:52.882Z,11.30
2023-03-19T01:41:56.342Z,11.63
2023-03-19T01:47:10.209Z,11.00
2023-03-19T01:52:13.877Z,11.27
2023-03-19T01:57:16.861Z,10.93
2023-03-19T02:02:21.845Z,11.60
2023-03-19T02:07:46.148Z,10.37
2023-03-19T02:13:13.775Z,10.50
2023-03-19T02:18:21.520Z,10.00
2023-03-19T02:24:40.906Z,9.90
2023-03-19T02:29:50.521Z,11.10
2023-03-19T02:34:56.163Z,9.63
2023-03-19T02:40:04.491Z,11.07
2023-03-19T02:45:12.021Z,10.70
2023-03-19T02:55:32.477Z,11.17
2023-03-19T03:00:43.071Z,10.40
2023-03-19T03:05:50.394Z,9.73
2023-03-19T03:10:54.797Z,12.43
2023-03-19T03:15:59.858Z,11.00
2023-03-19T03:21:04.482Z,11.17
2023-03-19T03:26:07.518Z,10.20
2023-03-19T03:31:14.719Z,11.57
2023-03-19T03:36:20.310Z,9.90
2023-03-19T03:41:25.386Z,9.93
2023-03-19T03:46:32.432Z,9.93
2023-03-19T03:51:36.811Z,10.03
2023-03-19T03:56:41.174Z,10.17
2023-03-19T04:08:03.392Z,9.43
2023-03-19T04:13:10.315Z,10.03
2023-03-19T04:18:17.169Z,10.17
2023-03-19T04:23:20.316Z,9.43
2023-03-19T04:28:22.201Z,9.80
2023-03-19T04:33:33.088Z,9.20
2023-03-19T04:38:44.077Z,8.83
2023-03-19T04:43:48.012Z,8.87
2023-03-19T04:48:55.062Z,9.07
2023-03-19T04:54:02.699Z,8.77
2023-03-19T04:59:06.906Z,9.40
2023-03-19T05:04:21.598Z,9.90
2023-03-19T05:09:23.406Z,8.50
2023-03-19T05:14:29.172Z,9.17
2023-03-19T05:19:33.974Z,8.80
2023-03-19T05:24:40.868Z,9.60
2023-03-19T05:29:45.069Z,9.63
2023-03-19T05:34:54.579Z,9.00
2023-03-19T05:39:58.741Z,9.47
2023-03-19T05:45:03.214Z,9.03
2023-03-19T05:50:19.184Z,8.57
2023-03-19T05:55:26.281Z,9.03
2023-03-19T06:00:35.024Z,8.60
2023-03-19T06:05:41.051Z,8.73
2023-03-19T06:10:42.899Z,9.77
2023-03-19T06:15:56.948Z,9.97
2023-03-19T06:21:01.579Z,8.50
2023-03-19T06:26:08.292Z,8.70
2023-03-19T06:31:17.177Z,9.53
2023-03-19T06:36:26.639Z,9.30
2023-03-19T06:41:36.627Z,9.93
2023-03-19T06:46:53.182Z,8.33
2023-03-19T06:51:55.107Z,9.50
2023-03-19T06:57:00.133Z,9.20
2023-03-19T07:02:09.928Z,9.80
2023-03-19T07:07:25.061Z,9.27
2023-03-19T07:12:32.744Z,10.07
2023-03-19T07:17:34.618Z,9.10
2023-03-19T07:22:38.123Z,10.00
2023-03-19T07:27:42.121Z,9.30
2023-03-19T07:32:47.143Z,9.10
2023-03-19T07:37:51.095Z,9.03
2023-03-19T07:42:54.550Z,8.23
2023-03-19T07:47:56.374Z,6.27
2023-03-19T07:52:58.204Z,5.93
2023-03-19T07:58:02.020Z,5.33
2023-03-19T08:03:06.694Z,4.47
2023-03-19T08:08:08.705Z,4.70
2023-03-19T08:13:14.226Z,4.40
2023-03-19T08:18:19.855Z,3.43
2023-03-19T08:23:34.960Z,3.80
2023-03-19T08:28:37.380Z,3.13
2023-03-19T08:33:39.627Z,2.60
2023-03-19T08:39:18.633Z,2.90
2023-03-19T08:44:23.456Z,2.53
2023-03-19T08:49:27.166Z,2.80
2023-03-19T08:54:34.171Z,3.07
2023-03-19T08:59:39.261Z,2.53
2023-03-19T09:04:56.519Z,3.10
2023-03-19T09:10:01.428Z,3.30
2023-03-19T09:15:05.735Z,3.20
2023-03-19T09:20:10.049Z,3.00
2023-03-19T09:25:15.856Z,3.53
2023-03-19T09:30:20.615Z,3.63
2023-03-19T09:35:24.447Z,3.73
2023-03-19T09:40:56.027Z,4.90
2023-03-19T09:46:08.268Z,5.50
2023-03-19T09:51:18.574Z,4.87
2023-03-19T09:56:21.807Z,4.20
2023-03-19T10:01:35.714Z,4.67
2023-03-19T10:06:42.475Z,5.13
2023-03-19T10:12:14.945Z,6.70
2023-03-19T10:18:23.804Z,4.60
2023-03-19T10:23:46.526Z,4.43
2023-03-19T10:42:04.325Z,3.90
2023-03-19T10:53:37.472Z,4.60
2023-03-19T10:59:12.798Z,4.47
2023-03-19T11:04:32.228Z,5.23
2023-03-19T11:10:13.054Z,5.17
2023-03-19T11:15:28.588Z,4.87
2023-03-19T11:21:26.703Z,6.23
2023-03-19T11:26:34.167Z,7.30
2023-03-19T11:32:23.448Z,6.30
2023-03-19T11:38:29.251Z,5.57
2023-03-19T11:50:18.764Z,6.07
2023-03-19T12:02:19.488Z,5.23
2023-03-19T12:07:24.728Z,6.40
2023-03-19T12:26:11.853Z,9.13
2023-03-19T12:32:26.989Z,4.37
2023-03-19T12:38:40.805Z,6.37
2023-03-19T12:50:52.523Z,4.57
2023-03-19T13:03:12.331Z,5.20
2023-03-19T13:08:37.518Z,5.00
2023-03-19T13:13:43.337Z,4.63
2023-03-19T13:30:18.656Z,4.17
2023-03-19T13:35:41.728Z,4.93
2023-03-19T13:46:44.823Z,5.17
2023-03-19T13:51:51.571Z,5.00
2023-03-19T13:57:36.299Z,4.73
2023-03-19T14:02:41.138Z,4.17
2023-03-19T14:08:18.474Z,3.70
2023-03-19T14:13:28.561Z,3.60
2023-03-19T14:18:33.829Z,3.50
2023-03-19T14:23:43.082Z,2.20
2023-03-19T14:28:49.606Z,2.77
2023-03-19T14:34:23.977Z,2.87
2023-03-19T14:45:53.627Z,2.60
2023-03-19T15:03:37.260Z,4.07
2023-03-19T15:09:09.658Z,6.23
2023-03-19T15:20:42.206Z,4.23
2023-03-19T15:25:52.554Z,6.20
2023-03-19T15:31:26.262Z,9.37
2023-03-19T15:36:31.744Z,11.37
2023-03-19T15:41:41.749Z,13.80
2023-03-19T15:46:49.110Z,14.00
2023-03-19T15:51:53.967Z,19.03
2023-03-19T16:16:27.582Z,10.90
2023-03-19T16:21:47.480Z,11.97
2023-03-19T16:27:39.089Z,11.37
2023-03-19T16:32:47.821Z,9.70
2023-03-19T16:38:25.124Z,9.80
2023-03-19T17:02:44.689Z,9.17
2023-03-19T17:07:53.484Z,7.73
2023-03-19T17:13:03.186Z,7.27
2023-03-19T17:18:16.959Z,8.80
2023-03-19T17:23:19.175Z,6.77
2023-03-19T17:28:30.425Z,7.80
2023-03-19T17:33:39.296Z,6.13
2023-03-19T17:38:55.316Z,4.73
2023-03-19T17:49:31.902Z,6.93
2023-03-19T17:54:33.760Z,5.40
2023-03-19T17:59:35.633Z,5.27
2023-03-19T18:04:37.474Z,4.50
2023-03-19T18:09:41.819Z,4.40
2023-03-19T18:14:43.636Z,4.47
2023-03-19T18:19:52.728Z,4.73
2023-03-19T18:24:57.238Z,4.00
2023-03-19T18:29:59.001Z,4.07
2023-03-19T18:35:03.299Z,3.73
2023-03-19T18:40:09.246Z,4.10
2023-03-19T18:45:20.423Z,5.30
2023-03-19T18:50:35.088Z,3.87
2023-03-19T18:55:41.595Z,4.77
2023-03-19T19:00:45.863Z,5.37
2023-03-19T19:05:52.310Z,5.67
2023-03-19T19:10:55.849Z,5.23
2023-03-19T19:16:00.877Z,6.30
2023-03-19T19:21:02.879Z,5.70
2023-03-19T19:26:07.983Z,6.20
2023-03-19T19:31:30.455Z,6.70
2023-03-19T19:36:38.689Z,6.80
2023-03-19T19:41:43.124Z,7.33
2023-03-19T19:46:58.378Z,7.33
2023-03-19T19:52:02.877Z,7.77
2023-03-19T19:57:11.327Z,6.83
2023-03-19T20:02:33.793Z,9.37
2023-03-19T20:07:39.327Z,9.70
2023-03-19T20:12:44.815Z,11.23
2023-03-19T20:17:49.941Z,10.73
2023-03-19T20:22:52.488Z,12.57
2023-03-19T20:28:08.203Z,10.63
2023-03-19T20:38:44.226Z,13.00
2023-03-19T20:43:50.690Z,12.53
2023-03-19T20:49:01.356Z,14.70
2023-03-19T20:54:21.364Z,14.83
2023-03-19T20:59:29.025Z,16.37
2023-03-19T21:04:33.961Z,18.97
2023-03-19T21:09:41.397Z,20.47
2023-03-19T21:14:45.216Z,21.40
2023-03-19T21:19:50.327Z,25.90
2023-03-19T21:25:14.426Z,21.93
2023-03-19T21:30:33.238Z,21.63
2023-03-19T21:35:38.331Z,22.93
2023-03-19T21:40:48.592Z,21.30
2023-03-19T21:46:24.709Z,21.57
2023-03-19T21:57:41.369Z,20.47
2023-03-19T22:08:21.528Z,20.43
2023-03-19T22:13:33.433Z,19.03
2023-03-19T22:19:07.720Z,19.63
2023-03-19T22:24:15.485Z,20.07
2023-03-19T22:29:35.880Z,18.33
2023-03-19T22:34:40.862Z,20.10
2023-03-19T22:39:45.368Z,21.60
2023-03-19T22:44:59.324Z,21.83
2023-03-19T22:50:13.170Z,19.43
2023-03-19T22:55:19.650Z,19.43
2023-03-19T23:00:25.923Z,20.70
2023-03-19T23:05:33.357Z,20.60
2023-03-19T23:10:46.045Z,20.63
2023-03-19T23:16:01.697Z,18.97
2023-03-19T23:21:08.911Z,19.03
2023-03-19T23:26:37.587Z,20.13
2023-03-19T23:31:41.899Z,19.50
2023-03-19T23:36:48.761Z,16.23
2023-03-19T23:41:55.401Z,11.30
2023-03-19T23:47:02.909Z,11.77
2023-03-19T23:52:21.281Z,11.73
2023-03-19T23:57:29.083Z,14.30
