createdAt,value
2018-08-30T06:31:20.097Z,22.4
2018-08-30T06:31:30.449Z,22.4
2018-08-30T06:32:20.845Z,22.4
2018-08-30T06:33:10.825Z,22.4
2018-08-30T06:34:00.698Z,22.4
2018-08-30T06:34:52.241Z,22.5
2018-08-30T06:35:41.085Z,22.5
2018-08-30T06:36:30.937Z,22.5
2018-08-30T06:37:20.619Z,22.6
2018-08-30T06:38:10.964Z,22.6
2018-08-30T06:39:01.265Z,22.6
2018-08-30T06:39:50.496Z,22.6
2018-08-30T06:40:41.471Z,22.6
2018-08-30T06:41:32.207Z,22.6
2018-08-30T06:42:21.268Z,22.6
2018-08-30T06:43:11.593Z,22.6
2018-08-30T06:44:01.269Z,22.6
2018-08-30T06:44:51.444Z,22.6
2018-08-30T06:45:41.239Z,22.6
2018-08-30T06:46:32.189Z,22.6
2018-08-30T06:47:22.231Z,22.6
2018-08-30T06:48:12.262Z,22.6
2018-08-30T06:49:03.732Z,22.6
2018-08-30T06:49:51.902Z,22.7
2018-08-30T06:50:42.487Z,22.7
2018-08-30T06:51:32.799Z,22.7
2018-08-30T06:52:22.643Z,22.7
2018-08-30T06:53:12.389Z,22.8
2018-08-30T06:54:01.841Z,22.8
2018-08-30T06:54:52.223Z,22.8
2018-08-30T06:55:42.570Z,22.8
2018-08-30T06:56:33.685Z,22.9
2018-08-30T06:57:22.455Z,22.9
2018-08-30T06:58:12.753Z,22.9
2018-08-30T06:59:02.557Z,22.9
2018-08-30T06:59:52.399Z,22.9
2018-08-30T07:00:42.108Z,22.9
2018-08-30T07:01:33.409Z,22.9
2018-08-30T07:02:23.055Z,23
2018-08-30T07:03:12.648Z,23
2018-08-30T07:04:03.527Z,23
2018-08-30T07:04:53.100Z,23
2018-08-30T07:05:42.948Z,23.1
2018-08-30T07:06:33.698Z,23.1
2018-08-30T07:07:23.740Z,23.1
2018-08-30T07:08:14.028Z,23.1
2018-08-30T07:09:02.429Z,23.1
2018-08-30T07:09:53.062Z,23.1
2018-08-30T07:10:43.417Z,23.1
2018-08-30T07:11:34.088Z,23.1
2018-08-30T07:12:23.827Z,23.1
2018-08-30T07:13:13.913Z,23.1
2018-08-30T07:14:04.068Z,23.1
2018-08-30T07:14:54.529Z,23.1
2018-08-30T07:15:44.132Z,23.2
2018-08-30T07:16:34.169Z,23.2
2018-08-30T07:17:24.712Z,23.2
2018-08-30T07:18:13.213Z,23.2
2018-08-30T07:19:04.327Z,23.2
2018-08-30T07:19:54.437Z,23.2
2018-08-30T07:20:44.185Z,23.2
2018-08-30T07:21:34.572Z,23.2
2018-08-30T07:22:24.639Z,23.2
2018-08-30T07:23:14.987Z,23.2
2018-08-30T07:24:05.266Z,23.2
2018-08-30T07:24:54.521Z,23.2
2018-08-30T07:25:44.909Z,23.3
2018-08-30T07:26:34.673Z,23.3
2018-08-30T07:27:25.539Z,23.3
2018-08-30T07:28:15.454Z,23.3
2018-08-30T07:29:04.960Z,23.3
2018-08-30T07:29:54.962Z,23.3
2018-08-30T07:30:45.545Z,23.3
2018-08-30T07:31:35.211Z,23.3
2018-08-30T07:32:23.654Z,23.3
2018-08-30T07:33:14.461Z,23.3
2018-08-30T07:34:04.840Z,23.3
2018-08-30T07:34:57.672Z,23.3
2018-08-30T07:35:45.911Z,23.3
2018-08-30T07:36:35.003Z,23.3
2018-08-30T07:37:26.261Z,23.3
2018-08-30T07:38:15.991Z,23.3
2018-08-30T07:39:05.168Z,23.3
2018-08-30T07:39:55.668Z,23.3
2018-08-30T07:40:45.743Z,23.3
2018-08-30T07:41:36.388Z,23.3
2018-08-30T07:42:25.303Z,23.3
2018-08-30T07:43:16.208Z,23.3
2018-08-30T07:44:05.909Z,23.3
2018-08-30T07:44:56.310Z,23.3
2018-08-30T07:45:46.757Z,23.3
2018-08-30T07:46:35.636Z,23.3
2018-08-30T07:47:27.674Z,23.3
2018-08-30T07:48:16.896Z,23.3
2018-08-30T07:49:06.672Z,23.3
2018-08-30T07:49:57.321Z,23.3
2018-08-30T07:50:46.982Z,23.3
2018-08-30T07:51:37.177Z,23.3
2018-08-30T07:52:26.937Z,23.4
2018-08-30T07:53:16.990Z,23.3
2018-08-30T07:54:07.358Z,23.4
2018-08-30T07:54:57.077Z,23.3
2018-08-30T07:55:46.890Z,23.4
2018-08-30T07:56:37.278Z,23.4
2018-08-30T07:57:27.954Z,23.4
2018-08-30T07:58:17.380Z,23.4
2018-08-30T07:59:07.155Z,23.4
2018-08-30T07:59:58.501Z,23.4
2018-08-30T08:00:47.022Z,23.4
2018-08-30T08:01:37.366Z,23.4
2018-08-30T08:02:27.127Z,23.4
2018-08-30T08:03:18.010Z,23.4
2018-08-30T08:04:08.624Z,23.4
2018-08-30T08:04:57.414Z,23.4
2018-08-30T08:05:47.454Z,23.4
2018-08-30T08:06:37.752Z,23.4
2018-08-30T08:07:28.191Z,23.4
2018-08-30T08:08:18.188Z,23.4
2018-08-30T08:09:07.674Z,23.4
2018-08-30T08:09:58.366Z,23.4
2018-08-30T08:10:47.288Z,23.4
2018-08-30T08:11:38.228Z,23.4
2018-08-30T08:12:28.762Z,23.4
2018-08-30T08:13:18.543Z,23.4
2018-08-30T08:14:08.026Z,23.4
2018-08-30T08:14:58.159Z,23.4
2018-08-30T08:15:48.456Z,23.4
2018-08-30T08:16:38.798Z,23.4
2018-08-30T08:17:27.988Z,23.4
2018-08-30T08:18:18.677Z,23.4
2018-08-30T08:19:10.337Z,23.4
2018-08-30T08:19:58.791Z,23.4
2018-08-30T08:20:49.413Z,23.4
2018-08-30T08:21:39.190Z,23.4
2018-08-30T08:22:29.561Z,23.4
2018-08-30T08:23:19.600Z,23.4
2018-08-30T08:24:09.699Z,23.4
2018-08-30T08:24:59.887Z,23.4
2018-08-30T08:25:50.392Z,23.4
2018-08-30T08:26:39.297Z,23.4
2018-08-30T08:27:29.632Z,23.4
2018-08-30T08:28:20.003Z,23.4
2018-08-30T08:29:09.808Z,23.4
2018-08-30T08:30:00.145Z,23.4
2018-08-30T08:30:49.329Z,23.4
2018-08-30T08:31:40.006Z,23.4
2018-08-30T08:32:29.424Z,23.4
2018-08-30T08:33:20.354Z,23.4
2018-08-30T08:34:10.157Z,23.5
2018-08-30T08:35:00.472Z,23.4
2018-08-30T08:35:50.037Z,23.4
2018-08-30T08:36:40.902Z,23.4
2018-08-30T08:37:30.200Z,23.5
2018-08-30T08:38:19.417Z,23.5
2018-08-30T08:39:10.072Z,23.5
2018-08-30T08:40:00.113Z,23.5
2018-08-30T08:40:49.875Z,23.5
2018-08-30T08:41:41.062Z,23.4
2018-08-30T08:42:31.074Z,23.5
2018-08-30T08:43:20.839Z,23.5
2018-08-30T08:44:11.004Z,23.5
2018-08-30T08:45:00.114Z,23.5
2018-08-30T08:45:51.027Z,23.5
2018-08-30T08:46:41.191Z,23.5
2018-08-30T08:47:31.503Z,23.5
2018-08-30T08:48:21.248Z,23.5
2018-08-30T08:49:11.017Z,23.5
2018-08-30T08:50:01.704Z,23.5
2018-08-30T08:50:51.386Z,23.5
2018-08-30T08:51:41.541Z,23.5
2018-08-30T08:52:31.593Z,23.5
2018-08-30T08:53:21.648Z,23.5
2018-08-30T08:54:11.759Z,23.5
2018-08-30T08:55:02.070Z,23.5
2018-08-30T08:55:51.611Z,23.5
2018-08-30T08:56:41.080Z,23.5
2018-08-30T08:57:30.973Z,23.5
2018-08-30T09:14:45.607Z,23.6
2018-08-30T09:15:33.975Z,23.6
2018-08-30T09:16:23.794Z,23.6
2018-08-30T09:17:14.830Z,23.5
2018-08-30T09:18:04.451Z,23.6
2018-08-30T09:18:54.434Z,23.6
2018-08-30T09:19:44.723Z,23.6
2018-08-30T09:20:34.319Z,23.6
2018-08-30T09:21:24.963Z,23.6
2018-08-30T09:22:14.433Z,23.6
2018-08-30T09:23:04.589Z,23.6
2018-08-30T09:23:54.882Z,23.6
2018-08-30T09:24:44.863Z,23.6
2018-08-30T09:25:35.543Z,23.6
2018-08-30T09:26:25.613Z,23.6
2018-08-30T09:27:17.407Z,23.6
2018-08-30T09:28:03.810Z,23.6
2018-08-30T09:28:54.912Z,23.6
2018-08-30T09:29:45.793Z,23.6
2018-08-30T09:30:35.737Z,23.6
2018-08-30T09:31:24.923Z,23.6
2018-08-30T09:32:16.048Z,23.6
2018-08-30T09:33:05.776Z,23.6
2018-08-30T09:33:55.811Z,23.6
2018-08-30T09:34:44.974Z,23.6
2018-08-30T09:35:36.265Z,23.6
2018-08-30T09:36:25.247Z,23.6
2018-08-30T09:37:16.363Z,23.6
2018-08-30T09:38:05.162Z,23.6
2018-08-30T09:38:56.392Z,23.6
2018-08-30T09:39:46.539Z,23.6
2018-08-30T09:40:36.110Z,23.6
2018-08-30T09:41:26.172Z,23.6
2018-08-30T09:42:16.573Z,23.6
2018-08-30T09:43:06.283Z,23.6
2018-08-30T09:43:57.796Z,23.6
2018-08-30T09:44:46.454Z,23.6
2018-08-30T09:45:35.934Z,23.6
2018-08-30T09:46:26.275Z,23.6
2018-08-30T09:47:16.351Z,23.6
2018-08-30T09:48:06.986Z,23.6
2018-08-30T09:48:56.796Z,23.6
2018-08-30T09:49:47.737Z,23.6
2018-08-30T09:50:37.161Z,23.6
2018-08-30T09:51:26.648Z,23.6
2018-08-30T09:52:16.718Z,23.6
2018-08-30T09:53:07.046Z,23.6
2018-08-30T09:53:56.851Z,23.6
2018-08-30T09:54:48.089Z,23.6
2018-08-30T09:55:38.309Z,23.6
2018-08-30T09:56:28.305Z,23.6
2018-08-30T09:57:19.459Z,23.6
2018-08-30T09:58:07.803Z,23.6
2018-08-30T09:58:57.798Z,23.6
2018-08-30T09:59:48.183Z,23.6
2018-08-30T10:00:37.976Z,23.6
2018-08-30T10:01:28.230Z,23.6
2018-08-30T10:02:17.860Z,23.6
2018-08-30T10:03:07.651Z,23.6
2018-08-30T10:03:59.212Z,23.6
2018-08-30T10:04:49.390Z,23.6
2018-08-30T10:05:38.302Z,23.6
2018-08-30T10:06:28.383Z,23.6
2018-08-30T10:07:18.174Z,23.6
2018-08-30T10:08:08.279Z,23.6
2018-08-30T10:08:57.582Z,23.6
2018-08-30T10:09:48.904Z,23.6
2018-08-30T10:10:38.550Z,23.6
2018-08-30T10:11:28.837Z,23.6
2018-08-30T10:12:18.320Z,23.6
2018-08-30T10:13:08.089Z,23.6
2018-08-30T10:13:58.982Z,23.6
2018-08-30T10:14:48.282Z,23.6
2018-08-30T10:15:38.682Z,23.6
2018-08-30T10:16:28.454Z,23.6
2018-08-30T10:17:19.042Z,23.6
2018-08-30T10:18:09.567Z,23.6
2018-08-30T10:18:59.205Z,23.6
2018-08-30T10:19:48.926Z,23.6
2018-08-30T10:20:38.961Z,23.6
2018-08-30T10:21:30.317Z,23.6
2018-08-30T10:22:18.988Z,23.6
2018-08-30T10:23:08.952Z,23.6
2018-08-30T10:23:59.229Z,23.6
2018-08-30T10:24:49.839Z,23.6
2018-08-30T10:25:40.127Z,23.7
2018-08-30T10:26:30.263Z,23.6
2018-08-30T10:27:19.883Z,23.7
2018-08-30T10:28:09.889Z,23.6
2018-08-30T10:28:59.606Z,23.6
2018-08-30T10:29:49.681Z,23.6
2018-08-30T10:30:39.899Z,23.7
2018-08-30T10:31:30.266Z,23.6
2018-08-30T10:32:19.891Z,23.7
2018-08-30T10:33:09.326Z,23.7
2018-08-30T10:33:59.740Z,23.6
2018-08-30T10:34:50.353Z,23.7
2018-08-30T10:35:40.971Z,23.6
2018-08-30T10:36:30.480Z,23.6
2018-08-30T10:37:20.043Z,23.6
2018-08-30T10:38:11.423Z,23.7
2018-08-30T10:39:01.165Z,23.7
2018-08-30T10:39:50.723Z,23.6
2018-08-30T10:40:40.540Z,23.7
2018-08-30T10:41:30.595Z,23.7
2018-08-30T10:42:20.750Z,23.6
2018-08-30T10:43:11.350Z,23.6
2018-08-30T10:44:01.110Z,23.7
2018-08-30T10:44:51.410Z,23.6
2018-08-30T10:45:40.591Z,23.7
2018-08-30T10:46:30.997Z,23.7
2018-08-30T10:47:20.459Z,23.7
2018-08-30T10:48:12.281Z,23.7
2018-08-30T10:49:01.440Z,23.7
2018-08-30T10:49:52.359Z,23.7
2018-08-30T10:50:41.812Z,23.7
2018-08-30T10:51:31.124Z,23.7
2018-08-30T10:52:22.012Z,23.7
2018-08-30T10:53:11.455Z,23.6
2018-08-30T10:54:02.132Z,23.7
2018-08-30T10:54:51.624Z,23.7
2018-08-30T10:55:41.684Z,23.7
2018-08-30T10:56:32.864Z,23.7
2018-08-30T10:57:23.475Z,23.7
2018-08-30T10:58:13.803Z,23.7
2018-08-30T10:59:02.940Z,23.7
2018-08-30T10:59:53.587Z,23.7
2018-08-30T11:00:45.134Z,23.7
2018-08-30T11:01:47.312Z,23.7
2018-08-30T11:02:22.846Z,23.7
2018-08-30T11:03:14.420Z,23.7
2018-08-30T11:04:03.118Z,23.7
2018-08-30T11:04:55.559Z,23.7
2018-08-30T11:05:45.074Z,23.7
2018-08-30T11:06:37.609Z,23.7
2018-08-30T11:07:26.328Z,23.7
2018-08-30T11:08:14.567Z,23.7
2018-08-30T11:09:02.970Z,23.7
2018-08-30T11:09:54.695Z,23.7
2018-08-30T11:10:44.372Z,23.7
2018-08-30T11:11:34.026Z,23.7
2018-08-30T11:12:23.755Z,23.7
2018-08-30T11:13:15.156Z,23.7
2018-08-30T11:14:04.109Z,23.7
2018-08-30T11:14:54.311Z,23.7
2018-08-30T11:15:45.210Z,23.7
2018-08-30T11:16:34.666Z,23.7
2018-08-30T11:17:24.589Z,23.7
2018-08-30T11:18:14.912Z,23.7
2018-08-30T11:19:04.048Z,23.7
2018-08-30T11:19:54.158Z,23.7
2018-08-30T11:20:43.991Z,23.7
2018-08-30T11:21:35.318Z,23.7
2018-08-30T11:22:25.483Z,23.7
2018-08-30T11:23:14.815Z,23.7
2018-08-30T11:24:07.769Z,23.7
2018-08-30T11:24:56.038Z,23.7
2018-08-30T11:25:45.095Z,23.7
2018-08-30T11:26:35.320Z,23.7
2018-08-30T11:27:24.205Z,23.7
2018-08-30T11:28:14.765Z,23.7
2018-08-30T11:29:04.697Z,23.8
2018-08-30T11:29:54.723Z,23.7
2018-08-30T11:30:44.475Z,23.7
2018-08-30T11:31:36.584Z,23.8
2018-08-30T11:32:25.342Z,23.7
2018-08-30T11:33:15.420Z,23.7
2018-08-30T11:34:05.437Z,23.7
2018-08-30T11:34:55.072Z,23.7
2018-08-30T11:35:45.092Z,23.7
2018-08-30T11:36:35.137Z,23.7
2018-08-30T11:37:25.499Z,23.7
2018-08-30T11:38:14.507Z,23.7
2018-08-30T11:39:04.790Z,23.8
2018-08-30T11:39:55.415Z,23.7
2018-08-30T11:40:46.090Z,23.7
2018-08-30T11:41:39.342Z,23.7
2018-08-30T11:42:26.281Z,23.8
2018-08-30T11:43:16.484Z,23.7
2018-08-30T11:44:06.894Z,23.7
2018-08-30T11:44:56.232Z,23.7
2018-08-30T11:45:47.167Z,23.7
2018-08-30T11:46:36.679Z,23.7
2018-08-30T11:47:26.039Z,23.8
2018-08-30T11:48:14.969Z,23.7
2018-08-30T11:49:06.216Z,23.8
2018-08-30T11:49:55.939Z,23.8
2018-08-30T11:51:00.685Z,23.8
2018-08-30T11:51:36.184Z,23.7
2018-08-30T11:52:27.659Z,23.7
2018-08-30T11:53:16.301Z,23.7
2018-08-30T11:54:07.158Z,23.8
2018-08-30T11:54:56.577Z,23.7
2018-08-30T11:55:46.933Z,23.7
2018-08-30T11:56:37.524Z,23.7
2018-08-30T11:57:26.253Z,23.7
2018-08-30T11:58:16.571Z,23.7
2018-08-30T11:59:07.515Z,23.8
2018-08-30T11:59:57.545Z,23.7
2018-08-30T12:00:48.187Z,23.8
2018-08-30T12:01:37.200Z,23.8
2018-08-30T12:02:27.960Z,23.7
2018-08-30T12:03:16.500Z,23.7
2018-08-30T12:04:07.027Z,23.8
2018-08-30T12:04:58.022Z,23.8
2018-08-30T12:05:46.577Z,23.8
2018-08-30T12:06:36.664Z,23.8
2018-08-30T12:07:27.656Z,23.7
2018-08-30T12:08:18.668Z,23.8
2018-08-30T12:09:07.594Z,23.7
2018-08-30T12:10:13.763Z,23.8
2018-08-30T12:11:04.658Z,23.8
2018-08-30T12:11:38.266Z,23.7
2018-08-30T12:12:28.698Z,23.7
2018-08-30T12:13:18.331Z,23.8
2018-08-30T12:14:07.829Z,23.8
2018-08-30T12:14:57.604Z,23.8
2018-08-30T12:15:48.288Z,23.8
2018-08-30T12:16:38.633Z,23.8
2018-08-30T12:17:28.898Z,23.7
2018-08-30T12:18:19.151Z,23.8
2018-08-30T12:19:08.071Z,23.7
2018-08-30T12:19:59.137Z,23.7
2018-08-30T12:20:50.778Z,23.8
2018-08-30T12:21:53.914Z,23.7
2018-08-30T12:22:29.574Z,23.8
2018-08-30T12:23:18.786Z,23.8
2018-08-30T12:24:09.164Z,23.8
2018-08-30T12:24:58.716Z,23.7
2018-08-30T12:25:48.997Z,23.8
2018-08-30T12:26:39.134Z,23.8
2018-08-30T12:27:29.289Z,23.8
2018-08-30T12:28:19.342Z,23.8
2018-08-30T12:29:10.700Z,23.8
2018-08-30T12:30:00.106Z,23.8
2018-08-30T12:30:49.242Z,23.8
2018-08-30T12:31:41.624Z,23.8
2018-08-30T12:32:31.066Z,23.8
2018-08-30T12:33:19.296Z,23.7
2018-08-30T12:34:10.953Z,23.8
2018-08-30T12:35:01.281Z,23.8
2018-08-30T12:35:51.641Z,23.8
2018-08-30T12:36:40.503Z,23.8
2018-08-30T12:37:30.824Z,23.7
2018-08-30T12:38:20.665Z,23.8
2018-08-30T12:39:11.260Z,23.8
2018-08-30T12:40:02.807Z,23.8
2018-08-30T12:40:50.339Z,23.8
2018-08-30T12:41:41.136Z,23.8
2018-08-30T12:42:31.223Z,23.8
2018-08-30T12:43:22.405Z,23.8
2018-08-30T12:44:11.192Z,23.8
2018-08-30T12:45:00.921Z,23.8
2018-08-30T12:45:50.695Z,23.8
2018-08-30T12:46:41.740Z,23.8
2018-08-30T12:47:31.218Z,23.8
2018-08-30T12:48:21.558Z,23.8
2018-08-30T12:49:10.819Z,23.7
2018-08-30T12:50:01.476Z,23.8
2018-08-30T12:50:53.708Z,23.8
2018-08-30T12:51:46.178Z,23.8
2018-08-30T12:52:33.886Z,23.8
2018-08-30T12:53:24.807Z,23.8
2018-08-30T12:54:14.383Z,23.8
2018-08-30T12:55:04.300Z,23.8
2018-08-30T12:55:53.398Z,23.8
2018-08-30T12:56:44.434Z,23.8
2018-08-30T12:57:34.103Z,23.8
2018-08-30T12:58:26.283Z,23.8
2018-08-30T12:59:12.238Z,23.8
2018-08-30T13:00:05.103Z,23.8
2018-08-30T13:00:54.671Z,23.8
2018-08-30T13:01:44.750Z,23.8
2018-08-30T13:02:35.911Z,23.8
2018-08-30T13:03:26.629Z,23.8
2018-08-30T13:04:15.280Z,23.8
2018-08-30T13:05:08.904Z,23.8
2018-08-30T13:05:57.880Z,23.8
2018-08-30T13:06:45.812Z,23.8
2018-08-30T13:07:36.450Z,23.8
2018-08-30T13:08:26.442Z,23.8
2018-08-30T13:09:21.597Z,23.8
2018-08-30T13:10:08.917Z,23.8
2018-08-30T13:10:58.235Z,23.8
2018-08-30T13:11:47.375Z,23.8
2018-08-30T13:12:39.861Z,23.8
2018-08-30T13:13:26.934Z,23.8
2018-08-30T13:14:20.800Z,23.8
2018-08-30T13:15:10.762Z,23.8
2018-08-30T13:15:57.647Z,23.8
2018-08-30T13:16:48.218Z,23.8
2018-08-30T13:17:35.610Z,23.8
2018-08-30T13:18:26.172Z,23.8
2018-08-30T13:19:21.530Z,23.8
2018-08-30T13:20:08.273Z,23.8
2018-08-30T13:20:57.848Z,23.8
2018-08-30T13:21:48.432Z,23.8
2018-08-30T13:22:41.217Z,23.8
2018-08-30T13:23:28.288Z,23.8
2018-08-30T13:24:16.383Z,23.8
2018-08-30T13:25:13.009Z,23.8
2018-08-30T13:26:13.376Z,23.8
2018-08-30T13:26:48.065Z,23.8
2018-08-30T13:27:40.886Z,23.8
2018-08-30T13:28:29.148Z,23.8
2018-08-30T13:29:18.242Z,23.8
2018-08-30T13:30:10.480Z,23.8
2018-08-30T13:31:01.936Z,23.8
2018-08-30T13:31:54.229Z,23.8
2018-08-30T13:32:39.822Z,23.8
2018-08-30T13:33:34.571Z,23.8
2018-08-30T13:34:26.832Z,23.8
2018-08-30T13:35:16.280Z,23.8
2018-08-30T13:36:04.221Z,23.8
2018-08-30T13:36:55.330Z,23.8
2018-08-30T13:37:42.345Z,23.8
2018-08-30T13:38:30.684Z,23.8
2018-08-30T13:39:23.225Z,23.8
2018-08-30T13:40:15.874Z,23.8
2018-08-30T13:41:06.320Z,23.8
2018-08-30T13:41:54.048Z,23.8
2018-08-30T13:42:41.764Z,23.8
2018-08-30T13:43:32.277Z,23.8
2018-08-30T13:44:25.406Z,23.8
2018-08-30T13:45:13.709Z,23.8
2018-08-30T13:46:07.545Z,23.8
2018-08-30T13:46:53.183Z,23.8
2018-08-30T13:47:44.663Z,23.8
2018-08-30T13:48:33.127Z,23.8
2018-08-30T13:49:21.678Z,23.8
2018-08-30T13:50:11.565Z,23.8
2018-08-30T13:51:03.467Z,23.8
2018-08-30T13:51:56.918Z,23.8
2018-08-30T13:52:41.633Z,23.8
2018-08-30T13:53:35.120Z,23.8
2018-08-30T13:54:23.559Z,23.8
2018-08-30T13:55:15.524Z,23.8
2018-08-30T13:56:05.263Z,23.8
2018-08-30T13:56:55.413Z,23.8
2018-08-30T13:57:51.645Z,23.8
2018-08-30T13:58:50.960Z,23.8
2018-08-30T13:59:25.981Z,23.8
2018-08-30T14:00:21.598Z,23.8
2018-08-30T14:01:11.515Z,23.8
2018-08-30T14:01:55.943Z,23.8
2018-08-30T14:02:42.784Z,23.8
2018-08-30T14:03:31.199Z,23.8
2018-08-30T14:04:22.536Z,23.8
2018-08-30T14:05:12.918Z,23.8
2018-08-30T14:06:04.442Z,23.8
2018-08-30T14:06:55.648Z,23.8
2018-08-30T14:07:41.347Z,23.8
2018-08-30T14:08:35.309Z,23.8
2018-08-30T14:09:24.867Z,23.8
2018-08-30T14:10:16.996Z,23.8
2018-08-30T14:11:04.447Z,23.8
2018-08-30T14:11:55.806Z,23.8
2018-08-30T14:12:44.219Z,23.8
2018-08-30T14:13:34.107Z,23.8
2018-08-30T14:14:23.527Z,23.8
2018-08-30T14:15:17.314Z,23.8
2018-08-30T14:15:57.928Z,23.8
2018-08-30T14:16:49.171Z,23.8
2018-08-30T14:17:37.931Z,23.8
2018-08-30T14:18:28.175Z,23.8
2018-08-30T14:19:20.190Z,23.8
2018-08-30T14:20:08.745Z,23.8
2018-08-30T14:20:58.804Z,23.8
2018-08-30T14:21:49.091Z,23.8
2018-08-30T14:22:38.798Z,23.8
2018-08-30T14:23:29.054Z,23.8
2018-08-30T14:24:18.245Z,23.8
2018-08-30T14:25:08.486Z,23.8
2018-08-30T14:25:58.466Z,23.8
2018-08-30T14:26:50.318Z,23.8
2018-08-30T14:27:38.892Z,23.8
2018-08-30T14:28:28.186Z,23.8
2018-08-30T14:29:18.886Z,23.8
2018-08-30T14:30:08.984Z,23.8
2018-08-30T14:30:59.226Z,23.8
2018-08-30T14:31:49.403Z,23.8
2018-08-30T14:32:39.704Z,23.8
2018-08-30T14:33:28.651Z,23.8
2018-08-30T14:34:18.819Z,23.8
2018-08-30T14:35:09.921Z,23.8
2018-08-30T14:35:59.571Z,23.8
2018-08-30T14:36:49.620Z,23.8
2018-08-30T14:37:39.647Z,23.8
2018-08-30T14:38:29.603Z,23.8
2018-08-30T14:39:20.456Z,23.8
2018-08-30T14:40:11.027Z,23.8
2018-08-30T14:41:17.885Z,23.8
2018-08-30T14:41:53.422Z,23.8
2018-08-30T14:42:39.543Z,23.8
2018-08-30T14:43:30.019Z,23.8
2018-08-30T14:44:20.258Z,23.8
2018-08-30T14:45:09.755Z,23.8
2018-08-30T14:46:00.356Z,23.8
2018-08-30T14:46:49.627Z,23.8
2018-08-30T14:47:44.792Z,23.8
2018-08-30T14:48:30.573Z,23.8
2018-08-30T14:49:19.857Z,23.8
2018-08-30T14:50:10.845Z,23.8
2018-08-30T14:51:01.302Z,23.8
2018-08-30T14:51:51.974Z,23.8
2018-08-30T14:52:40.513Z,23.8
2018-08-30T14:53:34.335Z,23.8
2018-08-30T14:54:22.911Z,23.8
2018-08-30T14:55:10.920Z,23.8
2018-08-30T14:56:01.098Z,23.8
2018-08-30T14:56:51.280Z,23.8
2018-08-30T14:57:40.197Z,23.8
2018-08-30T14:58:30.957Z,23.8
2018-08-30T14:59:22.064Z,23.8
2018-08-30T15:00:12.463Z,23.8
2018-08-30T15:01:00.940Z,23.8
2018-08-30T15:01:51.370Z,23.8
2018-08-30T15:02:40.542Z,23.8
2018-08-30T15:03:31.859Z,23.8
2018-08-30T15:04:22.019Z,23.8
2018-08-30T15:05:12.504Z,23.8
2018-08-30T15:06:05.369Z,23.8
2018-08-30T15:06:51.438Z,23.8
2018-08-30T15:07:41.429Z,23.8
2018-08-30T15:08:32.729Z,23.8
2018-08-30T15:09:22.163Z,23.8
2018-08-30T15:10:11.784Z,23.8
2018-08-30T15:11:02.300Z,23.8
2018-08-30T15:11:52.061Z,23.8
2018-08-30T15:12:44.143Z,23.8
2018-08-30T15:13:31.855Z,23.8
2018-08-30T15:14:22.800Z,23.8
2018-08-30T15:15:12.250Z,23.8
2018-08-30T15:16:02.483Z,23.8
2018-08-30T15:16:51.901Z,23.8
2018-08-30T15:17:43.085Z,23.8
2018-08-30T15:18:33.035Z,23.8
2018-08-30T15:19:22.748Z,23.8
2018-08-30T15:20:14.611Z,23.8
2018-08-30T15:21:02.790Z,23.8
2018-08-30T15:21:52.951Z,23.8
2018-08-30T15:22:42.513Z,23.8
2018-08-30T15:23:35.238Z,23.8
2018-08-30T15:24:22.627Z,23.8
2018-08-30T15:25:13.203Z,23.8
2018-08-30T15:26:02.403Z,23.8
2018-08-30T15:26:54.915Z,23.8
2018-08-30T15:27:43.316Z,23.8
2018-08-30T15:28:33.702Z,23.8
2018-08-30T15:29:25.486Z,23.8
2018-08-30T15:30:13.962Z,23.8
2018-08-30T15:31:03.731Z,23.8
2018-08-30T15:31:53.497Z,23.8
2018-08-30T15:32:43.847Z,23.8
2018-08-30T15:33:33.592Z,23.8
2018-08-30T15:34:23.325Z,23.8
2018-08-30T15:35:17.283Z,23.8
2018-08-30T15:36:03.712Z,23.8
2018-08-30T15:36:54.855Z,23.8
2018-08-30T15:37:44.140Z,23.8
2018-08-30T15:38:35.625Z,23.8
2018-08-30T15:39:24.514Z,23.8
2018-08-30T15:40:29.824Z,23.8
2018-08-30T15:41:04.058Z,23.8
2018-08-30T15:41:53.614Z,23.8
2018-08-30T15:42:44.921Z,23.8
2018-08-30T15:43:35.054Z,23.8
2018-08-30T15:44:25.162Z,23.8
2018-08-30T15:45:15.139Z,23.8
2018-08-30T15:46:05.817Z,23.8
2018-08-30T15:46:55.124Z,23.8
2018-08-30T15:47:44.719Z,23.8
2018-08-30T15:48:37.026Z,23.8
2018-08-30T15:49:25.495Z,23.8
2018-08-30T15:50:16.071Z,23.8
2018-08-30T15:51:06.272Z,23.8
2018-08-30T15:51:55.623Z,23.8
2018-08-30T15:52:46.513Z,23.8
2018-08-30T15:53:35.386Z,23.8
2018-08-30T15:54:25.174Z,23.8
2018-08-30T15:55:15.977Z,23.9
2018-08-30T15:56:07.928Z,23.8
2018-08-30T15:56:55.915Z,23.8
2018-08-30T16:15:40.761Z,23.9
2018-08-30T16:16:31.274Z,23.9
2018-08-30T16:17:24.072Z,23.9
2018-08-30T16:18:10.079Z,23.9
2018-08-30T16:19:01.429Z,23.9
2018-08-30T16:19:51.619Z,23.9
2018-08-30T16:20:41.597Z,23.9
2018-08-30T16:21:31.649Z,23.9
2018-08-30T16:22:22.228Z,23.9
2018-08-30T16:23:12.574Z,23.9
2018-08-30T16:24:01.080Z,23.9
2018-08-30T16:24:52.768Z,23.9
2018-08-30T16:25:43.248Z,23.9
2018-08-30T16:26:32.270Z,23.9
2018-08-30T16:27:21.076Z,23.9
2018-08-30T16:28:12.123Z,23.9
2018-08-30T16:29:02.603Z,23.9
2018-08-30T16:29:51.036Z,23.9
2018-08-30T16:30:44.239Z,23.9
2018-08-30T16:31:33.079Z,23.9
2018-08-30T16:32:21.606Z,23.9
2018-08-30T16:33:12.340Z,23.9
2018-08-30T16:34:01.668Z,23.9
2018-08-30T16:34:52.180Z,23.9
2018-08-30T16:35:42.251Z,23.9
2018-08-30T16:36:32.730Z,23.9
2018-08-30T16:37:22.847Z,23.9
2018-08-30T16:38:12.066Z,23.9
2018-08-30T16:39:02.347Z,23.9
2018-08-30T16:39:55.516Z,23.9
2018-08-30T16:40:42.720Z,23.9
2018-08-30T16:41:34.223Z,23.9
2018-08-30T16:42:23.157Z,23.9
2018-08-30T16:43:15.080Z,23.9
2018-08-30T16:44:02.948Z,23.9
2018-08-30T16:44:53.421Z,23.9
2018-08-30T16:45:42.858Z,23.9
2018-08-30T16:46:33.289Z,23.9
2018-08-30T16:47:24.687Z,23.9
2018-08-30T16:48:13.849Z,23.9
2018-08-30T16:49:04.277Z,23.9
2018-08-30T16:49:52.932Z,23.9
2018-08-30T16:50:43.566Z,23.9
2018-08-30T16:51:34.167Z,23.9
2018-08-30T16:52:23.908Z,23.9
2018-08-30T16:53:15.148Z,23.9
2018-08-30T16:54:03.580Z,23.9
2018-08-30T16:54:53.307Z,23.9
2018-08-30T16:55:46.005Z,23.9
2018-08-30T16:56:33.834Z,23.9
2018-08-30T16:57:25.894Z,23.9
2018-08-30T16:58:13.829Z,23.9
2018-08-30T16:59:05.123Z,23.9
2018-08-30T16:59:54.586Z,23.9
2018-08-30T17:00:45.056Z,23.9
2018-08-30T17:01:34.192Z,23.9
2018-08-30T17:02:27.287Z,23.9
2018-08-30T17:03:13.583Z,23.9
2018-08-30T17:04:05.426Z,23.9
2018-08-30T17:04:55.306Z,23.9
2018-08-30T17:05:44.783Z,23.9
2018-08-30T17:06:35.189Z,23.9
2018-08-30T17:07:25.215Z,23.9
2018-08-30T17:08:14.708Z,23.9
2018-08-30T17:09:05.019Z,23.9
2018-08-30T17:09:54.758Z,23.9
2018-08-30T17:10:45.364Z,23.9
2018-08-30T17:11:35.006Z,23.9
2018-08-30T17:12:24.742Z,23.9
2018-08-30T17:13:15.543Z,23.9
2018-08-30T17:14:04.901Z,23.9
2018-08-30T17:14:56.226Z,23.9
2018-08-30T17:15:45.030Z,23.9
2018-08-30T17:16:35.556Z,23.9
2018-08-30T17:17:26.744Z,23.9
2018-08-30T17:18:17.860Z,23.9
2018-08-30T17:19:05.496Z,23.9
2018-08-30T17:19:55.569Z,23.9
2018-08-30T17:20:46.268Z,23.9
2018-08-30T17:21:37.285Z,23.9
2018-08-30T17:22:26.285Z,23.9
2018-08-30T17:23:15.742Z,23.9
2018-08-30T17:24:06.678Z,23.9
2018-08-30T17:24:56.935Z,23.9
2018-08-30T17:25:46.014Z,23.9
2018-08-30T17:26:36.323Z,23.9
2018-08-30T17:27:26.779Z,23.9
2018-08-30T17:28:16.743Z,23.9
2018-08-30T17:29:06.865Z,23.9
2018-08-30T17:29:56.605Z,23.9
2018-08-30T17:30:45.997Z,23.9
2018-08-30T17:31:36.500Z,23.9
2018-08-30T17:32:26.092Z,23.9
2018-08-30T17:33:17.537Z,23.9
2018-08-30T17:34:07.577Z,23.9
2018-08-30T17:34:56.662Z,23.9
2018-08-30T17:35:47.876Z,23.9
2018-08-30T17:36:37.794Z,23.9
2018-08-30T17:37:27.736Z,23.9
2018-08-30T17:38:17.426Z,23.9
2018-08-30T17:39:08.919Z,23.9
2018-08-30T17:39:57.582Z,23.9
2018-08-30T17:40:47.779Z,23.9
2018-08-30T17:41:37.783Z,23.9
2018-08-30T17:42:28.724Z,23.9
2018-08-30T17:43:16.849Z,23.9
2018-08-30T17:44:08.596Z,23.9
2018-08-30T17:44:58.007Z,23.9
2018-08-30T17:45:48.620Z,23.9
2018-08-30T17:46:37.897Z,23.9
2018-08-30T17:47:27.972Z,23.9
2018-08-30T17:48:18.616Z,23.9
2018-08-30T17:49:08.204Z,23.9
2018-08-30T17:49:58.816Z,23.9
2018-08-30T17:50:48.173Z,23.9
2018-08-30T17:51:38.066Z,23.9
2018-08-30T17:52:28.332Z,23.9
2018-08-30T17:53:17.788Z,23.9
2018-08-30T17:54:09.017Z,23.9
2018-08-30T17:54:59.126Z,23.9
2018-08-30T17:55:49.966Z,23.9
2018-08-30T17:56:39.704Z,23.9
2018-08-30T17:57:28.433Z,23.9
2018-08-30T17:58:18.925Z,23.9
2018-08-30T17:59:09.272Z,23.9
2018-08-30T18:00:01.136Z,23.9
2018-08-30T18:00:48.776Z,23.9
2018-08-30T18:01:39.693Z,23.9
2018-08-30T18:02:29.231Z,23.9
2018-08-30T18:03:20.336Z,23.9
2018-08-30T18:04:09.350Z,23.9
2018-08-30T18:04:59.299Z,23.9
2018-08-30T18:05:49.397Z,23.9
2018-08-30T18:06:40.223Z,23.9
2018-08-30T18:07:29.175Z,23.9
2018-08-30T18:08:19.812Z,23.9
2018-08-30T18:09:10.067Z,23.9
2018-08-30T18:10:00.638Z,23.9
2018-08-30T18:10:49.782Z,23.9