createdAt,value
2022-12-11T00:01:03.377Z,152.7
2022-12-11T00:03:05.436Z,137.5
2022-12-11T00:05:07.440Z,142.6
2022-12-11T00:07:12.380Z,152.6
2022-12-11T00:09:14.372Z,150.8
2022-12-11T00:11:16.286Z,132.7
2022-12-11T00:13:18.227Z,142.6
2022-12-11T00:15:20.194Z,132.5
2022-12-11T00:17:22.148Z,129.3
2022-12-11T00:19:24.093Z,116.4
2022-12-11T00:21:29.181Z,136
2022-12-11T00:23:31.138Z,136.7
2022-12-11T00:25:33.094Z,122.5
2022-12-11T00:27:35.069Z,129.6
2022-12-11T00:29:37.018Z,136.2
2022-12-11T00:31:38.980Z,114.8
2022-12-11T00:33:40.889Z,141.7
2022-12-11T00:35:45.998Z,127.5
2022-12-11T00:37:47.985Z,146.2
2022-12-11T00:39:49.943Z,110.2
2022-12-11T00:43:53.831Z,140.1
2022-12-11T00:45:55.904Z,124.7
2022-12-11T00:47:57.748Z,120.4
2022-12-11T00:50:02.851Z,117.7
2022-12-11T00:52:04.775Z,153.3
2022-12-11T00:54:06.734Z,129.4
2022-12-11T00:55:09.712Z,131
2022-12-11T00:57:11.281Z,134.9
2022-12-11T00:59:13.238Z,139.2
2022-12-11T01:01:15.191Z,139
2022-12-11T01:03:20.296Z,145.5
2022-12-11T01:05:22.266Z,165.3
2022-12-11T01:07:24.214Z,138.3
2022-12-11T01:09:26.163Z,152
2022-12-11T01:11:28.124Z,160.7
2022-12-11T01:13:30.113Z,111.1
2022-12-11T01:15:32.025Z,134
2022-12-11T01:17:37.128Z,159.4
2022-12-11T01:19:39.096Z,147.3
2022-12-11T01:21:41.023Z,140.5
2022-12-11T01:23:42.980Z,159
2022-12-11T01:25:44.963Z,148.6
2022-12-11T01:27:46.907Z,136.8
2022-12-11T01:29:48.859Z,151.5
2022-12-11T01:31:54.007Z,157.9
2022-12-11T01:33:55.931Z,129
2022-12-11T01:35:57.914Z,167.5
2022-12-11T01:37:59.845Z,157.7
2022-12-11T01:40:01.806Z,158.8
2022-12-11T01:42:03.756Z,148.2
2022-12-11T01:44:05.720Z,145.2
2022-12-11T01:46:10.911Z,155.5
2022-12-11T01:48:12.795Z,158.5
2022-12-11T01:50:14.755Z,148.3
2022-12-11T01:52:31.590Z,207.1
2022-12-11T01:54:33.565Z,172
2022-12-11T01:56:35.525Z,158.8
2022-12-11T01:58:40.633Z,195.7
2022-12-11T02:00:42.604Z,170.7
2022-12-11T02:02:44.581Z,143.4
2022-12-11T02:04:46.510Z,162
2022-12-11T02:06:48.469Z,179
2022-12-11T02:08:50.415Z,151.1
2022-12-11T02:10:52.382Z,170.2
2022-12-11T02:12:57.506Z,199.4
2022-12-11T02:14:59.463Z,163.5
2022-12-11T02:17:01.437Z,154.8
2022-12-11T02:19:03.382Z,166.1
2022-12-11T02:21:05.387Z,201.6
2022-12-11T02:23:07.345Z,172.6
2022-12-11T02:25:09.550Z,162.5
2022-12-11T02:27:14.442Z,153.7
2022-12-11T02:29:16.406Z,198.4
2022-12-11T02:31:18.427Z,173.1
2022-12-11T02:33:20.321Z,177.6
2022-12-11T02:37:24.234Z,163.1
2022-12-11T02:39:26.199Z,185.5
2022-12-11T02:41:31.288Z,159.9
2022-12-11T02:45:35.278Z,151
2022-12-11T02:46:37.799Z,208.6
2022-12-11T02:48:39.771Z,191.1
2022-12-11T02:52:43.699Z,185.4
2022-12-11T02:54:48.828Z,194
2022-12-11T02:56:50.790Z,138.3
2022-12-11T02:58:58.200Z,150.3
2022-12-11T03:00:54.957Z,144.5
2022-12-11T03:02:56.866Z,184.7
2022-12-11T03:04:58.638Z,148
2022-12-11T03:07:00.580Z,171.5
2022-12-11T03:09:05.671Z,206.5
2022-12-11T03:11:07.651Z,178.4
2022-12-11T03:13:09.628Z,162.9
2022-12-11T03:15:11.914Z,179.5
2022-12-11T03:17:13.553Z,139.1
2022-12-11T03:19:15.502Z,176.1
2022-12-11T03:21:17.454Z,151.7
2022-12-11T03:23:22.581Z,148
2022-12-11T03:25:24.552Z,149.3
2022-12-11T03:27:26.286Z,179.2
2022-12-11T03:29:28.227Z,162.9
2022-12-11T03:31:30.183Z,162
2022-12-11T03:33:32.182Z,148.4
2022-12-11T03:35:34.122Z,174.7
2022-12-11T03:37:39.265Z,140.5
2022-12-11T03:39:41.217Z,204.8
2022-12-11T03:41:43.167Z,160.1
2022-12-11T03:42:45.741Z,156.5
2022-12-11T03:44:47.723Z,158.9
2022-12-11T03:46:49.656Z,161.5
2022-12-11T03:48:51.646Z,151.4
2022-12-11T03:50:56.744Z,152.4
2022-12-11T03:52:58.705Z,161.1
2022-12-11T03:55:00.699Z,159.1
2022-12-11T03:57:02.641Z,129.6
2022-12-11T03:59:04.594Z,139.4
2022-12-11T04:01:06.551Z,159.1
2022-12-11T04:03:13.302Z,139.6
2022-12-11T04:05:13.905Z,143.3
2022-12-11T04:07:15.601Z,147.9
2022-12-11T04:09:17.600Z,133
2022-12-11T04:11:19.550Z,122
2022-12-11T04:13:21.525Z,178.2
2022-12-11T04:15:23.474Z,133.3
2022-12-11T04:17:25.437Z,180.9
2022-12-11T04:19:30.564Z,161.4
2022-12-11T04:21:37.821Z,129.3
2022-12-11T04:23:34.488Z,134.4
2022-12-11T04:25:36.438Z,153.6
2022-12-11T04:27:38.409Z,146
2022-12-11T04:29:40.389Z,132.8
2022-12-11T04:31:42.345Z,182.1
2022-12-11T04:33:47.496Z,139.3
2022-12-11T04:35:49.440Z,131.7
2022-12-11T04:38:53.956Z,153.7
2022-12-11T04:40:55.962Z,129.1
2022-12-11T04:42:57.939Z,159.9
2022-12-11T04:44:59.875Z,130.3
2022-12-11T04:47:05.004Z,160.4
2022-12-11T04:49:07.000Z,174.9
2022-12-11T04:51:08.994Z,136.5
2022-12-11T04:53:10.966Z,151.8
2022-12-11T04:55:14.521Z,140.9
2022-12-11T04:57:16.403Z,165.7
2022-12-11T04:59:18.355Z,155.1
2022-12-11T05:01:23.603Z,184.6
2022-12-11T05:03:25.460Z,150.4
2022-12-11T05:05:27.442Z,177.6
2022-12-11T05:07:29.403Z,153.6
2022-12-11T05:13:35.308Z,146.5
2022-12-11T05:17:42.376Z,130
2022-12-11T05:19:44.352Z,137.4
2022-12-11T05:21:46.308Z,160.1
2022-12-11T05:23:48.287Z,124.8
2022-12-11T05:25:50.245Z,139.3
2022-12-11T05:27:52.201Z,148.9
2022-12-11T05:29:59.610Z,162.5
2022-12-11T05:31:59.337Z,189.5
2022-12-11T05:34:01.254Z,153.4
2022-12-11T05:36:24.385Z,153.1
2022-12-11T05:42:33.400Z,162.3
2022-12-11T05:44:35.346Z,155.7
2022-12-11T05:46:37.365Z,146.4
2022-12-11T05:48:39.276Z,157.5
2022-12-11T05:50:41.266Z,149.3
2022-12-11T05:52:43.217Z,185.6
2022-12-11T05:54:45.193Z,156
2022-12-11T05:56:50.301Z,160
2022-12-11T06:00:54.215Z,176.9
2022-12-11T06:04:58.133Z,192
2022-12-11T06:07:00.112Z,175.5
2022-12-11T06:19:15.078Z,153.9
2022-12-11T06:21:17.035Z,182
2022-12-11T06:25:24.151Z,152.1
2022-12-11T06:27:26.118Z,178.8
2022-12-11T06:29:28.102Z,151.8
2022-12-11T06:30:39.115Z,178.1
2022-12-11T06:32:32.623Z,141.1
2022-12-11T06:34:34.580Z,139.7
2022-12-11T06:36:36.575Z,162.4
2022-12-11T06:38:41.674Z,170.5
2022-12-11T06:42:45.620Z,171.7
2022-12-11T06:55:00.596Z,148.1
2022-12-11T06:59:07.466Z,139.7
2022-12-11T07:01:06.552Z,127.1
2022-12-11T07:03:08.460Z,133.3
2022-12-11T07:05:10.679Z,121.3
2022-12-11T07:07:15.554Z,129.6
2022-12-11T07:09:17.526Z,133.2
2022-12-11T07:11:19.468Z,129.2
2022-12-11T07:13:21.469Z,122.7
2022-12-11T07:15:23.444Z,136.2
2022-12-11T07:17:25.400Z,130.4
2022-12-11T07:19:27.391Z,110.5
2022-12-11T07:21:32.529Z,154.5
2022-12-11T07:23:34.501Z,133
2022-12-11T07:25:36.480Z,128.1
2022-12-11T07:26:39.026Z,146
2022-12-11T07:28:41.001Z,125.4
2022-12-11T07:30:42.949Z,117.6
2022-12-11T07:32:44.969Z,120.7
2022-12-11T07:34:51.787Z,140.5
2022-12-11T07:36:52.044Z,126.9
2022-12-11T07:38:54.015Z,134.4
2022-12-11T07:40:55.993Z,136
2022-12-11T07:42:57.962Z,129.3
2022-12-11T07:44:59.948Z,121.8
2022-12-11T07:47:01.912Z,120.6
2022-12-11T07:49:07.072Z,128.2
2022-12-11T07:51:09.003Z,146.6
2022-12-11T07:53:11.002Z,115.5
2022-12-11T07:57:14.925Z,128.6
2022-12-11T07:59:16.886Z,123.2
2022-12-11T08:01:18.966Z,112
2022-12-11T08:03:24.005Z,142.1
2022-12-11T08:05:25.979Z,110.5
2022-12-11T08:07:27.950Z,138.4
2022-12-11T08:09:29.921Z,139.9
2022-12-11T08:13:33.947Z,130.8
2022-12-11T08:15:35.832Z,127
2022-12-11T08:17:40.961Z,117.8
2022-12-11T08:19:42.918Z,130.2
2022-12-11T08:22:47.444Z,114.9
2022-12-11T08:24:49.436Z,100.8
2022-12-11T08:26:51.404Z,100.1
2022-12-11T08:28:53.387Z,98.4
2022-12-11T08:30:58.556Z,119.6
2022-12-11T08:35:02.461Z,106
2022-12-11T08:37:04.406Z,104.9
2022-12-11T08:41:08.373Z,97.8
2022-12-11T08:43:10.370Z,104.1
2022-12-11T08:45:15.474Z,95.6
2022-12-11T08:47:17.427Z,89.9
2022-12-11T08:49:19.423Z,126.8
2022-12-11T08:51:21.378Z,117.1
2022-12-11T08:53:23.357Z,83.6
2022-12-11T08:55:25.319Z,96.9
2022-12-11T08:57:27.277Z,94
2022-12-11T08:59:32.400Z,96.5
2022-12-11T09:01:34.547Z,96.5
2022-12-11T09:03:36.355Z,92.4
2022-12-11T09:05:38.310Z,84.1
2022-12-11T09:07:40.293Z,121.5
2022-12-11T09:09:42.240Z,95
2022-12-11T09:11:38.286Z,100.2
2022-12-11T09:13:43.409Z,94.8
2022-12-11T09:15:45.376Z,85.1
2022-12-11T09:17:47.342Z,86
2022-12-11T09:20:04.367Z,93.8
2022-12-11T09:24:08.277Z,69.7
2022-12-11T09:26:13.418Z,71.6
2022-12-11T09:28:15.372Z,85.5
2022-12-11T09:30:17.359Z,78.9
2022-12-11T09:32:19.320Z,81.8
2022-12-11T09:34:26.056Z,91.8
2022-12-11T09:36:23.235Z,72
2022-12-11T09:38:25.206Z,72
2022-12-11T09:40:30.368Z,82.6
2022-12-11T09:42:32.325Z,72.5
2022-12-11T09:44:34.271Z,55.3
2022-12-11T09:46:36.303Z,60.1
2022-12-11T09:48:38.233Z,78.8
2022-12-11T09:50:40.240Z,65.6
2022-12-11T09:52:42.173Z,66.8
2022-12-11T09:54:47.276Z,54.9
2022-12-11T09:56:49.260Z,83.6
2022-12-11T09:58:51.243Z,70.1
2022-12-11T10:00:53.204Z,53.3
2022-12-11T10:06:59.103Z,72.1
2022-12-11T10:09:04.250Z,63.6
2022-12-11T10:11:06.211Z,56.9
2022-12-11T10:13:08.186Z,52.8
2022-12-11T10:14:10.773Z,64.7
2022-12-11T10:16:12.795Z,57
2022-12-11T10:18:14.684Z,46.2
2022-12-11T10:20:16.676Z,38.1
2022-12-11T10:22:21.799Z,66.8
2022-12-11T10:24:48.943Z,69.8
2022-12-11T10:26:25.745Z,62.5
2022-12-11T10:28:27.705Z,63.3
2022-12-11T10:30:34.389Z,70.2
2022-12-11T10:32:31.640Z,54.2
2022-12-11T10:34:33.609Z,49.1
2022-12-11T10:36:38.757Z,64
2022-12-11T10:38:40.729Z,52.5
2022-12-11T10:46:50.201Z,60.8
2022-12-11T10:48:52.099Z,56.4
2022-12-11T10:52:59.195Z,64.7
2022-12-11T10:55:01.163Z,54.3
2022-12-11T10:57:03.139Z,54.6
2022-12-11T10:59:05.093Z,55
2022-12-11T11:01:07.102Z,67.6
2022-12-11T11:03:09.164Z,68.3
2022-12-11T11:05:14.223Z,68.7
2022-12-11T11:09:18.147Z,63.5
2022-12-11T11:10:20.725Z,55.5
2022-12-11T11:12:22.706Z,54.9
2022-12-11T11:14:24.689Z,54.8
2022-12-11T11:16:26.706Z,59.7
2022-12-11T11:18:31.822Z,52
2022-12-11T11:20:33.779Z,54.9
2022-12-11T11:22:35.752Z,55.5
2022-12-11T11:24:37.744Z,63
2022-12-11T11:27:11.817Z,43.4
2022-12-11T11:28:41.690Z,51.2
2022-12-11T11:32:48.814Z,41.3
2022-12-11T11:36:52.775Z,55.1
2022-12-11T11:38:54.741Z,57.1
2022-12-11T11:41:02.431Z,43.2
2022-12-11T11:42:58.713Z,43.5
2022-12-11T11:45:00.723Z,42.7
2022-12-11T11:47:05.826Z,54.2
2022-12-11T11:49:07.791Z,38.2
2022-12-11T11:51:09.773Z,51.6
2022-12-11T11:53:11.772Z,52.6
2022-12-11T11:55:17.301Z,47.8
2022-12-11T11:57:15.705Z,58.1
2022-12-11T11:59:17.704Z,48.4
2022-12-11T12:06:29.434Z,44
2022-12-11T12:08:31.372Z,47.8
2022-12-11T12:10:33.360Z,49.2
2022-12-11T12:14:52.030Z,45.1
2022-12-11T12:18:44.661Z,56.5
2022-12-11T12:22:48.653Z,38
2022-12-11T12:24:50.672Z,49.5
2022-12-11T12:26:52.635Z,39.6
2022-12-11T12:28:57.777Z,61
2022-12-11T12:30:59.791Z,45.7
2022-12-11T12:33:01.782Z,51.8
2022-12-11T12:35:03.791Z,49.7
2022-12-11T12:39:07.725Z,52.1
2022-12-11T12:41:09.736Z,49.5
2022-12-11T12:47:18.852Z,53.9
2022-12-11T12:49:20.820Z,55.6
2022-12-11T12:51:22.832Z,48.6
2022-12-11T12:53:24.815Z,45.8
2022-12-11T12:55:26.801Z,72.5
2022-12-11T12:57:31.919Z,56.8
2022-12-11T12:59:33.934Z,54.6
2022-12-11T13:01:36.035Z,56
2022-12-11T13:03:59.080Z,57.2
2022-12-11T13:06:01.009Z,50.5
2022-12-11T13:08:03.049Z,50.8
2022-12-11T13:10:08.159Z,62.5
2022-12-11T13:12:10.160Z,53.8
2022-12-11T13:14:12.143Z,49.7
2022-12-11T13:16:14.202Z,63.7
2022-12-11T13:18:16.111Z,53.7
2022-12-11T13:20:18.113Z,52.3
2022-12-11T13:22:20.095Z,45.3
2022-12-11T13:24:25.229Z,53
2022-12-11T13:26:27.215Z,62.1
2022-12-11T13:28:29.203Z,50.6
2022-12-11T13:30:31.200Z,54
2022-12-11T13:32:33.194Z,48.5
2022-12-11T13:34:35.169Z,55.4
2022-12-11T13:36:37.136Z,62.3
2022-12-11T13:38:42.315Z,61.7
2022-12-11T13:44:48.233Z,52
2022-12-11T13:46:50.235Z,58.2
2022-12-11T13:48:52.207Z,61.3
2022-12-11T13:52:59.328Z,67.3
2022-12-11T13:55:01.321Z,61.6
2022-12-11T13:57:03.305Z,59.4
2022-12-11T14:00:09.791Z,65.3
2022-12-11T14:02:09.915Z,58.1
2022-12-11T14:04:11.860Z,69.3
2022-12-11T14:08:18.987Z,68.8
2022-12-11T14:10:20.941Z,50.7
2022-12-11T14:12:22.957Z,60
2022-12-11T14:14:24.925Z,66.3
2022-12-11T14:16:26.972Z,77.6
2022-12-11T14:18:28.919Z,61.4
2022-12-11T14:20:33.935Z,70
2022-12-11T14:22:35.905Z,70.4
2022-12-11T14:24:37.903Z,70.4
2022-12-11T14:26:39.854Z,61.6
2022-12-11T14:28:41.851Z,60.8
2022-12-11T14:30:43.834Z,67.6
2022-12-11T14:32:45.829Z,62.5
2022-12-11T14:34:50.964Z,63.8
2022-12-11T14:36:52.959Z,54.6
2022-12-11T14:38:54.943Z,63.9
2022-12-11T14:40:56.922Z,63.4
2022-12-11T14:45:00.907Z,61.6
2022-12-11T14:47:02.869Z,72.2
2022-12-11T14:51:10.045Z,65.4
2022-12-11T14:53:12.097Z,70.4
2022-12-11T14:54:20.089Z,81.7
2022-12-11T14:56:16.546Z,78.7
2022-12-11T14:58:18.497Z,73
2022-12-11T15:00:20.490Z,74.9
2022-12-11T15:02:25.710Z,69.4
2022-12-11T15:04:27.585Z,66.6
2022-12-11T15:06:29.583Z,77.7
2022-12-11T15:08:31.644Z,67.4
2022-12-11T15:10:33.547Z,76.2
2022-12-11T15:12:35.519Z,85.9
2022-12-11T15:14:37.506Z,77.6
2022-12-11T15:16:42.701Z,71.1
2022-12-11T15:18:44.613Z,71.9
2022-12-11T15:22:48.539Z,85
2022-12-11T15:24:50.533Z,94.2
2022-12-11T15:26:52.510Z,79.3
2022-12-11T15:28:54.456Z,61.9
2022-12-11T15:30:59.686Z,76.8
2022-12-11T15:33:01.608Z,78.6
2022-12-11T15:35:03.578Z,73.6
2022-12-11T15:37:05.561Z,69.5
2022-12-11T15:39:07.515Z,69.9
2022-12-11T15:41:09.461Z,68.1
2022-12-11T15:43:11.465Z,78.5
2022-12-11T15:45:16.594Z,74.5
2022-12-11T15:47:18.549Z,87.7
2022-12-11T15:49:20.527Z,73.7
2022-12-11T15:50:23.093Z,81.6
2022-12-11T15:52:25.076Z,70.9
2022-12-11T15:54:27.073Z,114.6
2022-12-11T15:56:29.055Z,106
2022-12-11T15:58:34.170Z,155
2022-12-11T16:00:36.135Z,91.2
2022-12-11T16:02:38.173Z,84.2
2022-12-11T16:04:40.110Z,79.4
2022-12-11T16:06:42.074Z,75.9
2022-12-11T16:08:44.067Z,78.9
2022-12-11T16:10:46.017Z,83.3
2022-12-11T16:12:51.171Z,66.8
2022-12-11T16:14:53.129Z,63.2
2022-12-11T16:16:55.102Z,59.2
2022-12-11T16:23:01.041Z,76
2022-12-11T16:25:03.041Z,71.8
2022-12-11T16:29:10.156Z,65.6
2022-12-11T16:31:12.188Z,67.8
2022-12-11T16:35:16.089Z,71.6
2022-12-11T16:37:18.053Z,69.5
2022-12-11T16:39:21.577Z,68.1
2022-12-11T16:41:26.686Z,64.3
2022-12-11T16:43:28.671Z,71.4
2022-12-11T16:45:30.637Z,59.5
2022-12-11T16:47:53.785Z,64.6
2022-12-11T16:49:55.776Z,68.1
2022-12-11T16:54:02.915Z,63.4
2022-12-11T17:02:10.844Z,82.5
2022-12-11T17:04:12.792Z,79.9
2022-12-11T17:06:14.785Z,81.7
2022-12-11T17:08:19.966Z,74.7
2022-12-11T17:10:21.908Z,59.6
2022-12-11T17:14:25.839Z,71.1
2022-12-11T17:16:27.822Z,67.4
2022-12-11T17:18:29.823Z,60.7
2022-12-11T17:20:31.815Z,66.4
2022-12-11T17:22:36.927Z,76.3
2022-12-11T17:24:38.910Z,75.9
2022-12-11T17:26:40.879Z,71.4
2022-12-11T17:28:42.877Z,66.7
2022-12-11T17:30:44.925Z,73
2022-12-11T17:32:46.813Z,64.2
2022-12-11T17:34:48.812Z,70.7
2022-12-11T17:36:53.956Z,68.7
2022-12-11T17:42:00.500Z,73.7
2022-12-11T17:44:02.444Z,67.3
2022-12-11T17:46:04.492Z,64.4
2022-12-11T17:48:06.439Z,68.7
2022-12-11T17:50:11.570Z,77.1
2022-12-11T17:52:13.537Z,74.8
2022-12-11T17:54:15.516Z,64.1
2022-12-11T17:56:17.504Z,70.3
2022-12-11T17:58:19.497Z,62.4
2022-12-11T18:00:21.477Z,188.6
2022-12-11T18:02:23.436Z,178.7
2022-12-11T18:06:30.596Z,164
2022-12-11T18:08:32.709Z,125.9
2022-12-11T18:12:36.541Z,64.6
2022-12-11T18:14:38.542Z,62.9
2022-12-11T18:16:40.492Z,67.6
2022-12-11T18:18:45.608Z,75.9
2022-12-11T18:22:49.564Z,70.5
2022-12-11T18:24:51.541Z,75.1
2022-12-11T18:26:53.531Z,78.8
2022-12-11T18:28:55.496Z,100
2022-12-11T18:30:57.494Z,75.5
2022-12-11T18:37:06.554Z,67.9
2022-12-11T18:40:11.092Z,57.7
2022-12-11T18:42:31.784Z,72.5
2022-12-11T18:44:15.041Z,63
2022-12-11T18:46:20.224Z,62.1
2022-12-11T18:48:22.114Z,61.5
2022-12-11T18:50:24.076Z,70.2
2022-12-11T18:56:30.064Z,77
2022-12-11T18:58:31.978Z,74.1
2022-12-11T19:00:37.175Z,72.5
2022-12-11T19:02:39.101Z,74.8
2022-12-11T19:04:41.077Z,75.1
2022-12-11T19:06:43.018Z,60.7
2022-12-11T19:08:45.005Z,79.5
2022-12-11T19:10:46.979Z,76.4
2022-12-11T19:21:08.345Z,74.2
2022-12-11T19:23:01.973Z,74.6
2022-12-11T19:25:03.934Z,65.1
2022-12-11T19:27:11.656Z,63
2022-12-11T19:29:11.010Z,77.8
2022-12-11T19:31:12.987Z,89.6
2022-12-11T19:33:14.927Z,107.5
2022-12-11T19:34:17.469Z,128.2
2022-12-11T19:36:19.468Z,121.5
2022-12-11T19:38:21.398Z,100.3
2022-12-11T19:40:23.381Z,75.1
2022-12-11T19:42:28.485Z,81
2022-12-11T19:46:32.479Z,110.1
2022-12-11T19:52:44.457Z,107.1
2022-12-11T19:54:40.287Z,103.7
2022-12-11T19:56:45.395Z,75
2022-12-11T19:58:47.356Z,76.9
2022-12-11T20:00:49.398Z,64.9
2022-12-11T20:02:51.300Z,80.1
2022-12-11T20:08:57.253Z,67.1
2022-12-11T20:11:02.304Z,78.4
2022-12-11T20:17:12.359Z,61.4
2022-12-11T20:21:12.176Z,61.1
2022-12-11T20:25:19.250Z,53.2
2022-12-11T20:27:21.196Z,59.3
2022-12-11T20:29:23.177Z,81.3
2022-12-11T20:31:46.302Z,74.8
2022-12-11T20:33:48.194Z,70.1
2022-12-11T20:35:50.169Z,62.9
2022-12-11T20:37:55.315Z,74.8
2022-12-11T20:39:57.267Z,68.3
2022-12-11T20:41:59.269Z,68.5
2022-12-11T20:44:01.187Z,68.7
2022-12-11T20:46:03.194Z,64
2022-12-11T20:50:07.140Z,58.2
2022-12-11T20:52:12.262Z,54.8
2022-12-11T20:54:14.219Z,76.7
2022-12-11T20:58:18.228Z,58.1
2022-12-11T21:00:20.181Z,76.1
2022-12-11T21:02:22.216Z,65.8
2022-12-11T21:04:24.109Z,78.3
2022-12-11T21:06:29.259Z,71
2022-12-11T21:08:31.251Z,72.3
2022-12-11T21:22:48.124Z,71.1
2022-12-11T21:24:50.114Z,62.1
2022-12-11T21:29:56.588Z,68
2022-12-11T21:31:58.560Z,59.9
2022-12-11T21:34:03.682Z,69
2022-12-11T21:36:05.654Z,62.8
2022-12-11T21:38:07.612Z,66.2
2022-12-11T21:40:09.550Z,62.7
2022-12-11T21:42:11.516Z,63.7
2022-12-11T21:46:15.550Z,73.1
2022-12-11T21:48:20.603Z,73
2022-12-11T21:50:22.568Z,68.5
2022-12-11T21:56:28.474Z,77.7
2022-12-11T21:58:30.425Z,66.6
2022-12-11T22:00:32.415Z,61.9
2022-12-11T22:02:40.568Z,73.1
2022-12-11T22:04:39.706Z,63.9
2022-12-11T22:06:41.461Z,64.3
2022-12-11T22:08:43.479Z,90.5
2022-12-11T22:10:45.362Z,60.6
2022-12-11T22:12:47.345Z,63.1
2022-12-11T22:14:49.318Z,59.4
2022-12-11T22:16:54.554Z,70
2022-12-11T22:18:56.393Z,82.9
2022-12-11T22:22:00.934Z,68.7
2022-12-11T22:30:13.466Z,79.4
2022-12-11T22:32:15.447Z,68.1
2022-12-11T22:34:17.467Z,70.6
2022-12-11T22:36:19.342Z,61.1
2022-12-11T22:38:21.319Z,67.3
2022-12-11T22:40:23.287Z,65.2
2022-12-11T22:42:25.243Z,68.7
2022-12-11T22:44:30.359Z,88.6
2022-12-11T22:46:32.309Z,71.5
2022-12-11T22:48:34.280Z,66.9
2022-12-11T22:50:36.238Z,61.5
2022-12-11T22:52:38.208Z,63.1
2022-12-11T22:54:40.156Z,54.1
2022-12-11T22:56:42.118Z,64.3
2022-12-11T22:58:47.237Z,71.2
2022-12-11T23:00:49.219Z,74
2022-12-11T23:02:51.296Z,81
2022-12-11T23:04:53.134Z,60.2
2022-12-11T23:06:55.099Z,62.8
2022-12-11T23:08:57.131Z,65.7
2022-12-11T23:10:59.071Z,58.7
2022-12-11T23:13:04.188Z,83
2022-12-11T23:15:06.127Z,73.4
2022-12-11T23:17:08.194Z,66.6
2022-12-11T23:18:10.689Z,70
2022-12-11T23:20:12.700Z,69.9
2022-12-11T23:22:14.618Z,58
2022-12-11T23:24:16.559Z,64.4
2022-12-11T23:26:21.664Z,62.4
2022-12-11T23:30:25.609Z,73
2022-12-11T23:32:27.573Z,68.6
2022-12-11T23:34:29.563Z,75
2022-12-11T23:38:33.463Z,75.4
2022-12-11T23:40:38.589Z,80.5
2022-12-11T23:42:40.524Z,68
2022-12-11T23:44:42.471Z,81.2
2022-12-11T23:46:44.448Z,66.9
2022-12-11T23:50:48.375Z,62.6
2022-12-11T23:52:50.297Z,64.4
2022-12-11T23:56:57.395Z,69
