createdAt,value
2022-09-05T00:00:11.664Z,1.92
2022-09-05T00:02:48.988Z,1.73
2022-09-05T00:05:16.212Z,1.85
2022-09-05T00:08:01.202Z,1.65
2022-09-05T00:10:36.103Z,2.20
2022-09-05T00:13:23.477Z,2.20
2022-09-05T00:16:00.499Z,2.03
2022-09-05T00:20:49.680Z,1.63
2022-09-05T00:24:25.897Z,1.73
2022-09-05T00:25:02.300Z,2.03
2022-09-05T00:27:31.071Z,1.95
2022-09-05T00:31:50.855Z,1.75
2022-09-05T00:33:28.289Z,2.15
2022-09-05T00:36:17.237Z,1.73
2022-09-05T00:38:51.819Z,1.95
2022-09-05T00:41:18.513Z,1.60
2022-09-05T00:43:48.208Z,1.90
2022-09-05T00:46:16.988Z,1.80
2022-09-05T00:48:53.324Z,1.90
2022-09-05T00:51:21.330Z,1.80
2022-09-05T00:54:02.028Z,1.63
2022-09-05T00:56:46.956Z,2.08
2022-09-05T00:59:32.026Z,1.40
2022-09-05T01:02:02.601Z,2.30
2022-09-05T01:04:43.401Z,1.90
2022-09-05T01:07:19.524Z,1.60
2022-09-05T01:10:06.481Z,1.70
2022-09-05T01:12:52.784Z,1.60
2022-09-05T01:15:32.138Z,1.73
2022-09-05T01:18:02.463Z,1.52
2022-09-05T01:20:37.641Z,1.60
2022-09-05T01:23:23.310Z,1.73
2022-09-05T01:25:52.446Z,1.70
2022-09-05T01:29:16.603Z,1.77
2022-09-05T01:31:40.383Z,1.63
2022-09-05T01:34:31.918Z,1.60
2022-09-05T01:37:24.736Z,1.80
2022-09-05T01:40:19.627Z,2.05
2022-09-05T01:42:49.402Z,1.90
2022-09-05T01:45:16.002Z,2.17
2022-09-05T01:47:54.732Z,2.15
2022-09-05T01:50:40.671Z,1.67
2022-09-05T01:53:07.368Z,1.58
2022-09-05T01:56:03.964Z,1.70
2022-09-05T01:58:32.671Z,1.88
2022-09-05T02:01:31.646Z,1.77
2022-09-05T02:04:16.783Z,1.63
2022-09-05T02:07:15.357Z,1.88
2022-09-05T02:09:50.191Z,1.48
2022-09-05T02:12:28.757Z,1.83
2022-09-05T02:15:04.199Z,1.77
2022-09-05T02:17:50.403Z,1.83
2022-09-05T02:20:27.837Z,1.70
2022-09-05T02:23:00.913Z,2.15
2022-09-05T02:26:02.330Z,2.13
2022-09-05T02:28:40.479Z,1.70
2022-09-05T02:31:21.017Z,1.98
2022-09-05T02:34:02.011Z,1.50
2022-09-05T02:36:34.525Z,1.65
2022-09-05T02:45:12.044Z,1.73
2022-09-05T02:45:12.795Z,1.63
2022-09-05T02:45:25.482Z,1.65
2022-09-05T02:48:15.128Z,1.65
2022-09-05T02:55:02.035Z,1.85
2022-09-05T02:57:40.616Z,1.77
2022-09-05T02:57:44.248Z,2.28
2022-09-05T03:00:02.803Z,1.83
2022-09-05T03:02:31.414Z,1.50
2022-09-05T03:05:07.172Z,1.90
2022-09-05T03:07:39.634Z,1.80
2022-09-05T03:10:08.815Z,1.42
2022-09-05T03:12:38.393Z,1.95
2022-09-05T03:15:22.318Z,2.10
2022-09-05T03:17:49.976Z,2.30
2022-09-05T03:20:19.460Z,1.77
2022-09-05T03:23:04.565Z,2.05
2022-09-05T03:25:33.897Z,1.77
2022-09-05T03:28:19.267Z,2.05
2022-09-05T03:30:51.916Z,2.10
2022-09-05T03:33:33.573Z,1.95
2022-09-05T03:36:24.931Z,2.00
2022-09-05T03:39:10.388Z,1.80
2022-09-05T03:41:48.364Z,1.85
2022-09-05T03:44:36.783Z,1.92
2022-09-05T03:47:24.326Z,2.10
2022-09-05T03:52:34.032Z,1.80
2022-09-05T03:57:16.801Z,1.92
2022-09-05T03:57:25.099Z,1.92
2022-09-05T03:59:43.746Z,2.08
2022-09-05T04:03:12.951Z,1.88
2022-09-05T04:08:07.893Z,1.85
2022-09-05T04:08:32.356Z,2.13
2022-09-05T04:11:03.766Z,2.28
2022-09-05T04:13:39.428Z,2.00
2022-09-05T04:16:22.198Z,1.77
2022-09-05T04:19:03.864Z,1.95
2022-09-05T04:21:33.531Z,1.83
2022-09-05T04:24:07.063Z,1.75
2022-09-05T04:26:52.652Z,1.77
2022-09-05T04:29:39.619Z,1.40
2022-09-05T04:32:19.211Z,2.00
2022-09-05T04:34:46.264Z,2.20
2022-09-05T04:37:47.696Z,2.42
2022-09-05T04:40:32.896Z,2.05
2022-09-05T04:45:27.273Z,2.03
2022-09-05T04:47:56.446Z,2.08
2022-09-05T04:50:24.931Z,2.30
2022-09-05T04:53:07.941Z,1.67
2022-09-05T04:55:39.828Z,2.22
2022-09-05T04:58:13.569Z,1.80
2022-09-05T05:06:03.875Z,2.45
2022-09-05T05:06:12.919Z,1.70
2022-09-05T05:06:46.574Z,2.03
2022-09-05T05:09:18.321Z,2.35
2022-09-05T05:17:57.484Z,1.60
2022-09-05T05:18:07.219Z,2.00
2022-09-05T05:18:16.112Z,2.22
2022-09-05T05:20:51.492Z,2.17
2022-09-05T05:23:20.145Z,1.98
2022-09-05T05:25:50.856Z,2.15
2022-09-05T05:31:01.520Z,2.13
2022-09-05T05:33:38.954Z,2.03
2022-09-05T05:36:07.547Z,2.00
2022-09-05T05:38:34.685Z,2.00
2022-09-05T05:41:10.932Z,2.20
2022-09-05T05:43:41.817Z,2.08
2022-09-05T05:46:15.440Z,1.95
2022-09-05T05:48:48.392Z,2.03
2022-09-05T05:51:44.105Z,1.90
2022-09-05T05:54:49.728Z,1.98
2022-09-05T05:57:35.034Z,1.90
2022-09-05T06:00:05.405Z,1.90
2022-09-05T06:02:59.445Z,1.65
2022-09-05T06:05:55.831Z,2.13
2022-09-05T06:13:06.302Z,1.95
2022-09-05T06:14:55.457Z,2.10
2022-09-05T06:15:02.951Z,1.80
2022-09-05T06:17:28.617Z,1.95
2022-09-05T06:21:28.668Z,2.80
2022-09-05T06:23:00.156Z,4.05
2022-09-05T06:25:35.170Z,6.75
2022-09-05T06:28:19.086Z,5.20
2022-09-05T06:30:46.483Z,7.60
2022-09-05T06:33:32.451Z,8.00
2022-09-05T06:36:08.010Z,5.88
2022-09-05T06:38:38.285Z,6.28
2022-09-05T06:41:21.347Z,5.45
2022-09-05T06:44:13.578Z,5.75
2022-09-05T06:47:22.503Z,6.20
2022-09-05T06:49:42.870Z,7.18
2022-09-05T06:52:33.764Z,5.10
2022-09-05T06:55:00.411Z,4.82
2022-09-05T06:57:44.109Z,4.70
2022-09-05T07:00:23.244Z,4.82
2022-09-05T07:03:08.942Z,5.18
2022-09-05T07:05:45.850Z,5.22
2022-09-05T07:08:31.802Z,4.43
2022-09-05T07:11:16.338Z,3.83
2022-09-05T07:13:56.128Z,3.70
2022-09-05T07:16:37.264Z,4.07
2022-09-05T07:19:14.606Z,4.07
2022-09-05T07:21:50.553Z,4.25
2022-09-05T07:24:45.615Z,3.95
2022-09-05T07:27:12.605Z,3.60
2022-09-05T07:29:57.864Z,3.55
2022-09-05T07:32:29.905Z,3.78
2022-09-05T07:34:58.401Z,4.38
2022-09-05T07:37:52.362Z,3.35
2022-09-05T07:40:25.784Z,3.33
2022-09-05T07:43:09.509Z,3.60
2022-09-05T07:45:46.561Z,3.92
2022-09-05T07:48:34.826Z,3.13
2022-09-05T07:56:51.807Z,3.40
2022-09-05T07:56:56.644Z,2.95
2022-09-05T07:57:12.900Z,3.00
2022-09-05T07:59:37.760Z,3.10
2022-09-05T08:02:06.609Z,3.05
2022-09-05T08:04:34.033Z,2.85
2022-09-05T08:07:46.966Z,2.80
2022-09-05T08:10:35.561Z,3.00
2022-09-05T08:13:34.040Z,3.03
2022-09-05T08:16:10.227Z,3.50
2022-09-05T08:18:45.123Z,3.30
2022-09-05T08:21:14.723Z,2.60
2022-09-05T08:23:44.452Z,2.83
2022-09-05T08:26:13.321Z,3.42
2022-09-05T08:28:48.705Z,2.95
2022-09-05T08:31:18.492Z,2.22
2022-09-05T08:33:48.698Z,2.78
2022-09-05T08:36:16.046Z,2.80
2022-09-05T08:38:44.152Z,2.75
2022-09-05T08:41:15.606Z,2.90
2022-09-05T08:45:52.066Z,2.45
2022-09-05T08:46:48.393Z,2.05
2022-09-05T08:49:37.162Z,2.45
2022-09-05T08:52:15.469Z,2.50
2022-09-05T08:54:42.312Z,2.70
2022-09-05T08:57:15.085Z,2.00
2022-09-05T09:00:04.295Z,2.60
2022-09-05T09:02:47.051Z,2.17
2022-09-05T09:05:18.908Z,2.45
2022-09-05T09:08:23.262Z,2.13
2022-09-05T09:10:56.016Z,2.50
2022-09-05T09:13:26.549Z,2.10
2022-09-05T09:16:07.112Z,2.05
2022-09-05T09:18:41.369Z,2.47
2022-09-05T09:21:31.699Z,2.40
2022-09-05T09:24:07.467Z,2.20
2022-09-05T09:26:42.356Z,1.98
2022-09-05T09:29:10.362Z,2.15
2022-09-05T09:31:44.148Z,1.95
2022-09-05T09:34:23.139Z,2.20
2022-09-05T09:36:52.459Z,2.10
2022-09-05T09:39:38.204Z,2.17
2022-09-05T09:42:32.483Z,2.08
2022-09-05T09:45:26.152Z,2.03
2022-09-05T09:48:10.111Z,1.60
2022-09-05T09:50:36.637Z,1.85
2022-09-05T09:53:15.038Z,2.22
2022-09-05T09:56:14.164Z,2.25
2022-09-05T09:58:43.785Z,1.98
2022-09-05T10:01:34.805Z,2.10
2022-09-05T10:10:32.888Z,2.20
2022-09-05T10:10:54.005Z,2.08
2022-09-05T10:11:09.344Z,1.73
2022-09-05T10:13:19.299Z,2.42
2022-09-05T10:15:52.457Z,1.58
2022-09-05T10:18:31.661Z,2.03
2022-09-05T10:21:17.029Z,1.80
2022-09-05T10:23:45.352Z,1.90
2022-09-05T10:26:31.787Z,2.25
2022-09-05T10:29:13.790Z,1.60
2022-09-05T10:35:07.861Z,2.00
2022-09-05T10:35:17.161Z,1.80
2022-09-05T10:37:51.478Z,2.00
2022-09-05T10:40:20.799Z,2.65
2022-09-05T10:43:01.118Z,1.65
2022-09-05T10:45:33.385Z,1.40
2022-09-05T10:48:14.179Z,1.67
2022-09-05T10:50:44.636Z,1.45
2022-09-05T10:53:14.467Z,2.05
2022-09-05T10:55:56.719Z,1.80
2022-09-05T10:59:37.445Z,1.50
2022-09-05T11:02:22.001Z,2.10
2022-09-05T11:04:26.517Z,2.22
2022-09-05T11:06:56.443Z,1.92
2022-09-05T11:09:41.929Z,1.80
2022-09-05T11:12:23.122Z,2.10
2022-09-05T11:14:51.359Z,2.30
2022-09-05T11:17:17.857Z,1.58
2022-09-05T11:19:46.144Z,1.90
2022-09-05T11:22:22.875Z,1.70
2022-09-05T11:25:01.012Z,1.67
2022-09-05T11:27:41.501Z,1.73
2022-09-05T11:30:28.723Z,2.17
2022-09-05T11:39:46.034Z,1.80
2022-09-05T11:39:47.542Z,2.03
2022-09-05T11:39:58.553Z,1.70
2022-09-05T11:41:38.929Z,2.08
2022-09-05T11:44:26.130Z,1.50
2022-09-05T11:47:30.078Z,1.95
2022-09-05T11:50:10.499Z,2.35
2022-09-05T11:52:52.931Z,1.70
2022-09-05T11:55:28.655Z,1.40
2022-09-05T11:58:43.174Z,2.00
2022-09-05T12:01:38.243Z,1.65
2022-09-05T12:04:13.220Z,1.40
2022-09-05T12:06:48.212Z,1.35
2022-09-05T12:09:23.606Z,1.90
2022-09-05T12:11:57.321Z,1.25
2022-09-05T12:14:25.484Z,1.48
2022-09-05T12:17:00.575Z,1.73
2022-09-05T12:19:34.716Z,1.50
2022-09-05T12:22:16.429Z,1.67
2022-09-05T12:25:24.101Z,1.50
2022-09-05T12:27:46.855Z,1.80
2022-09-05T12:30:28.764Z,1.75
2022-09-05T12:36:01.927Z,1.65
2022-09-05T12:40:59.276Z,1.40
2022-09-05T12:41:42.339Z,1.50
2022-09-05T12:42:14.347Z,1.50
2022-09-05T12:45:13.693Z,1.55
2022-09-05T12:47:50.667Z,1.45
2022-09-05T12:50:21.463Z,1.52
2022-09-05T12:52:52.283Z,1.67
2022-09-05T12:55:33.745Z,1.30
2022-09-05T13:03:05.944Z,1.42
2022-09-05T13:03:12.648Z,1.20
2022-09-05T13:04:05.980Z,1.30
2022-09-05T13:06:46.353Z,1.23
2022-09-05T13:09:14.110Z,1.23
2022-09-05T13:14:56.431Z,1.40
2022-09-05T13:14:57.074Z,1.30
2022-09-05T13:17:31.092Z,1.40
2022-09-05T13:20:00.699Z,1.60
2022-09-05T13:22:28.162Z,1.30
2022-09-05T13:25:08.448Z,1.15
2022-09-05T13:27:40.680Z,1.40
2022-09-05T13:32:32.011Z,1.42
2022-09-05T13:37:58.026Z,1.27
2022-09-05T13:38:05.482Z,1.45
2022-09-05T13:39:03.833Z,1.40
2022-09-05T13:41:32.616Z,1.50
2022-09-05T13:44:25.256Z,1.88
2022-09-05T13:46:57.457Z,1.20
2022-09-05T13:49:32.175Z,1.20
2022-09-05T13:54:39.059Z,1.45
2022-09-05T13:57:17.886Z,1.30
2022-09-05T14:00:18.708Z,1.40
2022-09-05T14:05:58.836Z,1.40
2022-09-05T14:08:44.141Z,1.33
2022-09-05T14:11:30.151Z,1.33
2022-09-05T14:14:11.588Z,1.50
2022-09-05T14:16:53.805Z,1.20
2022-09-05T14:19:59.413Z,1.70
2022-09-05T14:22:34.753Z,1.23
2022-09-05T14:25:03.606Z,1.17
2022-09-05T14:27:32.647Z,1.30
2022-09-05T14:30:38.455Z,1.30
2022-09-05T14:37:45.451Z,1.10
2022-09-05T14:37:51.717Z,1.50
2022-09-05T14:38:44.456Z,1.27
2022-09-05T14:41:34.083Z,1.40
2022-09-05T14:44:19.119Z,1.67
2022-09-05T14:47:05.141Z,1.27
2022-09-05T14:49:40.722Z,1.25
2022-09-05T14:52:26.939Z,1.23
2022-09-05T15:02:46.362Z,1.30
2022-09-05T15:02:54.383Z,1.52
2022-09-05T15:06:28.081Z,1.75
2022-09-05T15:10:20.376Z,1.33
2022-09-05T15:12:21.216Z,1.40
2022-09-05T15:14:37.241Z,1.65
2022-09-05T15:17:05.985Z,1.27
2022-09-05T15:20:09.212Z,1.48
2022-09-05T15:22:37.127Z,1.40
2022-09-05T15:25:17.346Z,1.50
2022-09-05T15:27:45.314Z,1.63
2022-09-05T15:30:21.055Z,1.52
2022-09-05T15:32:50.492Z,1.75
2022-09-05T15:35:33.942Z,1.20
2022-09-05T15:38:00.629Z,1.20
2022-09-05T15:40:27.841Z,1.50
2022-09-05T15:42:56.905Z,1.42
2022-09-05T15:45:26.305Z,1.35
2022-09-05T15:48:02.038Z,1.58
2022-09-05T15:50:28.790Z,1.50
2022-09-05T15:52:56.071Z,1.48
2022-09-05T15:55:26.785Z,1.40
2022-09-05T15:57:59.453Z,1.92
2022-09-05T16:00:29.176Z,1.50
2022-09-05T16:03:07.299Z,1.50
2022-09-05T16:10:30.275Z,1.80
2022-09-05T16:10:34.320Z,1.83
2022-09-05T16:14:24.431Z,2.00
2022-09-05T16:23:11.683Z,2.05
2022-09-05T16:23:24.777Z,2.08
2022-09-05T16:23:26.367Z,2.00
2022-09-05T16:25:43.251Z,3.08
2022-09-05T16:28:18.573Z,2.22
2022-09-05T16:30:45.192Z,2.40
2022-09-05T16:33:14.708Z,1.75
2022-09-05T16:35:45.001Z,1.92
2022-09-05T16:38:33.180Z,2.72
2022-09-05T16:43:37.384Z,2.45
2022-09-05T16:46:22.138Z,3.22
2022-09-05T16:48:55.531Z,2.47
2022-09-05T16:51:35.507Z,2.50
2022-09-05T16:54:02.605Z,2.92
2022-09-05T16:56:30.008Z,2.70
2022-09-05T16:59:17.887Z,3.08
2022-09-05T17:01:44.632Z,2.22
2022-09-05T17:04:16.034Z,2.42
2022-09-05T17:06:52.645Z,2.58
2022-09-05T17:09:25.042Z,2.55
2022-09-05T17:12:00.704Z,2.87
2022-09-05T17:14:32.901Z,2.25
2022-09-05T17:17:02.111Z,2.47
2022-09-05T17:20:07.362Z,3.00
2022-09-05T17:24:58.106Z,2.35
2022-09-05T17:29:26.022Z,2.05
2022-09-05T17:29:31.262Z,2.80
2022-09-05T17:32:00.558Z,2.65
2022-09-05T17:34:48.981Z,2.55
2022-09-05T17:37:25.558Z,3.03
2022-09-05T17:40:10.896Z,2.53
2022-09-05T17:42:37.550Z,2.63
2022-09-05T17:45:07.037Z,2.83
2022-09-05T17:47:36.971Z,2.65
2022-09-05T17:50:18.789Z,2.50
2022-09-05T17:52:56.244Z,2.53
2022-09-05T17:55:37.937Z,2.90
2022-09-05T17:58:23.279Z,2.88
2022-09-05T18:00:55.783Z,2.42
2022-09-05T18:03:41.291Z,2.10
2022-09-05T18:06:18.500Z,2.70
2022-09-05T18:08:52.767Z,3.13
2022-09-05T18:11:25.724Z,2.20
2022-09-05T18:14:02.737Z,2.95
2022-09-05T18:16:30.685Z,2.65
2022-09-05T18:19:31.971Z,2.17
2022-09-05T18:21:51.764Z,2.25
2022-09-05T18:24:24.564Z,2.42
2022-09-05T18:27:28.089Z,2.22
2022-09-05T18:30:03.644Z,2.67
2022-09-05T18:33:54.115Z,2.22
2022-09-05T18:35:55.988Z,2.80
2022-09-05T18:38:51.130Z,2.60
2022-09-05T18:41:18.232Z,2.78
2022-09-05T18:43:54.646Z,2.42
2022-09-05T18:46:32.838Z,2.45
2022-09-05T18:50:23.291Z,2.63
2022-09-05T18:52:00.233Z,2.40
2022-09-05T18:54:27.462Z,2.40
2022-09-05T18:57:28.538Z,2.45
2022-09-05T18:59:51.565Z,2.50
2022-09-05T19:02:49.779Z,2.10
2022-09-05T19:05:17.022Z,1.92
2022-09-05T19:07:48.058Z,2.37
2022-09-05T19:10:36.225Z,2.17
2022-09-05T19:13:10.020Z,1.80
2022-09-05T19:15:48.013Z,1.77
2022-09-05T19:18:26.363Z,2.25
2022-09-05T19:21:06.155Z,2.35
2022-09-05T19:24:02.337Z,1.70
2022-09-05T19:26:33.756Z,1.75
2022-09-05T19:36:49.566Z,1.70
2022-09-05T19:37:05.138Z,1.85
2022-09-05T19:37:12.705Z,1.90
2022-09-05T19:37:41.102Z,2.00
2022-09-05T19:47:10.940Z,2.00
2022-09-05T19:47:34.563Z,1.80
2022-09-05T19:47:42.609Z,1.80
2022-09-05T19:48:35.928Z,1.65
2022-09-05T19:51:16.081Z,1.80
2022-09-05T19:54:05.328Z,2.55
2022-09-05T19:56:52.588Z,1.67
2022-09-05T19:59:20.044Z,1.60
2022-09-05T20:01:47.433Z,1.90
2022-09-05T20:04:18.623Z,1.75
2022-09-05T20:06:49.357Z,1.63
2022-09-05T20:09:21.013Z,1.90
2022-09-05T20:11:49.752Z,2.33
2022-09-05T20:14:21.060Z,1.75
2022-09-05T20:16:50.115Z,1.65
2022-09-05T20:19:25.501Z,2.10
2022-09-05T20:21:57.099Z,2.13
2022-09-05T20:24:25.109Z,2.13
2022-09-05T20:26:51.805Z,2.15
2022-09-05T20:29:35.438Z,2.22
2022-09-05T20:32:15.926Z,1.80
2022-09-05T20:37:18.501Z,1.95
2022-09-05T20:43:18.145Z,2.28
2022-09-05T20:43:23.808Z,2.10
2022-09-05T20:43:44.023Z,2.15
2022-09-05T20:49:35.241Z,1.90
2022-09-05T20:54:07.645Z,2.88
2022-09-05T20:54:27.714Z,2.50
2022-09-05T20:54:41.073Z,2.53
2022-09-05T20:57:26.198Z,3.00
2022-09-05T20:59:55.695Z,2.63
2022-09-05T21:02:22.427Z,2.55
2022-09-05T21:05:20.889Z,1.90
2022-09-05T21:07:51.212Z,1.80
2022-09-05T21:10:36.826Z,2.20
2022-09-05T21:13:27.085Z,2.78
2022-09-05T21:15:54.700Z,2.45
2022-09-05T21:18:23.324Z,2.88
2022-09-05T21:23:32.672Z,2.33
2022-09-05T21:26:00.935Z,2.28
2022-09-05T21:28:36.741Z,2.05
2022-09-05T21:31:06.795Z,2.30
2022-09-05T21:33:45.333Z,2.10
2022-09-05T21:36:14.944Z,2.45
2022-09-05T21:38:42.125Z,2.72
2022-09-05T21:41:09.181Z,2.53
2022-09-05T21:47:35.624Z,2.53
2022-09-05T21:47:41.947Z,2.15
2022-09-05T21:49:14.167Z,1.90
2022-09-05T21:51:41.364Z,2.33
2022-09-05T21:59:16.681Z,2.30
2022-09-05T21:59:16.839Z,2.67
2022-09-05T21:59:55.749Z,2.13
2022-09-05T22:02:23.796Z,1.70
2022-09-05T22:04:54.024Z,2.10
2022-09-05T22:07:32.413Z,2.17
2022-09-05T22:10:00.505Z,2.00
2022-09-05T22:12:31.370Z,2.13
2022-09-05T22:15:05.957Z,1.90
2022-09-05T22:17:45.967Z,1.73
2022-09-05T22:20:14.495Z,1.70
2022-09-05T22:22:41.518Z,2.08
2022-09-05T22:25:12.801Z,1.83
2022-09-05T22:27:42.167Z,2.08
2022-09-05T22:30:09.001Z,1.85
2022-09-05T22:32:35.614Z,1.70
2022-09-05T22:35:27.331Z,2.00
2022-09-05T22:37:59.895Z,2.08
2022-09-05T22:40:27.684Z,2.22
2022-09-05T22:43:01.132Z,1.73
2022-09-05T22:45:28.368Z,2.05
2022-09-05T22:47:55.296Z,2.28
2022-09-05T22:50:22.243Z,1.67
2022-09-05T22:52:48.898Z,1.90
2022-09-05T22:55:15.637Z,2.03
2022-09-05T22:57:42.294Z,1.92
2022-09-05T23:00:09.804Z,2.47
2022-09-05T23:02:36.728Z,1.88
2022-09-05T23:05:04.462Z,2.10
2022-09-05T23:07:32.299Z,2.30
2022-09-05T23:09:59.259Z,1.85
2022-09-05T23:12:26.080Z,2.13
2022-09-05T23:14:52.798Z,1.98
2022-09-05T23:17:19.438Z,2.25
2022-09-05T23:19:46.017Z,1.90
2022-09-05T23:22:12.611Z,1.98
2022-09-05T23:24:39.125Z,1.80
2022-09-05T23:27:05.768Z,1.80
2022-09-05T23:29:32.615Z,2.05
2022-09-05T23:31:59.284Z,1.85
2022-09-05T23:34:26.987Z,1.98
2022-09-05T23:36:53.594Z,2.17
2022-09-05T23:39:20.237Z,1.92
2022-09-05T23:41:46.756Z,1.77
2022-09-05T23:44:13.321Z,2.17
2022-09-05T23:46:40.476Z,2.15
2022-09-05T23:49:07.134Z,2.40
2022-09-05T23:51:33.874Z,1.95
2022-09-05T23:54:00.408Z,1.98
2022-09-05T23:56:27.106Z,2.10
2022-09-05T23:58:53.784Z,1.98
