createdAt,value
2022-11-22T00:00:50.750Z,7.40
2022-11-22T00:03:18.708Z,7.40
2022-11-22T00:05:46.613Z,7.30
2022-11-22T00:08:14.554Z,7.40
2022-11-22T00:10:42.490Z,7.40
2022-11-22T00:13:11.685Z,7.40
2022-11-22T00:15:39.499Z,7.40
2022-11-22T00:18:07.362Z,7.40
2022-11-22T00:20:35.324Z,7.40
2022-11-22T00:23:03.183Z,7.40
2022-11-22T00:25:31.049Z,7.40
2022-11-22T00:27:58.832Z,7.40
2022-11-22T00:30:28.004Z,7.40
2022-11-22T00:32:55.811Z,7.40
2022-11-22T00:35:23.560Z,7.40
2022-11-22T00:37:51.345Z,7.40
2022-11-22T00:40:19.288Z,7.40
2022-11-22T00:42:47.069Z,7.40
2022-11-22T00:45:14.981Z,7.40
2022-11-22T00:47:44.127Z,7.40
2022-11-22T00:50:12.171Z,7.40
2022-11-22T00:52:40.226Z,7.40
2022-11-22T00:55:08.975Z,7.40
2022-11-22T00:57:36.731Z,7.40
2022-11-22T01:00:06.353Z,7.40
2022-11-22T01:02:34.159Z,7.40
2022-11-22T01:05:03.370Z,7.50
2022-11-22T01:07:31.393Z,7.50
2022-11-22T01:09:59.244Z,7.40
2022-11-22T01:12:27.016Z,7.40
2022-11-22T01:14:54.772Z,7.50
2022-11-22T01:17:22.659Z,7.50
2022-11-22T01:19:50.473Z,7.40
2022-11-22T01:22:19.608Z,7.40
2022-11-22T01:24:47.451Z,7.40
2022-11-22T01:27:15.350Z,7.40
2022-11-22T01:29:43.200Z,7.50
2022-11-22T01:32:10.975Z,7.50
2022-11-22T01:34:38.814Z,7.50
2022-11-22T01:37:06.655Z,7.50
2022-11-22T01:39:35.744Z,7.50
2022-11-22T01:42:03.530Z,7.50
2022-11-22T01:44:32.987Z,7.50
2022-11-22T01:47:03.850Z,7.50
2022-11-22T01:49:36.148Z,7.50
2022-11-22T01:52:08.553Z,7.50
2022-11-22T01:54:41.505Z,7.50
2022-11-22T01:57:14.800Z,7.50
2022-11-22T01:59:47.213Z,7.50
2022-11-22T02:02:15.005Z,7.50
2022-11-22T02:04:44.501Z,7.50
2022-11-22T02:07:18.299Z,7.50
2022-11-22T02:09:49.365Z,7.60
2022-11-22T02:12:19.979Z,7.50
2022-11-22T02:14:48.634Z,7.60
2022-11-22T02:17:16.397Z,7.50
2022-11-22T02:19:46.427Z,7.50
2022-11-22T02:22:28.646Z,7.50
2022-11-22T02:25:03.129Z,7.60
2022-11-22T02:27:32.524Z,7.60
2022-11-22T02:30:00.258Z,7.50
2022-11-22T02:32:28.069Z,7.60
2022-11-22T02:34:55.896Z,7.60
2022-11-22T02:37:26.896Z,7.60
2022-11-22T02:39:59.728Z,7.60
2022-11-22T02:42:29.452Z,7.60
2022-11-22T02:44:58.615Z,7.60
2022-11-22T02:47:26.466Z,7.60
2022-11-22T02:49:54.538Z,7.60
2022-11-22T02:52:22.328Z,7.60
2022-11-22T02:54:50.189Z,7.60
2022-11-22T02:57:18.041Z,7.60
2022-11-22T02:59:45.827Z,7.60
2022-11-22T03:02:14.978Z,7.60
2022-11-22T03:04:42.736Z,7.60
2022-11-22T03:07:10.658Z,7.60
2022-11-22T03:09:38.548Z,7.60
2022-11-22T03:12:06.696Z,7.60
2022-11-22T03:14:34.470Z,7.60
2022-11-22T03:17:02.272Z,7.60
2022-11-22T03:19:31.576Z,7.60
2022-11-22T03:21:59.597Z,7.60
2022-11-22T03:24:27.417Z,7.60
2022-11-22T03:26:55.239Z,7.60
2022-11-22T03:29:23.012Z,7.60
2022-11-22T03:31:50.785Z,7.60
2022-11-22T03:34:18.736Z,7.60
2022-11-22T03:36:47.869Z,7.60
2022-11-22T03:39:15.687Z,7.60
2022-11-22T03:41:43.455Z,7.60
2022-11-22T03:44:11.227Z,7.60
2022-11-22T03:46:39.100Z,7.60
2022-11-22T03:49:06.903Z,7.60
2022-11-22T03:51:34.843Z,7.60
2022-11-22T03:54:03.958Z,7.60
2022-11-22T03:56:31.709Z,7.60
2022-11-22T03:58:59.580Z,7.60
2022-11-22T04:01:27.375Z,7.60
2022-11-22T04:03:55.197Z,7.60
2022-11-22T04:06:22.955Z,7.60
2022-11-22T04:08:50.937Z,7.60
2022-11-22T04:11:20.163Z,7.60
2022-11-22T04:14:05.344Z,7.60
2022-11-22T04:16:33.083Z,7.60
2022-11-22T04:19:00.878Z,7.60
2022-11-22T04:21:36.836Z,7.70
2022-11-22T04:24:25.939Z,7.70
2022-11-22T04:26:55.516Z,7.60
2022-11-22T04:29:23.791Z,7.60
2022-11-22T04:32:10.394Z,7.70
2022-11-22T04:34:38.562Z,7.60
2022-11-22T04:37:07.058Z,7.60
2022-11-22T04:39:35.203Z,7.60
2022-11-22T04:42:21.995Z,7.60
2022-11-22T04:44:49.857Z,7.60
2022-11-22T04:47:33.516Z,7.60
2022-11-22T04:50:01.393Z,7.60
2022-11-22T04:52:46.852Z,7.70
2022-11-22T04:55:14.764Z,7.60
2022-11-22T04:57:43.890Z,7.60
2022-11-22T05:00:12.618Z,7.60
2022-11-22T05:02:40.431Z,7.60
2022-11-22T05:05:09.049Z,7.60
2022-11-22T05:07:36.865Z,7.60
2022-11-22T05:10:05.763Z,7.60
2022-11-22T05:12:33.565Z,7.60
2022-11-22T05:15:02.657Z,7.60
2022-11-22T05:17:30.485Z,7.60
2022-11-22T05:19:58.307Z,7.60
2022-11-22T05:22:42.077Z,7.60
2022-11-22T05:25:10.624Z,7.60
2022-11-22T05:27:38.637Z,7.60
2022-11-22T05:30:08.728Z,7.60
2022-11-22T05:32:36.789Z,7.60
2022-11-22T05:35:04.925Z,7.60
2022-11-22T05:37:32.719Z,7.50
2022-11-22T05:40:00.460Z,7.50
2022-11-22T05:42:28.268Z,7.50
2022-11-22T05:44:56.011Z,7.50
2022-11-22T05:47:25.193Z,7.50
2022-11-22T05:49:52.944Z,7.50
2022-11-22T05:52:20.716Z,7.50
2022-11-22T05:54:48.525Z,7.50
2022-11-22T05:57:16.357Z,7.50
2022-11-22T05:59:44.568Z,7.40
2022-11-22T06:02:12.512Z,7.40
2022-11-22T06:04:41.733Z,7.50
2022-11-22T06:07:10.496Z,7.50
2022-11-22T06:09:38.746Z,7.40
2022-11-22T06:12:07.057Z,7.40
2022-11-22T06:14:39.932Z,7.40
2022-11-22T06:17:10.639Z,7.40
2022-11-22T06:19:38.380Z,7.40
2022-11-22T06:22:07.560Z,7.40
2022-11-22T06:24:35.374Z,7.40
2022-11-22T06:27:03.185Z,7.40
2022-11-22T06:29:31.272Z,7.40
2022-11-22T06:32:03.472Z,7.40
2022-11-22T06:34:31.921Z,7.40
2022-11-22T06:36:59.728Z,7.40
2022-11-22T06:39:29.207Z,7.40
2022-11-22T06:41:57.377Z,7.40
2022-11-22T06:44:25.180Z,7.30
2022-11-22T06:46:53.765Z,7.40
2022-11-22T06:49:21.566Z,7.40
2022-11-22T06:51:49.423Z,7.40
2022-11-22T06:54:17.208Z,7.30
2022-11-22T06:56:46.352Z,7.40
2022-11-22T06:59:14.289Z,7.40
2022-11-22T07:01:42.228Z,7.40
2022-11-22T07:04:10.837Z,7.30
2022-11-22T07:06:39.697Z,7.30
2022-11-22T07:09:10.323Z,7.40
2022-11-22T07:11:39.215Z,7.30
2022-11-22T07:14:09.499Z,7.30
2022-11-22T07:16:38.534Z,7.30
2022-11-22T07:19:06.572Z,7.30
2022-11-22T07:21:35.432Z,7.30
2022-11-22T07:24:04.941Z,7.30
2022-11-22T07:26:32.750Z,7.30
2022-11-22T07:29:00.536Z,7.30
2022-11-22T07:31:29.692Z,7.30
2022-11-22T07:33:58.428Z,7.30
2022-11-22T07:36:29.269Z,7.30
2022-11-22T07:38:57.505Z,7.30
2022-11-22T07:41:25.551Z,7.30
2022-11-22T07:43:53.949Z,7.30
2022-11-22T07:46:24.548Z,7.30
2022-11-22T07:48:53.698Z,7.30
2022-11-22T07:51:21.508Z,7.30
2022-11-22T07:53:49.415Z,7.30
2022-11-22T07:56:17.732Z,7.30
2022-11-22T07:58:45.785Z,7.30
2022-11-22T08:01:15.050Z,7.30
2022-11-22T08:03:43.037Z,7.30
2022-11-22T08:06:13.750Z,7.30
2022-11-22T08:08:41.721Z,7.30
2022-11-22T08:11:09.879Z,7.30
2022-11-22T08:13:38.189Z,7.30
2022-11-22T08:16:08.050Z,7.30
2022-11-22T08:18:37.446Z,7.30
2022-11-22T08:21:10.258Z,7.30
2022-11-22T08:23:40.408Z,7.30
2022-11-22T08:26:10.919Z,7.30
2022-11-22T08:28:38.969Z,7.30
2022-11-22T08:31:09.375Z,7.30
2022-11-22T08:33:37.701Z,7.30
2022-11-22T08:36:09.031Z,7.30
2022-11-22T08:38:37.084Z,7.30
2022-11-22T08:41:07.304Z,7.30
2022-11-22T08:43:35.368Z,7.30
2022-11-22T08:46:04.064Z,7.30
2022-11-22T08:48:33.969Z,7.30
2022-11-22T08:51:03.137Z,7.30
2022-11-22T08:53:33.236Z,7.30
2022-11-22T08:56:02.011Z,7.30
2022-11-22T08:58:32.466Z,7.40
2022-11-22T09:01:06.043Z,7.30
2022-11-22T09:03:35.211Z,7.40
2022-11-22T09:09:14.998Z,7.40
2022-11-22T09:11:40.409Z,7.40
2022-11-22T09:14:09.752Z,7.40
2022-11-22T09:16:37.535Z,7.40
2022-11-22T09:19:05.331Z,7.40
2022-11-22T09:21:33.296Z,7.40
2022-11-22T09:24:01.141Z,7.40
2022-11-22T09:26:30.145Z,7.40
2022-11-22T09:28:58.089Z,7.40
2022-11-22T09:31:27.319Z,7.50
2022-11-22T09:33:55.142Z,7.50
2022-11-22T09:36:26.204Z,7.50
2022-11-22T09:38:54.758Z,7.50
2022-11-22T09:41:48.900Z,7.50
2022-11-22T09:44:25.583Z,7.50
2022-11-22T09:47:01.339Z,7.50
2022-11-22T09:49:30.844Z,7.60
2022-11-22T09:52:07.854Z,7.60
2022-11-22T09:54:42.827Z,7.60
2022-11-22T09:57:16.479Z,7.60
2022-11-22T09:59:48.351Z,7.60
2022-11-22T10:02:23.512Z,7.70
2022-11-22T10:04:57.355Z,7.70
2022-11-22T10:07:31.392Z,7.60
2022-11-22T10:10:05.010Z,7.70
2022-11-22T10:12:39.206Z,7.70
2022-11-22T10:15:15.176Z,7.70
2022-11-22T10:17:53.651Z,7.70
2022-11-22T10:20:23.145Z,7.70
2022-11-22T10:22:51.449Z,7.80
2022-11-22T10:25:21.876Z,7.80
2022-11-22T10:27:57.630Z,7.80
2022-11-22T10:30:35.737Z,7.80
2022-11-22T10:33:14.154Z,7.80
2022-11-22T10:36:06.843Z,7.80
2022-11-22T10:38:56.308Z,7.90
2022-11-22T10:41:39.616Z,7.90
2022-11-22T10:44:21.245Z,7.90
2022-11-22T10:46:58.886Z,7.90
2022-11-22T10:49:43.025Z,7.90
2022-11-22T10:52:20.369Z,7.90
2022-11-22T10:54:56.026Z,8.00
2022-11-22T10:57:33.959Z,8.00
2022-11-22T11:00:17.479Z,8.00
2022-11-22T11:03:07.660Z,8.00
2022-11-22T11:06:21.148Z,8.10
2022-11-22T11:09:23.180Z,8.10
2022-11-22T11:11:31.852Z,8.10
2022-11-22T11:14:03.412Z,8.10
2022-11-22T11:16:33.721Z,8.10
2022-11-22T11:19:14.176Z,8.20
2022-11-22T11:21:43.302Z,8.20
2022-11-22T11:24:14.961Z,8.20
2022-11-22T11:26:52.373Z,8.20
2022-11-22T11:29:38.452Z,8.30
2022-11-22T11:32:12.252Z,8.20
2022-11-22T11:34:43.160Z,8.30
2022-11-22T11:37:23.404Z,8.30
2022-11-22T11:39:51.209Z,8.30
2022-11-22T11:42:28.133Z,8.40
2022-11-22T11:44:56.387Z,8.40
2022-11-22T11:47:41.919Z,8.40
2022-11-22T11:50:23.693Z,8.40
2022-11-22T11:52:55.794Z,8.50
2022-11-22T11:55:24.024Z,8.50
2022-11-22T11:57:53.897Z,8.50
2022-11-22T12:00:25.962Z,8.50
2022-11-22T12:02:59.653Z,8.50
2022-11-22T12:05:30.018Z,8.50
2022-11-22T12:07:59.820Z,8.50
2022-11-22T12:10:34.946Z,8.60
2022-11-22T12:13:07.875Z,8.60
2022-11-22T12:15:44.801Z,8.60
2022-11-22T12:18:29.455Z,8.60
2022-11-22T12:21:04.214Z,8.60
2022-11-22T12:23:40.427Z,8.70
2022-11-22T12:26:08.440Z,8.70
2022-11-22T12:28:36.715Z,8.70
2022-11-22T12:31:14.997Z,8.70
2022-11-22T12:33:46.415Z,8.80
2022-11-22T12:36:19.274Z,8.70
2022-11-22T12:38:50.725Z,8.70
2022-11-22T12:41:22.303Z,8.80
2022-11-22T12:43:54.387Z,8.80
2022-11-22T12:46:27.297Z,8.80
2022-11-22T12:48:58.927Z,8.80
2022-11-22T12:51:35.371Z,8.80
2022-11-22T12:54:10.092Z,8.80
2022-11-22T12:56:45.263Z,8.90
2022-11-22T12:59:22.860Z,8.90
2022-11-22T13:01:59.508Z,8.90
2022-11-22T13:04:32.719Z,8.90
2022-11-22T13:07:08.249Z,8.90
2022-11-22T13:09:42.692Z,8.90
2022-11-22T13:12:13.130Z,8.90
2022-11-22T13:14:45.512Z,8.90
2022-11-22T13:17:16.486Z,9.00
2022-11-22T13:19:49.191Z,9.00
2022-11-22T13:22:26.727Z,9.00
2022-11-22T13:25:09.694Z,9.00
2022-11-22T13:27:44.297Z,9.00
2022-11-22T13:30:19.258Z,9.00
2022-11-22T13:32:50.478Z,9.00
2022-11-22T13:35:26.091Z,9.10
2022-11-22T13:37:56.461Z,9.10
2022-11-22T13:40:28.863Z,9.10
2022-11-22T13:43:48.154Z,9.10
2022-11-22T13:46:53.508Z,9.10
2022-11-22T13:49:37.506Z,9.10
2022-11-22T13:52:30.937Z,9.20
2022-11-22T13:55:19.168Z,9.10
2022-11-22T13:57:48.300Z,9.10
2022-11-22T14:00:42.110Z,9.10
2022-11-22T14:03:41.735Z,9.10
2022-11-22T14:06:23.318Z,9.10
2022-11-22T14:09:12.894Z,9.20
2022-11-22T14:11:51.590Z,9.20
2022-11-22T14:14:26.075Z,9.10
2022-11-22T14:17:06.143Z,9.20
2022-11-22T14:19:47.435Z,9.10
2022-11-22T14:22:19.890Z,9.20
2022-11-22T14:25:02.734Z,9.20
2022-11-22T14:27:47.409Z,9.20
2022-11-22T14:30:19.591Z,9.10
2022-11-22T14:32:55.863Z,9.10
2022-11-22T14:35:29.776Z,9.10
2022-11-22T14:38:00.603Z,9.10
2022-11-22T14:40:36.616Z,9.10
2022-11-22T14:43:26.549Z,9.20
2022-11-22T14:46:00.610Z,9.10
2022-11-22T14:48:34.520Z,9.10
2022-11-22T14:51:09.234Z,9.10
2022-11-22T14:53:41.292Z,9.10
2022-11-22T14:56:15.968Z,9.10
2022-11-22T14:58:56.783Z,9.00
2022-11-22T15:01:54.599Z,9.00
2022-11-22T15:09:11.678Z,9.00
2022-11-22T15:09:18.106Z,9.00
2022-11-22T15:11:37.417Z,9.00
2022-11-22T15:14:34.187Z,9.10
2022-11-22T15:57:29.195Z,8.90
2022-11-22T15:59:58.045Z,8.90
2022-11-22T16:02:29.693Z,8.90
2022-11-22T16:06:10.443Z,8.80
2022-11-22T16:07:50.895Z,8.80
2022-11-22T16:10:21.445Z,8.80
2022-11-22T16:12:49.604Z,8.80
2022-11-22T16:15:26.344Z,8.80
2022-11-22T16:17:59.602Z,8.80
2022-11-22T16:20:32.324Z,8.80
2022-11-22T16:23:29.043Z,8.80
2022-11-22T16:26:00.129Z,8.80
2022-11-22T16:28:35.886Z,8.80
2022-11-22T16:31:07.449Z,8.70
2022-11-22T16:33:35.543Z,8.70
2022-11-22T16:36:05.737Z,8.70
2022-11-22T16:38:34.899Z,8.70
2022-11-22T16:41:02.786Z,8.70
2022-11-22T16:43:35.932Z,8.70
2022-11-22T16:46:04.192Z,8.70
2022-11-22T16:48:33.287Z,8.70
2022-11-22T16:51:05.078Z,8.70
2022-11-22T16:53:41.119Z,8.60
2022-11-22T16:56:09.924Z,8.60
2022-11-22T16:58:37.789Z,8.60
2022-11-22T17:01:06.038Z,8.60
2022-11-22T17:03:36.273Z,8.60
2022-11-22T17:06:04.114Z,8.60
2022-11-22T17:08:31.968Z,8.60
2022-11-22T17:11:01.128Z,8.60
2022-11-22T17:13:28.993Z,8.60
2022-11-22T17:15:57.643Z,8.60
2022-11-22T17:18:25.513Z,8.50
2022-11-22T17:20:53.357Z,8.60
2022-11-22T17:23:27.829Z,8.50
2022-11-22T17:25:55.606Z,8.60
2022-11-22T17:28:24.855Z,8.50
2022-11-22T17:30:52.685Z,8.50
2022-11-22T17:33:20.486Z,8.50
2022-11-22T17:35:48.340Z,8.50
2022-11-22T17:38:16.181Z,8.50
2022-11-22T17:40:44.746Z,8.50
2022-11-22T17:43:12.785Z,8.50
2022-11-22T17:45:43.488Z,8.50
2022-11-22T17:48:11.471Z,8.50
2022-11-22T17:50:39.375Z,8.50
2022-11-22T17:53:07.304Z,8.50
2022-11-22T17:55:48.304Z,8.50
2022-11-22T17:58:22.684Z,8.50
2022-11-22T18:00:51.857Z,8.50
2022-11-22T18:03:19.684Z,8.50
2022-11-22T18:05:47.877Z,8.50
2022-11-22T18:08:15.710Z,8.50
2022-11-22T18:10:43.533Z,8.40
2022-11-22T18:13:21.209Z,8.50
2022-11-22T18:15:53.525Z,8.40
2022-11-22T18:18:48.979Z,8.40
2022-11-22T18:21:17.250Z,8.40
2022-11-22T18:23:46.137Z,8.40
2022-11-22T18:26:38.322Z,8.40
2022-11-22T18:29:38.599Z,8.40
2022-11-22T18:31:52.864Z,8.40
2022-11-22T18:34:21.391Z,8.40
2022-11-22T18:37:01.417Z,8.40
2022-11-22T18:39:32.659Z,8.40
2022-11-22T18:42:00.736Z,8.40
2022-11-22T18:44:28.585Z,8.30
2022-11-22T18:46:57.714Z,8.40
2022-11-22T18:49:25.467Z,8.30
2022-11-22T18:51:53.488Z,8.30
2022-11-22T18:54:22.127Z,8.30
2022-11-22T18:56:50.082Z,8.30
2022-11-22T18:59:18.275Z,8.30
2022-11-22T19:01:46.124Z,8.30
2022-11-22T19:04:16.149Z,8.30
2022-11-22T19:06:44.400Z,8.30
2022-11-22T19:09:12.604Z,8.20
2022-11-22T19:11:40.553Z,8.20
2022-11-22T19:14:08.741Z,8.20
2022-11-22T19:16:36.669Z,8.20
2022-11-22T19:19:04.781Z,8.20
2022-11-22T19:21:33.968Z,8.20
2022-11-22T19:24:01.796Z,8.20
2022-11-22T19:26:30.264Z,8.20
2022-11-22T19:29:02.378Z,8.20
2022-11-22T19:31:31.541Z,8.20
2022-11-22T19:34:00.209Z,8.20
2022-11-22T19:36:36.436Z,8.10
2022-11-22T19:39:06.581Z,8.10
2022-11-22T19:41:34.908Z,8.10
2022-11-22T19:44:03.089Z,8.10
2022-11-22T19:46:31.313Z,8.10
2022-11-22T19:49:01.071Z,8.10
2022-11-22T19:51:30.772Z,8.10
2022-11-22T19:53:59.974Z,8.10
2022-11-22T19:56:32.312Z,8.00
2022-11-22T19:59:01.715Z,8.00
2022-11-22T20:01:31.625Z,8.00
2022-11-22T20:04:01.571Z,8.00
2022-11-22T20:06:29.427Z,8.00
2022-11-22T20:09:01.817Z,7.90
2022-11-22T20:11:31.036Z,7.90
2022-11-22T20:13:59.145Z,7.90
2022-11-22T20:16:28.616Z,7.90
2022-11-22T20:18:57.761Z,7.90
2022-11-22T20:21:27.246Z,7.90
2022-11-22T20:23:56.604Z,7.90
2022-11-22T20:26:25.775Z,7.90
2022-11-22T20:28:57.617Z,7.80
2022-11-22T20:31:27.476Z,7.80
2022-11-22T20:33:56.182Z,7.80
2022-11-22T20:36:26.416Z,7.80
2022-11-22T20:38:54.580Z,7.80
2022-11-22T20:41:24.559Z,7.80
2022-11-22T20:43:52.866Z,7.80
2022-11-22T20:46:23.698Z,7.80
2022-11-22T20:48:53.002Z,7.70
2022-11-22T20:51:22.632Z,7.70
2022-11-22T20:53:50.886Z,7.80
2022-11-22T20:56:19.575Z,7.70
2022-11-22T20:58:47.788Z,7.70
2022-11-22T21:01:17.175Z,7.70
2022-11-22T21:03:46.907Z,7.70
2022-11-22T21:06:16.122Z,7.70
2022-11-22T21:08:45.112Z,7.70
2022-11-22T21:11:14.853Z,7.70
2022-11-22T21:13:43.832Z,7.60
2022-11-22T21:16:22.687Z,7.60
2022-11-22T21:18:54.076Z,7.60
2022-11-22T21:21:23.929Z,7.60
2022-11-22T21:23:53.761Z,7.60
2022-11-22T21:26:21.884Z,7.60
2022-11-22T21:28:50.246Z,7.60
2022-11-22T21:31:18.653Z,7.60
2022-11-22T21:33:46.770Z,7.60
2022-11-22T21:36:16.549Z,7.60
2022-11-22T21:38:44.382Z,7.60
2022-11-22T21:44:02.848Z,7.60
2022-11-22T21:46:30.690Z,7.60
2022-11-22T21:48:58.478Z,7.60
2022-11-22T21:51:27.655Z,7.60
2022-11-22T21:53:58.458Z,7.50
2022-11-22T21:56:26.422Z,7.50
2022-11-22T21:58:54.443Z,7.50
2022-11-22T22:01:22.692Z,7.50
2022-11-22T22:03:50.724Z,7.50
2022-11-22T22:06:18.801Z,7.50
2022-11-22T22:08:48.010Z,7.50
2022-11-22T22:11:16.072Z,7.50
2022-11-22T22:13:44.100Z,7.50
2022-11-22T22:16:18.525Z,7.50
2022-11-22T22:18:47.080Z,7.50
2022-11-22T22:21:15.530Z,7.50
2022-11-22T22:23:44.577Z,7.50
2022-11-22T22:26:15.813Z,7.50
2022-11-22T22:28:44.910Z,7.50
2022-11-22T22:31:14.170Z,7.50
2022-11-22T22:33:42.653Z,7.50
2022-11-22T22:36:11.545Z,7.50
2022-11-22T22:38:39.679Z,7.50
2022-11-22T22:41:09.064Z,7.50
2022-11-22T22:43:41.684Z,7.40
2022-11-22T22:46:12.588Z,7.50
2022-11-22T22:48:41.088Z,7.50
2022-11-22T22:51:12.088Z,7.50
2022-11-22T22:53:40.012Z,7.40
2022-11-22T22:56:08.988Z,7.40
2022-11-22T22:58:38.540Z,7.40
2022-11-22T23:01:08.662Z,7.40
2022-11-22T23:03:37.914Z,7.40
2022-11-22T23:06:07.585Z,7.40
2022-11-22T23:08:35.523Z,7.40
2022-11-22T23:11:04.903Z,7.40
2022-11-22T23:13:32.797Z,7.40
2022-11-22T23:16:01.991Z,7.40
2022-11-22T23:18:30.129Z,7.40
2022-11-22T23:21:01.648Z,7.40
2022-11-22T23:23:30.351Z,7.40
2022-11-22T23:26:02.879Z,7.40
2022-11-22T23:28:30.856Z,7.40
2022-11-22T23:31:06.541Z,7.40
2022-11-22T23:33:34.453Z,7.40
2022-11-22T23:36:03.888Z,7.40
2022-11-22T23:38:31.740Z,7.30
2022-11-22T23:40:59.776Z,7.40
2022-11-22T23:43:27.667Z,7.30
2022-11-22T23:45:55.534Z,7.30
2022-11-22T23:48:24.685Z,7.30
2022-11-22T23:50:52.566Z,7.30
2022-11-22T23:53:20.796Z,7.30
2022-11-22T23:55:48.654Z,7.30
2022-11-22T23:58:16.455Z,7.30
