createdAt,value
2023-10-21T00:01:21.357Z,-23545.94
2023-10-21T00:03:23.171Z,-23545.47
2023-10-21T00:05:26.487Z,-23550.84
2023-10-21T00:07:29.555Z,-23560.66
2023-10-21T00:09:32.268Z,-23563.03
2023-10-21T00:11:35.078Z,-23562.56
2023-10-21T00:13:39.331Z,-23567.16
2023-10-21T00:15:42.133Z,-23570.16
2023-10-21T00:17:44.843Z,-23567.31
2023-10-21T00:19:47.607Z,-23568.56
2023-10-21T00:21:50.291Z,-23570.63
2023-10-21T00:23:53.033Z,-23571.09
2023-10-21T00:25:55.753Z,-23571.41
2023-10-21T00:27:58.437Z,-23578.53
2023-10-21T00:30:02.680Z,-23578.06
2023-10-21T00:32:06.028Z,-23578.38
2023-10-21T00:34:08.703Z,-23580.28
2023-10-21T00:36:11.433Z,-23581.69
2023-10-21T00:38:14.665Z,-23579.78
2023-10-21T00:40:17.340Z,-23583.28
2023-10-21T00:42:20.175Z,-23582.47
2023-10-21T00:44:22.908Z,-23585.97
2023-10-21T00:46:27.661Z,-23585.66
2023-10-21T00:48:30.828Z,-23583.44
2023-10-21T00:50:33.662Z,-23582.47
2023-10-21T00:52:46.625Z,-23585.31
2023-10-21T00:54:49.667Z,-23582.47
2023-10-21T00:56:52.429Z,-23585.66
2023-10-21T00:58:55.475Z,-23590.84
2023-10-21T01:00:58.584Z,-23590.53
2023-10-21T01:03:03.091Z,-23591.97
2023-10-21T01:05:06.269Z,-23593.06
2023-10-21T01:07:16.626Z,-23592.91
2023-10-21T01:09:18.330Z,-23594.16
2023-10-21T01:11:21.175Z,-23595.44
2023-10-21T01:13:23.990Z,-23592.44
2023-10-21T01:15:26.684Z,-23597.19
2023-10-21T01:17:29.380Z,-23597.00
2023-10-21T01:19:34.280Z,-23595.75
2023-10-21T01:21:36.085Z,-23597.00
2023-10-21T01:23:40.876Z,-23594.81
2023-10-21T01:25:44.795Z,-23595.75
2023-10-21T01:27:47.544Z,-23592.91
2023-10-21T01:29:50.299Z,-23592.13
2023-10-21T01:31:53.064Z,-23588.81
2023-10-21T01:33:55.921Z,-23590.22
2023-10-21T01:35:57.873Z,-23588.50
2023-10-21T01:38:00.634Z,-23587.69
2023-10-21T01:40:05.222Z,-23586.44
2023-10-21T01:42:07.090Z,-23585.97
2023-10-21T01:44:09.878Z,-23584.22
2023-10-21T01:46:12.982Z,-23584.06
2023-10-21T01:48:15.847Z,-23585.31
2023-10-21T01:50:18.736Z,-23584.38
2023-10-21T01:52:21.631Z,-23584.22
2023-10-21T01:54:24.322Z,-23585.66
2023-10-21T01:56:28.314Z,-23582.63
2023-10-21T01:58:30.398Z,-23581.38
2023-10-21T02:00:33.151Z,-23578.38
2023-10-21T02:02:35.933Z,-23579.47
2023-10-21T02:04:38.720Z,-23578.84
2023-10-21T02:06:41.433Z,-23579.31
2023-10-21T02:08:44.232Z,-23578.06
2023-10-21T02:10:46.946Z,-23576.47
2023-10-21T02:12:50.129Z,-23577.25
2023-10-21T02:14:52.843Z,-23576.16
2023-10-21T02:16:56.552Z,-23574.56
2023-10-21T02:18:58.266Z,-23576.47
2023-10-21T02:21:01.071Z,-23575.84
2023-10-21T02:23:03.022Z,-23577.56
2023-10-21T02:25:13.459Z,-23575.84
2023-10-21T02:27:17.361Z,-23576.94
2023-10-21T02:29:21.637Z,-23577.09
2023-10-21T02:31:24.446Z,-23576.63
2023-10-21T02:33:27.328Z,-23577.41
2023-10-21T02:35:34.770Z,-23576.63
2023-10-21T02:37:37.498Z,-23574.88
2023-10-21T02:39:40.269Z,-23574.72
2023-10-21T02:41:42.989Z,-23573.63
2023-10-21T02:43:45.743Z,-23573.78
2023-10-21T02:45:49.775Z,-23571.72
2023-10-21T02:47:52.650Z,-23574.25
2023-10-21T02:49:55.449Z,-23573.63
2023-10-21T02:51:58.118Z,-23570.78
2023-10-21T02:54:00.905Z,-23571.09
2023-10-21T02:56:05.154Z,-23570.31
2023-10-21T02:58:07.832Z,-23570.16
2023-10-21T03:00:16.594Z,-23569.66
2023-10-21T03:02:21.023Z,-23568.72
2023-10-21T03:04:23.800Z,-23570.47
2023-10-21T03:06:26.477Z,-23566.03
2023-10-21T03:08:29.151Z,-23566.81
2023-10-21T03:10:31.899Z,-23565.09
2023-10-21T03:12:34.632Z,-23563.81
2023-10-21T03:14:39.588Z,-23564.28
2023-10-21T03:16:42.333Z,-23564.78
2023-10-21T03:18:46.985Z,-23563.19
2023-10-21T03:20:51.707Z,-23564.78
2023-10-21T03:22:55.294Z,-23564.78
2023-10-21T03:24:57.962Z,-23561.94
2023-10-21T03:27:00.971Z,-23561.28
2023-10-21T03:29:04.453Z,-23561.78
2023-10-21T03:31:07.438Z,-23561.13
2023-10-21T03:33:10.281Z,-23561.59
2023-10-21T03:35:14.525Z,-23562.25
2023-10-21T03:37:17.221Z,-23560.50
2023-10-21T03:39:20.259Z,-23562.88
2023-10-21T03:41:22.257Z,-23559.41
2023-10-21T03:43:26.366Z,-23564.78
2023-10-21T03:45:29.810Z,-23565.09
2023-10-21T03:47:32.647Z,-23571.09
2023-10-21T03:49:35.335Z,-23572.84
2023-10-21T03:51:39.671Z,-23577.09
2023-10-21T03:53:44.526Z,-23578.38
2023-10-21T03:55:46.586Z,-23580.09
2023-10-21T03:57:50.530Z,-23579.16
2023-10-21T03:59:53.371Z,-23575.22
2023-10-21T04:01:56.155Z,-23572.69
2023-10-21T04:03:58.930Z,-23569.50
2023-10-21T04:06:02.456Z,-23570.78
2023-10-21T04:08:06.231Z,-23572.69
2023-10-21T04:10:11.280Z,-23575.84
2023-10-21T04:12:15.468Z,-23573.94
2023-10-21T04:14:18.153Z,-23574.88
2023-10-21T04:16:20.851Z,-23578.38
2023-10-21T04:18:23.845Z,-23580.28
2023-10-21T04:20:26.674Z,-23580.91
2023-10-21T04:22:29.463Z,-23580.75
2023-10-21T04:24:33.563Z,-23581.22
2023-10-21T04:26:36.311Z,-23581.22
2023-10-21T04:28:39.134Z,-23581.84
2023-10-21T04:30:41.802Z,-23584.38
2023-10-21T04:32:44.579Z,-23584.06
2023-10-21T04:34:46.375Z,-23580.28
2023-10-21T04:36:49.069Z,-23576.16
2023-10-21T04:38:51.897Z,-23573.16
2023-10-21T04:40:56.027Z,-23571.41
2023-10-21T04:42:58.690Z,-23569.50
2023-10-21T04:45:01.455Z,-23567.94
2023-10-21T04:47:04.641Z,-23566.97
2023-10-21T04:49:07.685Z,-23566.34
2023-10-21T04:51:10.447Z,-23564.47
2023-10-21T04:53:13.350Z,-23567.63
2023-10-21T04:55:16.110Z,-23570.94
2023-10-21T04:57:20.148Z,-23569.84
2023-10-21T04:59:22.936Z,-23570.47
2023-10-21T05:01:25.611Z,-23569.50
2023-10-21T05:03:28.422Z,-23571.41
2023-10-21T05:05:31.308Z,-23573.63
2023-10-21T05:07:34.053Z,-23578.22
2023-10-21T05:09:40.430Z,-23576.78
2023-10-21T05:11:50.201Z,-23573.94
2023-10-21T05:14:01.142Z,-23572.34
2023-10-21T05:16:03.962Z,-23571.72
2023-10-21T05:18:07.002Z,-23571.72
2023-10-21T05:20:10.509Z,-23571.41
2023-10-21T05:22:12.437Z,-23569.50
2023-10-21T05:24:15.143Z,-23570.16
2023-10-21T05:26:18.178Z,-23570.63
2023-10-21T05:28:20.930Z,-23568.09
2023-10-21T05:30:24.890Z,-23569.19
2023-10-21T05:32:27.659Z,-23571.09
2023-10-21T05:34:30.696Z,-23576.78
2023-10-21T05:36:33.462Z,-23575.84
2023-10-21T05:38:35.221Z,-23575.03
2023-10-21T05:40:37.934Z,-23575.03
2023-10-21T05:42:40.636Z,-23574.25
2023-10-21T05:44:49.428Z,-23572.34
2023-10-21T05:46:53.877Z,-23568.88
2023-10-21T05:48:56.588Z,-23571.72
2023-10-21T05:51:01.586Z,-23568.56
2023-10-21T05:53:05.515Z,-23570.78
2023-10-21T05:55:09.028Z,-23570.63
2023-10-21T05:57:11.882Z,-23569.34
2023-10-21T05:59:14.597Z,-23574.09
2023-10-21T06:01:17.594Z,-23572.69
2023-10-21T06:03:21.928Z,-23571.88
2023-10-21T06:05:24.666Z,-23569.50
2023-10-21T06:07:27.468Z,-23575.53
2023-10-21T06:09:30.287Z,-23578.84
2023-10-21T06:11:33.016Z,-23575.38
2023-10-21T06:13:36.104Z,-23577.72
2023-10-21T06:15:39.449Z,-23571.41
2023-10-21T06:17:42.180Z,-23569.03
2023-10-21T06:19:45.627Z,-23573.00
2023-10-21T06:21:48.294Z,-23566.34
2023-10-21T06:23:51.691Z,-23569.19
2023-10-21T06:25:55.973Z,-23573.31
2023-10-21T06:27:59.934Z,-23573.94
2023-10-21T06:30:02.712Z,-23574.09
2023-10-21T06:32:08.003Z,-23574.25
2023-10-21T06:34:10.703Z,-23577.09
2023-10-21T06:36:15.114Z,-23579.78
2023-10-21T06:38:18.100Z,-23580.28
2023-10-21T06:40:35.511Z,-23577.41
2023-10-21T06:42:42.538Z,-23580.28
2023-10-21T06:44:45.458Z,-23578.38
2023-10-21T06:46:48.690Z,-23578.69
2023-10-21T06:48:51.399Z,-23575.53
2023-10-21T06:50:54.440Z,-23573.47
2023-10-21T06:52:58.658Z,-23570.31
2023-10-21T06:55:00.473Z,-23573.78
2023-10-21T06:57:03.159Z,-23573.00
2023-10-21T06:59:06.189Z,-23569.66
2023-10-21T07:01:08.973Z,-23576.16
2023-10-21T07:03:11.817Z,-23577.72
2023-10-21T07:05:14.758Z,-23579.00
2023-10-21T07:07:17.795Z,-23584.38
2023-10-21T07:09:22.527Z,-23586.59
2023-10-21T07:11:25.762Z,-23589.13
2023-10-21T07:13:28.537Z,-23592.75
2023-10-21T07:15:32.335Z,-23596.38
2023-10-21T07:17:35.676Z,-23598.91
2023-10-21T07:19:38.534Z,-23599.84
2023-10-21T07:21:42.958Z,-23604.13
2023-10-21T07:23:44.877Z,-23608.88
2023-10-21T07:25:49.154Z,-23609.97
2023-10-21T07:27:50.971Z,-23614.72
2023-10-21T07:29:53.825Z,-23609.97
2023-10-21T07:31:56.596Z,-23612.19
2023-10-21T07:33:59.340Z,-23615.03
2023-10-21T07:36:02.076Z,-23616.75
2023-10-21T07:38:05.106Z,-23616.75
2023-10-21T07:40:10.930Z,-23619.44
2023-10-21T07:42:14.629Z,-23622.91
2023-10-21T07:44:18.932Z,-23626.72
2023-10-21T07:46:23.094Z,-23630.81
2023-10-21T07:48:26.541Z,-23634.59
2023-10-21T07:50:29.393Z,-23639.81
2023-10-21T07:52:32.134Z,-23634.44
2023-10-21T07:54:33.995Z,-23643.91
2023-10-21T07:56:36.813Z,-23645.97
2023-10-21T07:58:43.371Z,-23641.53
2023-10-21T08:00:45.929Z,-23647.69
2023-10-21T08:02:48.721Z,-23643.13
2023-10-21T08:04:50.497Z,-23646.28
2023-10-21T08:06:53.341Z,-23644.38
2023-10-21T08:08:56.623Z,-23638.53
2023-10-21T08:11:01.767Z,-23648.16
2023-10-21T08:13:04.855Z,-23652.25
2023-10-21T08:15:10.470Z,-23650.06
2023-10-21T08:17:13.276Z,-23652.44
2023-10-21T08:19:15.020Z,-23655.75
2023-10-21T08:21:17.834Z,-23660.16
2023-10-21T08:23:19.502Z,-23672.28
2023-10-21T08:25:22.219Z,-23675.28
2023-10-21T08:27:25.268Z,-23674.34
2023-10-21T08:29:27.937Z,-23681.28
2023-10-21T08:31:32.180Z,-23675.44
2023-10-21T08:33:34.975Z,-23687.25
2023-10-21T08:35:37.710Z,-23698.28
2023-10-21T08:37:40.385Z,-23685.38
2023-10-21T08:39:44.935Z,-23713.72
2023-10-21T08:41:51.115Z,-23728.50
2023-10-21T08:43:53.023Z,-23733.56
2023-10-21T08:45:55.864Z,-23728.34
2023-10-21T08:48:00.458Z,-23707.09
2023-10-21T08:50:04.572Z,-23733.56
2023-10-21T08:52:11.515Z,-23689.47
2023-10-21T08:54:15.521Z,-23689.16
2023-10-21T08:56:18.323Z,-23668.97
2023-10-21T08:58:29.242Z,-23667.72
2023-10-21T09:00:32.090Z,-23659.84
2023-10-21T09:02:34.824Z,-23666.94
2023-10-21T09:04:39.055Z,-23662.69
2023-10-21T09:06:55.508Z,-23669.94
2023-10-21T09:08:58.311Z,-23663.16
2023-10-21T09:11:00.336Z,-23668.66
2023-10-21T09:13:15.319Z,-23681.75
2023-10-21T09:15:18.050Z,-23682.84
2023-10-21T09:17:20.338Z,-23680.97
2023-10-21T09:19:26.808Z,-23680.47
2023-10-21T09:21:38.711Z,-23676.69
2023-10-21T09:23:52.491Z,-23661.25
2023-10-21T09:25:55.998Z,-23658.75
2023-10-21T09:27:58.709Z,-23654.31
2023-10-21T09:30:02.096Z,-23650.84
2023-10-21T09:32:05.383Z,-23669.94
2023-10-21T09:34:07.174Z,-23692.63
2023-10-21T09:36:22.259Z,-23684.91
2023-10-21T09:38:26.309Z,-23663.63
2023-10-21T09:40:29.941Z,-23671.19
2023-10-21T09:42:32.821Z,-23666.47
2023-10-21T09:44:36.265Z,-23672.91
2023-10-21T09:46:43.043Z,-23673.41
2023-10-21T09:48:47.194Z,-23657.94
2023-10-21T09:50:57.778Z,-23669.47
2023-10-21T09:53:16.214Z,-23661.41
2023-10-21T09:55:25.829Z,-23652.59
2023-10-21T09:57:28.684Z,-23664.09
2023-10-21T09:59:33.061Z,-23658.56
2023-10-21T10:01:38.924Z,-23664.88
2023-10-21T10:03:44.908Z,-23663.31
2023-10-21T10:05:50.075Z,-23677.34
2023-10-21T10:07:51.864Z,-23668.66
2023-10-21T10:09:54.741Z,-23683.00
2023-10-21T10:12:02.049Z,-23706.16
2023-10-21T10:14:04.946Z,-23712.31
2023-10-21T10:16:21.888Z,-23715.13
2023-10-21T10:18:25.331Z,-23728.50
2023-10-21T10:20:29.168Z,-23744.56
2023-10-21T10:22:32.474Z,-23725.38
2023-10-21T10:24:35.235Z,-23713.56
2023-10-21T10:26:39.624Z,-23703.97
2023-10-21T10:28:43.685Z,-23700.50
2023-10-21T10:30:47.579Z,-23696.72
2023-10-21T10:32:52.201Z,-23685.38
2023-10-21T10:34:56.656Z,-23690.56
2023-10-21T10:36:59.473Z,-23687.56
2023-10-21T10:39:02.216Z,-23693.56
2023-10-21T10:41:07.625Z,-23689.47
2023-10-21T10:43:12.684Z,-23686.94
2023-10-21T10:45:16.936Z,-23700.50
2023-10-21T10:47:20.145Z,-23707.72
2023-10-21T10:49:23.411Z,-23703.47
2023-10-21T10:51:28.891Z,-23703.97
2023-10-21T10:53:31.797Z,-23692.94
2023-10-21T10:55:34.481Z,-23697.97
2023-10-21T10:57:38.067Z,-23696.72
2023-10-21T10:59:42.221Z,-23695.16
2023-10-21T11:01:47.307Z,-23695.16
2023-10-21T11:03:57.014Z,-23692.00
2023-10-21T11:06:01.047Z,-23687.25
2023-10-21T11:08:06.032Z,-23705.06
2023-10-21T11:10:08.407Z,-23690.88
2023-10-21T11:12:11.706Z,-23698.13
2023-10-21T11:14:19.030Z,-23690.72
2023-10-21T11:16:23.061Z,-23688.69
2023-10-21T11:18:27.537Z,-23685.84
2023-10-21T11:20:30.552Z,-23688.03
2023-10-21T11:22:32.350Z,-23689.63
2023-10-21T11:24:36.469Z,-23690.25
2023-10-21T11:26:40.664Z,-23693.72
2023-10-21T11:28:43.465Z,-23700.66
2023-10-21T11:30:47.504Z,-23698.59
2023-10-21T11:32:50.501Z,-23691.06
2023-10-21T11:34:54.585Z,-23692.94
2023-10-21T11:36:58.271Z,-23682.53
2023-10-21T11:39:01.149Z,-23680.31
2023-10-21T11:41:08.735Z,-23684.41
2023-10-21T11:43:14.030Z,-23684.41
2023-10-21T11:45:16.824Z,-23683.47
2023-10-21T11:47:18.566Z,-23686.63
2023-10-21T11:49:24.560Z,-23688.34
2023-10-21T11:51:30.527Z,-23687.56
2023-10-21T11:53:34.524Z,-23678.28
2023-10-21T11:56:00.116Z,-23688.69
2023-10-21T11:58:34.304Z,-23681.59
2023-10-21T12:00:54.920Z,-23705.69
2023-10-21T12:03:26.847Z,-23692.47
2023-10-21T12:06:11.394Z,-23696.09
2023-10-21T12:08:35.517Z,-23701.44
2023-10-21T12:11:00.993Z,-23700.50
2023-10-21T12:13:21.416Z,-23706.16
2023-10-21T12:15:41.840Z,-23704.44
2023-10-21T12:18:06.583Z,-23705.53
2023-10-21T12:20:29.801Z,-23700.81
2023-10-21T12:22:46.434Z,-23693.09
2023-10-21T12:25:17.179Z,-23693.25
2023-10-21T12:28:02.871Z,-23702.53
2023-10-21T12:30:29.256Z,-23683.16
2023-10-21T12:32:45.995Z,-23689.00
2023-10-21T12:35:08.775Z,-23690.41
2023-10-21T12:37:30.498Z,-23689.63
2023-10-21T12:39:39.406Z,-23696.25
2023-10-21T12:41:43.257Z,-23686.00
2023-10-21T12:43:50.009Z,-23683.47
2023-10-21T12:45:54.074Z,-23673.72
2023-10-21T12:47:59.103Z,-23668.66
2023-10-21T12:50:01.967Z,-23671.66
2023-10-21T12:52:12.260Z,-23673.22
2023-10-21T12:54:15.666Z,-23674.34
2023-10-21T12:56:19.313Z,-23674.03
2023-10-21T12:58:23.293Z,-23676.22
2023-10-21T13:00:26.523Z,-23678.13
2023-10-21T13:02:29.520Z,-23672.75
2023-10-21T13:04:32.284Z,-23669.47
2023-10-21T13:06:36.060Z,-23675.91
2023-10-21T13:08:39.014Z,-23676.06
2023-10-21T13:10:40.764Z,-23676.84
2023-10-21T13:12:43.947Z,-23675.59
2023-10-21T13:14:48.451Z,-23678.28
2023-10-21T13:16:51.953Z,-23678.59
2023-10-21T13:18:54.771Z,-23672.75
2023-10-21T13:20:57.580Z,-23676.22
2023-10-21T13:23:00.301Z,-23676.22
2023-10-21T13:25:17.836Z,-23684.59
2023-10-21T13:27:21.756Z,-23705.69
2023-10-21T13:29:24.424Z,-23720.66
2023-10-21T13:31:28.787Z,-23737.47
2023-10-21T13:33:31.551Z,-23716.53
2023-10-21T13:35:35.617Z,-23706.63
2023-10-21T13:37:39.708Z,-23698.91
2023-10-21T13:39:43.978Z,-23700.34
2023-10-21T13:41:47.011Z,-23700.19
2023-10-21T13:43:48.724Z,-23698.28
2023-10-21T13:45:51.659Z,-23704.91
2023-10-21T13:47:58.814Z,-23710.41
2023-10-21T13:50:01.614Z,-23704.44
2023-10-21T13:52:06.181Z,-23699.25
2023-10-21T13:54:10.858Z,-23692.94
2023-10-21T13:56:13.614Z,-23692.78
2023-10-21T13:58:17.340Z,-23689.63
2023-10-21T14:00:43.582Z,-23694.50
2023-10-21T14:02:46.561Z,-23686.78
2023-10-21T14:04:50.751Z,-23684.13
2023-10-21T14:06:53.501Z,-23683.31
2023-10-21T14:08:56.195Z,-23684.41
2023-10-21T14:11:01.686Z,-23683.94
2023-10-21T14:13:04.685Z,-23682.22
2023-10-21T14:15:11.751Z,-23681.13
2023-10-21T14:17:14.763Z,-23683.16
2023-10-21T14:19:17.831Z,-23682.69
2023-10-21T14:21:22.003Z,-23682.06
2023-10-21T14:23:25.885Z,-23683.63
2023-10-21T14:25:27.602Z,-23681.59
2023-10-21T14:27:31.312Z,-23681.91
2023-10-21T14:29:35.292Z,-23677.19
2023-10-21T14:31:38.004Z,-23680.47
2023-10-21T14:33:40.946Z,-23678.44
2023-10-21T14:35:44.974Z,-23679.69
2023-10-21T14:37:49.274Z,-23683.78
2023-10-21T14:39:52.799Z,-23687.09
2023-10-21T14:41:55.525Z,-23684.91
2023-10-21T14:43:58.146Z,-23684.91
2023-10-21T14:46:00.986Z,-23681.59
2023-10-21T14:48:04.092Z,-23681.91
2023-10-21T14:50:08.100Z,-23680.66
2023-10-21T14:52:10.754Z,-23676.84
2023-10-21T14:54:14.820Z,-23677.50
2023-10-21T14:56:19.193Z,-23679.06
2023-10-21T14:58:23.986Z,-23674.34
2023-10-21T15:00:27.240Z,-23678.44
2023-10-21T15:02:30.347Z,-23683.16
2023-10-21T15:04:33.329Z,-23676.84
2023-10-21T15:06:36.254Z,-23675.59
2023-10-21T15:08:42.485Z,-23674.97
2023-10-21T15:10:46.581Z,-23675.28
2023-10-21T15:12:51.493Z,-23675.91
2023-10-21T15:14:59.642Z,-23675.13
2023-10-21T15:17:02.125Z,-23671.81
2023-10-21T15:19:06.027Z,-23671.81
2023-10-21T15:21:09.862Z,-23677.19
2023-10-21T15:23:13.059Z,-23673.56
2023-10-21T15:25:20.676Z,-23669.13
2023-10-21T15:27:26.808Z,-23668.66
2023-10-21T15:29:31.499Z,-23666.94
2023-10-21T15:31:36.516Z,-23667.88
2023-10-21T15:33:41.663Z,-23663.63
2023-10-21T15:35:44.663Z,-23666.00
2023-10-21T15:37:48.430Z,-23662.69
2023-10-21T15:39:51.388Z,-23658.88
2023-10-21T15:41:54.189Z,-23664.72
2023-10-21T15:44:00.268Z,-23664.56
2023-10-21T15:46:03.315Z,-23668.50
2023-10-21T15:48:07.602Z,-23664.72
2023-10-21T15:50:11.492Z,-23665.81
2023-10-21T15:52:14.281Z,-23663.31
2023-10-21T15:54:18.178Z,-23660.47
2023-10-21T15:56:21.488Z,-23660.78
2023-10-21T15:58:24.225Z,-23662.34
2023-10-21T16:00:28.287Z,-23662.53
2023-10-21T16:02:31.133Z,-23655.59
2023-10-21T16:04:35.084Z,-23657.00
2023-10-21T16:06:38.625Z,-23657.31
2023-10-21T16:08:40.619Z,-23651.94
2023-10-21T16:10:43.496Z,-23651.94
2023-10-21T16:12:46.246Z,-23651.31
2023-10-21T16:14:49.553Z,-23651.63
2023-10-21T16:16:52.709Z,-23650.69
2023-10-21T16:18:55.464Z,-23646.91
2023-10-21T16:20:58.221Z,-23649.13
2023-10-21T16:23:00.889Z,-23646.28
2023-10-21T16:25:03.572Z,-23645.31
2023-10-21T16:27:07.802Z,-23646.91
2023-10-21T16:29:15.372Z,-23646.75
2023-10-21T16:31:18.984Z,-23642.16
2023-10-21T16:33:23.698Z,-23643.13
2023-10-21T16:35:26.875Z,-23640.28
2023-10-21T16:37:29.663Z,-23640.44
2023-10-21T16:39:34.109Z,-23637.28
2023-10-21T16:41:37.368Z,-23637.75
2023-10-21T16:43:41.346Z,-23640.13
2023-10-21T16:45:43.702Z,-23637.28
2023-10-21T16:47:46.702Z,-23634.91
2023-10-21T16:49:50.771Z,-23634.91
2023-10-21T16:51:53.814Z,-23630.81
2023-10-21T16:53:56.585Z,-23634.75
2023-10-21T16:55:59.242Z,-23635.06
2023-10-21T16:58:00.962Z,-23632.56
2023-10-21T17:00:04.580Z,-23630.50
2023-10-21T17:02:07.783Z,-23629.25
2023-10-21T17:04:10.846Z,-23629.88
2023-10-21T17:06:15.210Z,-23625.75
2023-10-21T17:08:17.930Z,-23627.03
2023-10-21T17:10:21.694Z,-23625.13
2023-10-21T17:12:24.763Z,-23621.81
2023-10-21T17:14:28.779Z,-23619.91
2023-10-21T17:16:31.492Z,-23617.22
2023-10-21T17:18:36.165Z,-23620.88
2023-10-21T17:20:39.321Z,-23617.69
2023-10-21T17:22:43.344Z,-23617.88
2023-10-21T17:24:46.226Z,-23617.06
2023-10-21T17:26:48.951Z,-23613.28
2023-10-21T17:28:52.257Z,-23613.13
2023-10-21T17:30:55.047Z,-23615.03
2023-10-21T17:32:57.810Z,-23602.06
2023-10-21T17:35:00.673Z,-23600.66
2023-10-21T17:37:04.713Z,-23600.19
2023-10-21T17:39:09.353Z,-23600.81
2023-10-21T17:41:12.054Z,-23597.34
2023-10-21T17:43:14.346Z,-23598.28
2023-10-21T17:45:17.781Z,-23600.03
2023-10-21T17:47:24.991Z,-23598.75
2023-10-21T17:49:27.847Z,-23597.19
2023-10-21T17:51:31.336Z,-23598.91
2023-10-21T17:53:34.139Z,-23595.75
2023-10-21T17:55:38.803Z,-23595.44
2023-10-21T17:57:41.644Z,-23594.50
2023-10-21T17:59:43.465Z,-23593.06
2023-10-21T18:01:47.348Z,-23593.84
2023-10-21T18:03:50.372Z,-23595.13
2023-10-21T18:05:54.291Z,-23595.13
2023-10-21T18:07:57.866Z,-23593.69
2023-10-21T18:10:00.702Z,-23596.22
2023-10-21T18:12:05.901Z,-23594.16
2023-10-21T18:14:09.540Z,-23591.97
2023-10-21T18:16:12.350Z,-23594.81
2023-10-21T18:18:15.228Z,-23590.84
2023-10-21T18:20:18.138Z,-23588.81
2023-10-21T18:22:21.018Z,-23591.34
2023-10-21T18:24:24.069Z,-23589.75
2023-10-21T18:26:27.787Z,-23589.28
2023-10-21T18:28:30.929Z,-23587.53
2023-10-21T18:30:33.758Z,-23588.50
2023-10-21T18:32:36.509Z,-23591.19
2023-10-21T18:34:40.923Z,-23587.38
2023-10-21T18:36:43.678Z,-23591.34
2023-10-21T18:38:46.452Z,-23590.38
2023-10-21T18:40:49.252Z,-23587.53
2023-10-21T18:42:51.943Z,-23588.31
2023-10-21T18:44:56.051Z,-23585.00
2023-10-21T18:46:58.904Z,-23586.75
2023-10-21T18:49:01.692Z,-23583.28
2023-10-21T18:51:04.991Z,-23582.31
2023-10-21T18:53:07.888Z,-23586.28
2023-10-21T18:55:11.465Z,-23582.47
2023-10-21T18:57:15.386Z,-23583.75
2023-10-21T18:59:18.260Z,-23584.38
2023-10-21T19:01:22.640Z,-23587.84
2023-10-21T19:03:25.478Z,-23584.69
2023-10-21T19:05:28.218Z,-23581.22
2023-10-21T19:07:31.006Z,-23582.16
2023-10-21T19:09:34.535Z,-23581.22
2023-10-21T19:11:37.450Z,-23579.00
2023-10-21T19:13:40.297Z,-23580.28
2023-10-21T19:15:43.034Z,-23581.69
2023-10-21T19:17:47.426Z,-23582.63
2023-10-21T19:19:51.869Z,-23579.00
2023-10-21T19:21:54.617Z,-23578.22
2023-10-21T19:23:59.719Z,-23576.47
2023-10-21T19:26:02.586Z,-23579.47
2023-10-21T19:28:04.488Z,-23578.69
2023-10-21T19:30:08.697Z,-23581.53
2023-10-21T19:32:11.968Z,-23578.38
2023-10-21T19:34:16.003Z,-23578.06
2023-10-21T19:36:18.865Z,-23576.94
2023-10-21T19:38:21.551Z,-23577.91
2023-10-21T19:40:24.240Z,-23577.56
2023-10-21T19:42:27.232Z,-23577.09
2023-10-21T19:44:30.073Z,-23577.72
2023-10-21T19:46:33.895Z,-23577.72
2023-10-21T19:48:37.954Z,-23579.00
2023-10-21T19:50:43.205Z,-23579.94
2023-10-21T19:52:47.963Z,-23579.00
2023-10-21T19:54:53.357Z,-23578.53
2023-10-21T19:56:56.088Z,-23579.47
2023-10-21T19:58:58.853Z,-23577.56
2023-10-21T20:01:06.204Z,-23576.47
2023-10-21T20:03:09.584Z,-23573.63
2023-10-21T20:05:17.631Z,-23573.63
2023-10-21T20:07:21.755Z,-23574.09
2023-10-21T20:09:24.566Z,-23572.03
2023-10-21T20:11:27.388Z,-23572.34
2023-10-21T20:13:30.279Z,-23570.63
2023-10-21T20:15:33.147Z,-23568.72
2023-10-21T20:17:36.018Z,-23569.50
2023-10-21T20:19:39.028Z,-23567.31
2023-10-21T20:21:41.914Z,-23567.31
2023-10-21T20:23:46.099Z,-23565.88
2023-10-21T20:25:48.823Z,-23566.66
2023-10-21T20:27:51.602Z,-23565.41
2023-10-21T20:29:54.388Z,-23566.19
2023-10-21T20:31:57.069Z,-23567.94
2023-10-21T20:34:00.385Z,-23568.25
2023-10-21T20:36:05.689Z,-23570.16
2023-10-21T20:38:08.589Z,-23567.63
2023-10-21T20:40:13.492Z,-23564.94
2023-10-21T20:42:17.013Z,-23566.34
2023-10-21T20:44:20.128Z,-23565.09
2023-10-21T20:46:22.019Z,-23566.66
2023-10-21T20:48:24.943Z,-23566.03
2023-10-21T20:50:27.733Z,-23566.19
2023-10-21T20:52:30.477Z,-23565.72
2023-10-21T20:54:33.554Z,-23565.09
2023-10-21T20:56:37.868Z,-23564.28
2023-10-21T20:58:40.979Z,-23563.34
2023-10-21T21:00:44.597Z,-23562.25
2023-10-21T21:02:47.424Z,-23565.72
2023-10-21T21:04:49.217Z,-23565.25
2023-10-21T21:06:52.036Z,-23563.19
2023-10-21T21:08:54.863Z,-23565.09
2023-10-21T21:10:57.560Z,-23563.50
2023-10-21T21:13:02.217Z,-23564.47
2023-10-21T21:15:06.632Z,-23564.28
2023-10-21T21:17:10.168Z,-23562.41
2023-10-21T21:19:13.467Z,-23559.88
2023-10-21T21:21:16.280Z,-23558.75
2023-10-21T21:23:19.286Z,-23555.28
2023-10-21T21:25:22.115Z,-23555.59
2023-10-21T21:27:24.874Z,-23555.13
2023-10-21T21:29:30.847Z,-23554.66
2023-10-21T21:31:33.656Z,-23551.81
2023-10-21T21:33:36.500Z,-23549.59
2023-10-21T21:35:39.511Z,-23550.38
2023-10-21T21:37:42.345Z,-23548.16
2023-10-21T21:39:46.234Z,-23549.44
2023-10-21T21:41:49.961Z,-23553.06
2023-10-21T21:43:52.730Z,-23548.31
2023-10-21T21:45:57.674Z,-23550.22
2023-10-21T21:48:00.553Z,-23544.06
2023-10-21T21:50:05.123Z,-23544.84
2023-10-21T21:52:07.784Z,-23543.56
2023-10-21T21:54:11.257Z,-23541.84
2023-10-21T21:56:12.962Z,-23540.41
2023-10-21T21:58:15.661Z,-23538.19
2023-10-21T22:00:36.832Z,-23535.34
2023-10-21T22:02:41.003Z,-23534.38
2023-10-21T22:04:44.195Z,-23535.81
2023-10-21T22:06:47.186Z,-23534.38
2023-10-21T22:08:49.861Z,-23533.13
2023-10-21T22:10:52.031Z,-23534.22
2023-10-21T22:12:54.837Z,-23530.13
2023-10-21T22:14:57.592Z,-23530.59
2023-10-21T22:17:00.630Z,-23530.13
2023-10-21T22:19:05.577Z,-23530.59
2023-10-21T22:21:09.975Z,-23528.06
2023-10-21T22:23:12.838Z,-23528.84
2023-10-21T22:25:16.687Z,-23529.34
2023-10-21T22:27:26.824Z,-23527.59
2023-10-21T22:29:35.655Z,-23527.91
2023-10-21T22:31:38.776Z,-23526.78
2023-10-21T22:33:41.578Z,-23526.16
2023-10-21T22:35:45.776Z,-23528.38
2023-10-21T22:37:48.483Z,-23529.34
2023-10-21T22:39:51.296Z,-23528.38
2023-10-21T22:41:54.812Z,-23526.31
2023-10-21T22:43:56.569Z,-23523.47
2023-10-21T22:45:59.373Z,-23527.75
2023-10-21T22:48:03.062Z,-23524.72
2023-10-21T22:50:07.287Z,-23522.69
2023-10-21T22:52:10.421Z,-23522.53
2023-10-21T22:54:13.910Z,-23521.41
2023-10-21T22:56:16.562Z,-23521.41
2023-10-21T22:58:18.791Z,-23521.72
2023-10-21T23:00:22.875Z,-23520.31
2023-10-21T23:02:24.759Z,-23520.78
2023-10-21T23:04:27.650Z,-23522.38
2023-10-21T23:06:30.890Z,-23525.22
2023-10-21T23:08:38.941Z,-23524.72
2023-10-21T23:10:41.822Z,-23523.63
2023-10-21T23:12:44.538Z,-23527.28
2023-10-21T23:14:47.990Z,-23528.06
2023-10-21T23:16:51.298Z,-23527.44
2023-10-21T23:18:54.102Z,-23529.34
2023-10-21T23:20:56.910Z,-23529.34
2023-10-21T23:22:59.698Z,-23531.22
2023-10-21T23:25:05.320Z,-23529.00
2023-10-21T23:27:08.425Z,-23529.97
2023-10-21T23:29:13.560Z,-23527.44
2023-10-21T23:31:16.275Z,-23529.00
2023-10-21T23:33:19.069Z,-23531.06
2023-10-21T23:35:22.174Z,-23530.28
2023-10-21T23:37:24.844Z,-23529.00
2023-10-21T23:39:27.541Z,-23529.00