createdAt,value
2018-05-14T00:02:00.523Z,99994.03
2018-05-14T00:04:27.988Z,99993.05
2018-05-14T00:06:55.393Z,99986.30
2018-05-14T00:09:22.809Z,99987.09
2018-05-14T00:11:50.251Z,99981.72
2018-05-14T00:14:17.659Z,99988.87
2018-05-14T00:16:45.448Z,99984.52
2018-05-14T00:19:12.852Z,99981.52
2018-05-14T00:21:40.260Z,99984.31
2018-05-14T00:24:07.684Z,99976.36
2018-05-14T00:26:35.140Z,99979.94
2018-05-14T00:29:02.581Z,99974.38
2018-05-14T00:31:29.992Z,99971.04
2018-05-14T00:33:57.409Z,99971.83
2018-05-14T00:36:24.832Z,99957.95
2018-05-14T00:38:52.237Z,99964.88
2018-05-14T00:41:19.668Z,99965.50
2018-05-14T00:43:47.076Z,99964.51
2018-05-14T00:46:14.517Z,99971.09
2018-05-14T00:48:41.932Z,99967.71
2018-05-14T00:51:09.621Z,99969.30
2018-05-14T00:53:37.037Z,99972.09
2018-05-14T00:56:04.450Z,99977.25
2018-05-14T00:58:31.879Z,99976.47
2018-05-14T01:00:59.283Z,99974.30
2018-05-14T01:03:26.715Z,99972.91
2018-05-14T01:05:54.120Z,99967.12
2018-05-14T01:08:21.545Z,99967.52
2018-05-14T01:10:48.963Z,99970.53
2018-05-14T01:13:16.369Z,99968.55
2018-05-14T01:15:43.939Z,99973.31
2018-05-14T01:18:11.348Z,99969.35
2018-05-14T01:20:38.744Z,99967.98
2018-05-14T01:23:06.168Z,99965.59
2018-05-14T01:25:33.593Z,99969.54
2018-05-14T01:28:01.088Z,99963.98
2018-05-14T01:30:28.415Z,99968.77
2018-05-14T01:32:55.850Z,99962.80
2018-05-14T01:35:23.263Z,99971.73
2018-05-14T01:37:50.692Z,99972.91
2018-05-14T01:40:18.115Z,99970.50
2018-05-14T01:42:45.552Z,99968.52
2018-05-14T01:45:12.973Z,99975.66
2018-05-14T01:47:40.408Z,99976.19
2018-05-14T01:50:07.823Z,99977.97
2018-05-14T01:52:35.540Z,99979.41
2018-05-14T01:55:02.951Z,99978.81
2018-05-14T01:57:30.356Z,99974.06
2018-05-14T01:59:57.781Z,99978.58
2018-05-14T02:02:25.210Z,99978.39
2018-05-14T02:04:52.627Z,99982.39
2018-05-14T02:07:20.032Z,99984.59
2018-05-14T02:09:47.740Z,99987.70
2018-05-14T02:12:15.152Z,99983.73
2018-05-14T02:14:42.553Z,99974.39
2018-05-14T02:17:09.976Z,99979.61
2018-05-14T02:19:37.397Z,99981.19
2018-05-14T02:22:04.806Z,99975.66
2018-05-14T02:24:32.275Z,99975.84
2018-05-14T02:26:59.652Z,99979.04
2018-05-14T02:29:27.187Z,99980.02
2018-05-14T02:31:54.585Z,99974.28
2018-05-14T02:34:21.993Z,99972.30
2018-05-14T02:36:49.486Z,99979.84
2018-05-14T02:39:16.909Z,99968.14
2018-05-14T02:41:44.324Z,99968.73
2018-05-14T02:44:11.751Z,99977.46
2018-05-14T02:46:39.163Z,99972.09
2018-05-14T02:49:06.576Z,99969.49
2018-05-14T02:51:34.316Z,99963.71
2018-05-14T02:54:01.727Z,99962.89
2018-05-14T02:56:29.152Z,99971.40
2018-05-14T02:58:56.589Z,99971.60
2018-05-14T03:01:24.009Z,99972.42
2018-05-14T03:03:51.641Z,99973.62
2018-05-14T03:06:19.067Z,99966.25
2018-05-14T03:08:46.480Z,99969.22
2018-05-14T03:11:13.920Z,99967.02
2018-05-14T03:13:41.325Z,99960.68
2018-05-14T03:16:08.746Z,99965.24
2018-05-14T03:18:36.161Z,99962.05
2018-05-14T03:21:03.583Z,99961.02
2018-05-14T03:23:30.980Z,99962.81
2018-05-14T03:25:58.407Z,99963.77
2018-05-14T03:28:25.823Z,99968.72
2018-05-14T03:30:53.242Z,99966.37
2018-05-14T03:33:20.643Z,99962.42
2018-05-14T03:35:48.077Z,99967.92
2018-05-14T03:38:15.495Z,99967.91
2018-05-14T03:40:42.919Z,99972.50
2018-05-14T03:43:10.344Z,99978.27
2018-05-14T03:45:37.825Z,99978.28
2018-05-14T03:48:05.241Z,99977.45
2018-05-14T03:50:32.653Z,99982.98
2018-05-14T03:53:00.060Z,99982.61
2018-05-14T03:55:27.628Z,99991.55
2018-05-14T03:57:55.043Z,99995.70
2018-05-14T04:00:34.232Z,99981.04
2018-05-14T04:03:13.354Z,99985.22
2018-05-14T04:05:52.552Z,99985.83
2018-05-14T04:08:20.037Z,99991.38
2018-05-14T04:10:47.381Z,99985.83
2018-05-14T04:13:14.788Z,99981.83
2018-05-14T04:15:42.193Z,99984.23
2018-05-14T04:18:09.625Z,99983.41
2018-05-14T04:20:37.032Z,99988.56
2018-05-14T04:23:04.448Z,99992.72
2018-05-14T04:25:31.879Z,99994.32
2018-05-14T04:27:59.284Z,99994.53
2018-05-14T04:30:26.704Z,99998.09
2018-05-14T04:32:54.121Z,100004.83
2018-05-14T04:35:21.549Z,100008.03
2018-05-14T04:37:48.963Z,100013.77
2018-05-14T04:40:16.383Z,100011.16
2018-05-14T04:42:43.792Z,100018.91
2018-05-14T04:45:12.723Z,100028.27
2018-05-14T04:47:40.147Z,100027.13
2018-05-14T04:50:07.556Z,100028.10
2018-05-14T04:52:34.979Z,100021.20
2018-05-14T04:55:02.403Z,100024.38
2018-05-14T04:57:29.815Z,100023.69
2018-05-14T04:59:57.240Z,100020.94
2018-05-14T05:02:24.643Z,100018.63
2018-05-14T05:04:52.082Z,100025.98
2018-05-14T05:07:19.510Z,100028.20
2018-05-14T05:09:46.910Z,100032.76
2018-05-14T05:12:14.367Z,100025.62
2018-05-14T05:14:41.768Z,100025.02
2018-05-14T05:17:09.284Z,100022.23
2018-05-14T05:19:36.601Z,100024.30
2018-05-14T05:22:04.019Z,100020.23
2018-05-14T05:24:31.875Z,100020.16
2018-05-14T05:26:59.276Z,100020.36
2018-05-14T05:29:26.831Z,100016.45
2018-05-14T05:31:54.244Z,100022.98
2018-05-14T05:34:21.648Z,100027.48
2018-05-14T05:36:49.064Z,100021.77
2018-05-14T05:39:16.627Z,100020.47
2018-05-14T05:41:44.034Z,100022.53
2018-05-14T05:44:11.444Z,100018.12
2018-05-14T05:46:38.892Z,100021.32
2018-05-14T05:49:06.315Z,100022.70
2018-05-14T05:51:33.733Z,100017.05
2018-05-14T05:54:01.156Z,100016.41
2018-05-14T05:56:28.584Z,100021.15
2018-05-14T05:58:56.056Z,100016.68
2018-05-14T06:01:23.499Z,100018.50
2018-05-14T06:03:50.904Z,100027.18
2018-05-14T06:06:18.328Z,100031.45
2018-05-14T06:08:45.892Z,100038.84
2018-05-14T06:11:13.320Z,100030.98
2018-05-14T06:13:40.736Z,100030.11
2018-05-14T06:16:08.163Z,100030.90
2018-05-14T06:18:35.600Z,100036.86
2018-05-14T06:21:03.016Z,100035.95
2018-05-14T06:23:30.432Z,100034.41
2018-05-14T06:25:57.869Z,100033.59
2018-05-14T06:28:25.300Z,100052.02
2018-05-14T06:30:52.730Z,100042.78
2018-05-14T06:33:20.141Z,100056.45
2018-05-14T06:35:47.584Z,100054.52
2018-05-14T06:38:15.144Z,100055.94
2018-05-14T06:40:42.564Z,100065.48
2018-05-14T06:43:09.980Z,100063.27
2018-05-14T06:45:37.616Z,100058.02
2018-05-14T06:48:04.877Z,100054.34
2018-05-14T06:50:32.303Z,100063.83
2018-05-14T06:52:59.744Z,100066.55
2018-05-14T06:55:27.172Z,100068.81
2018-05-14T06:57:54.592Z,100064.89
2018-05-14T07:00:22.018Z,100068.83
2018-05-14T07:02:49.424Z,100064.79
2018-05-14T07:05:17.159Z,100067.78
2018-05-14T07:07:44.574Z,100067.33
2018-05-14T07:10:11.981Z,100067.76
2018-05-14T07:12:39.399Z,100068.04
2018-05-14T07:15:06.808Z,100072.83
2018-05-14T07:17:34.242Z,100074.77
2018-05-14T07:20:01.640Z,100073.94
2018-05-14T07:22:29.080Z,100065.69
2018-05-14T07:24:56.491Z,100068.58
2018-05-14T07:27:24.224Z,100057.91
2018-05-14T07:29:51.641Z,100066.98
2018-05-14T07:32:19.054Z,100061.66
2018-05-14T07:34:46.483Z,100060.91
2018-05-14T07:37:13.903Z,100064.03
2018-05-14T07:39:41.372Z,100064.08
2018-05-14T07:42:08.788Z,100067.71
2018-05-14T07:44:36.197Z,100076.53
2018-05-14T07:47:03.604Z,100072.59
2018-05-14T07:49:31.549Z,100070.92
2018-05-14T07:51:58.947Z,100073.92
2018-05-14T07:54:26.416Z,100076.92
2018-05-14T07:56:53.989Z,100078.93
2018-05-14T07:59:21.401Z,100079.48
2018-05-14T08:01:48.808Z,100084.55
2018-05-14T08:04:16.228Z,100079.58
2018-05-14T08:06:43.651Z,100087.58
2018-05-14T08:09:11.079Z,100082.39
2018-05-14T08:11:38.553Z,100092.14
2018-05-14T08:14:05.908Z,100088.20
2018-05-14T08:16:33.895Z,100094.70
2018-05-14T08:19:01.312Z,100085.47
2018-05-14T08:21:28.871Z,100086.19
2018-05-14T08:23:56.285Z,100080.53
2018-05-14T08:26:23.688Z,100085.06
2018-05-14T08:28:51.111Z,100093.86
2018-05-14T08:31:18.554Z,100090.06
2018-05-14T08:33:45.960Z,100091.75
2018-05-14T08:36:13.387Z,100091.25
2018-05-14T08:38:40.802Z,100096.67
2018-05-14T08:41:08.229Z,100089.37
2018-05-14T08:43:35.651Z,100084.44
2018-05-14T08:46:03.064Z,100087.42
2018-05-14T08:48:30.493Z,100084.40
2018-05-14T08:50:57.900Z,100079.09
2018-05-14T08:53:25.455Z,100089.16
2018-05-14T08:55:52.735Z,100085.32
2018-05-14T08:58:20.143Z,100082.20
2018-05-14T09:00:47.615Z,100085.20
2018-05-14T09:03:14.989Z,100077.47
2018-05-14T09:05:42.411Z,100077.12
2018-05-14T09:08:09.840Z,100071.45
2018-05-14T09:10:37.250Z,100076.18
2018-05-14T09:13:04.683Z,100078.20
2018-05-14T09:15:32.093Z,100075.01
2018-05-14T09:17:59.505Z,100078.69
2018-05-14T09:20:27.228Z,100075.03
2018-05-14T09:22:54.637Z,100075.19
2018-05-14T09:25:22.045Z,100076.41
2018-05-14T09:27:49.490Z,100080.87
2018-05-14T09:30:16.904Z,100071.80
2018-05-14T09:32:44.332Z,100080.41
2018-05-14T09:35:11.840Z,100074.13
2018-05-14T09:37:39.247Z,100074.02
2018-05-14T09:40:06.651Z,100075.63
2018-05-14T09:42:34.371Z,100069.10
2018-05-14T09:45:01.781Z,100081.84
2018-05-14T09:47:29.196Z,100079.58
2018-05-14T09:49:56.865Z,100074.27
2018-05-14T09:52:24.280Z,100077.82
2018-05-14T09:54:51.700Z,100071.42
2018-05-14T09:57:19.837Z,100072.10
2018-05-14T09:59:47.267Z,100073.25
2018-05-14T10:02:14.769Z,100072.08
2018-05-14T10:04:42.198Z,100069.62
2018-05-14T10:07:09.618Z,100070.55
2018-05-14T10:09:37.021Z,100074.63
2018-05-14T10:12:04.431Z,100065.61
2018-05-14T10:14:31.868Z,100067.76
2018-05-14T10:16:59.456Z,100067.20
2018-05-14T10:19:26.935Z,100069.14
2018-05-14T10:21:54.424Z,100057.98
2018-05-14T10:24:21.865Z,100072.81
2018-05-14T10:26:49.343Z,100058.44
2018-05-14T10:29:16.772Z,100058.88
2018-05-14T10:31:44.229Z,100060.16
2018-05-14T10:34:11.625Z,100070.10
2018-05-14T10:36:39.093Z,100073.72
2018-05-14T10:39:07.339Z,100058.66
2018-05-14T10:41:34.805Z,100076.28
2018-05-14T10:44:02.216Z,100066.48
2018-05-14T10:46:29.617Z,100064.98
2018-05-14T10:48:57.044Z,100071.23
2018-05-14T10:51:24.451Z,100041.31
2018-05-14T10:53:51.880Z,100079.71
2018-05-14T10:56:19.275Z,100057.42
2018-05-14T10:58:46.887Z,100065.36
2018-05-14T11:01:14.209Z,100070.42
2018-05-14T11:03:41.619Z,100069.40
2018-05-14T11:06:09.024Z,100064.53
2018-05-14T11:08:36.423Z,100071.72
2018-05-14T11:11:03.833Z,100072.81
2018-05-14T11:13:31.240Z,100090.00
2018-05-14T11:15:58.635Z,100093.88
2018-05-14T11:18:26.055Z,100075.16
2018-05-14T11:20:53.461Z,100068.35
2018-05-14T11:23:20.879Z,100084.77
2018-05-14T11:25:48.275Z,100099.27
2018-05-14T11:28:15.850Z,100078.47
2018-05-14T11:30:43.257Z,100097.49
2018-05-14T11:33:10.656Z,100078.30
2018-05-14T11:35:38.063Z,100080.11
2018-05-14T11:38:07.938Z,100083.52
2018-05-14T11:40:36.116Z,100082.59
2018-05-14T11:43:03.532Z,100078.97
2018-05-14T11:45:31.468Z,100071.96
2018-05-14T11:47:58.883Z,100085.56
2018-05-14T11:50:26.327Z,100091.06
2018-05-14T11:52:53.743Z,100080.01
2018-05-14T11:55:21.144Z,100086.30
2018-05-14T11:57:48.580Z,100085.30
2018-05-14T12:00:16.008Z,100072.17
2018-05-14T12:02:43.479Z,100084.59
2018-05-14T12:05:10.836Z,100093.55
2018-05-14T12:07:38.255Z,100095.05
2018-05-14T12:10:05.729Z,100080.19
2018-05-14T12:12:33.464Z,100094.25
2018-05-14T12:15:00.868Z,100083.24
2018-05-14T12:17:28.308Z,100083.00
2018-05-14T12:19:56.016Z,100097.47
2018-05-14T12:22:24.360Z,100090.62
2018-05-14T12:24:51.766Z,100085.77
2018-05-14T12:27:19.199Z,100085.47
2018-05-14T12:29:46.598Z,100087.19
2018-05-14T12:32:14.028Z,100086.33
2018-05-14T12:34:41.446Z,100080.75
2018-05-14T12:37:08.860Z,100086.47
2018-05-14T12:39:36.256Z,100087.19
2018-05-14T12:42:03.673Z,100087.45
2018-05-14T12:44:31.091Z,100083.46
2018-05-14T12:46:58.493Z,100081.71
2018-05-14T12:49:25.900Z,100088.56
2018-05-14T12:51:53.360Z,100086.45
2018-05-14T12:54:20.727Z,100084.22
2018-05-14T12:56:48.131Z,100089.59
2018-05-14T12:59:15.532Z,100093.27
2018-05-14T13:01:42.953Z,100084.95
2018-05-14T13:04:10.356Z,100087.78
2018-05-14T13:06:37.781Z,100081.78
2018-05-14T13:09:05.208Z,100084.61
2018-05-14T13:11:32.642Z,100078.16
2018-05-14T13:14:00.043Z,100078.10
2018-05-14T13:16:27.447Z,100093.89
2018-05-14T13:18:54.992Z,100083.75
2018-05-14T13:21:22.409Z,100087.27
2018-05-14T13:23:49.809Z,100095.16
2018-05-14T13:26:17.282Z,100079.98
2018-05-14T13:28:44.648Z,100094.45
2018-05-14T13:31:12.224Z,100087.14
2018-05-14T13:33:39.623Z,100092.17
2018-05-14T13:36:07.037Z,100084.22
2018-05-14T13:38:34.455Z,100091.92
2018-05-14T13:41:01.862Z,100087.13
2018-05-14T13:43:29.279Z,100076.90
2018-05-14T13:45:56.709Z,100089.76
2018-05-14T13:48:24.118Z,100084.57
2018-05-14T13:50:51.586Z,100073.88
2018-05-14T13:53:18.936Z,100083.09
2018-05-14T13:55:46.350Z,100071.93
2018-05-14T13:58:13.760Z,100073.27
2018-05-14T14:00:41.169Z,100083.02
2018-05-14T14:03:08.600Z,100077.09
2018-05-14T14:05:36.001Z,100095.27
2018-05-14T14:08:03.424Z,100079.10
2018-05-14T14:10:30.827Z,100079.48
2018-05-14T14:12:58.236Z,100082.77
2018-05-14T14:15:25.661Z,100075.31
2018-05-14T14:17:53.059Z,100078.20
2018-05-14T14:20:20.472Z,100071.99
2018-05-14T14:22:47.893Z,100075.22
2018-05-14T14:25:15.307Z,100077.09
2018-05-14T14:27:42.713Z,100079.07
2018-05-14T14:30:11.299Z,100080.85
2018-05-14T14:32:38.703Z,100076.64
2018-05-14T14:35:06.124Z,100064.36
2018-05-14T14:37:33.528Z,100071.90
2018-05-14T14:40:03.668Z,100061.20
2018-05-14T14:42:31.084Z,100058.83
2018-05-14T14:44:58.480Z,100054.63
2018-05-14T14:47:25.903Z,100069.54
2018-05-14T14:49:53.307Z,100076.39
2018-05-14T14:52:20.864Z,100062.46
2018-05-14T14:54:48.279Z,100065.16
2018-05-14T14:57:15.809Z,100054.19
2018-05-14T14:59:43.237Z,100054.84
2018-05-14T15:05:01.213Z,100047.75
2018-05-14T15:07:28.786Z,100057.44
2018-05-14T15:09:56.290Z,100054.86
2018-05-14T15:12:23.777Z,100053.05
2018-05-14T15:14:51.177Z,100065.56
2018-05-14T15:17:18.638Z,100061.52
2018-05-14T15:19:46.056Z,100060.95
2018-05-14T15:22:13.464Z,100055.62
2018-05-14T15:24:40.879Z,100059.88
2018-05-14T15:27:08.284Z,100063.05
2018-05-14T15:29:35.695Z,100063.94
2018-05-14T15:32:03.119Z,100060.23
2018-05-14T15:34:30.626Z,100057.36
2018-05-14T15:36:58.075Z,100069.41
2018-05-14T15:39:25.535Z,100062.19
2018-05-14T15:41:52.920Z,100073.19
2018-05-14T15:44:20.339Z,100051.11
2018-05-14T15:46:47.748Z,100054.75
2018-05-14T15:49:15.204Z,100049.31
2018-05-14T15:51:42.852Z,100056.34
2018-05-14T15:54:10.313Z,100053.65
2018-05-14T15:56:37.727Z,100059.96
2018-05-14T15:59:05.213Z,100057.11
2018-05-14T16:01:32.678Z,100046.34
2018-05-14T16:04:00.420Z,100050.61
2018-05-14T16:06:27.876Z,100054.13
2018-05-14T16:08:55.396Z,100055.00
2018-05-14T16:11:22.817Z,100056.64
2018-05-14T16:13:50.465Z,100044.06
2018-05-14T16:16:17.882Z,100048.38
2018-05-14T16:18:45.499Z,100054.13
2018-05-14T16:21:13.162Z,100045.80
2018-05-14T16:23:40.578Z,100041.17
2018-05-14T16:26:08.169Z,100050.61
2018-05-14T16:28:35.689Z,100044.38
2018-05-14T16:31:03.128Z,100054.76
2018-05-14T16:33:30.527Z,100050.06
2018-05-14T16:35:59.051Z,100044.52
2018-05-14T16:38:26.535Z,100057.87
2018-05-14T16:40:54.095Z,100044.92
2018-05-14T16:43:21.492Z,100049.06
2018-05-14T16:45:48.897Z,100039.56
2018-05-14T16:48:16.333Z,100048.61
2018-05-14T16:50:43.752Z,100043.65
2018-05-14T16:53:11.177Z,100056.92
2018-05-14T16:55:38.602Z,100051.05
2018-05-14T16:58:06.064Z,100048.59
2018-05-14T17:00:33.478Z,100058.25
2018-05-14T17:03:01.092Z,100051.67
2018-05-14T17:05:28.692Z,100050.31
2018-05-14T17:07:56.159Z,100056.27
2018-05-14T17:10:23.616Z,100067.13
2018-05-14T17:12:50.993Z,100051.25
2018-05-14T17:15:18.413Z,100055.45
2018-05-14T17:17:45.844Z,100057.61
2018-05-14T17:20:13.268Z,100060.35
2018-05-14T17:22:40.672Z,100072.11
2018-05-14T17:25:08.096Z,100064.79
2018-05-14T17:27:35.499Z,100062.02
2018-05-14T17:30:03.128Z,100069.28
2018-05-14T17:32:30.532Z,100069.82
2018-05-14T17:34:57.940Z,100070.87
2018-05-14T17:37:25.384Z,100070.67
2018-05-14T18:22:21.090Z,100119.67
2018-05-14T18:24:51.375Z,100125.98
2018-05-14T18:27:38.635Z,100123.84
2018-05-14T18:30:11.616Z,100130.89
2018-05-14T18:32:40.053Z,100133.92
2018-05-14T18:35:13.056Z,100141.02
2018-05-14T18:37:40.548Z,100143.05
2018-05-14T18:40:07.986Z,100134.88
2018-05-14T18:42:36.178Z,100140.00
2018-05-14T18:45:03.584Z,100137.25
2018-05-14T18:47:31.017Z,100140.71
2018-05-14T18:49:58.470Z,100136.84
2018-05-14T18:52:25.878Z,100151.23
2018-05-14T18:54:53.440Z,100149.95
2018-05-14T18:57:20.860Z,100147.08
2018-05-14T18:59:48.267Z,100163.08
2018-05-14T19:02:15.684Z,100160.21
2018-05-14T19:04:43.197Z,100168.81
2018-05-14T19:07:10.623Z,100169.30
2018-05-14T19:09:38.073Z,100166.22
2018-05-14T19:12:05.471Z,100178.23
2018-05-14T19:14:32.896Z,100179.05
2018-05-14T19:17:05.830Z,100183.70
2018-05-14T19:19:33.331Z,100185.25
2018-05-14T19:22:00.669Z,100189.18
2018-05-14T19:24:28.103Z,100185.91
2018-05-14T19:26:55.568Z,100198.64
2018-05-14T19:29:34.163Z,100193.61
2018-05-14T19:32:01.596Z,100196.98
2018-05-14T19:34:34.561Z,100198.93
2018-05-14T19:37:01.996Z,100206.57
2018-05-14T19:39:35.022Z,100206.36
2018-05-14T19:42:02.447Z,100212.53
2018-05-14T19:44:29.856Z,100215.63
2018-05-14T19:46:57.343Z,100226.95
2018-05-14T19:49:24.907Z,100227.59
2018-05-14T19:51:52.251Z,100222.98
2018-05-14T19:54:19.694Z,100222.39
2018-05-14T19:56:47.111Z,100226.67
2018-05-14T19:59:14.524Z,100237.13
2018-05-14T20:01:41.958Z,100232.59
2018-05-14T20:04:09.791Z,100229.16
2018-05-14T20:06:37.232Z,100237.09
2018-05-14T20:09:05.229Z,100239.62
2018-05-14T20:11:32.656Z,100247.73
2018-05-14T20:14:00.156Z,100243.61
2018-05-14T20:19:03.711Z,100246.01
2018-05-14T20:21:31.113Z,100242.31
2018-05-14T20:23:58.516Z,100245.78
2018-05-14T20:26:25.929Z,100243.84
2018-05-14T20:28:53.331Z,100251.91
2018-05-14T20:31:20.780Z,100252.41
2018-05-14T20:33:48.188Z,100259.48
2018-05-14T20:36:15.617Z,100255.20
2018-05-14T20:38:43.016Z,100261.48
2018-05-14T20:41:10.425Z,100265.85
2018-05-14T20:43:37.854Z,100260.11
2018-05-14T20:46:05.257Z,100268.20
2018-05-14T20:48:33.070Z,100262.30
2018-05-14T20:51:00.471Z,100262.97
2018-05-14T20:53:27.905Z,100274.88
2018-05-14T20:55:55.760Z,100274.83
2018-05-14T20:58:23.168Z,100281.73
2018-05-14T21:00:50.576Z,100282.82
2018-05-14T21:03:18.060Z,100285.56
2018-05-14T21:05:45.412Z,100284.84
2018-05-14T21:08:12.840Z,100289.18
2018-05-14T21:10:40.347Z,100295.44
2018-05-14T21:13:07.817Z,100288.32
2018-05-14T21:15:35.259Z,100287.64
2018-05-14T21:18:02.684Z,100292.52
2018-05-14T21:20:30.084Z,100293.61
2018-05-14T21:22:57.519Z,100297.48
2018-05-14T21:25:24.916Z,100302.80
2018-05-14T21:27:52.332Z,100301.47
2018-05-14T21:30:19.931Z,100302.55
2018-05-14T21:32:47.331Z,100303.05
2018-05-14T21:35:14.804Z,100308.08
2018-05-14T21:37:42.241Z,100307.54
2018-05-14T21:40:09.677Z,100312.38
2018-05-14T21:42:37.171Z,100313.41
2018-05-14T21:45:04.519Z,100308.44
2018-05-14T21:47:31.924Z,100310.67
2018-05-14T21:49:59.421Z,100308.53
2018-05-14T21:52:26.863Z,100305.40
2018-05-14T21:54:54.265Z,100311.02
2018-05-14T21:57:21.720Z,100306.72
2018-05-14T21:59:49.120Z,100300.98
2018-05-14T22:02:16.535Z,100312.56
2018-05-14T22:04:43.952Z,100311.19
2018-05-14T22:07:11.371Z,100315.21
2018-05-14T22:09:38.808Z,100324.02
2018-05-14T22:12:06.204Z,100320.88
2018-05-14T22:14:33.620Z,100330.06
2018-05-14T22:17:01.032Z,100326.13
2018-05-14T22:19:28.456Z,100331.28
2018-05-14T22:21:55.855Z,100330.91
2018-05-14T22:24:23.286Z,100332.71
2018-05-14T22:26:50.680Z,100337.12
2018-05-14T22:29:18.107Z,100337.32
2018-05-14T22:31:45.530Z,100336.16
2018-05-14T22:34:12.933Z,100338.55
2018-05-14T22:36:40.360Z,100340.56
2018-05-14T22:39:07.806Z,100344.58
2018-05-14T22:41:35.201Z,100333.25
2018-05-14T22:44:03.179Z,100337.09
2018-05-14T22:46:30.608Z,100339.89
2018-05-14T22:48:58.042Z,100338.71
2018-05-14T22:51:25.513Z,100341.92
2018-05-14T22:53:52.921Z,100345.97
2018-05-14T22:56:20.658Z,100344.81
2018-05-14T22:58:48.073Z,100341.85
2018-05-14T23:01:15.484Z,100345.08
2018-05-14T23:03:42.912Z,100341.70
2018-05-14T23:11:51.798Z,100344.20
2018-05-14T23:17:09.485Z,100344.25
2018-05-14T23:19:36.886Z,100348.48
2018-05-14T23:22:04.289Z,100344.30
2018-05-14T23:24:31.710Z,100349.09
2018-05-14T23:26:59.107Z,100349.48
2018-05-14T23:29:26.857Z,100347.91
2018-05-14T23:31:54.265Z,100344.33
2018-05-14T23:34:21.676Z,100352.91
2018-05-14T23:36:49.263Z,100352.73
2018-05-14T23:39:16.684Z,100351.53
2018-05-14T23:41:44.088Z,100352.94
2018-05-14T23:44:11.503Z,100352.74
2018-05-14T23:46:38.915Z,100358.33
2018-05-14T23:49:06.332Z,100359.73
2018-05-14T23:51:33.744Z,100350.77
2018-05-14T23:54:01.169Z,100349.97
2018-05-14T23:56:28.588Z,100355.16
2018-05-14T23:58:55.997Z,100358.34
