createdAt,value
2019-02-28T00:01:00.809Z,34.40
2019-02-28T00:03:30.137Z,33.57
2019-02-28T00:05:59.480Z,33.20
2019-02-28T00:08:28.839Z,33.93
2019-02-28T00:10:58.171Z,35.43
2019-02-28T00:13:27.500Z,32.33
2019-02-28T00:15:56.869Z,33.60
2019-02-28T00:18:26.200Z,31.30
2019-02-28T00:20:55.533Z,31.80
2019-02-28T00:23:24.904Z,32.17
2019-02-28T00:25:54.225Z,31.50
2019-02-28T00:28:25.770Z,30.73
2019-02-28T00:30:54.634Z,30.27
2019-02-28T00:33:23.964Z,29.17
2019-02-28T00:35:53.290Z,29.43
2019-02-28T00:38:22.650Z,30.77
2019-02-28T00:40:51.982Z,31.60
2019-02-28T00:43:22.264Z,31.03
2019-02-28T00:45:52.369Z,32.13
2019-02-28T00:48:22.402Z,31.30
2019-02-28T00:50:51.851Z,30.00
2019-02-28T00:53:21.195Z,31.23
2019-02-28T00:55:50.531Z,30.57
2019-02-28T00:58:19.852Z,31.33
2019-02-28T01:00:49.216Z,32.03
2019-02-28T01:03:18.537Z,32.07
2019-02-28T01:05:47.871Z,31.70
2019-02-28T01:08:19.188Z,32.13
2019-02-28T01:10:48.339Z,32.40
2019-02-28T01:13:17.658Z,31.40
2019-02-28T01:15:47.022Z,34.17
2019-02-28T01:18:16.352Z,32.07
2019-02-28T01:20:49.940Z,34.47
2019-02-28T01:23:16.738Z,34.97
2019-02-28T01:25:46.057Z,34.93
2019-02-28T01:28:15.386Z,36.43
2019-02-28T01:30:44.745Z,38.50
2019-02-28T01:33:14.078Z,36.70
2019-02-28T01:35:43.418Z,38.63
2019-02-28T01:38:12.777Z,39.47
2019-02-28T01:40:42.173Z,38.50
2019-02-28T01:43:11.514Z,38.03
2019-02-28T01:45:43.434Z,40.70
2019-02-28T01:48:11.949Z,38.90
2019-02-28T01:50:41.286Z,39.37
2019-02-28T01:53:10.637Z,39.37
2019-02-28T01:55:39.970Z,40.60
2019-02-28T01:58:09.300Z,38.97
2019-02-28T02:00:38.664Z,39.73
2019-02-28T02:03:09.506Z,39.47
2019-02-28T02:05:39.082Z,38.17
2019-02-28T02:08:08.509Z,38.90
2019-02-28T02:10:37.843Z,39.80
2019-02-28T02:13:07.179Z,40.83
2019-02-28T02:15:36.533Z,39.40
2019-02-28T02:18:06.343Z,38.87
2019-02-28T02:20:36.891Z,39.90
2019-02-28T02:23:06.258Z,39.07
2019-02-28T02:25:37.606Z,43.17
2019-02-28T02:28:06.626Z,40.80
2019-02-28T02:30:36.001Z,41.93
2019-02-28T02:33:05.401Z,42.87
2019-02-28T02:35:34.718Z,40.40
2019-02-28T02:38:04.844Z,40.50
2019-02-28T02:40:34.291Z,40.80
2019-02-28T02:43:03.617Z,42.83
2019-02-28T02:45:32.983Z,43.07
2019-02-28T02:48:05.149Z,42.80
2019-02-28T02:50:35.928Z,42.73
2019-02-28T02:53:05.601Z,38.90
2019-02-28T02:55:35.433Z,41.13
2019-02-28T02:58:04.761Z,41.10
2019-02-28T03:00:34.118Z,45.50
2019-02-28T03:03:06.077Z,43.27
2019-02-28T03:05:35.966Z,43.90
2019-02-28T03:08:05.600Z,44.23
2019-02-28T03:10:34.937Z,43.23
2019-02-28T03:13:06.025Z,45.70
2019-02-28T03:15:35.327Z,45.17
2019-02-28T03:18:04.651Z,42.57
2019-02-28T03:20:33.981Z,45.47
2019-02-28T03:23:03.375Z,47.77
2019-02-28T03:25:32.742Z,44.43
2019-02-28T03:28:02.087Z,43.43
2019-02-28T03:30:33.286Z,43.23
2019-02-28T03:33:02.653Z,46.33
2019-02-28T03:35:39.707Z,47.63
2019-02-28T03:38:10.589Z,49.03
2019-02-28T03:40:39.730Z,47.30
2019-02-28T03:43:06.812Z,48.23
2019-02-28T03:45:36.321Z,46.20
2019-02-28T03:48:05.652Z,46.30
2019-02-28T03:50:34.978Z,45.53
2019-02-28T03:53:04.424Z,47.80
2019-02-28T03:55:40.096Z,48.53
2019-02-28T03:58:05.846Z,48.10
2019-02-28T04:00:35.365Z,47.50
2019-02-28T04:03:04.768Z,50.60
2019-02-28T04:05:34.097Z,49.00
2019-02-28T04:08:03.422Z,51.17
2019-02-28T04:10:32.820Z,49.33
2019-02-28T04:13:02.153Z,52.50
2019-02-28T04:15:31.506Z,50.50
2019-02-28T04:18:06.622Z,51.73
2019-02-28T04:20:35.935Z,50.97
2019-02-28T04:23:02.599Z,51.30
2019-02-28T04:25:31.939Z,51.27
2019-02-28T04:28:01.279Z,48.17
2019-02-28T04:30:32.282Z,51.27
2019-02-28T04:33:02.539Z,50.83
2019-02-28T04:35:32.039Z,51.47
2019-02-28T04:38:01.414Z,51.73
2019-02-28T04:40:30.742Z,50.97
2019-02-28T04:43:00.082Z,50.23
2019-02-28T04:45:29.125Z,49.57
2019-02-28T04:47:58.357Z,50.33
2019-02-28T04:50:31.252Z,49.30
2019-02-28T04:52:58.754Z,47.07
2019-02-28T04:55:28.084Z,47.57
2019-02-28T04:57:57.415Z,45.50
2019-02-28T05:00:26.772Z,48.10
2019-02-28T05:02:56.098Z,46.30
2019-02-28T05:05:25.442Z,48.17
2019-02-28T05:07:54.810Z,49.13
2019-02-28T05:10:23.814Z,52.03
2019-02-28T05:12:52.739Z,52.17
2019-02-28T05:15:21.677Z,53.80
2019-02-28T05:17:53.135Z,52.63
2019-02-28T05:20:21.544Z,56.47
2019-02-28T05:22:50.989Z,52.53
2019-02-28T05:25:20.328Z,56.13
2019-02-28T05:27:49.654Z,54.13
2019-02-28T05:30:19.818Z,57.07
2019-02-28T05:32:49.213Z,55.23
2019-02-28T05:35:18.221Z,57.17
2019-02-28T05:37:48.508Z,57.73
2019-02-28T05:40:18.053Z,51.73
2019-02-28T05:42:47.391Z,57.87
2019-02-28T05:45:16.422Z,58.27
2019-02-28T05:47:47.247Z,54.67
2019-02-28T05:50:17.405Z,58.00
2019-02-28T05:52:46.508Z,57.20
2019-02-28T05:55:15.765Z,53.87
2019-02-28T05:57:45.122Z,52.73
2019-02-28T06:00:17.226Z,54.53
2019-02-28T06:02:46.545Z,53.90
2019-02-28T06:05:15.882Z,56.50
2019-02-28T06:07:45.242Z,52.83
2019-02-28T06:10:15.180Z,57.33
2019-02-28T06:12:45.050Z,53.90
2019-02-28T06:15:18.071Z,54.87
2019-02-28T06:17:47.405Z,54.27
2019-02-28T06:20:18.023Z,52.63
2019-02-28T06:22:47.486Z,52.70
2019-02-28T06:25:23.659Z,53.23
2019-02-28T06:27:50.476Z,55.27
2019-02-28T06:30:18.161Z,61.43
2019-02-28T06:32:47.410Z,57.80
2019-02-28T06:35:19.628Z,56.67
2019-02-28T06:37:47.464Z,53.97
2019-02-28T06:40:17.953Z,54.73
2019-02-28T06:42:47.706Z,67.70
2019-02-28T06:45:18.212Z,48.23
2019-02-28T06:47:49.551Z,46.10
2019-02-28T06:50:18.655Z,46.67
2019-02-28T06:52:48.016Z,45.93
2019-02-28T06:55:18.982Z,44.80
2019-02-28T06:57:48.317Z,44.83
2019-02-28T07:00:17.750Z,53.73
2019-02-28T07:02:47.089Z,56.27
2019-02-28T07:05:16.490Z,57.37
2019-02-28T07:07:49.034Z,56.20
2019-02-28T07:10:18.048Z,52.57
2019-02-28T07:12:47.042Z,57.47
2019-02-28T07:15:16.529Z,57.23
2019-02-28T07:17:47.512Z,56.13
2019-02-28T07:20:18.673Z,57.33
2019-02-28T07:22:58.073Z,55.47
2019-02-28T07:25:27.410Z,59.60
2019-02-28T07:27:56.750Z,76.47
2019-02-28T07:30:26.134Z,58.63
2019-02-28T07:32:55.459Z,55.27
2019-02-28T07:35:24.793Z,53.10
2019-02-28T07:37:54.576Z,56.03
2019-02-28T07:40:24.077Z,100.80
2019-02-28T07:42:53.417Z,58.17
2019-02-28T07:45:22.790Z,52.10
2019-02-28T07:47:52.943Z,52.10
2019-02-28T07:50:22.445Z,50.87
2019-02-28T07:52:53.201Z,53.90
2019-02-28T07:55:22.701Z,54.73
2019-02-28T07:57:56.301Z,52.37
2019-02-28T08:00:23.854Z,51.17
2019-02-28T08:02:53.261Z,53.10
2019-02-28T08:05:23.046Z,53.00
2019-02-28T08:07:52.705Z,51.87
2019-02-28T08:10:26.750Z,57.53
2019-02-28T08:13:03.098Z,58.30
2019-02-28T08:15:32.357Z,54.57
2019-02-28T08:18:01.695Z,52.67
2019-02-28T08:20:34.036Z,53.47
2019-02-28T08:23:07.086Z,52.93
2019-02-28T08:25:39.588Z,53.17
2019-02-28T08:28:07.503Z,55.33
2019-02-28T08:30:36.839Z,54.20
2019-02-28T08:33:25.543Z,51.63
2019-02-28T08:35:54.963Z,55.50
2019-02-28T08:38:24.301Z,54.07
2019-02-28T08:40:53.665Z,55.63
2019-02-28T08:43:27.177Z,54.50
2019-02-28T08:45:54.033Z,52.00
2019-02-28T08:48:23.400Z,51.80
2019-02-28T08:50:55.610Z,56.07
2019-02-28T08:53:23.831Z,54.93
2019-02-28T08:55:53.198Z,48.97
2019-02-28T08:58:22.533Z,51.97
2019-02-28T09:00:51.878Z,50.33
2019-02-28T09:03:24.205Z,48.50
2019-02-28T09:05:52.286Z,56.07
2019-02-28T09:08:22.443Z,45.70
2019-02-28T09:10:52.682Z,97.63
2019-02-28T09:13:22.031Z,80.07
2019-02-28T09:15:51.374Z,65.27
2019-02-28T09:18:20.734Z,50.23
2019-02-28T09:20:50.065Z,49.63
2019-02-28T09:23:19.402Z,48.33
2019-02-28T09:25:48.769Z,48.23
2019-02-28T09:28:18.111Z,45.90
2019-02-28T09:30:50.516Z,47.30
2019-02-28T09:33:23.241Z,45.20
2019-02-28T09:35:50.922Z,45.17
2019-02-28T09:38:20.257Z,46.77
2019-02-28T09:40:49.624Z,42.20
2019-02-28T09:43:18.974Z,41.90
2019-02-28T09:45:48.292Z,41.50
2019-02-28T09:48:17.659Z,42.03
2019-02-28T09:50:46.990Z,39.13
2019-02-28T09:53:16.744Z,39.50
2019-02-28T09:55:46.270Z,39.67
2019-02-28T09:58:15.597Z,39.80
2019-02-28T10:00:46.497Z,39.50
2019-02-28T10:03:18.568Z,38.00
2019-02-28T10:05:47.035Z,36.83
2019-02-28T10:08:16.354Z,34.27
2019-02-28T10:10:45.727Z,33.97
2019-02-28T10:13:18.364Z,33.00
2019-02-28T10:15:46.154Z,31.97
2019-02-28T10:18:15.565Z,33.03
2019-02-28T10:20:44.917Z,31.67
2019-02-28T10:23:14.262Z,31.57
2019-02-28T10:25:43.796Z,31.83
2019-02-28T10:28:13.199Z,31.83
2019-02-28T10:30:42.529Z,31.83
2019-02-28T10:33:14.320Z,31.13
2019-02-28T10:35:42.917Z,30.60
2019-02-28T10:38:12.301Z,28.67
2019-02-28T10:40:41.665Z,29.13
2019-02-28T10:43:12.103Z,29.97
2019-02-28T10:45:42.286Z,30.07
2019-02-28T10:48:12.155Z,27.57
2019-02-28T10:50:41.490Z,29.13
2019-02-28T10:53:10.822Z,29.03
2019-02-28T10:55:40.365Z,29.10
2019-02-28T10:58:12.468Z,27.67
2019-02-28T11:00:44.795Z,25.90
2019-02-28T11:03:14.222Z,26.83
2019-02-28T11:05:44.817Z,27.13
2019-02-28T11:08:17.422Z,27.00
2019-02-28T11:10:47.017Z,24.83
2019-02-28T11:13:18.598Z,23.37
2019-02-28T11:15:49.372Z,25.73
2019-02-28T11:18:18.793Z,25.10
2019-02-28T11:20:48.237Z,25.00
2019-02-28T11:23:17.935Z,25.73
2019-02-28T11:25:47.363Z,23.47
2019-02-28T11:28:17.042Z,23.30
2019-02-28T11:30:47.679Z,23.93
2019-02-28T11:33:18.484Z,23.83
2019-02-28T11:35:47.871Z,24.30
2019-02-28T11:38:20.776Z,23.00
2019-02-28T11:40:54.686Z,22.33
2019-02-28T11:43:19.511Z,22.27
2019-02-28T11:45:49.082Z,22.60
2019-02-28T11:48:21.518Z,21.43
2019-02-28T11:50:50.845Z,18.53
2019-02-28T11:53:20.244Z,20.20
2019-02-28T11:55:53.254Z,21.90
2019-02-28T11:58:21.085Z,20.53
2019-02-28T12:00:50.687Z,20.90
2019-02-28T12:03:39.386Z,17.70
2019-02-28T12:06:08.722Z,16.83
2019-02-28T12:08:38.045Z,18.80
2019-02-28T12:11:07.402Z,20.57
2019-02-28T12:13:36.738Z,22.33
2019-02-28T12:16:06.076Z,47.97
2019-02-28T12:18:39.480Z,22.90
2019-02-28T12:21:06.490Z,20.93
2019-02-28T12:23:35.818Z,17.87
2019-02-28T12:26:06.530Z,20.70
2019-02-28T12:28:38.318Z,20.53
2019-02-28T12:31:07.402Z,21.27
2019-02-28T12:33:36.774Z,20.93
2019-02-28T12:36:06.119Z,21.67
2019-02-28T12:38:35.528Z,20.57
2019-02-28T12:41:05.221Z,19.33
2019-02-28T12:43:34.559Z,20.93
2019-02-28T12:46:04.126Z,19.20
2019-02-28T12:48:33.490Z,22.73
2019-02-28T12:51:05.381Z,19.80
2019-02-28T12:53:33.918Z,19.43
2019-02-28T12:56:03.354Z,21.00
2019-02-28T12:58:38.727Z,17.17
2019-02-28T13:01:04.102Z,16.50
2019-02-28T13:03:33.471Z,16.63
2019-02-28T13:06:02.796Z,18.53
2019-02-28T13:08:32.138Z,17.10
2019-02-28T13:11:04.393Z,18.57
2019-02-28T13:13:32.669Z,19.10
2019-02-28T13:16:02.078Z,18.27
2019-02-28T13:18:31.430Z,20.77
2019-02-28T13:21:00.770Z,19.13
2019-02-28T13:23:49.467Z,17.27
2019-02-28T13:26:18.802Z,20.80
2019-02-28T13:28:48.137Z,20.33
2019-02-28T13:31:17.518Z,17.27
2019-02-28T13:33:48.570Z,17.93
2019-02-28T13:36:18.531Z,17.20
2019-02-28T13:38:49.512Z,17.83
2019-02-28T13:41:22.127Z,19.10
2019-02-28T13:43:51.208Z,18.47
2019-02-28T13:46:20.567Z,17.27
2019-02-28T13:48:50.610Z,17.77
2019-02-28T13:51:19.997Z,22.47
2019-02-28T13:53:49.353Z,17.90
2019-02-28T13:56:18.689Z,17.97
2019-02-28T13:58:48.022Z,18.03
2019-02-28T14:01:19.404Z,17.00
2019-02-28T14:03:53.484Z,15.40
2019-02-28T14:06:22.854Z,16.07
2019-02-28T14:08:52.187Z,15.33
2019-02-28T14:11:22.015Z,15.93
2019-02-28T14:13:51.370Z,16.67
2019-02-28T14:16:26.410Z,16.27
2019-02-28T14:18:51.741Z,14.93
2019-02-28T14:21:21.098Z,15.70
2019-02-28T14:23:52.405Z,15.30
2019-02-28T14:26:21.495Z,15.73
2019-02-28T14:28:50.902Z,17.17
2019-02-28T14:31:20.242Z,15.13
2019-02-28T14:33:51.438Z,15.33
2019-02-28T14:36:20.727Z,15.70
2019-02-28T14:38:50.059Z,16.93
2019-02-28T14:41:19.394Z,17.50
2019-02-28T14:43:48.771Z,17.27
2019-02-28T14:46:19.106Z,14.80
2019-02-28T14:48:48.518Z,15.83
2019-02-28T14:51:17.963Z,17.10
2019-02-28T14:53:49.059Z,17.33
2019-02-28T14:56:18.426Z,17.23
2019-02-28T14:58:47.790Z,16.23
2019-02-28T15:01:19.884Z,16.60
2019-02-28T15:03:53.118Z,15.77
2019-02-28T15:06:22.486Z,17.20
2019-02-28T15:08:52.020Z,18.17
2019-02-28T15:11:21.518Z,17.00
2019-02-28T15:13:52.898Z,16.30
2019-02-28T15:16:21.906Z,16.47
2019-02-28T15:18:51.335Z,16.70
2019-02-28T15:21:20.672Z,16.67
2019-02-28T15:23:49.998Z,18.07
2019-02-28T15:26:19.407Z,16.53
2019-02-28T15:28:49.331Z,18.30
2019-02-28T15:31:18.784Z,17.33
2019-02-28T15:33:48.110Z,17.97
2019-02-28T15:36:17.465Z,19.67
2019-02-28T15:38:46.802Z,18.17
2019-02-28T15:41:16.140Z,17.13
2019-02-28T15:43:47.072Z,17.40
2019-02-28T15:46:16.513Z,17.73
2019-02-28T15:48:45.838Z,16.90
2019-02-28T15:51:15.197Z,16.53
2019-02-28T15:53:46.851Z,18.10
2019-02-28T15:56:19.605Z,16.97
2019-02-28T15:58:46.723Z,16.00
2019-02-28T16:01:16.053Z,16.00
2019-02-28T16:03:45.387Z,18.13
2019-02-28T16:06:16.399Z,17.10
2019-02-28T16:08:46.858Z,17.23
2019-02-28T16:11:16.895Z,15.50
2019-02-28T16:13:46.249Z,15.73
2019-02-28T16:16:15.581Z,13.20
2019-02-28T16:18:47.262Z,12.57
2019-02-28T16:21:16.231Z,12.80
2019-02-28T16:23:45.557Z,10.97
2019-02-28T16:26:14.890Z,12.60
2019-02-28T16:28:44.249Z,11.70
2019-02-28T16:31:13.671Z,12.03
2019-02-28T16:33:42.989Z,10.87
2019-02-28T16:36:12.366Z,11.10
2019-02-28T16:38:42.463Z,10.07
2019-02-28T16:41:12.727Z,9.77
2019-02-28T16:43:42.083Z,9.93
2019-02-28T16:46:12.449Z,10.97
2019-02-28T16:48:42.467Z,9.30
2019-02-28T16:51:11.834Z,10.10
2019-02-28T16:53:41.171Z,10.53
2019-02-28T16:56:10.679Z,9.13
2019-02-28T16:58:40.030Z,9.93
2019-02-28T17:01:09.530Z,9.17
2019-02-28T17:03:41.781Z,9.63
2019-02-28T17:06:09.915Z,9.77
2019-02-28T17:08:40.873Z,9.90
2019-02-28T17:11:29.567Z,9.17
2019-02-28T17:14:00.540Z,10.40
2019-02-28T17:16:33.687Z,9.93
2019-02-28T17:19:02.633Z,10.77
2019-02-28T17:21:31.960Z,11.00
2019-02-28T17:24:20.666Z,11.50
2019-02-28T17:26:51.642Z,13.85
2019-02-28T17:29:25.171Z,11.83
2019-02-28T17:31:53.760Z,15.10
2019-02-28T17:34:28.039Z,12.70
2019-02-28T17:36:57.367Z,12.33
2019-02-28T17:39:26.732Z,12.17
2019-02-28T17:41:56.070Z,13.10
2019-02-28T17:44:28.742Z,11.03
2019-02-28T17:47:12.550Z,11.63
2019-02-28T17:49:44.954Z,11.73
2019-02-28T17:52:23.222Z,11.13
2019-02-28T17:55:07.452Z,11.73
2019-02-28T17:57:41.654Z,12.23
2019-02-28T18:00:17.034Z,10.93
2019-02-28T18:03:12.984Z,11.27
2019-02-28T18:06:05.282Z,11.33
2019-02-28T18:08:46.768Z,10.13
2019-02-28T18:11:21.841Z,12.07
2019-02-28T18:14:03.054Z,11.20
2019-02-28T18:17:01.326Z,11.17
2019-02-28T18:19:54.361Z,11.60
2019-02-28T18:22:40.543Z,10.43
2019-02-28T18:25:21.658Z,9.70
2019-02-28T18:28:11.858Z,10.20
2019-02-28T18:31:15.622Z,9.90
2019-02-28T18:33:56.073Z,10.03
2019-02-28T18:36:27.970Z,9.90
2019-02-28T18:38:57.337Z,9.90
2019-02-28T18:41:26.665Z,9.60
2019-02-28T18:43:56.037Z,9.97
2019-02-28T18:46:25.443Z,10.33
2019-02-28T18:48:55.704Z,10.13
2019-02-28T18:51:25.194Z,10.53
2019-02-28T18:53:54.641Z,10.13
2019-02-28T18:56:24.144Z,9.57
2019-02-28T18:58:53.717Z,12.53
2019-02-28T19:01:23.311Z,13.47
2019-02-28T19:03:52.914Z,12.50
2019-02-28T19:06:22.451Z,11.33
2019-02-28T19:08:52.147Z,10.73
2019-02-28T19:11:21.768Z,11.17
2019-02-28T19:13:51.569Z,12.00
2019-02-28T19:16:21.253Z,12.30
2019-02-28T19:18:50.978Z,12.03
2019-02-28T19:21:20.725Z,12.43
2019-02-28T19:23:50.380Z,11.97
2019-02-28T19:26:20.091Z,11.20
2019-02-28T19:28:49.705Z,12.50
2019-02-28T19:31:19.234Z,11.77
2019-02-28T19:33:48.410Z,11.77
2019-02-28T19:36:17.787Z,11.77
2019-02-28T19:38:47.208Z,11.83
2019-02-28T19:41:16.574Z,11.33
2019-02-28T19:43:45.939Z,11.77
2019-02-28T19:46:14.963Z,13.17
2019-02-28T19:48:44.189Z,13.37
2019-02-28T19:51:13.557Z,12.70
2019-02-28T19:53:42.890Z,13.23
2019-02-28T19:56:12.222Z,12.57
2019-02-28T19:58:42.413Z,13.20
2019-02-28T20:01:18.819Z,13.87
2019-02-28T20:03:42.818Z,14.63
2019-02-28T20:06:12.206Z,14.10
2019-02-28T20:08:41.534Z,13.33
2019-02-28T20:11:10.867Z,13.53
2019-02-28T20:13:40.229Z,14.80
2019-02-28T20:16:09.558Z,14.80
2019-02-28T20:18:38.890Z,13.10
2019-02-28T20:21:08.340Z,11.87
2019-02-28T20:23:37.817Z,13.83
2019-02-28T20:26:07.154Z,12.90
2019-02-28T20:28:36.524Z,14.03
2019-02-28T20:31:05.922Z,13.07
2019-02-28T20:33:35.252Z,13.97
2019-02-28T20:36:04.614Z,13.23
2019-02-28T20:38:33.965Z,13.60
2019-02-28T20:41:03.282Z,14.27
2019-02-28T20:43:32.650Z,15.07
2019-02-28T20:46:01.998Z,15.10
2019-02-28T20:48:31.330Z,15.03
2019-02-28T20:51:00.679Z,17.43
2019-02-28T20:53:30.029Z,15.33
2019-02-28T20:56:00.958Z,16.13
2019-02-28T20:58:30.397Z,17.30
2019-02-28T21:00:59.729Z,15.70
2019-02-28T21:03:29.062Z,17.03
2019-02-28T21:05:58.413Z,16.53
2019-02-28T21:08:27.752Z,17.27
2019-02-28T21:10:57.083Z,17.00
2019-02-28T21:13:26.438Z,15.77
2019-02-28T21:15:55.769Z,16.03
2019-02-28T21:18:25.107Z,17.73
2019-02-28T21:20:54.479Z,15.30
2019-02-28T21:23:23.822Z,14.87
2019-02-28T21:25:53.154Z,15.70
2019-02-28T21:28:22.506Z,14.43
2019-02-28T21:30:51.851Z,16.33
2019-02-28T21:33:21.174Z,14.03
2019-02-28T21:35:50.533Z,15.80
2019-02-28T21:38:19.857Z,14.37
2019-02-28T21:40:49.192Z,14.00
2019-02-28T21:43:18.553Z,15.10
2019-02-28T21:45:47.885Z,14.23
2019-02-28T21:48:17.222Z,14.57
2019-02-28T21:50:46.578Z,13.20
2019-02-28T21:53:15.911Z,13.73
2019-02-28T21:55:45.240Z,13.50
2019-02-28T21:58:14.606Z,13.77
2019-02-28T22:00:43.959Z,13.23
2019-02-28T22:03:13.290Z,14.57
2019-02-28T22:05:42.649Z,13.90
2019-02-28T22:08:11.977Z,13.73
2019-02-28T22:10:41.320Z,12.37
2019-02-28T22:13:10.666Z,14.67
2019-02-28T22:15:40.005Z,13.23
2019-02-28T22:18:09.321Z,13.10
2019-02-28T22:20:38.682Z,12.93
2019-02-28T22:23:08.014Z,13.83
2019-02-28T22:25:37.342Z,14.23
2019-02-28T22:28:06.705Z,14.20
2019-02-28T22:30:37.687Z,13.77
2019-02-28T22:33:26.557Z,14.63
2019-02-28T22:35:57.529Z,13.83
2019-02-28T22:38:26.873Z,13.33
2019-02-28T22:40:56.255Z,13.80
2019-02-28T22:43:25.630Z,15.23
2019-02-28T22:45:54.971Z,14.03
2019-02-28T22:48:24.326Z,14.37
2019-02-28T22:50:53.666Z,14.40
2019-02-28T22:53:23.028Z,14.93
2019-02-28T22:55:52.375Z,14.77
2019-02-28T22:58:21.711Z,14.60
2019-02-28T23:01:04.434Z,14.80
2019-02-28T23:03:36.189Z,13.87
2019-02-28T23:06:06.057Z,12.83
2019-02-28T23:08:35.431Z,12.80
2019-02-28T23:11:05.011Z,14.03
2019-02-28T23:13:34.335Z,12.70
2019-02-28T23:16:03.834Z,11.63
2019-02-28T23:18:33.157Z,12.40
2019-02-28T23:21:02.494Z,12.47
2019-02-28T23:23:31.845Z,12.27
2019-02-28T23:26:06.513Z,12.77
2019-02-28T23:28:47.681Z,12.73
2019-02-28T23:31:52.880Z,12.23
2019-02-28T23:34:31.030Z,11.20
2019-02-28T23:37:00.362Z,11.43
2019-02-28T23:39:29.707Z,11.50
2019-02-28T23:41:59.061Z,13.40
2019-02-28T23:44:28.394Z,12.07
2019-02-28T23:46:57.730Z,12.17
2019-02-28T23:49:27.094Z,10.40
2019-02-28T23:51:56.418Z,11.60
2019-02-28T23:54:25.750Z,10.87
2019-02-28T23:56:55.159Z,11.40
2019-02-28T23:59:24.514Z,11.27
