createdAt,value
2022-08-26T00:01:13.446Z,100571.94
2022-08-26T00:04:35.445Z,100572.59
2022-08-26T00:07:56.490Z,100568.53
2022-08-26T00:11:26.591Z,100567.38
2022-08-26T00:14:47.456Z,100573.09
2022-08-26T00:18:21.913Z,100565.78
2022-08-26T00:21:43.442Z,100569.25
2022-08-26T00:25:04.455Z,100568.03
2022-08-26T00:28:25.433Z,100570.44
2022-08-26T00:31:46.482Z,100575.50
2022-08-26T00:35:07.441Z,100571.47
2022-08-26T00:38:29.454Z,100578.59
2022-08-26T00:41:53.435Z,100585.31
2022-08-26T00:45:15.457Z,100578.50
2022-08-26T00:48:39.435Z,100579.94
2022-08-26T00:52:09.830Z,100584.81
2022-08-26T00:55:43.474Z,100585.97
2022-08-26T00:59:04.449Z,100586.78
2022-08-26T01:02:25.505Z,100582.72
2022-08-26T01:05:46.476Z,100585.59
2022-08-26T01:09:07.462Z,100574.66
2022-08-26T01:12:28.463Z,100572.25
2022-08-26T01:15:56.586Z,100570.72
2022-08-26T01:19:31.470Z,100569.19
2022-08-26T01:23:10.479Z,100574.56
2022-08-26T01:26:36.464Z,100574.38
2022-08-26T01:30:00.483Z,100574.25
2022-08-26T01:33:26.473Z,100571.88
2022-08-26T01:36:51.332Z,100577.22
2022-08-26T01:40:12.506Z,100574.41
2022-08-26T01:43:40.470Z,100571.63
2022-08-26T01:47:05.149Z,100567.38
2022-08-26T01:50:32.469Z,100572.47
2022-08-26T01:53:54.457Z,100581.66
2022-08-26T01:57:16.483Z,100581.25
2022-08-26T02:00:39.485Z,100580.84
2022-08-26T02:04:33.553Z,100580.25
2022-08-26T02:07:54.499Z,100585.78
2022-08-26T02:11:15.493Z,100587.22
2022-08-26T02:14:44.017Z,100583.97
2022-08-26T02:18:05.478Z,100587.66
2022-08-26T02:21:26.482Z,100579.50
2022-08-26T02:25:01.486Z,100581.16
2022-08-26T02:28:26.705Z,100578.28
2022-08-26T02:31:47.507Z,100584.75
2022-08-26T02:35:09.496Z,100590.19
2022-08-26T02:38:30.505Z,100582.91
2022-08-26T02:41:51.487Z,100574.13
2022-08-26T02:45:12.508Z,100586.47
2022-08-26T02:48:34.488Z,100588.22
2022-08-26T02:51:57.482Z,100590.00
2022-08-26T02:55:19.499Z,100590.56
2022-08-26T02:58:40.488Z,100593.72
2022-08-26T03:02:02.576Z,100590.34
2022-08-26T03:05:24.469Z,100589.41
2022-08-26T03:08:45.510Z,100598.25
2022-08-26T03:12:06.502Z,100587.16
2022-08-26T03:15:31.538Z,100587.91
2022-08-26T03:18:54.519Z,100595.31
2022-08-26T03:22:15.543Z,100590.50
2022-08-26T03:25:37.552Z,100599.16
2022-08-26T03:29:16.610Z,100600.13
2022-08-26T03:32:37.520Z,100598.41
2022-08-26T03:35:59.500Z,100595.56
2022-08-26T03:39:20.513Z,100600.16
2022-08-26T03:42:44.455Z,100597.09
2022-08-26T03:46:06.572Z,100596.75
2022-08-26T03:49:29.016Z,100593.25
2022-08-26T03:52:49.523Z,100602.13
2022-08-26T03:56:10.501Z,100586.97
2022-08-26T03:59:31.523Z,100597.22
2022-08-26T04:02:53.368Z,100594.81
2022-08-26T04:06:14.520Z,100606.69
2022-08-26T04:09:37.516Z,100602.69
2022-08-26T04:12:58.815Z,100611.13
2022-08-26T04:16:19.538Z,100610.56
2022-08-26T04:19:40.532Z,100609.44
2022-08-26T04:23:01.577Z,100612.78
2022-08-26T04:26:22.521Z,100611.28
2022-08-26T04:29:45.522Z,100603.88
2022-08-26T04:33:13.175Z,100605.50
2022-08-26T04:36:34.513Z,100610.78
2022-08-26T04:39:56.572Z,100620.38
2022-08-26T04:43:18.505Z,100612.28
2022-08-26T04:46:39.910Z,100618.91
2022-08-26T04:50:08.541Z,100612.28
2022-08-26T04:53:37.585Z,100619.66
2022-08-26T04:57:00.551Z,100619.91
2022-08-26T05:00:23.528Z,100614.31
2022-08-26T05:03:46.585Z,100617.19
2022-08-26T05:07:07.543Z,100615.53
2022-08-26T05:10:28.575Z,100619.41
2022-08-26T05:13:49.539Z,100617.53
2022-08-26T05:17:10.551Z,100625.47
2022-08-26T05:20:35.541Z,100623.56
2022-08-26T05:23:57.558Z,100619.25
2022-08-26T05:27:18.534Z,100614.88
2022-08-26T05:30:39.546Z,100626.25
2022-08-26T05:34:00.546Z,100629.66
2022-08-26T05:37:25.581Z,100625.06
2022-08-26T05:40:53.112Z,100628.47
2022-08-26T05:44:14.560Z,100631.03
2022-08-26T05:47:35.531Z,100633.03
2022-08-26T05:51:02.565Z,100631.28
2022-08-26T05:54:23.559Z,100631.75
2022-08-26T05:57:44.566Z,100618.81
2022-08-26T06:01:29.642Z,100634.75
2022-08-26T06:04:50.556Z,100622.91
2022-08-26T06:08:20.572Z,100628.91
2022-08-26T06:11:43.555Z,100628.75
2022-08-26T06:15:04.565Z,100623.06
2022-08-26T06:18:26.578Z,100625.56
2022-08-26T06:21:54.184Z,100621.94
2022-08-26T06:25:33.551Z,100633.19
2022-08-26T06:28:54.562Z,100628.19
2022-08-26T06:32:16.558Z,100626.13
2022-08-26T06:35:37.573Z,100633.69
2022-08-26T06:38:59.564Z,100627.63
2022-08-26T06:42:20.578Z,100632.22
2022-08-26T06:45:41.573Z,100635.78
2022-08-26T06:49:02.575Z,100637.72
2022-08-26T06:52:24.624Z,100631.63
2022-08-26T06:55:45.583Z,100634.91
2022-08-26T06:59:07.709Z,100628.81
2022-08-26T07:02:28.748Z,100632.09
2022-08-26T07:05:49.560Z,100639.06
2022-08-26T07:09:17.589Z,100630.81
2022-08-26T07:12:38.556Z,100617.22
2022-08-26T07:16:03.037Z,100627.97
2022-08-26T07:19:30.316Z,100625.84
2022-08-26T07:22:51.597Z,100625.59
2022-08-26T07:26:12.593Z,100625.88
2022-08-26T07:29:54.587Z,100627.75
2022-08-26T07:33:15.599Z,100622.16
2022-08-26T07:36:37.598Z,100628.88
2022-08-26T07:39:58.687Z,100623.78
2022-08-26T07:43:22.605Z,100619.75
2022-08-26T07:46:44.594Z,100620.56
2022-08-26T07:50:13.591Z,100613.88
2022-08-26T07:53:35.616Z,100615.22
2022-08-26T07:56:56.617Z,100612.50
2022-08-26T08:00:20.649Z,100617.31
2022-08-26T08:03:41.590Z,100610.63
2022-08-26T08:07:02.632Z,100615.41
2022-08-26T08:10:25.656Z,100611.63
2022-08-26T08:13:47.607Z,100616.13
2022-08-26T08:17:09.718Z,100615.81
2022-08-26T08:20:30.621Z,100608.59
2022-08-26T08:23:51.637Z,100606.72
2022-08-26T08:27:13.640Z,100605.59
2022-08-26T08:30:35.630Z,100608.78
2022-08-26T08:33:56.601Z,100611.97
2022-08-26T08:37:19.587Z,100608.47
2022-08-26T08:40:41.610Z,100607.94
2022-08-26T08:44:03.598Z,100607.88
2022-08-26T08:48:00.614Z,100596.28
2022-08-26T08:51:52.636Z,100601.84
2022-08-26T08:55:18.128Z,100599.44
2022-08-26T08:59:03.629Z,100598.09
2022-08-26T09:02:56.604Z,100602.72
2022-08-26T09:06:25.630Z,100598.41
2022-08-26T09:09:53.610Z,100591.97
2022-08-26T09:13:19.600Z,100597.81
2022-08-26T09:17:00.692Z,100598.09
2022-08-26T09:20:46.638Z,100589.47
2022-08-26T09:24:11.064Z,100587.22
2022-08-26T09:27:53.621Z,100586.34
2022-08-26T09:31:42.630Z,100586.81
2022-08-26T09:35:13.616Z,100585.38
2022-08-26T09:38:40.628Z,100576.50
2022-08-26T09:42:34.635Z,100571.56
2022-08-26T09:46:02.707Z,100571.91
2022-08-26T09:49:38.754Z,100573.09
2022-08-26T09:52:59.628Z,100580.00
2022-08-26T09:56:59.652Z,100565.59
2022-08-26T10:00:38.718Z,100569.16
2022-08-26T10:03:59.822Z,100562.56
2022-08-26T10:07:20.640Z,100560.53
2022-08-26T10:10:53.154Z,100571.19
2022-08-26T10:14:23.684Z,100557.44
2022-08-26T10:17:49.850Z,100566.81
2022-08-26T10:21:31.691Z,100563.31
2022-08-26T10:24:58.646Z,100558.50
2022-08-26T10:28:35.660Z,100552.72
2022-08-26T10:32:09.685Z,100545.34
2022-08-26T10:35:34.668Z,100548.03
2022-08-26T10:38:55.692Z,100543.34
2022-08-26T10:42:21.706Z,100548.31
2022-08-26T10:45:45.712Z,100543.53
2022-08-26T10:49:15.685Z,100542.78
2022-08-26T10:52:57.665Z,100538.56
2022-08-26T10:56:20.663Z,100530.00
2022-08-26T10:59:57.660Z,100532.78
2022-08-26T11:03:39.675Z,100527.19
2022-08-26T11:07:00.657Z,100530.41
2022-08-26T11:10:25.717Z,100523.75
2022-08-26T11:14:12.698Z,100519.97
2022-08-26T11:18:00.168Z,100522.66
2022-08-26T11:22:00.695Z,100508.56
2022-08-26T11:25:29.712Z,100506.88
2022-08-26T11:29:00.666Z,100514.34
2022-08-26T11:32:48.718Z,100506.66
2022-08-26T11:36:12.401Z,100505.25
2022-08-26T11:39:43.269Z,100509.69
2022-08-26T11:43:11.670Z,100494.84
2022-08-26T11:46:37.662Z,100498.72
2022-08-26T11:50:08.105Z,100492.06
2022-08-26T11:53:32.684Z,100497.22
2022-08-26T11:56:55.685Z,100498.53
2022-08-26T12:00:22.262Z,100495.00
2022-08-26T12:03:52.832Z,100492.94
2022-08-26T12:07:15.676Z,100494.97
2022-08-26T12:10:44.671Z,100485.44
2022-08-26T12:14:15.760Z,100486.28
2022-08-26T12:17:40.851Z,100480.25
2022-08-26T12:21:02.690Z,100480.53
2022-08-26T12:24:23.681Z,100474.03
2022-08-26T12:27:53.754Z,100479.19
2022-08-26T12:31:19.716Z,100483.00
2022-08-26T12:34:40.753Z,100478.25
2022-08-26T12:38:04.721Z,100476.34
2022-08-26T12:41:25.775Z,100471.34
2022-08-26T12:44:53.388Z,100473.19
2022-08-26T12:48:21.759Z,100459.97
2022-08-26T12:51:48.785Z,100462.38
2022-08-26T12:55:14.727Z,100452.03
2022-08-26T12:58:39.754Z,100462.78
2022-08-26T13:02:00.796Z,100450.25
2022-08-26T13:05:21.747Z,100448.81
2022-08-26T13:08:43.734Z,100446.66
2022-08-26T13:12:04.752Z,100443.56
2022-08-26T13:15:25.737Z,100445.47
2022-08-26T13:18:46.783Z,100440.09
2022-08-26T13:22:11.756Z,100432.28
2022-08-26T13:25:32.745Z,100427.31
2022-08-26T13:29:01.464Z,100429.66
2022-08-26T13:32:27.528Z,100427.69
2022-08-26T13:35:41.746Z,100431.97
2022-08-26T13:39:02.737Z,100424.75
2022-08-26T13:42:23.739Z,100412.50
2022-08-26T13:45:37.740Z,100411.06
2022-08-26T13:48:59.780Z,100417.34
2022-08-26T13:52:30.168Z,100412.84
2022-08-26T13:55:51.749Z,100414.91
2022-08-26T13:59:13.783Z,100414.47
2022-08-26T14:02:34.733Z,100413.84
2022-08-26T14:05:55.750Z,100416.94
2022-08-26T14:09:16.733Z,100415.50
2022-08-26T14:12:37.756Z,100408.44
2022-08-26T14:15:58.807Z,100416.56
2022-08-26T14:19:21.755Z,100419.34
2022-08-26T14:23:03.577Z,100418.47
2022-08-26T14:26:29.164Z,100413.31
2022-08-26T14:29:50.755Z,100415.06
2022-08-26T14:33:12.755Z,100415.59
2022-08-26T14:36:38.787Z,100415.50
2022-08-26T14:39:59.770Z,100415.28
2022-08-26T14:43:22.753Z,100414.22
2022-08-26T14:46:46.868Z,100410.38
2022-08-26T14:50:07.760Z,100409.19
2022-08-26T14:53:46.746Z,100413.69
2022-08-26T14:57:17.764Z,100413.69
2022-08-26T15:00:38.759Z,100412.94
2022-08-26T15:03:59.783Z,100411.84
2022-08-26T15:07:21.771Z,100412.41
2022-08-26T15:10:42.763Z,100412.50
2022-08-26T15:14:03.784Z,100405.38
2022-08-26T15:17:24.802Z,100405.44
2022-08-26T15:20:45.745Z,100412.94
2022-08-26T15:24:07.774Z,100420.16
2022-08-26T15:27:28.779Z,100415.59
2022-08-26T15:30:49.904Z,100413.75
2022-08-26T15:34:16.029Z,100419.75
2022-08-26T15:37:37.846Z,100423.41
2022-08-26T15:41:02.473Z,100424.88
2022-08-26T15:44:23.776Z,100424.41
2022-08-26T15:47:44.787Z,100428.34
2022-08-26T15:51:45.250Z,100424.63
2022-08-26T15:55:06.785Z,100430.88
2022-08-26T15:58:30.763Z,100431.44
2022-08-26T16:01:51.864Z,100430.69
2022-08-26T16:05:12.794Z,100431.38
2022-08-26T16:08:36.442Z,100433.31
2022-08-26T16:11:57.809Z,100439.53
2022-08-26T16:15:19.833Z,100433.63
2022-08-26T16:18:41.781Z,100442.94
2022-08-26T16:22:02.798Z,100445.03
2022-08-26T16:25:24.805Z,100450.00
2022-08-26T16:28:45.792Z,100445.31
2022-08-26T16:32:06.803Z,100444.84
2022-08-26T16:35:28.797Z,100441.72
2022-08-26T16:38:50.823Z,100439.09
2022-08-26T16:42:11.789Z,100446.06
2022-08-26T16:45:32.778Z,100447.19
2022-08-26T16:48:53.810Z,100452.03
2022-08-26T16:52:14.815Z,100449.84
2022-08-26T16:55:36.799Z,100451.44
2022-08-26T16:58:57.828Z,100452.50
2022-08-26T17:02:18.837Z,100448.19
2022-08-26T17:05:40.821Z,100449.19
2022-08-26T17:09:01.847Z,100457.16
2022-08-26T17:12:22.813Z,100450.69
2022-08-26T17:15:43.886Z,100456.50
2022-08-26T17:19:04.822Z,100459.63
2022-08-26T17:22:25.799Z,100455.81
2022-08-26T17:25:46.819Z,100453.59
2022-08-26T17:29:08.776Z,100450.31
2022-08-26T17:32:29.774Z,100451.88
2022-08-26T17:35:50.769Z,100454.47
2022-08-26T17:39:11.790Z,100456.53
2022-08-26T17:42:32.763Z,100456.25
2022-08-26T17:45:54.813Z,100453.31
2022-08-26T17:49:18.759Z,100455.72
2022-08-26T17:52:39.761Z,100449.59
2022-08-26T17:56:03.758Z,100448.25
2022-08-26T17:59:24.766Z,100453.84
2022-08-26T18:02:51.771Z,100448.75
2022-08-26T18:06:12.819Z,100454.03
2022-08-26T18:09:33.771Z,100448.13
2022-08-26T18:12:54.814Z,100444.00
2022-08-26T18:16:19.826Z,100448.16
2022-08-26T18:19:40.786Z,100448.53
2022-08-26T18:23:01.795Z,100449.72
2022-08-26T18:26:22.805Z,100452.84
2022-08-26T18:29:45.347Z,100449.81
2022-08-26T18:33:06.844Z,100450.75
2022-08-26T18:36:29.765Z,100451.69
2022-08-26T18:39:50.857Z,100457.19
2022-08-26T18:43:12.781Z,100456.22
2022-08-26T18:46:36.907Z,100463.81
2022-08-26T18:49:57.794Z,100466.91
2022-08-26T18:53:18.796Z,100472.09
2022-08-26T18:56:40.789Z,100477.56
2022-08-26T18:59:54.782Z,100479.34
2022-08-26T19:03:18.762Z,100475.03
2022-08-26T19:06:41.802Z,100476.00
2022-08-26T19:10:05.325Z,100480.19
2022-08-26T19:13:25.787Z,100482.75
2022-08-26T19:16:47.904Z,100494.06
2022-08-26T19:20:09.830Z,100489.16
2022-08-26T19:23:32.658Z,100485.84
2022-08-26T19:26:57.659Z,100493.50
2022-08-26T19:30:20.816Z,100487.31
2022-08-26T19:33:41.810Z,100492.31
2022-08-26T19:37:03.850Z,100493.00
2022-08-26T19:40:24.904Z,100503.31
2022-08-26T19:43:46.264Z,100504.81
2022-08-26T19:47:07.846Z,100500.47
2022-08-26T19:50:29.816Z,100503.59
2022-08-26T19:53:50.832Z,100503.84
2022-08-26T19:57:11.826Z,100517.59
2022-08-26T20:00:38.805Z,100511.38
2022-08-26T20:03:59.811Z,100518.19
2022-08-26T20:07:21.812Z,100517.25
2022-08-26T20:10:42.821Z,100513.69
2022-08-26T20:14:04.793Z,100526.06
2022-08-26T20:17:26.813Z,100523.34
2022-08-26T20:21:05.890Z,100524.72
2022-08-26T20:24:33.923Z,100527.84
2022-08-26T20:27:54.886Z,100526.94
2022-08-26T20:31:15.866Z,100524.41
2022-08-26T20:34:36.869Z,100528.56
2022-08-26T20:37:57.886Z,100523.38
2022-08-26T20:41:18.936Z,100537.34
2022-08-26T20:44:39.873Z,100528.81
2022-08-26T20:48:07.897Z,100530.88
2022-08-26T20:51:32.899Z,100534.59
2022-08-26T20:54:53.889Z,100533.19
2022-08-26T20:58:14.881Z,100534.59
2022-08-26T21:01:42.300Z,100544.72
2022-08-26T21:05:03.948Z,100533.78
2022-08-26T21:08:24.899Z,100533.88
2022-08-26T21:11:46.865Z,100529.94
2022-08-26T21:15:07.921Z,100531.91
2022-08-26T21:18:28.887Z,100535.47
2022-08-26T21:21:49.891Z,100533.75
2022-08-26T21:25:10.877Z,100533.03
2022-08-26T21:28:32.890Z,100539.38
2022-08-26T21:31:47.101Z,100533.16
2022-08-26T21:35:09.885Z,100538.69
2022-08-26T21:38:30.907Z,100539.13
2022-08-26T21:41:52.889Z,100530.25
2022-08-26T21:45:32.937Z,100538.44
2022-08-26T21:49:02.920Z,100535.66
2022-08-26T21:52:24.907Z,100537.94
2022-08-26T21:55:48.894Z,100537.84
2022-08-26T21:59:09.916Z,100540.09
2022-08-26T22:02:38.963Z,100530.97
2022-08-26T22:06:00.912Z,100540.41
2022-08-26T22:09:21.884Z,100539.25
2022-08-26T22:12:42.948Z,100530.13
2022-08-26T22:16:03.963Z,100546.25
2022-08-26T22:19:24.925Z,100542.22
2022-08-26T22:22:38.900Z,100548.19
2022-08-26T22:25:59.907Z,100542.31
2022-08-26T22:29:20.905Z,100560.25
2022-08-26T22:32:41.937Z,100555.19
2022-08-26T22:36:04.902Z,100548.84
2022-08-26T22:39:26.922Z,100552.56
2022-08-26T22:42:55.601Z,100544.16
2022-08-26T22:46:19.921Z,100544.50
2022-08-26T22:49:40.908Z,100537.13
2022-08-26T22:53:01.912Z,100542.78
2022-08-26T22:56:24.909Z,100536.00
2022-08-26T22:59:45.904Z,100534.41
2022-08-26T23:03:07.039Z,100537.28
2022-08-26T23:06:27.950Z,100530.13
2022-08-26T23:09:48.942Z,100532.00
2022-08-26T23:13:10.933Z,100536.13
2022-08-26T23:16:53.992Z,100541.72
2022-08-26T23:20:17.929Z,100542.50
2022-08-26T23:23:38.942Z,100537.72
2022-08-26T23:26:59.950Z,100538.84
2022-08-26T23:30:24.950Z,100535.47
2022-08-26T23:34:03.961Z,100543.50
2022-08-26T23:37:26.464Z,100533.75
2022-08-26T23:40:48.945Z,100536.03
2022-08-26T23:44:11.956Z,100537.16
2022-08-26T23:47:32.937Z,100536.19
2022-08-26T23:51:11.950Z,100536.25
2022-08-26T23:54:25.951Z,100533.47
2022-08-26T23:57:47.952Z,100542.50
