createdAt,value
2023-05-04T00:00:31.461Z,5.2
2023-05-04T00:05:31.555Z,5.4
2023-05-04T00:10:31.517Z,5.7
2023-05-04T00:15:31.355Z,6.1
2023-05-04T00:20:31.190Z,5.6
2023-05-04T00:25:31.219Z,6.2
2023-05-04T00:30:31.197Z,5.7
2023-05-04T00:35:31.114Z,6.4
2023-05-04T00:40:31.009Z,6.2
2023-05-04T00:45:30.945Z,7.0
2023-05-04T00:50:31.039Z,6.5
2023-05-04T00:55:30.845Z,6.8
2023-05-04T01:00:30.945Z,7.2
2023-05-04T01:05:31.891Z,8.5
2023-05-04T01:10:30.801Z,6.4
2023-05-04T01:15:30.636Z,6.7
2023-05-04T01:20:30.788Z,7.4
2023-05-04T01:25:30.485Z,7.9
2023-05-04T01:30:30.547Z,7.1
2023-05-04T01:35:30.481Z,6.8
2023-05-04T01:40:30.335Z,7.3
2023-05-04T01:45:30.311Z,7.2
2023-05-04T01:50:30.255Z,7.3
2023-05-04T01:55:30.190Z,7.7
2023-05-04T02:00:30.324Z,7.4
2023-05-04T02:05:31.166Z,6.7
2023-05-04T02:10:30.153Z,7.9
2023-05-04T02:15:29.984Z,8.7
2023-05-04T02:20:29.926Z,9.0
2023-05-04T02:25:29.866Z,9.7
2023-05-04T02:30:29.798Z,9.5
2023-05-04T02:35:29.993Z,11.3
2023-05-04T02:40:29.716Z,10.1
2023-05-04T02:45:29.891Z,10.3
2023-05-04T02:50:29.599Z,10.9
2023-05-04T02:55:29.572Z,10.1
2023-05-04T03:00:29.594Z,11.1
2023-05-04T03:05:29.500Z,10.4
2023-05-04T03:10:29.475Z,10.3
2023-05-04T03:15:29.340Z,10.1
2023-05-04T03:20:29.464Z,10.5
2023-05-04T03:25:29.400Z,11.5
2023-05-04T03:30:29.175Z,11.3
2023-05-04T03:35:29.184Z,11.4
2023-05-04T03:40:29.039Z,12.0
2023-05-04T03:45:29.033Z,11.8
2023-05-04T03:50:28.941Z,12.7
2023-05-04T03:55:28.900Z,11.2
2023-05-04T04:00:29.056Z,11.1
2023-05-04T04:05:28.881Z,11.2
2023-05-04T04:10:28.837Z,11.7
2023-05-04T04:15:28.759Z,12.6
2023-05-04T04:20:32.098Z,12.5
2023-05-04T04:25:28.673Z,10.6
2023-05-04T04:30:28.559Z,11.7
2023-05-04T04:35:28.474Z,12.2
2023-05-04T04:40:28.405Z,11.5
2023-05-04T04:45:28.367Z,11.5
2023-05-04T04:50:28.326Z,11.4
2023-05-04T04:55:28.395Z,10.9
2023-05-04T05:00:28.357Z,11.3
2023-05-04T05:05:29.164Z,12.0
2023-05-04T05:10:28.335Z,11.7
2023-05-04T05:15:28.250Z,11.0
2023-05-04T05:20:27.994Z,11.4
2023-05-04T05:25:27.953Z,10.7
2023-05-04T05:30:27.852Z,10.4
2023-05-04T05:35:27.812Z,10.0
2023-05-04T05:40:27.775Z,11.0
2023-05-04T05:45:27.746Z,9.5
2023-05-04T05:50:27.854Z,8.8
2023-05-04T05:55:27.791Z,8.5
2023-05-04T06:00:27.689Z,7.9
2023-05-04T06:05:27.515Z,8.1
2023-05-04T06:10:27.447Z,7.6
2023-05-04T06:15:36.234Z,8.0
2023-05-04T06:20:27.398Z,7.4
2023-05-04T06:25:27.300Z,6.2
2023-05-04T06:30:36.628Z,7.2
2023-05-04T06:35:27.239Z,6.8
2023-05-04T06:40:27.129Z,5.9
2023-05-04T06:45:27.223Z,5.6
2023-05-04T06:50:27.149Z,6.2
2023-05-04T06:55:27.013Z,5.2
2023-05-04T07:00:27.071Z,5.1
2023-05-04T07:05:26.915Z,4.3
2023-05-04T07:10:26.888Z,5.6
2023-05-04T07:15:26.718Z,4.1
2023-05-04T07:20:26.735Z,3.7
2023-05-04T07:25:26.610Z,3.8
2023-05-04T07:30:26.604Z,3.5
2023-05-04T07:35:26.581Z,3.0
2023-05-04T07:40:26.485Z,3.3
2023-05-04T07:45:26.519Z,2.9
2023-05-04T07:50:26.366Z,3.4
2023-05-04T07:55:26.427Z,3.1
2023-05-04T08:00:26.221Z,2.9
2023-05-04T08:05:26.216Z,3.3
2023-05-04T08:10:26.150Z,3.0
2023-05-04T08:15:26.109Z,2.9
2023-05-04T08:20:26.216Z,3.6
2023-05-04T08:25:26.082Z,3.2
2023-05-04T08:30:25.949Z,3.1
2023-05-04T08:35:25.895Z,3.0
2023-05-04T08:40:25.851Z,3.3
2023-05-04T08:45:25.822Z,3.9
2023-05-04T08:50:25.749Z,2.7
2023-05-04T08:55:25.707Z,3.5
2023-05-04T09:00:25.767Z,3.2
2023-05-04T09:05:25.636Z,3.7
2023-05-04T09:10:29.383Z,3.7
2023-05-04T09:15:25.497Z,3.9
2023-05-04T09:20:25.445Z,3.6
2023-05-04T09:25:25.408Z,3.8
2023-05-04T09:30:25.311Z,4.6
2023-05-04T09:35:32.529Z,4.4
2023-05-04T09:40:26.252Z,4.1
2023-05-04T09:45:25.217Z,3.2
2023-05-04T09:50:26.118Z,3.7
2023-05-04T09:55:25.077Z,3.4
2023-05-04T10:00:25.096Z,3.1
2023-05-04T10:05:24.992Z,3.0
2023-05-04T10:10:24.937Z,3.1
2023-05-04T10:15:24.895Z,3.6
2023-05-04T10:20:24.768Z,2.8
2023-05-04T10:25:24.844Z,2.8
2023-05-04T10:30:24.723Z,2.7
2023-05-04T10:35:25.699Z,3.0
2023-05-04T10:40:24.713Z,2.7
2023-05-04T10:45:24.630Z,3.3
2023-05-04T10:50:24.577Z,2.6
2023-05-04T10:55:24.472Z,2.6
2023-05-04T11:00:24.405Z,2.8
2023-05-04T11:05:24.444Z,2.6
2023-05-04T11:10:24.336Z,2.2
2023-05-04T11:15:24.369Z,2.9
2023-05-04T11:20:24.272Z,2.6
2023-05-04T11:25:24.219Z,2.1
2023-05-04T11:30:24.233Z,2.4
2023-05-04T11:35:24.114Z,2.0
2023-05-04T11:40:24.055Z,2.3
2023-05-04T11:45:24.071Z,1.9
2023-05-04T11:50:23.961Z,2.2
2023-05-04T11:55:24.942Z,2.0
2023-05-04T12:00:23.926Z,2.1
2023-05-04T12:05:23.879Z,2.0
2023-05-04T12:10:23.799Z,2.4
2023-05-04T12:15:23.742Z,2.2
2023-05-04T12:20:23.702Z,1.8
2023-05-04T12:25:23.659Z,2.2
2023-05-04T12:30:23.702Z,2.2
2023-05-04T12:35:32.504Z,1.9
2023-05-04T12:40:28.705Z,2.1
2023-05-04T12:45:24.477Z,2.4
2023-05-04T12:50:23.455Z,2.2
2023-05-04T12:55:25.329Z,2.7
2023-05-04T13:00:23.326Z,2.0
2023-05-04T13:05:23.259Z,2.2
2023-05-04T13:10:23.186Z,1.8
2023-05-04T13:15:23.170Z,2.1
2023-05-04T13:20:23.193Z,1.6
2023-05-04T13:25:23.105Z,2.0
2023-05-04T13:30:23.048Z,2.1
2023-05-04T13:35:23.070Z,1.9
2023-05-04T13:40:23.034Z,1.6
2023-05-04T13:45:22.964Z,1.8
2023-05-04T13:50:22.803Z,1.8
2023-05-04T13:55:22.831Z,2.2
2023-05-04T14:00:22.751Z,1.8
2023-05-04T14:05:22.702Z,2.0
2023-05-04T14:10:22.835Z,1.5
2023-05-04T14:15:22.854Z,1.3
2023-05-04T14:20:22.673Z,1.9
2023-05-04T14:25:22.538Z,1.8
2023-05-04T14:30:24.572Z,1.8
2023-05-04T14:35:22.481Z,1.3
2023-05-04T14:40:22.332Z,1.5
2023-05-04T14:45:22.259Z,1.6
2023-05-04T14:50:22.230Z,1.6
2023-05-04T14:55:22.220Z,1.6
2023-05-04T15:00:22.293Z,1.3
2023-05-04T15:05:22.070Z,1.8
2023-05-04T15:10:22.100Z,1.8
2023-05-04T15:15:22.093Z,1.7
2023-05-04T15:20:22.020Z,1.8
2023-05-04T15:25:21.864Z,2.0
2023-05-04T15:30:21.853Z,2.2
2023-05-04T15:35:21.766Z,2.3
2023-05-04T15:40:21.879Z,2.3
2023-05-04T15:45:21.692Z,2.4
2023-05-04T15:50:21.690Z,2.5
2023-05-04T15:55:25.480Z,2.4
2023-05-04T16:00:21.533Z,3.5
2023-05-04T16:05:21.443Z,3.1
2023-05-04T16:10:21.417Z,2.6
2023-05-04T16:15:21.362Z,2.0
2023-05-04T16:20:22.436Z,2.0
2023-05-04T16:25:21.541Z,1.9
2023-05-04T16:30:21.301Z,1.8
2023-05-04T16:35:21.146Z,2.0
2023-05-04T16:40:21.075Z,1.9
2023-05-04T16:45:21.083Z,1.9
2023-05-04T16:50:21.008Z,2.1
2023-05-04T16:55:20.919Z,1.9
2023-05-04T17:00:20.928Z,1.4
2023-05-04T17:05:20.884Z,2.1
2023-05-04T17:10:20.838Z,1.8
2023-05-04T17:15:20.729Z,2.0
2023-05-04T17:20:20.646Z,1.8
2023-05-04T17:25:20.592Z,1.7
2023-05-04T17:30:20.580Z,2.2
2023-05-04T17:35:25.939Z,1.8
2023-05-04T17:40:21.608Z,1.9
2023-05-04T17:45:20.454Z,3.6
2023-05-04T17:50:20.363Z,12.7
2023-05-04T17:55:20.388Z,3.2
2023-05-04T18:00:20.215Z,3.1
2023-05-04T18:05:20.265Z,2.9
2023-05-04T18:10:20.148Z,2.5
2023-05-04T18:15:20.137Z,2.3
2023-05-04T18:20:20.091Z,3.2
2023-05-04T18:25:20.058Z,3.1
2023-05-04T18:30:19.939Z,5.0
2023-05-04T18:35:19.845Z,2.9
2023-05-04T18:40:19.784Z,2.7
2023-05-04T18:45:19.738Z,3.4
2023-05-04T18:50:19.699Z,2.2
2023-05-04T18:55:19.684Z,2.7
2023-05-04T19:00:19.603Z,4.6
2023-05-04T19:05:19.536Z,3.7
2023-05-04T19:10:19.598Z,2.9
2023-05-04T19:15:19.468Z,2.6
2023-05-04T19:20:19.622Z,3.0
2023-05-04T19:25:30.994Z,3.4
2023-05-04T19:30:20.334Z,3.7
2023-05-04T19:35:19.305Z,2.9
2023-05-04T19:40:19.153Z,5.7
2023-05-04T19:45:19.109Z,3.5
2023-05-04T19:50:27.915Z,4.0
2023-05-04T19:55:19.044Z,4.1
2023-05-04T20:00:18.961Z,4.0
2023-05-04T20:05:18.909Z,3.8
2023-05-04T20:10:18.961Z,3.6
2023-05-04T20:15:18.807Z,4.4
2023-05-04T20:20:19.720Z,4.3
2023-05-04T20:25:18.759Z,4.1
2023-05-04T20:30:18.628Z,3.8
2023-05-04T20:35:18.601Z,3.1
2023-05-04T20:40:18.475Z,3.6
2023-05-04T20:45:18.440Z,3.7
2023-05-04T20:50:18.424Z,3.7
2023-05-04T20:55:18.299Z,3.6
2023-05-04T21:00:18.347Z,3.5
2023-05-04T21:05:18.334Z,3.7
2023-05-04T21:10:18.164Z,3.3
2023-05-04T21:15:18.138Z,3.6
2023-05-04T21:20:18.109Z,3.4
2023-05-04T21:25:18.050Z,3.7
2023-05-04T21:30:17.968Z,3.7
2023-05-04T21:35:17.889Z,3.0
2023-05-04T21:40:17.826Z,3.0
2023-05-04T21:45:17.808Z,3.0
2023-05-04T21:50:17.742Z,3.2
2023-05-04T21:55:17.716Z,3.9
2023-05-04T22:00:17.637Z,3.2
2023-05-04T22:05:17.589Z,3.5
2023-05-04T22:10:17.527Z,3.4
2023-05-04T22:15:17.460Z,3.5
2023-05-04T22:20:17.545Z,3.3
2023-05-04T22:25:17.453Z,3.4
2023-05-04T22:30:17.398Z,3.3
2023-05-04T22:35:17.216Z,3.7
2023-05-04T22:40:17.178Z,3.3
2023-05-04T22:45:17.157Z,3.2
2023-05-04T22:50:17.068Z,3.2
2023-05-04T22:55:17.042Z,3.6
2023-05-04T23:00:16.997Z,3.1
2023-05-04T23:05:17.036Z,3.4
2023-05-04T23:10:16.940Z,3.8
2023-05-04T23:15:16.881Z,3.1
2023-05-04T23:20:16.893Z,3.5
2023-05-04T23:25:16.803Z,3.9
2023-05-04T23:30:16.734Z,3.2
2023-05-04T23:35:16.620Z,3.5
2023-05-04T23:40:16.539Z,4.2
2023-05-04T23:45:16.473Z,3.3
2023-05-04T23:50:16.402Z,3.8
2023-05-04T23:55:16.456Z,3.4
