createdAt,value
2022-10-05T00:00:15.392Z,4.10
2022-10-05T00:02:42.102Z,6.65
2022-10-05T00:05:25.619Z,11.52
2022-10-05T00:07:54.223Z,12.02
2022-10-05T00:10:20.727Z,11.10
2022-10-05T00:12:48.771Z,9.20
2022-10-05T00:15:18.423Z,7.00
2022-10-05T00:17:44.926Z,8.43
2022-10-05T00:20:24.511Z,5.53
2022-10-05T00:23:00.862Z,9.35
2022-10-05T00:25:27.346Z,16.38
2022-10-05T00:27:56.668Z,10.02
2022-10-05T00:30:25.333Z,11.10
2022-10-05T00:32:59.300Z,5.72
2022-10-05T00:35:26.158Z,12.23
2022-10-05T00:37:55.548Z,9.57
2022-10-05T00:40:37.120Z,8.90
2022-10-05T00:43:21.663Z,6.37
2022-10-05T00:46:00.028Z,10.88
2022-10-05T00:48:37.103Z,8.70
2022-10-05T00:51:11.408Z,6.10
2022-10-05T00:53:49.980Z,12.23
2022-10-05T00:56:25.530Z,9.02
2022-10-05T00:58:55.012Z,7.47
2022-10-05T01:01:33.734Z,5.97
2022-10-05T01:04:27.580Z,17.20
2022-10-05T01:07:03.465Z,5.00
2022-10-05T01:10:00.020Z,7.85
2022-10-05T01:12:36.975Z,6.32
2022-10-05T01:15:41.276Z,13.40
2022-10-05T01:18:19.724Z,6.10
2022-10-05T01:21:01.518Z,4.35
2022-10-05T01:23:48.990Z,4.32
2022-10-05T01:26:33.859Z,7.00
2022-10-05T01:29:32.524Z,18.95
2022-10-05T01:32:11.290Z,15.68
2022-10-05T01:35:09.982Z,16.42
2022-10-05T01:37:42.428Z,16.88
2022-10-05T01:40:31.165Z,4.80
2022-10-05T01:43:16.128Z,12.98
2022-10-05T01:46:01.281Z,13.32
2022-10-05T01:49:00.316Z,8.65
2022-10-05T01:51:47.825Z,21.85
2022-10-05T01:54:23.070Z,8.98
2022-10-05T01:57:13.978Z,10.95
2022-10-05T01:59:40.279Z,7.55
2022-10-05T02:02:11.047Z,7.00
2022-10-05T02:05:01.568Z,11.65
2022-10-05T02:07:56.004Z,5.50
2022-10-05T02:10:28.717Z,13.80
2022-10-05T02:13:05.217Z,11.00
2022-10-05T02:15:43.202Z,11.90
2022-10-05T02:18:17.615Z,10.63
2022-10-05T02:20:46.452Z,7.15
2022-10-05T02:23:19.722Z,11.57
2022-10-05T02:25:49.475Z,9.75
2022-10-05T02:28:25.694Z,10.35
2022-10-05T02:31:01.485Z,5.78
2022-10-05T02:33:30.020Z,8.50
2022-10-05T02:36:02.266Z,16.23
2022-10-05T02:38:53.372Z,7.82
2022-10-05T02:41:37.884Z,13.75
2022-10-05T02:44:22.405Z,10.93
2022-10-05T02:47:04.270Z,8.10
2022-10-05T02:50:05.927Z,20.77
2022-10-05T02:52:41.234Z,12.05
2022-10-05T02:55:10.445Z,9.48
2022-10-05T02:58:20.697Z,10.98
2022-10-05T03:01:22.539Z,13.48
2022-10-05T03:04:15.826Z,23.00
2022-10-05T03:06:58.660Z,7.85
2022-10-05T03:09:29.028Z,13.57
2022-10-05T03:12:09.179Z,11.68
2022-10-05T03:14:57.699Z,10.35
2022-10-05T03:17:47.205Z,10.75
2022-10-05T03:20:31.911Z,14.82
2022-10-05T03:23:04.824Z,7.45
2022-10-05T03:25:43.783Z,12.48
2022-10-05T03:28:40.358Z,14.77
2022-10-05T03:31:18.949Z,17.52
2022-10-05T03:34:05.510Z,8.95
2022-10-05T03:36:40.822Z,10.73
2022-10-05T03:39:17.253Z,14.05
2022-10-05T03:42:15.928Z,14.48
2022-10-05T03:45:07.547Z,18.08
2022-10-05T03:47:47.776Z,19.15
2022-10-05T03:50:42.466Z,15.45
2022-10-05T03:53:25.733Z,37.72
2022-10-05T03:55:59.788Z,27.13
2022-10-05T03:58:29.408Z,23.65
2022-10-05T04:01:05.471Z,15.85
2022-10-05T04:03:58.104Z,22.77
2022-10-05T04:06:33.105Z,19.27
2022-10-05T04:09:12.993Z,13.57
2022-10-05T04:11:47.263Z,26.50
2022-10-05T04:14:32.090Z,15.07
2022-10-05T04:17:03.490Z,17.95
2022-10-05T04:19:44.281Z,24.47
2022-10-05T04:22:29.380Z,20.85
2022-10-05T04:24:58.565Z,19.48
2022-10-05T04:27:33.299Z,18.70
2022-10-05T04:30:16.719Z,21.00
2022-10-05T04:32:52.189Z,20.60
2022-10-05T04:35:45.235Z,20.60
2022-10-05T04:38:34.817Z,29.60
2022-10-05T04:41:25.339Z,25.15
2022-10-05T04:44:06.869Z,25.83
2022-10-05T04:46:41.334Z,20.27
2022-10-05T04:49:16.559Z,20.98
2022-10-05T04:52:07.670Z,31.25
2022-10-05T04:54:47.219Z,19.88
2022-10-05T04:57:25.749Z,21.30
2022-10-05T05:00:24.729Z,22.10
2022-10-05T05:03:16.062Z,25.15
2022-10-05T05:06:17.714Z,26.17
2022-10-05T05:09:18.341Z,20.90
2022-10-05T05:12:00.728Z,25.65
2022-10-05T05:14:56.756Z,29.50
2022-10-05T05:17:34.835Z,22.27
2022-10-05T05:20:16.440Z,26.77
2022-10-05T05:22:55.631Z,22.83
2022-10-05T05:25:47.244Z,22.25
2022-10-05T05:28:34.987Z,23.80
2022-10-05T05:31:24.344Z,24.77
2022-10-05T05:34:28.537Z,24.08
2022-10-05T05:37:07.153Z,21.38
2022-10-05T05:39:53.809Z,17.63
2022-10-05T05:42:26.170Z,21.00
2022-10-05T05:47:35.253Z,20.67
2022-10-05T05:50:12.857Z,20.43
2022-10-05T05:52:56.923Z,17.48
2022-10-05T05:55:32.943Z,15.88
2022-10-05T05:58:18.138Z,22.75
2022-10-05T06:00:50.920Z,15.98
2022-10-05T06:03:55.522Z,18.77
2022-10-05T06:06:26.882Z,11.95
2022-10-05T06:09:00.685Z,23.93
2022-10-05T06:11:51.639Z,20.85
2022-10-05T06:14:28.822Z,18.00
2022-10-05T06:17:02.981Z,18.88
2022-10-05T06:19:35.443Z,22.13
2022-10-05T06:22:23.326Z,18.88
2022-10-05T06:25:04.760Z,14.95
2022-10-05T06:27:56.817Z,15.50
2022-10-05T06:30:23.928Z,17.13
2022-10-05T06:32:50.218Z,14.98
2022-10-05T06:35:38.620Z,20.02
2022-10-05T06:38:12.802Z,18.50
2022-10-05T06:41:00.725Z,14.90
2022-10-05T06:43:40.611Z,19.90
2022-10-05T06:46:14.224Z,19.88
2022-10-05T06:48:59.407Z,15.73
2022-10-05T06:51:52.378Z,15.50
2022-10-05T06:54:57.249Z,14.48
2022-10-05T06:57:52.023Z,14.70
2022-10-05T07:00:21.481Z,18.10
2022-10-05T07:02:51.628Z,27.23
2022-10-05T07:05:30.322Z,16.25
2022-10-05T07:08:09.297Z,28.33
2022-10-05T07:11:09.708Z,23.08
2022-10-05T07:13:47.704Z,13.73
2022-10-05T07:16:54.671Z,18.38
2022-10-05T07:19:33.296Z,17.63
2022-10-05T07:22:11.722Z,17.17
2022-10-05T07:24:50.522Z,20.23
2022-10-05T07:27:21.048Z,18.13
2022-10-05T07:30:01.632Z,19.50
2022-10-05T07:33:05.224Z,16.90
2022-10-05T07:36:11.729Z,14.77
2022-10-05T07:38:52.662Z,19.38
2022-10-05T07:41:30.076Z,15.98
2022-10-05T07:44:02.810Z,15.43
2022-10-05T07:46:32.360Z,20.65
2022-10-05T07:49:26.365Z,13.15
2022-10-05T07:52:01.422Z,18.23
2022-10-05T07:54:45.748Z,15.73
2022-10-05T07:57:27.028Z,19.85
2022-10-05T08:00:05.643Z,13.35
2022-10-05T08:02:44.377Z,11.80
2022-10-05T08:05:30.794Z,14.25
2022-10-05T08:08:21.353Z,12.07
2022-10-05T08:11:09.233Z,15.50
2022-10-05T08:13:42.353Z,12.23
2022-10-05T08:16:12.667Z,14.90
2022-10-05T08:18:56.153Z,13.63
2022-10-05T08:21:38.052Z,11.80
2022-10-05T08:24:15.503Z,12.75
2022-10-05T08:27:03.252Z,14.77
2022-10-05T08:30:12.330Z,16.40
2022-10-05T08:32:52.371Z,13.75
2022-10-05T08:35:28.007Z,17.63
2022-10-05T08:37:55.170Z,20.05
2022-10-05T08:40:58.415Z,12.35
2022-10-05T08:43:43.593Z,15.30
2022-10-05T08:46:28.474Z,11.82
2022-10-05T08:49:19.882Z,11.60
2022-10-05T08:51:54.421Z,11.95
2022-10-05T08:54:39.762Z,19.90
2022-10-05T08:57:22.747Z,12.38
2022-10-05T09:00:06.259Z,11.15
2022-10-05T09:02:54.382Z,12.77
2022-10-05T09:05:26.269Z,16.42
2022-10-05T09:08:04.626Z,10.20
2022-10-05T09:11:02.522Z,16.83
2022-10-05T09:13:38.773Z,11.80
2022-10-05T09:16:30.370Z,9.57
2022-10-05T09:19:24.209Z,8.77
2022-10-05T09:21:58.015Z,14.95
2022-10-05T09:24:56.448Z,12.00
2022-10-05T09:27:36.224Z,5.82
2022-10-05T09:30:05.769Z,5.80
2022-10-05T09:32:51.699Z,8.25
2022-10-05T09:35:52.253Z,4.72
2022-10-05T09:38:50.809Z,8.30
2022-10-05T09:41:35.958Z,6.00
2022-10-05T09:44:05.095Z,8.75
2022-10-05T09:47:08.844Z,5.25
2022-10-05T09:50:07.336Z,8.63
2022-10-05T09:53:04.869Z,5.40
2022-10-05T09:56:10.921Z,9.73
2022-10-05T09:59:07.357Z,6.20
2022-10-05T10:01:48.226Z,6.03
2022-10-05T10:04:48.215Z,3.92
2022-10-05T10:07:50.186Z,6.78
2022-10-05T10:10:22.239Z,4.38
2022-10-05T10:13:00.695Z,5.80
2022-10-05T10:15:43.921Z,4.55
2022-10-05T10:18:28.379Z,10.88
2022-10-05T10:21:13.319Z,3.65
2022-10-05T10:24:14.801Z,9.75
2022-10-05T10:27:27.391Z,4.33
2022-10-05T10:32:57.567Z,4.55
2022-10-05T10:35:40.444Z,3.22
2022-10-05T10:38:25.591Z,3.47
2022-10-05T10:41:18.629Z,3.65
2022-10-05T10:43:59.651Z,4.40
2022-10-05T10:46:46.811Z,3.63
2022-10-05T10:49:25.971Z,2.78
2022-10-05T10:52:16.791Z,6.13
2022-10-05T10:55:11.598Z,4.32
2022-10-05T10:57:53.869Z,3.40
2022-10-05T11:00:44.103Z,3.15
2022-10-05T11:03:44.586Z,9.82
2022-10-05T11:06:55.010Z,4.95
2022-10-05T11:09:24.311Z,2.53
2022-10-05T11:11:59.896Z,4.30
2022-10-05T11:14:35.469Z,3.03
2022-10-05T11:17:39.477Z,2.55
2022-10-05T11:20:11.911Z,4.35
2022-10-05T11:23:14.162Z,1.90
2022-10-05T11:28:45.476Z,3.90
2022-10-05T11:31:35.566Z,3.15
2022-10-05T11:34:18.101Z,7.25
2022-10-05T11:37:02.965Z,4.07
2022-10-05T11:39:39.449Z,3.70
2022-10-05T11:42:28.303Z,3.42
2022-10-05T11:45:16.321Z,6.50
2022-10-05T11:48:07.233Z,2.22
2022-10-05T11:50:52.274Z,2.97
2022-10-05T11:53:27.048Z,2.08
2022-10-05T11:56:22.524Z,1.98
2022-10-05T11:59:03.539Z,2.42
2022-10-05T12:01:36.706Z,1.40
2022-10-05T12:04:18.310Z,5.03
2022-10-05T12:06:44.654Z,2.55
2022-10-05T12:09:17.320Z,2.20
2022-10-05T12:11:58.071Z,2.22
2022-10-05T12:14:42.705Z,4.15
2022-10-05T12:17:24.123Z,2.47
2022-10-05T12:20:00.254Z,4.68
2022-10-05T12:22:46.143Z,7.35
2022-10-05T12:25:26.922Z,4.40
2022-10-05T12:27:58.644Z,9.52
2022-10-05T12:33:17.113Z,3.28
2022-10-05T12:36:36.028Z,8.95
2022-10-05T12:39:34.724Z,3.75
2022-10-05T12:42:22.553Z,3.72
2022-10-05T12:45:01.122Z,6.60
2022-10-05T12:47:33.639Z,1.88
2022-10-05T12:50:18.925Z,3.75
2022-10-05T12:52:57.256Z,1.90
2022-10-05T12:55:34.714Z,2.35
2022-10-05T12:58:12.042Z,1.92
2022-10-05T13:00:51.820Z,2.30
2022-10-05T13:03:25.576Z,7.82
2022-10-05T13:06:10.845Z,2.20
2022-10-05T13:08:51.294Z,2.03
2022-10-05T13:11:28.291Z,4.15
2022-10-05T13:14:16.432Z,2.85
2022-10-05T13:17:04.618Z,4.70
2022-10-05T13:19:30.931Z,2.95
2022-10-05T13:22:20.073Z,5.40
2022-10-05T13:24:59.307Z,4.20
2022-10-05T13:27:40.816Z,3.55
2022-10-05T13:30:16.072Z,1.95
2022-10-05T13:33:05.930Z,2.50
2022-10-05T13:35:52.664Z,6.10
2022-10-05T13:38:20.172Z,2.05
2022-10-05T13:41:03.333Z,1.80
2022-10-05T13:43:58.477Z,2.42
2022-10-05T13:46:40.039Z,2.83
2022-10-05T13:49:28.863Z,6.50
2022-10-05T13:51:58.764Z,2.38
2022-10-05T13:54:56.513Z,6.28
2022-10-05T13:57:34.504Z,3.38
2022-10-05T14:00:18.780Z,1.60
2022-10-05T14:02:54.032Z,2.25
2022-10-05T14:05:27.062Z,3.08
2022-10-05T14:08:00.861Z,9.10
2022-10-05T14:10:31.340Z,6.82
2022-10-05T14:12:58.162Z,4.82
2022-10-05T14:15:38.478Z,4.20
2022-10-05T14:18:37.798Z,2.35
2022-10-05T14:21:13.482Z,2.70
2022-10-05T14:23:42.638Z,4.40
2022-10-05T14:26:32.632Z,2.65
2022-10-05T14:29:02.667Z,3.85
2022-10-05T14:31:36.026Z,3.03
2022-10-05T14:34:32.861Z,3.33
2022-10-05T14:37:31.247Z,3.30
2022-10-05T14:40:20.073Z,5.25
2022-10-05T14:42:47.525Z,1.60
2022-10-05T14:45:18.072Z,2.22
2022-10-05T14:48:00.407Z,2.42
2022-10-05T14:50:31.588Z,2.67
2022-10-05T14:53:21.430Z,1.83
2022-10-05T14:56:17.787Z,5.60
2022-10-05T14:58:56.418Z,8.13
2022-10-05T15:01:31.475Z,2.85
2022-10-05T15:04:21.773Z,12.27
2022-10-05T15:07:11.004Z,6.13
2022-10-05T15:09:49.774Z,8.98
2022-10-05T15:12:27.731Z,1.92
2022-10-05T15:15:01.488Z,7.50
2022-10-05T15:17:44.262Z,4.25
2022-10-05T15:20:32.139Z,12.38
2022-10-05T15:23:23.645Z,2.50
2022-10-05T15:26:18.088Z,10.07
2022-10-05T15:29:09.810Z,5.13
2022-10-05T15:31:43.304Z,3.03
2022-10-05T15:34:27.763Z,2.80
2022-10-05T15:37:07.908Z,5.93
2022-10-05T15:39:44.223Z,3.67
2022-10-05T15:42:15.259Z,5.18
2022-10-05T15:45:14.380Z,4.33
2022-10-05T15:47:47.146Z,5.55
2022-10-05T15:50:26.468Z,1.90
2022-10-05T15:53:17.402Z,2.13
2022-10-05T15:56:02.149Z,5.13
2022-10-05T15:58:50.931Z,4.50
2022-10-05T16:01:29.899Z,2.38
2022-10-05T16:04:05.167Z,10.52
2022-10-05T16:07:12.320Z,6.25
2022-10-05T16:09:47.688Z,5.97
2022-10-05T16:12:24.834Z,4.82
2022-10-05T16:15:00.166Z,3.53
2022-10-05T16:17:51.166Z,13.10
2022-10-05T16:20:29.420Z,4.40
2022-10-05T16:23:05.818Z,2.78
2022-10-05T16:26:11.603Z,4.03
2022-10-05T16:28:42.172Z,2.83
2022-10-05T16:31:18.993Z,1.90
2022-10-05T16:34:17.140Z,4.03
2022-10-05T16:36:58.750Z,1.98
2022-10-05T16:39:53.262Z,3.47
2022-10-05T16:42:27.308Z,5.03
2022-10-05T16:44:58.846Z,5.10
2022-10-05T16:47:46.964Z,2.03
2022-10-05T16:50:24.551Z,5.05
2022-10-05T16:52:59.049Z,4.47
2022-10-05T16:55:42.969Z,7.45
2022-10-05T16:58:35.240Z,5.15
2022-10-05T17:04:03.074Z,3.33
2022-10-05T17:06:40.694Z,4.25
2022-10-05T17:09:14.809Z,5.55
2022-10-05T17:12:11.544Z,3.60
2022-10-05T17:14:50.632Z,6.45
2022-10-05T17:17:43.048Z,6.03
2022-10-05T17:20:42.858Z,6.50
2022-10-05T17:23:34.356Z,4.22
2022-10-05T17:26:45.219Z,4.23
2022-10-05T17:29:47.431Z,4.43
2022-10-05T17:32:16.874Z,3.70
2022-10-05T17:35:01.745Z,7.43
2022-10-05T17:37:28.440Z,20.45
2022-10-05T17:39:56.789Z,8.25
2022-10-05T17:42:26.216Z,9.38
2022-10-05T17:45:12.931Z,5.53
2022-10-05T17:48:01.887Z,5.32
2022-10-05T17:51:07.549Z,9.77
2022-10-05T17:53:52.414Z,18.08
2022-10-05T17:56:20.220Z,16.77
2022-10-05T17:58:55.507Z,16.45
2022-10-05T18:01:32.405Z,14.57
2022-10-05T18:04:13.903Z,17.13
2022-10-05T18:06:44.756Z,8.02
2022-10-05T18:09:16.760Z,9.52
2022-10-05T18:14:24.714Z,7.05
2022-10-05T18:17:16.508Z,11.75
2022-10-05T18:20:13.281Z,5.22
2022-10-05T18:22:40.402Z,5.38
2022-10-05T18:25:33.790Z,4.82
2022-10-05T18:28:03.958Z,5.68
2022-10-05T18:30:40.062Z,4.10
2022-10-05T18:33:09.442Z,8.95
2022-10-05T18:35:39.595Z,8.82
2022-10-05T18:38:35.803Z,3.60
2022-10-05T18:41:14.725Z,5.65
2022-10-05T18:43:44.132Z,7.55
2022-10-05T18:46:22.565Z,11.15
2022-10-05T18:48:55.331Z,9.38
2022-10-05T18:51:27.868Z,4.15
2022-10-05T18:54:18.321Z,2.80
2022-10-05T18:56:52.668Z,3.03
2022-10-05T18:59:32.116Z,9.25
2022-10-05T19:02:29.797Z,6.47
2022-10-05T19:05:47.646Z,3.20
2022-10-05T19:08:21.531Z,3.83
2022-10-05T19:10:55.508Z,6.35
2022-10-05T19:13:47.928Z,5.80
2022-10-05T19:19:05.356Z,5.88
2022-10-05T19:21:52.765Z,2.05
2022-10-05T19:24:56.924Z,5.18
2022-10-05T19:27:51.973Z,6.45
2022-10-05T19:30:23.907Z,5.20
2022-10-05T19:33:28.275Z,5.55
2022-10-05T19:36:44.365Z,2.08
2022-10-05T19:39:40.418Z,3.00
2022-10-05T19:42:13.394Z,3.65
2022-10-05T19:44:52.570Z,6.20
2022-10-05T19:48:03.404Z,8.48
2022-10-05T19:50:34.448Z,5.07
2022-10-05T19:53:08.081Z,6.65
2022-10-05T19:55:39.540Z,3.33
2022-10-05T19:58:23.467Z,4.38
2022-10-05T20:01:04.570Z,3.90
2022-10-05T20:03:32.876Z,2.55
2022-10-05T20:06:05.761Z,3.72
2022-10-05T20:08:46.840Z,7.13
2022-10-05T20:11:16.237Z,4.95
2022-10-05T20:14:09.346Z,3.70
2022-10-05T20:16:54.700Z,3.58
2022-10-05T20:19:51.952Z,2.40
2022-10-05T20:22:27.933Z,6.03
2022-10-05T20:24:57.466Z,1.98
2022-10-05T20:27:42.171Z,3.28
2022-10-05T20:30:11.926Z,4.10
2022-10-05T20:32:38.577Z,4.85
2022-10-05T20:35:06.844Z,4.35
2022-10-05T20:37:33.280Z,6.57
2022-10-05T20:39:59.696Z,3.22
2022-10-05T20:42:28.504Z,8.48
2022-10-05T20:44:57.082Z,4.97
2022-10-05T20:47:24.873Z,4.75
2022-10-05T20:49:54.580Z,3.58
2022-10-05T20:52:23.016Z,9.15
2022-10-05T20:54:53.473Z,2.78
2022-10-05T20:57:21.227Z,9.60
2022-10-05T21:00:05.792Z,3.38
2022-10-05T21:02:32.316Z,3.30
2022-10-05T21:04:59.254Z,4.32
2022-10-05T21:07:25.653Z,5.35
2022-10-05T21:09:52.134Z,1.75
2022-10-05T21:12:18.561Z,3.78
2022-10-05T21:14:45.661Z,1.83
2022-10-05T21:17:12.494Z,2.25
2022-10-05T21:19:40.206Z,4.18
2022-10-05T21:22:10.110Z,2.63
2022-10-05T21:24:38.169Z,2.78
2022-10-05T21:27:07.514Z,3.70
2022-10-05T21:29:40.871Z,3.45
2022-10-05T21:32:11.298Z,3.15
2022-10-05T21:34:38.685Z,3.03
2022-10-05T21:37:05.151Z,4.38
2022-10-05T21:39:36.557Z,3.00
2022-10-05T21:42:05.771Z,2.63
2022-10-05T21:44:32.258Z,3.92
2022-10-05T21:46:58.681Z,6.80
2022-10-05T21:49:26.215Z,3.45
2022-10-05T21:51:52.789Z,3.75
2022-10-05T21:54:22.018Z,4.60
2022-10-05T21:56:54.458Z,1.90
2022-10-05T21:59:26.417Z,4.38
2022-10-05T22:01:55.307Z,4.57
2022-10-05T22:04:21.929Z,2.92
2022-10-05T22:06:49.170Z,2.78
2022-10-05T22:09:15.636Z,2.17
2022-10-05T22:11:42.107Z,4.45
2022-10-05T22:14:08.626Z,2.90
2022-10-05T22:16:39.089Z,3.00
2022-10-05T22:19:12.548Z,1.65
2022-10-05T22:21:41.735Z,5.70
2022-10-05T22:24:14.027Z,3.00
2022-10-05T22:29:09.568Z,1.80
2022-10-05T22:31:39.163Z,4.82
2022-10-05T22:34:08.037Z,9.68
2022-10-05T22:36:35.677Z,2.33
2022-10-05T22:39:02.386Z,1.88
2022-10-05T22:41:28.930Z,5.03
2022-10-05T22:43:55.381Z,3.78
2022-10-05T22:46:21.841Z,7.97
2022-10-05T22:48:48.228Z,6.60
2022-10-05T22:51:15.709Z,4.50
2022-10-05T22:53:44.395Z,1.88
2022-10-05T22:56:13.390Z,4.63
2022-10-05T22:58:40.981Z,3.75
2022-10-05T23:01:12.661Z,6.72
2022-10-05T23:03:39.186Z,3.70
2022-10-05T23:06:10.810Z,3.40
2022-10-05T23:08:38.606Z,3.08
2022-10-05T23:11:11.181Z,9.13
2022-10-05T23:13:38.193Z,3.38
2022-10-05T23:16:10.124Z,3.03
2022-10-05T23:18:37.200Z,4.70
2022-10-05T23:21:05.587Z,17.13
2022-10-05T23:23:31.961Z,2.80
2022-10-05T23:26:02.585Z,4.57
2022-10-05T23:28:33.036Z,6.25
2022-10-05T23:31:05.598Z,4.32
2022-10-05T23:33:32.920Z,2.58
2022-10-05T23:36:06.142Z,8.20
2022-10-05T23:38:34.555Z,4.13
2022-10-05T23:41:02.428Z,3.85
2022-10-05T23:43:33.152Z,6.78
2022-10-05T23:46:00.095Z,6.65
2022-10-05T23:48:27.277Z,5.75
2022-10-05T23:50:55.684Z,5.20
2022-10-05T23:53:22.832Z,5.20
2022-10-05T23:55:50.765Z,3.63
2022-10-05T23:58:17.465Z,4.35
