createdAt,value
2018-04-30T00:02:13.906Z,20.27
2018-04-30T00:04:42.806Z,21.87
2018-04-30T00:07:11.039Z,20.83
2018-04-30T00:09:39.406Z,21.20
2018-04-30T00:12:07.904Z,21.03
2018-04-30T00:14:36.502Z,22.90
2018-04-30T00:17:04.582Z,22.07
2018-04-30T00:19:33.654Z,21.53
2018-04-30T00:22:02.223Z,22.53
2018-04-30T00:24:30.204Z,23.03
2018-04-30T00:26:58.498Z,21.00
2018-04-30T00:29:27.174Z,23.17
2018-04-30T00:31:55.238Z,23.97
2018-04-30T00:34:23.468Z,23.13
2018-04-30T00:36:51.893Z,22.93
2018-04-30T00:39:20.135Z,22.43
2018-04-30T00:41:48.180Z,21.97
2018-04-30T00:44:17.352Z,23.50
2018-04-30T00:46:46.612Z,23.47
2018-04-30T00:49:15.177Z,23.90
2018-04-30T00:51:43.633Z,23.40
2018-04-30T00:54:13.197Z,22.83
2018-04-30T00:56:42.197Z,24.40
2018-04-30T00:59:10.259Z,24.27
2018-04-30T01:01:38.195Z,22.57
2018-04-30T01:04:06.502Z,22.00
2018-04-30T01:06:34.779Z,22.33
2018-04-30T01:09:02.852Z,20.87
2018-04-30T01:11:30.823Z,20.50
2018-04-30T01:13:58.687Z,22.57
2018-04-30T01:16:26.924Z,23.63
2018-04-30T01:18:55.108Z,22.43
2018-04-30T01:21:23.583Z,21.00
2018-04-30T01:23:51.680Z,21.83
2018-04-30T01:26:19.899Z,23.73
2018-04-30T01:28:48.980Z,22.07
2018-04-30T01:31:18.055Z,22.17
2018-04-30T01:33:46.348Z,22.40
2018-04-30T01:36:15.215Z,20.13
2018-04-30T01:38:43.563Z,20.83
2018-04-30T01:41:12.154Z,22.47
2018-04-30T01:43:40.534Z,22.07
2018-04-30T01:46:09.414Z,21.53
2018-04-30T01:48:37.308Z,21.63
2018-04-30T01:51:05.380Z,21.17
2018-04-30T01:53:34.070Z,22.70
2018-04-30T01:56:02.364Z,21.77
2018-04-30T01:58:31.336Z,21.43
2018-04-30T02:00:59.905Z,23.70
2018-04-30T02:03:28.204Z,21.00
2018-04-30T02:05:56.648Z,21.20
2018-04-30T02:08:25.067Z,22.50
2018-04-30T02:10:53.614Z,21.87
2018-04-30T02:13:21.709Z,20.83
2018-04-30T02:15:50.008Z,22.63
2018-04-30T02:18:19.102Z,22.97
2018-04-30T02:20:47.869Z,22.90
2018-04-30T02:23:16.233Z,21.90
2018-04-30T02:25:44.616Z,23.83
2018-04-30T02:28:13.120Z,22.93
2018-04-30T02:30:41.589Z,23.60
2018-04-30T02:33:09.738Z,23.07
2018-04-30T02:35:37.897Z,22.67
2018-04-30T02:38:05.793Z,22.60
2018-04-30T02:40:33.765Z,22.30
2018-04-30T02:43:02.023Z,22.43
2018-04-30T02:45:30.301Z,22.90
2018-04-30T02:47:58.702Z,22.37
2018-04-30T02:50:26.827Z,23.60
2018-04-30T02:52:56.162Z,22.70
2018-04-30T02:55:24.475Z,23.27
2018-04-30T02:57:54.048Z,22.80
2018-04-30T03:00:22.945Z,24.20
2018-04-30T03:02:51.009Z,22.20
2018-04-30T03:05:19.185Z,24.17
2018-04-30T03:07:47.355Z,23.70
2018-04-30T03:10:15.515Z,23.07
2018-04-30T03:12:43.501Z,23.50
2018-04-30T03:15:11.842Z,24.13
2018-04-30T03:17:40.385Z,24.40
2018-04-30T03:20:09.045Z,25.00
2018-04-30T03:22:37.113Z,23.77
2018-04-30T03:25:06.616Z,22.60
2018-04-30T03:27:34.485Z,24.10
2018-04-30T03:30:03.048Z,23.73
2018-04-30T03:32:30.946Z,24.20
2018-04-30T03:34:59.290Z,24.27
2018-04-30T03:37:28.614Z,24.87
2018-04-30T03:39:57.095Z,24.30
2018-04-30T03:42:25.267Z,24.20
2018-04-30T03:44:53.298Z,24.23
2018-04-30T03:47:21.410Z,24.73
2018-04-30T03:49:49.750Z,22.83
2018-04-30T03:52:18.357Z,24.93
2018-04-30T03:54:46.337Z,24.10
2018-04-30T03:57:14.419Z,24.70
2018-04-30T03:59:42.978Z,24.27
2018-04-30T04:02:22.956Z,25.23
2018-04-30T04:05:03.010Z,23.53
2018-04-30T04:07:31.647Z,25.00
2018-04-30T04:09:59.964Z,25.30
2018-04-30T04:12:29.224Z,24.30
2018-04-30T04:14:57.836Z,22.17
2018-04-30T04:17:26.020Z,23.47
2018-04-30T04:19:54.287Z,25.10
2018-04-30T04:22:22.459Z,25.17
2018-04-30T04:24:50.705Z,23.73
2018-04-30T04:27:19.297Z,24.00
2018-04-30T04:29:47.803Z,22.50
2018-04-30T04:32:16.277Z,24.53
2018-04-30T04:34:44.257Z,24.07
2018-04-30T04:37:12.826Z,23.60
2018-04-30T04:39:41.088Z,23.13
2018-04-30T04:42:09.054Z,23.40
2018-04-30T04:44:36.940Z,21.10
2018-04-30T04:47:05.112Z,22.97
2018-04-30T04:49:33.790Z,21.63
2018-04-30T04:52:02.300Z,21.10
2018-04-30T04:54:31.493Z,22.23
2018-04-30T04:56:59.557Z,21.73
2018-04-30T04:59:27.828Z,21.93
2018-04-30T05:01:56.299Z,22.97
2018-04-30T05:04:24.683Z,21.53
2018-04-30T05:06:53.887Z,22.13
2018-04-30T05:09:21.928Z,20.80
2018-04-30T05:11:49.915Z,21.30
2018-04-30T05:14:18.208Z,20.60
2018-04-30T05:16:46.867Z,22.00
2018-04-30T05:19:15.373Z,22.60
2018-04-30T05:21:43.534Z,22.37
2018-04-30T05:24:11.727Z,21.67
2018-04-30T05:26:41.329Z,23.07
2018-04-30T05:29:09.412Z,22.47
2018-04-30T05:31:38.694Z,21.93
2018-04-30T05:34:06.972Z,21.77
2018-04-30T05:36:35.556Z,22.40
2018-04-30T05:39:04.176Z,21.63
2018-04-30T05:41:32.408Z,20.73
2018-04-30T05:44:00.686Z,20.77
2018-04-30T05:46:29.128Z,19.47
2018-04-30T05:48:57.674Z,20.77
2018-04-30T05:51:27.441Z,21.50
2018-04-30T05:53:55.844Z,22.23
2018-04-30T05:56:24.481Z,21.60
2018-04-30T05:58:52.805Z,21.00
2018-04-30T06:01:21.241Z,21.67
2018-04-30T06:03:49.770Z,23.10
2018-04-30T06:06:18.061Z,24.63
2018-04-30T06:08:47.436Z,22.73
2018-04-30T06:11:16.010Z,23.27
2018-04-30T06:13:44.426Z,22.60
2018-04-30T06:16:13.953Z,21.63
2018-04-30T06:18:42.067Z,22.07
2018-04-30T06:21:10.476Z,21.07
2018-04-30T06:23:39.557Z,20.33
2018-04-30T06:26:09.806Z,22.27
2018-04-30T06:28:38.247Z,21.50
2018-04-30T06:31:06.699Z,21.20
2018-04-30T06:33:35.440Z,21.10
2018-04-30T06:36:04.821Z,23.10
2018-04-30T06:38:33.703Z,21.53
2018-04-30T06:41:02.015Z,23.50
2018-04-30T06:43:31.993Z,21.90
2018-04-30T06:46:00.482Z,21.07
2018-04-30T06:48:28.757Z,22.53
2018-04-30T06:50:57.199Z,20.90
2018-04-30T06:53:25.361Z,21.37
2018-04-30T06:55:53.697Z,20.83
2018-04-30T06:58:21.769Z,21.57
2018-04-30T07:00:50.958Z,21.07
2018-04-30T07:03:19.146Z,21.60
2018-04-30T07:05:48.421Z,22.57
2018-04-30T07:08:17.050Z,20.80
2018-04-30T07:10:45.114Z,19.97
2018-04-30T07:13:14.574Z,18.73
2018-04-30T07:15:43.496Z,19.13
2018-04-30T07:18:12.578Z,19.50
2018-04-30T07:20:40.659Z,20.93
2018-04-30T07:23:09.723Z,21.20
2018-04-30T07:25:38.643Z,19.10
2018-04-30T07:28:06.891Z,19.17
2018-04-30T07:30:36.314Z,20.73
2018-04-30T07:33:04.898Z,21.97
2018-04-30T07:35:34.395Z,21.67
2018-04-30T07:38:02.985Z,20.50
2018-04-30T07:40:32.824Z,20.47
2018-04-30T07:43:01.884Z,21.80
2018-04-30T07:45:33.240Z,21.20
2018-04-30T07:48:02.449Z,21.20
2018-04-30T07:50:31.849Z,19.80
2018-04-30T07:53:01.240Z,20.13
2018-04-30T07:55:30.450Z,18.90
2018-04-30T07:57:59.965Z,19.97
2018-04-30T08:00:29.257Z,18.90
2018-04-30T08:02:58.809Z,18.90
2018-04-30T08:05:27.205Z,18.13
2018-04-30T08:07:55.405Z,17.03
2018-04-30T08:10:24.423Z,17.33
2018-04-30T08:12:53.685Z,16.93
2018-04-30T08:15:22.005Z,16.97
2018-04-30T08:17:50.142Z,17.93
2018-04-30T08:20:18.202Z,16.67
2018-04-30T08:22:49.396Z,17.97
2018-04-30T08:25:18.263Z,16.03
2018-04-30T08:27:47.710Z,14.93
2018-04-30T08:30:16.563Z,16.20
2018-04-30T08:32:45.728Z,15.30
2018-04-30T08:35:14.189Z,15.20
2018-04-30T08:37:42.686Z,16.30
2018-04-30T08:40:11.030Z,15.70
2018-04-30T08:42:39.595Z,15.27
2018-04-30T08:45:08.049Z,15.27
2018-04-30T08:47:36.317Z,16.63
2018-04-30T08:50:04.271Z,15.47
2018-04-30T08:52:33.064Z,16.97
2018-04-30T08:55:01.236Z,16.60
2018-04-30T08:57:29.723Z,17.10
2018-04-30T08:59:57.990Z,14.93
2018-04-30T09:02:26.596Z,15.80
2018-04-30T09:04:55.763Z,14.20
2018-04-30T09:07:24.148Z,15.23
2018-04-30T09:09:52.942Z,15.10
2018-04-30T09:12:21.442Z,14.10
2018-04-30T09:14:50.504Z,14.20
2018-04-30T09:17:19.351Z,13.90
2018-04-30T09:19:47.686Z,14.50
2018-04-30T09:22:16.244Z,14.90
2018-04-30T09:24:44.418Z,15.43
2018-04-30T09:27:12.946Z,15.07
2018-04-30T09:29:42.345Z,14.30
2018-04-30T09:32:11.943Z,16.47
2018-04-30T09:34:41.246Z,15.60
2018-04-30T09:37:10.322Z,15.10
2018-04-30T09:39:38.999Z,16.73
2018-04-30T09:42:08.273Z,14.10
2018-04-30T09:44:36.476Z,15.63
2018-04-30T09:47:04.946Z,16.00
2018-04-30T09:49:33.443Z,24.50
2018-04-30T09:52:01.910Z,14.50
2018-04-30T09:54:30.309Z,14.53
2018-04-30T09:56:58.698Z,14.50
2018-04-30T09:59:27.670Z,14.20
2018-04-30T10:01:55.934Z,14.33
2018-04-30T10:04:24.561Z,13.83
2018-04-30T10:06:54.436Z,14.33
2018-04-30T10:09:23.252Z,13.70
2018-04-30T10:11:52.599Z,13.50
2018-04-30T10:14:21.016Z,14.30
2018-04-30T10:16:49.086Z,15.30
2018-04-30T10:19:17.305Z,14.50
2018-04-30T10:21:45.829Z,15.23
2018-04-30T10:24:14.084Z,15.47
2018-04-30T10:26:42.412Z,16.07
2018-04-30T10:29:11.410Z,16.47
2018-04-30T10:31:40.011Z,15.90
2018-04-30T10:34:08.454Z,15.80
2018-04-30T10:36:36.606Z,14.47
2018-04-30T10:39:05.222Z,14.17
2018-04-30T10:41:34.837Z,14.83
2018-04-30T10:44:03.810Z,15.40
2018-04-30T10:46:32.255Z,13.53
2018-04-30T10:49:00.687Z,15.70
2018-04-30T10:51:29.648Z,15.17
2018-04-30T10:53:58.403Z,13.83
2018-04-30T10:56:27.053Z,13.33
2018-04-30T10:58:56.121Z,15.10
2018-04-30T11:01:24.427Z,13.43
2018-04-30T11:03:53.510Z,14.50
2018-04-30T11:06:22.681Z,14.00
2018-04-30T11:08:50.965Z,14.33
2018-04-30T11:11:19.235Z,13.10
2018-04-30T11:13:47.949Z,13.87
2018-04-30T11:16:17.227Z,13.87
2018-04-30T11:18:45.615Z,15.13
2018-04-30T11:21:14.228Z,14.27
2018-04-30T11:23:43.381Z,11.83
2018-04-30T11:26:11.789Z,12.47
2018-04-30T11:28:41.066Z,13.03
2018-04-30T11:31:10.202Z,12.33
2018-04-30T11:33:39.048Z,11.00
2018-04-30T11:36:07.762Z,11.57
2018-04-30T11:38:36.949Z,11.93
2018-04-30T11:41:05.518Z,11.83
2018-04-30T11:43:34.169Z,12.07
2018-04-30T11:46:02.802Z,11.77
2018-04-30T11:48:31.874Z,12.40
2018-04-30T11:51:00.786Z,12.63
2018-04-30T11:53:29.043Z,10.80
2018-04-30T11:55:57.349Z,11.83
2018-04-30T11:58:26.343Z,11.63
2018-04-30T12:00:55.627Z,11.23
2018-04-30T12:03:24.584Z,12.90
2018-04-30T12:05:53.368Z,11.50
2018-04-30T12:08:22.503Z,10.77
2018-04-30T12:10:51.770Z,11.80
2018-04-30T12:13:19.867Z,10.93
2018-04-30T12:15:48.231Z,12.03
2018-04-30T12:18:16.844Z,11.57
2018-04-30T12:20:44.967Z,12.20
2018-04-30T12:23:13.166Z,11.67
2018-04-30T12:25:41.460Z,12.70
2018-04-30T12:28:10.533Z,13.60
2018-04-30T12:30:38.856Z,13.23
2018-04-30T12:33:07.910Z,13.10
2018-04-30T12:35:36.077Z,12.30
2018-04-30T12:38:04.178Z,12.30
2018-04-30T12:40:33.772Z,13.63
2018-04-30T12:43:03.685Z,13.43
2018-04-30T12:45:32.462Z,12.67
2018-04-30T12:48:01.041Z,12.37
2018-04-30T12:50:29.838Z,12.90
2018-04-30T12:52:57.999Z,13.53
2018-04-30T12:55:26.494Z,13.83
2018-04-30T12:57:56.005Z,13.87
2018-04-30T13:00:25.319Z,13.70
2018-04-30T13:02:54.310Z,12.93
2018-04-30T13:05:22.676Z,13.57
2018-04-30T13:07:51.438Z,13.80
2018-04-30T13:10:19.960Z,13.43
2018-04-30T13:12:48.936Z,15.87
2018-04-30T13:15:18.247Z,13.50
2018-04-30T13:17:46.977Z,13.77
2018-04-30T13:20:16.532Z,13.37
2018-04-30T13:22:45.207Z,12.57
2018-04-30T13:25:14.316Z,12.40
2018-04-30T13:27:43.603Z,12.13
2018-04-30T13:30:11.803Z,11.20
2018-04-30T13:32:40.963Z,11.83
2018-04-30T13:35:09.453Z,11.70
2018-04-30T13:37:38.209Z,11.43
2018-04-30T13:40:06.812Z,11.70
2018-04-30T13:42:35.280Z,12.03
2018-04-30T13:45:03.375Z,11.77
2018-04-30T13:47:31.744Z,12.30
2018-04-30T13:50:00.351Z,13.30
2018-04-30T13:52:29.440Z,11.70
2018-04-30T13:54:57.896Z,11.40
2018-04-30T13:57:26.308Z,13.27
2018-04-30T13:59:55.509Z,15.20
2018-04-30T14:02:24.643Z,14.80
2018-04-30T14:04:52.844Z,13.77
2018-04-30T14:07:21.617Z,15.80
2018-04-30T14:09:50.002Z,13.90
2018-04-30T14:12:18.403Z,14.37
2018-04-30T14:14:46.700Z,15.40
2018-04-30T14:17:16.149Z,14.33
2018-04-30T14:19:47.034Z,14.33
2018-04-30T14:22:16.122Z,14.03
2018-04-30T14:24:44.379Z,14.70
2018-04-30T14:27:12.677Z,16.60
2018-04-30T14:29:42.036Z,13.93
2018-04-30T14:32:10.738Z,14.70
2018-04-30T14:34:39.554Z,14.17
2018-04-30T14:37:09.039Z,14.63
2018-04-30T14:39:37.225Z,15.50
2018-04-30T14:42:05.693Z,14.70
2018-04-30T14:44:34.713Z,14.87
2018-04-30T14:47:03.777Z,12.77
2018-04-30T14:49:32.034Z,14.20
2018-04-30T14:52:01.423Z,13.87
2018-04-30T14:54:29.423Z,13.67
2018-04-30T14:56:57.840Z,14.43
2018-04-30T14:59:26.927Z,14.07
2018-04-30T15:01:56.416Z,14.47
2018-04-30T15:04:25.928Z,15.67
2018-04-30T15:06:54.529Z,12.17
2018-04-30T15:09:23.088Z,12.73
2018-04-30T15:11:51.537Z,12.87
2018-04-30T15:14:19.807Z,12.37
2018-04-30T15:16:48.127Z,11.90
2018-04-30T15:19:17.647Z,13.10
2018-04-30T15:21:48.719Z,11.83
2018-04-30T15:24:17.039Z,12.67
2018-04-30T15:26:48.495Z,12.07
2018-04-30T15:29:17.695Z,12.00
2018-04-30T15:31:47.648Z,12.37
2018-04-30T15:34:16.480Z,11.80
2018-04-30T15:36:45.426Z,12.00
2018-04-30T15:39:13.578Z,13.87
2018-04-30T15:41:42.912Z,11.70
2018-04-30T15:44:11.536Z,12.00
2018-04-30T15:46:40.287Z,12.63
2018-04-30T15:49:08.527Z,11.13
2018-04-30T15:51:38.127Z,11.53
2018-04-30T15:54:07.375Z,11.37
2018-04-30T15:56:35.879Z,16.33
2018-04-30T15:59:04.055Z,11.47
2018-04-30T16:01:32.409Z,10.43
2018-04-30T16:04:01.303Z,11.33
2018-04-30T16:06:29.928Z,11.23
2018-04-30T16:08:59.427Z,10.80
2018-04-30T16:11:27.728Z,10.67
2018-04-30T16:13:55.983Z,11.63
2018-04-30T16:16:25.063Z,10.80
2018-04-30T16:18:53.055Z,12.73
2018-04-30T16:21:22.732Z,11.00
2018-04-30T16:23:50.858Z,10.57
2018-04-30T16:26:19.528Z,12.00
2018-04-30T16:28:48.103Z,12.70
2018-04-30T16:31:17.272Z,11.77
2018-04-30T16:33:45.967Z,12.03
2018-04-30T16:36:14.371Z,11.47
2018-04-30T16:38:42.847Z,11.90
2018-04-30T16:41:12.321Z,12.10
2018-04-30T16:43:40.697Z,12.13
2018-04-30T16:46:09.296Z,11.47
2018-04-30T16:48:37.639Z,12.47
2018-04-30T16:51:05.847Z,13.87
2018-04-30T16:53:34.104Z,12.60
2018-04-30T16:56:02.408Z,11.50
2018-04-30T16:58:30.674Z,10.97
2018-04-30T17:00:59.784Z,11.10
2018-04-30T17:03:29.664Z,11.43
2018-04-30T17:05:58.064Z,11.93
2018-04-30T17:08:26.424Z,11.80
2018-04-30T17:10:55.739Z,12.43
2018-04-30T17:13:23.822Z,11.50
2018-04-30T17:15:52.828Z,11.37
2018-04-30T17:18:22.499Z,20.63
2018-04-30T17:20:50.901Z,14.30
2018-04-30T17:23:20.189Z,12.77
2018-04-30T17:25:48.852Z,12.83
2018-04-30T17:28:17.700Z,13.87
2018-04-30T17:30:45.934Z,13.13
2018-04-30T17:33:15.455Z,12.90
2018-04-30T17:35:44.759Z,14.30
2018-04-30T17:38:14.038Z,17.80
2018-04-30T17:40:42.206Z,13.40
2018-04-30T17:43:10.758Z,15.50
2018-04-30T17:45:39.285Z,16.50
2018-04-30T17:48:09.175Z,15.60
2018-04-30T17:50:37.366Z,16.33
2018-04-30T17:53:05.526Z,16.03
2018-04-30T17:55:33.917Z,18.47
2018-04-30T17:58:02.070Z,24.37
2018-04-30T18:00:30.538Z,19.07
2018-04-30T18:02:58.737Z,17.20
2018-04-30T18:05:28.264Z,18.33
2018-04-30T18:07:57.225Z,14.77
2018-04-30T18:10:25.928Z,14.80
2018-04-30T18:12:53.999Z,17.17
2018-04-30T18:15:22.346Z,17.83
2018-04-30T18:17:50.444Z,16.37
2018-04-30T18:20:19.033Z,17.30
2018-04-30T18:22:47.434Z,17.30
2018-04-30T18:25:16.316Z,18.77
2018-04-30T18:27:45.489Z,17.93
2018-04-30T18:30:13.793Z,17.37
2018-04-30T18:32:43.785Z,18.17
2018-04-30T18:35:12.145Z,16.73
2018-04-30T18:37:40.756Z,17.07
2018-04-30T18:40:10.057Z,18.13
2018-04-30T18:42:38.963Z,16.53
2018-04-30T18:45:07.953Z,17.00
2018-04-30T18:47:37.345Z,18.43
2018-04-30T18:50:07.282Z,17.00
2018-04-30T18:52:36.354Z,17.43
2018-04-30T18:55:04.713Z,17.27
2018-04-30T18:57:33.099Z,18.10
2018-04-30T19:00:01.278Z,16.80
2018-04-30T19:02:32.239Z,17.30
2018-04-30T19:05:01.122Z,19.53
2018-04-30T19:07:30.098Z,19.63
2018-04-30T19:09:58.353Z,22.87
2018-04-30T19:12:26.898Z,21.07
2018-04-30T19:14:55.746Z,44.87
2018-04-30T19:17:24.953Z,36.87
2018-04-30T19:19:53.834Z,40.87
2018-04-30T19:22:22.939Z,35.37
2018-04-30T19:24:52.259Z,33.47
2018-04-30T19:27:20.698Z,34.07
2018-04-30T19:29:49.091Z,39.90
2018-04-30T19:32:17.354Z,35.57
2018-04-30T19:34:46.164Z,31.27
2018-04-30T19:37:15.622Z,32.73
2018-04-30T19:39:44.659Z,29.63
2018-04-30T19:42:13.845Z,28.83
2018-04-30T19:44:42.340Z,37.43
2018-04-30T19:47:11.533Z,32.30
2018-04-30T19:49:41.132Z,19.90
2018-04-30T19:52:09.324Z,21.17
2018-04-30T19:54:38.620Z,19.00
2018-04-30T19:57:08.100Z,13.97
2018-04-30T19:59:37.292Z,16.80
2018-04-30T20:02:06.109Z,13.90
2018-04-30T20:04:35.534Z,14.03
2018-04-30T20:07:03.877Z,14.50
2018-04-30T20:09:33.172Z,15.90
2018-04-30T20:12:01.807Z,16.90
2018-04-30T20:14:30.342Z,13.90
2018-04-30T20:16:58.909Z,16.93
2018-04-30T20:19:27.458Z,18.47
2018-04-30T20:21:56.301Z,19.40
2018-04-30T20:24:25.565Z,17.03
2018-04-30T20:26:54.358Z,14.13
2018-04-30T20:29:22.966Z,15.70
2018-04-30T20:31:51.582Z,17.80
2018-04-30T20:34:20.181Z,18.30
2018-04-30T20:36:48.645Z,23.97
2018-04-30T20:39:16.795Z,18.60
2018-04-30T20:41:45.997Z,17.03
2018-04-30T20:44:15.170Z,17.47
2018-04-30T20:46:43.651Z,16.03
2018-04-30T20:49:11.930Z,15.30
2018-04-30T20:51:40.419Z,14.83
2018-04-30T20:54:09.771Z,15.27
2018-04-30T20:56:38.203Z,14.23
2018-04-30T20:59:08.667Z,15.43
2018-04-30T21:01:37.012Z,17.77
2018-04-30T21:04:06.155Z,16.20
2018-04-30T21:06:34.470Z,17.77
2018-04-30T21:09:17.720Z,19.77
2018-04-30T21:11:46.696Z,16.70
2018-04-30T21:14:14.976Z,17.80
2018-04-30T21:16:43.032Z,14.47
2018-04-30T21:19:11.512Z,14.93
2018-04-30T21:21:39.792Z,14.87
2018-04-30T21:24:08.185Z,14.40
2018-04-30T21:26:38.200Z,14.47
2018-04-30T21:29:07.173Z,16.23
2018-04-30T21:31:35.467Z,14.60
2018-04-30T21:34:03.596Z,15.07
2018-04-30T21:36:32.130Z,16.53
2018-04-30T21:39:01.003Z,15.70
2018-04-30T21:41:29.067Z,16.90
2018-04-30T21:43:57.363Z,15.87
2018-04-30T21:46:26.443Z,16.87
2018-04-30T21:48:54.827Z,15.80
2018-04-30T21:51:23.488Z,14.70
2018-04-30T21:53:52.253Z,16.33
2018-04-30T21:56:20.672Z,16.20
2018-04-30T21:58:48.952Z,15.43
2018-04-30T22:01:17.548Z,15.90
2018-04-30T22:03:47.038Z,15.83
2018-04-30T22:06:15.960Z,16.47
2018-04-30T22:08:45.032Z,16.90
2018-04-30T22:11:13.503Z,15.77
2018-04-30T22:13:42.103Z,18.13
2018-04-30T22:16:10.767Z,16.43
2018-04-30T22:18:38.855Z,15.67
2018-04-30T22:21:08.243Z,16.80
2018-04-30T22:23:36.946Z,15.07
2018-04-30T22:26:06.595Z,15.80
2018-04-30T22:28:34.896Z,16.07
2018-04-30T22:31:03.510Z,15.30
2018-04-30T22:33:32.513Z,15.73
2018-04-30T22:36:01.687Z,15.60
2018-04-30T22:38:30.076Z,15.27
2018-04-30T22:40:59.432Z,13.10
2018-04-30T22:43:27.542Z,13.67
2018-04-30T22:45:55.963Z,14.07
2018-04-30T22:48:24.573Z,15.10
2018-04-30T22:50:53.144Z,14.33
2018-04-30T22:53:21.544Z,15.30
2018-04-30T22:55:49.931Z,15.40
2018-04-30T22:58:18.113Z,14.70
2018-04-30T23:00:46.706Z,13.80
2018-04-30T23:03:15.595Z,13.50
2018-04-30T23:05:43.857Z,12.87
2018-04-30T23:08:12.024Z,13.93
2018-04-30T23:10:40.425Z,13.70
2018-04-30T23:13:08.780Z,14.77
2018-04-30T23:15:37.692Z,15.93
2018-04-30T23:18:05.862Z,16.13
2018-04-30T23:20:34.227Z,17.07
2018-04-30T23:23:02.305Z,15.47
2018-04-30T23:25:30.632Z,14.67
2018-04-30T23:27:59.060Z,15.27
2018-04-30T23:30:28.262Z,14.90
2018-04-30T23:32:56.349Z,14.33
2018-04-30T23:35:25.645Z,14.23
2018-04-30T23:37:54.812Z,14.10
2018-04-30T23:40:22.897Z,14.10
2018-04-30T23:42:51.154Z,13.50
2018-04-30T23:45:20.108Z,15.50
2018-04-30T23:47:48.727Z,13.63
2018-04-30T23:50:17.328Z,14.27
2018-04-30T23:52:45.719Z,14.50
2018-04-30T23:55:14.214Z,14.43
2018-04-30T23:57:43.393Z,14.40
