createdAt,value
2022-09-22T00:03:37.661Z,99.90
2022-09-22T01:24:22.317Z,99.90
2022-09-22T01:27:07.790Z,99.90
2022-09-22T01:30:11.991Z,99.90
2022-09-22T01:35:58.851Z,99.90
2022-09-22T01:38:52.249Z,99.90
2022-09-22T03:36:52.009Z,99.90
2022-09-22T03:39:18.829Z,99.90
2022-09-22T08:04:07.063Z,99.90
2022-09-22T08:06:35.168Z,99.90
2022-09-22T10:30:15.222Z,99.90
2022-09-22T11:10:08.699Z,92.80
2022-09-22T11:13:02.725Z,80.80
2022-09-22T11:15:38.005Z,78.60
2022-09-22T11:18:39.794Z,80.30
2022-09-22T11:24:28.779Z,78.70
2022-09-22T11:26:59.333Z,75.60
2022-09-22T11:32:21.800Z,75.70
2022-09-22T11:35:00.610Z,74.60
2022-09-22T11:37:42.909Z,73.00
2022-09-22T12:34:06.168Z,75.60
2022-09-22T12:36:39.129Z,60.50
2022-09-22T12:39:12.088Z,60.50
2022-09-22T15:41:17.441Z,60.20
2022-09-22T15:43:44.553Z,61.00
2022-09-22T15:46:31.578Z,62.90
2022-09-22T15:49:01.550Z,60.30
2022-09-22T15:51:30.398Z,62.20
2022-09-22T15:53:57.795Z,61.50
2022-09-22T15:56:28.782Z,63.90
2022-09-22T15:58:59.407Z,63.30
2022-09-22T16:01:29.849Z,66.40
2022-09-22T16:04:00.317Z,66.20
2022-09-22T16:06:28.259Z,65.60
2022-09-22T16:08:55.741Z,66.90
2022-09-22T16:11:29.920Z,66.30
2022-09-22T16:14:03.521Z,66.90
2022-09-22T16:16:32.489Z,65.80
2022-09-22T16:19:00.502Z,63.90
2022-09-22T16:21:34.992Z,64.30
2022-09-22T16:24:08.602Z,67.30
2022-09-22T16:26:37.753Z,66.20
2022-09-22T16:29:05.407Z,66.50
2022-09-22T16:31:33.628Z,67.20
2022-09-22T16:34:03.282Z,67.00
2022-09-22T16:36:34.397Z,68.90
2022-09-22T16:39:02.003Z,68.50
2022-09-22T16:41:34.737Z,68.30
2022-09-22T16:44:02.257Z,69.00
2022-09-22T16:46:30.709Z,70.30
2022-09-22T16:49:09.922Z,70.20
2022-09-22T16:51:40.152Z,71.70
2022-09-22T16:54:10.522Z,71.20
2022-09-22T16:56:38.238Z,71.70
2022-09-22T16:59:05.578Z,71.90
2022-09-22T17:01:38.148Z,74.10
2022-09-22T17:04:07.063Z,74.30
2022-09-22T17:06:36.217Z,74.10
2022-09-22T17:09:03.967Z,74.30
2022-09-22T17:11:35.529Z,74.90
2022-09-22T17:14:10.050Z,76.30
2022-09-22T17:16:48.266Z,75.90
2022-09-22T17:19:21.098Z,76.40
2022-09-22T17:21:52.056Z,76.80
2022-09-22T17:24:19.456Z,77.30
2022-09-22T17:26:55.210Z,78.00
2022-09-22T17:29:27.599Z,78.30
2022-09-22T17:32:02.450Z,79.00
2022-09-22T17:34:32.954Z,79.10
2022-09-22T17:37:00.755Z,78.80
2022-09-22T17:39:29.032Z,80.40
2022-09-22T17:41:56.611Z,80.80
2022-09-22T18:15:05.048Z,81.30
2022-09-22T18:17:35.075Z,86.80
2022-09-22T18:20:02.219Z,86.60
2022-09-22T18:22:29.920Z,87.00
2022-09-22T18:24:57.247Z,87.80
2022-09-22T18:27:29.188Z,88.10
2022-09-22T18:29:59.301Z,88.30
2022-09-22T18:32:29.163Z,88.70
2022-09-22T18:34:56.385Z,89.30
2022-09-22T18:37:27.003Z,88.00
2022-09-22T18:39:56.678Z,88.70
2022-09-22T18:42:24.619Z,89.10
2022-09-22T18:44:52.647Z,89.70
2022-09-22T18:47:23.519Z,90.10
2022-09-22T18:49:51.835Z,90.10
2022-09-22T18:52:23.902Z,90.40
2022-09-22T18:54:54.231Z,90.40
2022-09-22T18:57:23.191Z,90.50
2022-09-22T18:59:51.371Z,90.60
2022-09-22T19:02:23.409Z,90.70
2022-09-22T22:54:05.175Z,98.10
2022-09-22T22:56:32.720Z,97.90
2022-09-22T22:59:00.100Z,97.60
2022-09-22T23:01:29.462Z,97.90
2022-09-22T23:04:01.741Z,98.30
2022-09-22T23:06:35.887Z,98.20
2022-09-22T23:09:04.919Z,98.20
