createdAt,value
2023-04-17T00:01:49.000Z,280.71
2023-04-17T00:03:15.000Z,280.77
2023-04-17T00:05:22.000Z,280.71
2023-04-17T00:06:48.000Z,280.71
2023-04-17T00:08:54.000Z,280.71
2023-04-17T00:10:21.000Z,280.71
2023-04-17T00:12:27.000Z,280.71
2023-04-17T00:15:18.000Z,280.71
2023-04-17T00:16:45.000Z,280.71
2023-04-17T00:18:51.000Z,280.71
2023-04-17T00:20:17.000Z,280.71
2023-04-17T00:22:24.000Z,280.71
2023-04-17T00:23:50.000Z,280.71
2023-04-17T00:25:56.000Z,280.77
2023-04-17T00:27:23.000Z,280.77
2023-04-17T00:29:29.000Z,280.77
2023-04-17T00:30:55.000Z,280.77
2023-04-17T00:33:01.000Z,280.77
2023-04-17T00:34:28.000Z,280.77
2023-04-17T00:36:34.000Z,280.77
2023-04-17T00:38:01.000Z,280.77
2023-04-17T00:40:07.000Z,280.71
2023-04-17T00:41:33.000Z,280.71
2023-04-17T00:43:39.000Z,280.71
2023-04-17T00:45:06.000Z,280.71
2023-04-17T00:47:12.000Z,280.71
2023-04-17T00:48:39.000Z,280.71
2023-04-17T00:50:45.000Z,280.71
2023-04-17T00:53:36.000Z,280.77
2023-04-17T00:55:02.000Z,280.77
2023-04-17T00:57:08.000Z,280.77
2023-04-17T00:58:35.000Z,280.77
2023-04-17T01:00:41.000Z,280.77
2023-04-17T01:02:08.000Z,280.77
2023-04-17T01:04:14.000Z,280.77
2023-04-17T01:05:41.000Z,280.71
2023-04-17T01:07:47.000Z,280.71
2023-04-17T01:09:13.000Z,280.77
2023-04-17T01:11:19.000Z,280.77
2023-04-17T01:12:46.000Z,280.77
2023-04-17T01:14:52.000Z,280.71
2023-04-17T01:16:19.000Z,280.71
2023-04-17T01:18:25.000Z,280.77
2023-04-17T01:19:51.000Z,280.77
2023-04-17T01:21:57.000Z,280.77
2023-04-17T01:23:24.000Z,280.77
2023-04-17T01:25:30.000Z,280.77
2023-04-17T01:26:57.000Z,280.77
2023-04-17T01:29:03.000Z,280.77
2023-04-17T01:31:54.000Z,280.77
2023-04-17T01:33:21.000Z,280.77
2023-04-17T01:35:27.000Z,280.77
2023-04-17T01:36:53.000Z,280.77
2023-04-17T01:38:59.000Z,280.71
2023-04-17T01:40:26.000Z,280.77
2023-04-17T01:42:32.000Z,280.71
2023-04-17T01:43:58.000Z,280.71
2023-04-17T01:46:05.000Z,280.71
2023-04-17T01:47:31.000Z,280.71
2023-04-17T01:49:37.000Z,280.71
2023-04-17T01:51:04.000Z,280.71
2023-04-17T01:53:10.000Z,280.71
2023-04-17T01:54:36.000Z,280.71
2023-04-17T01:56:43.000Z,280.71
2023-04-17T01:58:09.000Z,280.65
2023-04-17T02:00:15.000Z,280.65
2023-04-17T02:01:42.000Z,280.71
2023-04-17T02:03:48.000Z,280.65
2023-04-17T02:05:15.000Z,280.65
2023-04-17T02:07:21.000Z,280.65
2023-04-17T02:10:12.000Z,280.65
2023-04-17T02:11:39.000Z,280.65
2023-04-17T02:13:45.000Z,280.65
2023-04-17T02:15:11.000Z,280.65
2023-04-17T02:17:17.000Z,280.71
2023-04-17T02:18:44.000Z,280.65
2023-04-17T02:20:50.000Z,280.65
2023-04-17T02:22:17.000Z,280.65
2023-04-17T02:24:23.000Z,280.59
2023-04-17T02:25:49.000Z,280.59
2023-04-17T02:27:55.000Z,280.65
2023-04-17T02:29:22.000Z,280.65
2023-04-17T02:31:28.000Z,280.59
2023-04-17T02:32:54.000Z,280.59
2023-04-17T02:35:01.000Z,280.59
2023-04-17T02:36:27.000Z,280.59
2023-04-17T02:38:33.000Z,280.59
2023-04-17T02:40:00.000Z,280.59
2023-04-17T02:42:06.000Z,280.59
2023-04-17T02:43:32.000Z,280.59
2023-04-17T02:45:39.000Z,280.59
2023-04-17T02:48:30.000Z,280.59
2023-04-17T02:49:56.000Z,280.59
2023-04-17T02:52:02.000Z,280.52
2023-04-17T02:53:29.000Z,280.59
2023-04-17T02:55:35.000Z,280.52
2023-04-17T02:57:01.000Z,280.52
2023-04-17T02:59:07.000Z,280.52
2023-04-17T03:00:34.000Z,280.59
2023-04-17T03:02:40.000Z,280.59
2023-04-17T03:04:07.000Z,280.59
2023-04-17T03:06:13.000Z,280.59
2023-04-17T03:07:40.000Z,280.59
2023-04-17T03:09:46.000Z,280.65
2023-04-17T03:11:13.000Z,280.65
2023-04-17T03:13:19.000Z,280.59
2023-04-17T03:14:45.000Z,280.59
2023-04-17T03:16:51.000Z,280.59
2023-04-17T03:18:18.000Z,280.65
2023-04-17T03:20:24.000Z,280.59
2023-04-17T03:21:51.000Z,280.59
2023-04-17T03:23:57.000Z,280.59
2023-04-17T03:26:48.000Z,280.59
2023-04-17T03:28:14.000Z,280.59
2023-04-17T03:30:20.000Z,280.59
2023-04-17T03:31:47.000Z,280.59
2023-04-17T03:33:53.000Z,280.59
2023-04-17T03:35:20.000Z,280.59
2023-04-17T03:37:26.000Z,280.52
2023-04-17T03:38:52.000Z,280.52
2023-04-17T03:40:58.000Z,280.52
2023-04-17T03:42:25.000Z,280.52
2023-04-17T03:44:31.000Z,280.52
2023-04-17T03:45:57.000Z,280.52
2023-04-17T03:48:04.000Z,280.52
2023-04-17T03:49:30.000Z,280.52
2023-04-17T03:51:37.000Z,280.52
2023-04-17T03:53:03.000Z,280.52
2023-04-17T03:55:09.000Z,280.52
2023-04-17T03:56:36.000Z,280.52
2023-04-17T03:58:42.000Z,280.52
2023-04-17T04:00:08.000Z,280.52
2023-04-17T04:02:15.000Z,280.46
2023-04-17T04:05:06.000Z,280.52
2023-04-17T04:06:32.000Z,280.52
2023-04-17T04:08:38.000Z,280.52
2023-04-17T04:10:05.000Z,280.52
2023-04-17T04:12:11.000Z,280.46
2023-04-17T04:13:37.000Z,280.52
2023-04-17T04:15:44.000Z,280.46
2023-04-17T04:17:10.000Z,280.46
2023-04-17T04:19:16.000Z,280.46
2023-04-17T04:20:43.000Z,280.46
2023-04-17T04:22:49.000Z,280.46
2023-04-17T04:24:15.000Z,280.46
2023-04-17T04:26:22.000Z,280.46
2023-04-17T04:27:48.000Z,280.46
2023-04-17T04:29:54.000Z,280.4
2023-04-17T04:31:21.000Z,280.46
2023-04-17T04:33:27.000Z,280.46
2023-04-17T04:34:54.000Z,280.46
2023-04-17T04:37:00.000Z,280.4
2023-04-17T04:38:26.000Z,280.46
2023-04-17T04:40:32.000Z,280.4
2023-04-17T04:43:23.000Z,280.46
2023-04-17T04:44:50.000Z,280.4
2023-04-17T04:46:56.000Z,280.4
2023-04-17T04:48:23.000Z,280.4
2023-04-17T04:50:29.000Z,280.4
2023-04-17T04:51:55.000Z,280.46
2023-04-17T04:54:01.000Z,280.4
2023-04-17T04:55:28.000Z,280.46
2023-04-17T04:57:34.000Z,280.4
2023-04-17T04:59:01.000Z,280.46
2023-04-17T05:01:07.000Z,280.4
2023-04-17T05:02:33.000Z,280.46
2023-04-17T05:04:40.000Z,280.46
2023-04-17T05:06:06.000Z,280.46
2023-04-17T05:08:12.000Z,280.46
2023-04-17T05:09:39.000Z,280.46
2023-04-17T05:11:45.000Z,280.46
2023-04-17T05:13:12.000Z,280.46
2023-04-17T05:15:18.000Z,280.46
2023-04-17T05:16:44.000Z,280.52
2023-04-17T05:18:51.000Z,280.46
2023-04-17T05:21:42.000Z,280.52
2023-04-17T05:23:08.000Z,280.52
2023-04-17T05:25:14.000Z,280.52
2023-04-17T05:26:41.000Z,280.59
2023-04-17T05:28:47.000Z,280.52
2023-04-17T05:30:13.000Z,280.52
2023-04-17T05:32:19.000Z,280.52
2023-04-17T05:33:46.000Z,280.59
2023-04-17T05:35:52.000Z,280.59
2023-04-17T05:37:20.000Z,280.59
2023-04-17T05:39:27.000Z,280.52
2023-04-17T05:40:53.000Z,280.59
2023-04-17T05:42:59.000Z,280.59
2023-04-17T05:44:26.000Z,280.59
2023-04-17T05:46:32.000Z,280.52
2023-04-17T05:47:59.000Z,280.52
2023-04-17T05:50:05.000Z,280.52
2023-04-17T05:51:31.000Z,280.52
2023-04-17T05:53:38.000Z,280.52
2023-04-17T05:55:04.000Z,280.52
2023-04-17T05:57:10.000Z,280.52
2023-04-17T06:00:01.000Z,280.52
2023-04-17T06:01:28.000Z,280.46
2023-04-17T06:03:34.000Z,280.52
2023-04-17T06:05:01.000Z,280.46
2023-04-17T06:07:07.000Z,280.46
2023-04-17T06:08:34.000Z,280.46
2023-04-17T06:10:40.000Z,280.46
2023-04-17T06:12:07.000Z,280.52
2023-04-17T06:14:13.000Z,280.52
2023-04-17T06:15:39.000Z,280.52
2023-04-17T06:17:45.000Z,280.52
2023-04-17T06:19:12.000Z,280.46
2023-04-17T06:21:18.000Z,280.52
2023-04-17T06:22:45.000Z,280.52
2023-04-17T06:24:51.000Z,280.52
2023-04-17T06:26:17.000Z,280.52
2023-04-17T06:28:24.000Z,280.59
2023-04-17T06:29:50.000Z,280.59
2023-04-17T06:31:56.000Z,280.59
2023-04-17T06:33:23.000Z,280.59
2023-04-17T06:35:31.000Z,280.65
2023-04-17T06:38:22.000Z,280.71
2023-04-17T06:39:48.000Z,280.77
2023-04-17T06:41:54.000Z,280.77
2023-04-17T06:43:21.000Z,280.84
2023-04-17T06:45:27.000Z,280.9
2023-04-17T06:46:53.000Z,280.96
2023-04-17T06:48:59.000Z,281.02
2023-04-17T06:50:26.000Z,281.09
2023-04-17T06:52:32.000Z,281.15
2023-04-17T06:53:59.000Z,281.21
2023-04-17T06:56:05.000Z,281.21
2023-04-17T06:57:31.000Z,281.21
2023-04-17T06:59:37.000Z,281.21
2023-04-17T07:01:04.000Z,281.21
2023-04-17T07:03:10.000Z,281.21
2023-04-17T07:04:36.000Z,281.21
2023-04-17T07:06:43.000Z,281.27
2023-04-17T07:08:09.000Z,281.34
2023-04-17T07:10:15.000Z,281.4
2023-04-17T07:11:42.000Z,281.46
2023-04-17T07:13:48.000Z,281.65
2023-04-17T07:16:39.000Z,281.71
2023-04-17T07:18:05.000Z,281.77
2023-04-17T07:20:12.000Z,281.77
2023-04-17T07:21:38.000Z,281.77
2023-04-17T07:23:44.000Z,281.77
2023-04-17T07:25:11.000Z,281.84
2023-04-17T07:27:17.000Z,281.9
2023-04-17T07:28:43.000Z,281.96
2023-04-17T07:30:49.000Z,281.96
2023-04-17T07:32:16.000Z,282.09
2023-04-17T07:34:22.000Z,282.09
2023-04-17T07:35:49.000Z,282.15
2023-04-17T07:37:55.000Z,282.15
2023-04-17T07:39:21.000Z,282.34
2023-04-17T07:41:27.000Z,282.34
2023-04-17T07:42:54.000Z,282.27
2023-04-17T07:45:00.000Z,282.21
2023-04-17T07:46:26.000Z,282.21
2023-04-17T07:48:33.000Z,282.09
2023-04-17T07:49:59.000Z,282.09
2023-04-17T07:52:05.000Z,282.02
2023-04-17T07:54:57.000Z,282.02
2023-04-17T07:56:23.000Z,282.09
2023-04-17T07:58:29.000Z,282.09
2023-04-17T07:59:56.000Z,282.15
2023-04-17T08:02:02.000Z,282.15
2023-04-17T08:03:29.000Z,282.15
2023-04-17T08:05:35.000Z,282.15
2023-04-17T08:07:02.000Z,282.21
2023-04-17T08:09:08.000Z,282.15
2023-04-17T08:10:35.000Z,282.15
2023-04-17T08:12:41.000Z,282.15
2023-04-17T08:14:08.000Z,282.15
2023-04-17T08:16:14.000Z,282.09
2023-04-17T08:17:40.000Z,282.09
2023-04-17T08:19:47.000Z,282.02
2023-04-17T08:21:13.000Z,282.02
2023-04-17T08:23:19.000Z,281.96
2023-04-17T08:24:46.000Z,281.9
2023-04-17T08:26:52.000Z,281.9
2023-04-17T08:28:19.000Z,281.9
2023-04-17T08:30:25.000Z,281.84
2023-04-17T08:33:16.000Z,281.77
2023-04-17T08:34:42.000Z,281.77
2023-04-17T08:36:48.000Z,281.71
2023-04-17T08:38:15.000Z,281.71
2023-04-17T08:40:21.000Z,281.71
2023-04-17T08:41:47.000Z,281.77
2023-04-17T08:43:54.000Z,281.9
2023-04-17T08:45:20.000Z,282.02
2023-04-17T08:47:26.000Z,282.09
2023-04-17T08:48:53.000Z,282.15
2023-04-17T08:50:59.000Z,282.09
2023-04-17T08:52:25.000Z,282.15
2023-04-17T08:54:31.000Z,282.02
2023-04-17T08:55:58.000Z,282.09
2023-04-17T08:58:07.000Z,282.09
2023-04-17T08:59:34.000Z,282.02
2023-04-17T09:01:40.000Z,282.02
2023-04-17T09:03:06.000Z,282.09
2023-04-17T09:05:13.000Z,282.15
2023-04-17T09:06:39.000Z,282.15
2023-04-17T09:08:46.000Z,282.15
2023-04-17T09:11:37.000Z,282.15
2023-04-17T09:13:03.000Z,282.15
2023-04-17T09:15:09.000Z,282.21
2023-04-17T09:16:36.000Z,282.21
2023-04-17T09:18:42.000Z,282.21
2023-04-17T09:20:09.000Z,282.21
2023-04-17T09:22:15.000Z,282.27
2023-04-17T09:23:41.000Z,282.21
2023-04-17T09:25:47.000Z,282.27
2023-04-17T09:27:14.000Z,282.34
2023-04-17T09:29:20.000Z,282.34
2023-04-17T09:30:46.000Z,282.34
2023-04-17T09:32:52.000Z,282.27
2023-04-17T09:34:19.000Z,282.27
2023-04-17T09:36:25.000Z,282.34
2023-04-17T09:37:52.000Z,282.34
2023-04-17T09:39:58.000Z,282.34
2023-04-17T09:41:25.000Z,282.34
2023-04-17T09:43:31.000Z,282.34
2023-04-17T09:44:57.000Z,282.4
2023-04-17T09:47:03.000Z,282.4
2023-04-17T09:49:55.000Z,282.4
2023-04-17T09:51:21.000Z,282.52
2023-04-17T09:53:27.000Z,282.59
2023-04-17T09:54:54.000Z,282.77
2023-04-17T09:57:00.000Z,282.9
2023-04-17T09:58:26.000Z,282.96
2023-04-17T10:00:33.000Z,283.09
2023-04-17T10:01:59.000Z,283.21
2023-04-17T10:04:05.000Z,283.4
2023-04-17T10:05:32.000Z,283.34
2023-04-17T10:07:39.000Z,283.27
2023-04-17T10:09:05.000Z,283.27
2023-04-17T10:11:11.000Z,283.15
2023-04-17T10:12:38.000Z,283.15
2023-04-17T10:14:44.000Z,283.15
2023-04-17T10:16:10.000Z,283.21
2023-04-17T10:18:16.000Z,283.21
2023-04-17T10:19:43.000Z,283.27
2023-04-17T10:21:49.000Z,283.4
2023-04-17T10:23:16.000Z,283.46
2023-04-17T10:25:22.000Z,283.4
2023-04-17T10:28:13.000Z,283.34
2023-04-17T10:29:39.000Z,283.4
2023-04-17T10:31:45.000Z,283.52
2023-04-17T10:33:12.000Z,283.52
2023-04-17T10:35:18.000Z,283.65
2023-04-17T10:36:45.000Z,283.77
2023-04-17T10:38:51.000Z,283.9
2023-04-17T10:40:17.000Z,283.9
2023-04-17T10:42:23.000Z,283.9
2023-04-17T10:43:50.000Z,283.84
2023-04-17T10:45:56.000Z,283.77
2023-04-17T10:47:23.000Z,283.77
2023-04-17T10:49:29.000Z,283.71
2023-04-17T10:50:55.000Z,283.65
2023-04-17T10:53:02.000Z,283.71
2023-04-17T10:54:28.000Z,283.71
2023-04-17T10:56:34.000Z,283.77
2023-04-17T10:58:01.000Z,283.77
2023-04-17T11:00:07.000Z,283.84
2023-04-17T11:01:33.000Z,283.9
2023-04-17T11:03:40.000Z,283.9
2023-04-17T11:06:31.000Z,284.02
2023-04-17T11:07:57.000Z,284.02
2023-04-17T11:10:03.000Z,284.15
2023-04-17T11:11:30.000Z,284.09
2023-04-17T11:13:48.000Z,283.9
2023-04-17T11:15:14.000Z,283.77
2023-04-17T11:17:21.000Z,283.71
2023-04-17T11:18:47.000Z,283.65
2023-04-17T11:20:53.000Z,283.59
2023-04-17T11:22:20.000Z,283.59
2023-04-17T11:24:26.000Z,283.65
2023-04-17T11:25:53.000Z,283.65
2023-04-17T11:27:59.000Z,283.65
2023-04-17T11:29:25.000Z,283.71
2023-04-17T11:31:31.000Z,283.77
2023-04-17T11:32:58.000Z,283.96
2023-04-17T11:35:04.000Z,284.09
2023-04-17T11:36:31.000Z,284.27
2023-04-17T11:38:37.000Z,284.34
2023-04-17T11:40:03.000Z,284.46
2023-04-17T11:42:09.000Z,284.4
2023-04-17T11:45:01.000Z,284.21
2023-04-17T11:46:29.000Z,284.15
2023-04-17T11:48:35.000Z,284.15
2023-04-17T11:50:01.000Z,284.02
2023-04-17T11:52:08.000Z,283.96
2023-04-17T11:53:34.000Z,283.96
2023-04-17T11:55:40.000Z,283.9
2023-04-17T11:57:07.000Z,283.9
2023-04-17T11:59:13.000Z,283.84
2023-04-17T12:00:40.000Z,283.84
2023-04-17T12:02:46.000Z,283.84
2023-04-17T12:04:12.000Z,283.77
2023-04-17T12:06:20.000Z,283.77
2023-04-17T12:07:46.000Z,283.77
2023-04-17T12:09:52.000Z,283.84
2023-04-17T12:11:19.000Z,283.84
2023-04-17T12:13:25.000Z,283.9
2023-04-17T12:14:52.000Z,283.96
2023-04-17T12:16:58.000Z,284.02
2023-04-17T12:18:24.000Z,284.15
2023-04-17T12:20:30.000Z,284.4
2023-04-17T12:23:22.000Z,284.84
2023-04-17T12:24:48.000Z,284.9
2023-04-17T12:26:54.000Z,284.77
2023-04-17T12:28:21.000Z,284.77
2023-04-17T12:30:27.000Z,284.71
2023-04-17T12:31:53.000Z,284.65
2023-04-17T12:34:00.000Z,284.59
2023-04-17T12:35:26.000Z,284.52
2023-04-17T12:37:32.000Z,284.52
2023-04-17T12:38:59.000Z,284.52
2023-04-17T12:41:05.000Z,284.65
2023-04-17T12:42:31.000Z,284.84
2023-04-17T12:44:52.000Z,285.21
2023-04-17T12:46:19.000Z,285.34
2023-04-17T12:48:25.000Z,285.46
2023-04-17T12:49:52.000Z,285.46
2023-04-17T12:51:58.000Z,285.34
2023-04-17T12:53:28.000Z,285.21
2023-04-17T12:55:34.000Z,285.15
2023-04-17T12:57:01.000Z,285.15
2023-04-17T12:59:07.000Z,285.15
2023-04-17T13:01:58.000Z,285.21
2023-04-17T13:03:25.000Z,285.34
2023-04-17T13:05:31.000Z,285.65
2023-04-17T13:06:58.000Z,285.84
2023-04-17T13:09:04.000Z,285.84
2023-04-17T13:10:31.000Z,285.9
2023-04-17T13:12:37.000Z,286.02
2023-04-17T13:14:03.000Z,286.02
2023-04-17T13:16:09.000Z,285.84
2023-04-17T13:17:36.000Z,285.65
2023-04-17T13:19:42.000Z,285.59
2023-04-17T13:21:09.000Z,285.59
2023-04-17T13:23:15.000Z,285.77
2023-04-17T13:24:41.000Z,285.9
2023-04-17T13:26:47.000Z,285.9
2023-04-17T13:28:14.000Z,285.96
2023-04-17T13:30:20.000Z,286.02
2023-04-17T13:31:47.000Z,285.96
2023-04-17T13:33:53.000Z,285.9
2023-04-17T13:35:19.000Z,285.84
2023-04-17T13:37:25.000Z,285.77
2023-04-17T13:40:16.000Z,285.9
2023-04-17T13:41:43.000Z,285.84
2023-04-17T13:43:49.000Z,285.84
2023-04-17T13:45:15.000Z,285.77
2023-04-17T13:47:21.000Z,285.77
2023-04-17T13:48:48.000Z,285.71
2023-04-17T13:50:54.000Z,285.77
2023-04-17T13:52:20.000Z,285.77
2023-04-17T13:54:27.000Z,285.71
2023-04-17T13:55:53.000Z,285.71
2023-04-17T13:57:59.000Z,285.71
2023-04-17T13:59:26.000Z,285.71
2023-04-17T14:01:32.000Z,285.65
2023-04-17T14:02:58.000Z,285.65
2023-04-17T14:05:05.000Z,285.65
2023-04-17T14:06:32.000Z,285.65
2023-04-17T14:08:38.000Z,285.65
2023-04-17T14:10:07.000Z,285.71
2023-04-17T14:12:13.000Z,285.71
2023-04-17T14:13:39.000Z,285.71
2023-04-17T14:15:46.000Z,285.77
2023-04-17T14:18:37.000Z,285.71
2023-04-17T14:20:03.000Z,285.84
2023-04-17T14:22:09.000Z,285.9
2023-04-17T14:23:36.000Z,285.9
2023-04-17T14:25:42.000Z,285.84
2023-04-17T14:27:09.000Z,285.77
2023-04-17T14:29:15.000Z,285.77
2023-04-17T14:30:41.000Z,285.77
2023-04-17T14:32:47.000Z,285.77
2023-04-17T14:34:14.000Z,285.84
2023-04-17T14:36:20.000Z,285.84
2023-04-17T14:37:46.000Z,285.84
2023-04-17T14:39:53.000Z,285.84
2023-04-17T14:41:19.000Z,285.84
2023-04-17T14:43:25.000Z,285.77
2023-04-17T14:44:52.000Z,285.71
2023-04-17T14:46:58.000Z,285.65
2023-04-17T14:48:24.000Z,285.65
2023-04-17T14:50:31.000Z,285.59
2023-04-17T14:51:57.000Z,285.59
2023-04-17T14:54:03.000Z,285.46
2023-04-17T14:56:54.000Z,285.52
2023-04-17T14:58:21.000Z,285.77
2023-04-17T15:00:27.000Z,285.84
2023-04-17T15:01:53.000Z,285.9
2023-04-17T15:04:00.000Z,285.9
2023-04-17T15:05:27.000Z,285.9
2023-04-17T15:07:33.000Z,285.84
2023-04-17T15:08:59.000Z,285.84
2023-04-17T15:11:05.000Z,285.9
2023-04-17T15:12:32.000Z,285.9
2023-04-17T15:14:38.000Z,285.84
2023-04-17T15:16:04.000Z,285.77
2023-04-17T15:18:10.000Z,285.65
2023-04-17T15:19:37.000Z,285.59
2023-04-17T15:21:43.000Z,285.59
2023-04-17T15:23:09.000Z,285.46
2023-04-17T15:25:16.000Z,285.4
2023-04-17T15:26:42.000Z,285.34
2023-04-17T15:28:49.000Z,285.4
2023-04-17T15:30:15.000Z,285.4
2023-04-17T15:32:22.000Z,285.27
2023-04-17T15:35:13.000Z,285.27
2023-04-17T15:36:39.000Z,285.27
2023-04-17T15:38:46.000Z,285.52
2023-04-17T15:40:12.000Z,285.84
2023-04-17T15:42:18.000Z,285.96
2023-04-17T15:43:45.000Z,285.9
2023-04-17T15:45:51.000Z,285.71
2023-04-17T15:47:17.000Z,285.65
2023-04-17T15:49:23.000Z,285.52
2023-04-17T15:50:51.000Z,285.52
2023-04-17T15:52:57.000Z,285.46
2023-04-17T15:54:23.000Z,285.34
2023-04-17T15:56:29.000Z,285.34
2023-04-17T15:57:56.000Z,285.27
2023-04-17T16:00:02.000Z,285.21
2023-04-17T16:01:28.000Z,285.15
2023-04-17T16:03:35.000Z,285.15
2023-04-17T16:05:02.000Z,285.21
2023-04-17T16:07:08.000Z,285.21
2023-04-17T16:08:34.000Z,285.21
2023-04-17T16:10:41.000Z,285.21
2023-04-17T16:13:32.000Z,285.15
2023-04-17T16:14:59.000Z,285.21
2023-04-17T16:17:05.000Z,285.15
2023-04-17T16:18:31.000Z,285.09
2023-04-17T16:20:37.000Z,285.02
2023-04-17T16:22:04.000Z,285.09
2023-04-17T16:24:10.000Z,285.09
2023-04-17T16:25:36.000Z,285.09
2023-04-17T16:27:43.000Z,285.02
2023-04-17T16:29:09.000Z,285.02
2023-04-17T16:31:15.000Z,285.02
2023-04-17T16:32:42.000Z,285.02
2023-04-17T16:34:48.000Z,284.96
2023-04-17T16:36:15.000Z,284.96
2023-04-17T16:38:21.000Z,284.9
2023-04-17T16:39:47.000Z,284.9
2023-04-17T16:41:53.000Z,284.84
2023-04-17T16:43:20.000Z,284.84
2023-04-17T16:45:26.000Z,284.71
2023-04-17T16:49:02.000Z,284.65
2023-04-17T16:51:53.000Z,284.52
2023-04-17T16:53:19.000Z,284.52
2023-04-17T16:55:25.000Z,284.46
2023-04-17T16:56:52.000Z,284.4
2023-04-17T16:58:58.000Z,284.4
2023-04-17T17:00:25.000Z,284.34
2023-04-17T17:02:31.000Z,284.27
2023-04-17T17:03:57.000Z,284.27
2023-04-17T17:06:04.000Z,284.27
2023-04-17T17:07:30.000Z,284.21
2023-04-17T17:09:36.000Z,284.15
2023-04-17T17:11:03.000Z,284.21
2023-04-17T17:13:09.000Z,284.09
2023-04-17T17:14:35.000Z,284.09
2023-04-17T17:16:41.000Z,284.09
2023-04-17T17:18:08.000Z,284.09
2023-04-17T17:20:14.000Z,284.02
2023-04-17T17:21:41.000Z,283.96
2023-04-17T17:23:47.000Z,283.96
2023-04-17T17:25:13.000Z,283.96
2023-04-17T17:27:19.000Z,283.96
2023-04-17T17:30:11.000Z,283.9
2023-04-17T17:31:37.000Z,283.9
2023-04-17T17:33:43.000Z,283.9
2023-04-17T17:35:10.000Z,283.84
2023-04-17T17:37:16.000Z,283.84
2023-04-17T17:38:43.000Z,283.84
2023-04-17T17:40:49.000Z,283.77
2023-04-17T17:42:15.000Z,283.77
2023-04-17T17:44:21.000Z,283.71
2023-04-17T17:45:48.000Z,283.71
2023-04-17T17:47:54.000Z,283.65
2023-04-17T17:49:21.000Z,283.71
2023-04-17T17:51:27.000Z,283.65
2023-04-17T17:52:53.000Z,283.65
2023-04-17T17:55:02.000Z,283.59
2023-04-17T17:56:29.000Z,283.65
2023-04-17T17:58:35.000Z,283.59
2023-04-17T18:00:02.000Z,283.59
2023-04-17T18:02:08.000Z,283.52
2023-04-17T18:03:35.000Z,283.52
2023-04-17T18:05:41.000Z,283.52
2023-04-17T18:08:32.000Z,283.46
2023-04-17T18:09:59.000Z,283.46
2023-04-17T18:12:05.000Z,283.46
2023-04-17T18:13:31.000Z,283.4
2023-04-17T18:15:37.000Z,283.4
2023-04-17T18:17:04.000Z,283.4
2023-04-17T18:19:10.000Z,283.34
2023-04-17T18:20:36.000Z,283.34
2023-04-17T18:22:42.000Z,283.27
2023-04-17T18:24:09.000Z,283.27
2023-04-17T18:26:15.000Z,283.21
2023-04-17T18:27:42.000Z,283.27
2023-04-17T18:29:48.000Z,283.21
2023-04-17T18:31:14.000Z,283.15
2023-04-17T18:33:21.000Z,283.15
2023-04-17T18:34:47.000Z,283.09
2023-04-17T18:36:53.000Z,283.09
2023-04-17T18:38:20.000Z,283.02
2023-04-17T18:40:26.000Z,283.02
2023-04-17T18:41:52.000Z,283.02
2023-04-17T18:43:59.000Z,282.96
2023-04-17T18:46:50.000Z,282.9
2023-04-17T18:48:16.000Z,282.9
2023-04-17T18:50:22.000Z,282.84
2023-04-17T18:51:49.000Z,282.84
2023-04-17T18:53:55.000Z,282.84
2023-04-17T18:55:21.000Z,282.84
2023-04-17T18:57:28.000Z,282.77
2023-04-17T18:58:54.000Z,282.77
2023-04-17T19:01:00.000Z,282.77
2023-04-17T19:02:27.000Z,282.71
2023-04-17T19:04:33.000Z,282.71
2023-04-17T19:06:00.000Z,282.65
2023-04-17T19:08:06.000Z,282.59
2023-04-17T19:09:32.000Z,282.59
2023-04-17T19:11:38.000Z,282.52
2023-04-17T19:13:05.000Z,282.52
2023-04-17T19:15:11.000Z,282.46
2023-04-17T19:16:38.000Z,282.4
2023-04-17T19:18:44.000Z,282.34
2023-04-17T19:20:10.000Z,282.27
2023-04-17T19:22:16.000Z,282.27
2023-04-17T19:25:08.000Z,282.21
2023-04-17T19:26:34.000Z,282.09
2023-04-17T19:28:40.000Z,282.02
2023-04-17T19:30:07.000Z,281.9
2023-04-17T19:32:13.000Z,281.71
2023-04-17T19:33:39.000Z,281.77
2023-04-17T19:35:45.000Z,281.71
2023-04-17T19:37:12.000Z,281.59
2023-04-17T19:39:18.000Z,281.52
2023-04-17T19:40:45.000Z,281.59
2023-04-17T19:42:51.000Z,281.52
2023-04-17T19:44:17.000Z,281.34
2023-04-17T19:46:23.000Z,281.27
2023-04-17T19:47:50.000Z,281.27
2023-04-17T19:49:56.000Z,281.27
2023-04-17T19:51:23.000Z,281.15
2023-04-17T19:53:29.000Z,281.09
2023-04-17T19:54:55.000Z,281.09
2023-04-17T19:57:01.000Z,281.02
2023-04-17T19:58:28.000Z,280.96
2023-04-17T20:00:34.000Z,280.9
2023-04-17T20:03:25.000Z,280.9
2023-04-17T20:04:52.000Z,280.84
2023-04-17T20:06:58.000Z,280.77
2023-04-17T20:08:25.000Z,280.77
2023-04-17T20:10:31.000Z,280.71
2023-04-17T20:11:57.000Z,280.71
2023-04-17T20:14:03.000Z,280.52
2023-04-17T20:15:30.000Z,280.4
2023-04-17T20:17:36.000Z,280.4
2023-04-17T20:19:03.000Z,280.4
2023-04-17T20:21:09.000Z,280.27
2023-04-17T20:22:35.000Z,280.27
2023-04-17T20:24:41.000Z,280.15
2023-04-17T20:26:08.000Z,279.96
2023-04-17T20:28:14.000Z,279.9
2023-04-17T20:29:41.000Z,279.9
2023-04-17T20:31:47.000Z,279.9
2023-04-17T20:33:14.000Z,279.84
2023-04-17T20:35:20.000Z,279.71
2023-04-17T20:36:46.000Z,279.71
2023-04-17T20:38:53.000Z,279.71
2023-04-17T20:41:44.000Z,279.77
2023-04-17T20:43:10.000Z,279.65
2023-04-17T20:45:16.000Z,279.59
2023-04-17T20:46:43.000Z,279.59
2023-04-17T20:48:49.000Z,279.52
2023-04-17T20:50:15.000Z,279.46
2023-04-17T20:52:21.000Z,279.4
2023-04-17T20:53:48.000Z,279.27
2023-04-17T20:55:54.000Z,279.34
2023-04-17T20:57:22.000Z,279.34
2023-04-17T20:59:28.000Z,279.27
2023-04-17T21:00:55.000Z,279.27
2023-04-17T21:03:05.000Z,279.15
2023-04-17T21:04:32.000Z,279.09
2023-04-17T21:06:39.000Z,279.15
2023-04-17T21:08:05.000Z,279.09
2023-04-17T21:10:11.000Z,279.02
2023-04-17T21:11:38.000Z,278.9
2023-04-17T21:13:44.000Z,278.84
2023-04-17T21:15:11.000Z,278.84
2023-04-17T21:17:17.000Z,278.84
2023-04-17T21:20:08.000Z,278.96
2023-04-17T21:21:34.000Z,278.9
2023-04-17T21:23:40.000Z,278.84
2023-04-17T21:25:07.000Z,278.9
2023-04-17T21:27:13.000Z,278.84
2023-04-17T21:28:39.000Z,278.77
2023-04-17T21:30:45.000Z,278.71
2023-04-17T21:32:12.000Z,278.71
2023-04-17T21:34:18.000Z,278.84
2023-04-17T21:35:45.000Z,278.77
2023-04-17T21:37:51.000Z,278.9
2023-04-17T21:39:17.000Z,278.71
2023-04-17T21:41:23.000Z,278.71
2023-04-17T21:42:50.000Z,278.77
2023-04-17T21:44:56.000Z,278.77
2023-04-17T21:46:23.000Z,278.71
2023-04-17T21:48:29.000Z,278.59
2023-04-17T21:49:55.000Z,278.77
2023-04-17T21:52:01.000Z,278.9
2023-04-17T21:53:28.000Z,278.9
2023-04-17T21:55:34.000Z,278.77
2023-04-17T21:58:25.000Z,278.71
2023-04-17T21:59:52.000Z,278.77
2023-04-17T22:01:58.000Z,278.9
2023-04-17T22:03:24.000Z,278.9
2023-04-17T22:05:30.000Z,278.77
2023-04-17T22:06:57.000Z,278.71
2023-04-17T22:09:03.000Z,278.77
2023-04-17T22:10:30.000Z,278.71
2023-04-17T22:12:36.000Z,278.59
2023-04-17T22:14:02.000Z,278.4
2023-04-17T22:16:08.000Z,278.34
2023-04-17T22:17:35.000Z,278.34
2023-04-17T22:19:41.000Z,278.4
2023-04-17T22:21:08.000Z,278.27
2023-04-17T22:23:14.000Z,278.09
2023-04-17T22:24:40.000Z,278.09
2023-04-17T22:26:46.000Z,278.09
2023-04-17T22:28:13.000Z,278.09
2023-04-17T22:30:19.000Z,277.96
2023-04-17T22:31:45.000Z,277.9
2023-04-17T22:33:52.000Z,277.77
2023-04-17T22:36:43.000Z,277.77
2023-04-17T22:38:09.000Z,277.9
2023-04-17T22:40:15.000Z,277.77
2023-04-17T22:41:42.000Z,277.65
2023-04-17T22:43:48.000Z,277.59
2023-04-17T22:45:14.000Z,277.59
2023-04-17T22:47:21.000Z,277.59
2023-04-17T22:48:47.000Z,277.59
2023-04-17T22:50:53.000Z,277.46
2023-04-17T22:52:20.000Z,277.46
2023-04-17T22:54:26.000Z,277.52