createdAt,value
2022-10-11T00:02:05.782Z,100601.66
2022-10-11T00:04:32.688Z,100597.50
2022-10-11T00:06:59.460Z,100590.22
2022-10-11T00:09:26.208Z,100573.94
2022-10-11T00:11:56.463Z,100584.41
2022-10-11T00:14:24.790Z,100583.63
2022-10-11T00:16:51.845Z,100584.94
2022-10-11T00:19:18.958Z,100574.84
2022-10-11T00:21:46.274Z,100569.75
2022-10-11T00:24:16.903Z,100566.63
2022-10-11T00:26:46.844Z,100570.75
2022-10-11T00:29:14.348Z,100567.44
2022-10-11T00:31:41.026Z,100564.53
2022-10-11T00:34:08.834Z,100562.16
2022-10-11T00:36:35.635Z,100558.06
2022-10-11T00:39:02.532Z,100564.97
2022-10-11T00:41:29.335Z,100551.69
2022-10-11T00:44:29.300Z,100559.84
2022-10-11T00:47:05.161Z,100550.94
2022-10-11T00:49:50.352Z,100559.38
2022-10-11T00:52:32.093Z,100553.81
2022-10-11T00:55:03.781Z,100560.16
2022-10-11T00:57:34.054Z,100544.31
2022-10-11T01:00:01.342Z,100545.13
2022-10-11T01:02:30.399Z,100536.81
2022-10-11T01:05:17.820Z,100540.75
2022-10-11T01:07:46.466Z,100541.56
2022-10-11T01:10:13.790Z,100533.44
2022-10-11T01:13:21.568Z,100532.16
2022-10-11T01:16:01.589Z,100538.22
2022-10-11T01:18:31.976Z,100531.41
2022-10-11T01:21:23.305Z,100522.34
2022-10-11T01:24:08.162Z,100466.13
2022-10-11T01:27:14.309Z,100517.34
2022-10-11T01:30:21.520Z,100516.13
2022-10-11T01:32:57.402Z,100514.47
2022-10-11T01:35:33.309Z,100510.09
2022-10-11T01:38:07.830Z,100508.59
2022-10-11T01:40:39.369Z,100519.47
2022-10-11T01:43:06.789Z,100518.03
2022-10-11T01:45:34.864Z,100519.25
2022-10-11T01:48:12.745Z,100514.41
2022-10-11T01:50:44.615Z,100501.91
2022-10-11T01:53:48.931Z,100518.19
2022-10-11T01:56:30.875Z,100517.50
2022-10-11T01:59:12.928Z,100514.22
2022-10-11T02:02:01.426Z,100520.44
2022-10-11T02:04:41.673Z,100503.78
2022-10-11T02:07:22.140Z,100511.59
2022-10-11T02:09:59.057Z,100509.97
2022-10-11T02:12:32.627Z,100506.06
2022-10-11T02:15:03.093Z,100481.03
2022-10-11T02:17:35.737Z,100492.19
2022-10-11T02:20:09.037Z,100491.63
2022-10-11T02:22:39.047Z,100504.19
2022-10-11T02:25:11.206Z,100502.47
2022-10-11T02:27:40.738Z,100501.50
2022-10-11T02:30:09.265Z,100493.25
2022-10-11T02:32:40.864Z,100496.50
2022-10-11T02:35:08.637Z,100453.66
2022-10-11T02:37:57.437Z,100486.59
2022-10-11T02:40:38.431Z,100482.03
2022-10-11T02:43:17.619Z,100482.03
2022-10-11T02:45:49.936Z,100484.97
2022-10-11T02:48:17.225Z,100464.19
2022-10-11T02:50:44.265Z,100483.34
2022-10-11T02:53:10.962Z,100483.06
2022-10-11T02:55:37.711Z,100480.91
2022-10-11T02:58:04.614Z,100474.28
2022-10-11T03:00:31.764Z,100478.34
2022-10-11T03:02:58.961Z,100478.31
2022-10-11T03:05:27.340Z,100477.91
2022-10-11T03:07:53.990Z,100465.03
2022-10-11T03:10:20.682Z,100475.69
2022-10-11T03:12:47.751Z,100474.72
2022-10-11T03:15:14.439Z,100466.06
2022-10-11T03:17:41.157Z,100469.16
2022-10-11T03:20:08.259Z,100471.41
2022-10-11T03:22:35.137Z,100468.75
2022-10-11T03:25:04.268Z,100454.84
2022-10-11T03:27:32.264Z,100464.88
2022-10-11T03:29:59.000Z,100446.72
2022-10-11T03:32:25.776Z,100463.88
2022-10-11T03:34:52.585Z,100451.50
2022-10-11T03:37:19.249Z,100466.72
2022-10-11T03:39:46.137Z,100467.13
2022-10-11T03:42:13.947Z,100462.97
2022-10-11T03:44:42.267Z,100469.78
2022-10-11T03:47:09.094Z,100453.16
2022-10-11T03:49:39.880Z,100466.34
2022-10-11T03:52:09.774Z,100439.22
2022-10-11T03:54:36.530Z,100449.06
2022-10-11T03:57:03.447Z,100458.34
2022-10-11T03:59:30.376Z,100463.19
2022-10-11T04:01:57.221Z,100449.81
2022-10-11T04:04:23.996Z,100457.19
2022-10-11T04:06:50.745Z,100442.19
2022-10-11T04:09:17.565Z,100440.47
2022-10-11T04:11:44.268Z,100445.97
2022-10-11T04:14:10.996Z,100449.84
2022-10-11T04:16:38.978Z,100444.78
2022-10-11T04:19:05.823Z,100445.63
2022-10-11T04:21:32.542Z,100453.16
2022-10-11T04:23:59.338Z,100440.41
2022-10-11T04:26:26.205Z,100463.44
2022-10-11T04:28:53.065Z,100429.69
2022-10-11T04:31:20.121Z,100449.81
2022-10-11T04:33:46.965Z,100454.31
2022-10-11T04:36:13.892Z,100456.41
2022-10-11T04:38:40.661Z,100442.34
2022-10-11T04:41:13.227Z,100453.81
2022-10-11T04:43:40.378Z,100444.03
2022-10-11T04:46:08.837Z,100444.03
2022-10-11T04:48:36.422Z,100466.34
2022-10-11T04:51:03.160Z,100451.75
2022-10-11T04:53:30.099Z,100450.81
2022-10-11T04:56:05.724Z,100461.63
2022-10-11T04:58:34.360Z,100469.56
2022-10-11T05:01:01.426Z,100461.75
2022-10-11T05:03:28.426Z,100466.75
2022-10-11T05:05:55.170Z,100468.03
2022-10-11T05:08:25.118Z,100468.47
2022-10-11T05:11:00.038Z,100466.91
2022-10-11T05:13:28.349Z,100467.28
2022-10-11T05:15:55.089Z,100458.63
2022-10-11T05:18:22.575Z,100471.25
2022-10-11T05:20:49.560Z,100471.63
2022-10-11T05:23:16.276Z,100463.03
2022-10-11T05:25:43.438Z,100475.25
2022-10-11T05:28:10.212Z,100472.00
2022-10-11T05:30:37.021Z,100482.69
2022-10-11T05:33:04.202Z,100485.97
2022-10-11T05:35:31.106Z,100484.97
2022-10-11T05:37:57.776Z,100490.31
2022-10-11T05:43:19.110Z,100494.41
2022-10-11T05:45:46.644Z,100486.00
2022-10-11T05:48:13.342Z,100490.50
2022-10-11T05:50:40.364Z,100496.88
2022-10-11T05:53:07.498Z,100492.78
2022-10-11T05:55:39.207Z,100496.47
2022-10-11T05:58:06.685Z,100492.34
2022-10-11T06:00:36.971Z,100497.94
2022-10-11T06:03:05.333Z,100497.47
2022-10-11T06:05:32.474Z,100499.16
2022-10-11T06:07:59.102Z,100492.97
2022-10-11T06:10:26.067Z,100506.16
2022-10-11T06:12:53.155Z,100512.94
2022-10-11T06:15:19.936Z,100500.59
2022-10-11T06:17:49.766Z,100500.56
2022-10-11T06:20:16.822Z,100485.94
2022-10-11T06:22:43.567Z,100499.31
2022-10-11T06:25:10.705Z,100505.69
2022-10-11T06:27:37.427Z,100500.69
2022-10-11T06:30:05.070Z,100499.81
2022-10-11T06:32:32.256Z,100496.41
2022-10-11T06:34:59.096Z,100509.13
2022-10-11T06:37:25.853Z,100503.81
2022-10-11T06:40:12.233Z,100510.50
2022-10-11T06:42:38.950Z,100503.75
2022-10-11T06:45:06.308Z,100518.53
2022-10-11T06:47:33.128Z,100520.34
2022-10-11T06:49:59.914Z,100506.31
2022-10-11T06:52:26.728Z,100521.38
2022-10-11T06:54:53.449Z,100520.44
2022-10-11T06:57:20.231Z,100509.31
2022-10-11T06:59:47.013Z,100516.88
2022-10-11T07:02:13.805Z,100523.91
2022-10-11T07:04:40.647Z,100523.13
2022-10-11T07:07:07.360Z,100513.72
2022-10-11T07:09:35.007Z,100521.94
2022-10-11T07:12:01.950Z,100502.56
2022-10-11T07:14:28.814Z,100504.31
2022-10-11T07:16:55.528Z,100514.50
2022-10-11T07:19:22.230Z,100515.19
2022-10-11T07:21:49.132Z,100507.22
2022-10-11T07:24:16.167Z,100500.66
2022-10-11T07:26:43.053Z,100501.31
2022-10-11T07:29:11.041Z,100504.31
2022-10-11T07:31:40.327Z,100505.78
2022-10-11T07:34:07.243Z,100505.66
2022-10-11T07:36:34.118Z,100514.38
2022-10-11T07:39:01.010Z,100508.47
2022-10-11T07:41:27.666Z,100510.09
2022-10-11T07:43:55.153Z,100505.06
2022-10-11T07:46:22.557Z,100515.81
2022-10-11T07:48:50.444Z,100496.94
2022-10-11T07:51:22.538Z,100507.25
2022-10-11T07:53:54.382Z,100516.59
2022-10-11T07:56:24.600Z,100513.56
2022-10-11T07:58:56.089Z,100510.75
2022-10-11T08:01:23.285Z,100522.53
2022-10-11T08:03:50.855Z,100515.63
2022-10-11T08:06:20.958Z,100519.44
2022-10-11T08:08:48.007Z,100512.69
2022-10-11T08:11:27.031Z,100512.94
2022-10-11T08:13:54.415Z,100513.63
2022-10-11T08:16:21.944Z,100512.69
2022-10-11T08:18:48.849Z,100443.84
2022-10-11T08:21:18.012Z,100513.41
2022-10-11T08:23:44.905Z,100507.75
2022-10-11T08:26:12.495Z,100497.97
2022-10-11T08:28:39.270Z,100506.53
2022-10-11T08:31:06.604Z,100494.38
2022-10-11T08:33:33.431Z,100483.19
2022-10-11T08:36:06.312Z,100498.47
2022-10-11T08:38:33.937Z,100484.25
2022-10-11T08:41:01.402Z,100492.38
2022-10-11T08:43:40.075Z,100497.84
2022-10-11T08:46:10.107Z,100475.50
2022-10-11T08:48:45.164Z,100492.50
2022-10-11T08:51:24.971Z,100488.31
2022-10-11T08:53:54.616Z,100478.78
2022-10-11T08:56:23.567Z,100483.94
2022-10-11T08:59:13.568Z,100480.66
2022-10-11T09:01:54.161Z,100482.00
2022-10-11T09:04:20.977Z,100472.53
2022-10-11T09:07:04.852Z,100464.34
2022-10-11T09:09:41.184Z,100476.06
2022-10-11T09:12:24.680Z,100454.75
2022-10-11T09:15:11.475Z,100474.00
2022-10-11T09:17:41.247Z,100475.81
2022-10-11T09:20:32.108Z,100476.06
2022-10-11T09:23:38.004Z,100475.75
2022-10-11T09:26:13.740Z,100457.97
2022-10-11T09:29:06.438Z,100475.03
2022-10-11T09:31:33.931Z,100464.66
2022-10-11T09:34:11.467Z,100473.63
2022-10-11T09:36:47.774Z,100458.31
2022-10-11T09:39:41.547Z,100458.91
2022-10-11T09:42:11.758Z,100452.44
2022-10-11T09:44:47.552Z,100455.44
2022-10-11T09:47:24.855Z,100459.44
2022-10-11T09:50:03.407Z,100445.75
2022-10-11T09:52:30.497Z,100442.31
2022-10-11T09:55:02.401Z,100442.69
2022-10-11T09:57:36.620Z,100438.91
2022-10-11T10:00:25.427Z,100437.56
2022-10-11T10:02:57.929Z,100437.53
2022-10-11T10:05:33.032Z,100435.13
2022-10-11T10:08:22.979Z,100358.72
2022-10-11T10:11:05.562Z,100423.56
2022-10-11T10:13:43.797Z,100417.41
2022-10-11T10:16:31.913Z,100413.66
2022-10-11T10:19:07.608Z,100407.38
2022-10-11T10:21:46.557Z,100408.13
2022-10-11T10:24:40.047Z,100414.09
2022-10-11T10:27:23.500Z,100411.06
2022-10-11T10:30:09.266Z,100401.03
2022-10-11T10:32:55.784Z,100397.22
2022-10-11T10:35:27.109Z,100394.53
2022-10-11T10:38:08.624Z,100389.59
2022-10-11T10:40:58.983Z,100398.78
2022-10-11T10:43:29.441Z,100393.06
2022-10-11T10:46:14.927Z,100388.19
2022-10-11T10:49:28.399Z,100394.75
2022-10-11T10:51:43.056Z,100383.03
2022-10-11T10:54:34.015Z,100384.84
2022-10-11T10:57:14.887Z,100391.88
2022-10-11T10:59:50.668Z,100382.63
2022-10-11T11:02:41.469Z,100385.09
2022-10-11T11:05:34.443Z,100385.66
2022-10-11T11:08:18.300Z,100385.78
2022-10-11T11:11:00.213Z,100378.06
2022-10-11T11:13:54.342Z,100377.59
2022-10-11T11:16:21.078Z,100369.69
2022-10-11T11:19:24.074Z,100371.66
2022-10-11T11:22:15.141Z,100358.13
2022-10-11T11:25:00.312Z,100368.88
2022-10-11T11:27:53.064Z,100359.25
2022-10-11T11:30:38.290Z,100355.56
2022-10-11T11:33:39.273Z,100357.03
2022-10-11T11:36:13.136Z,100356.50
2022-10-11T11:38:44.018Z,100344.84
2022-10-11T11:41:18.751Z,100290.75
2022-10-11T11:43:58.985Z,100347.50
2022-10-11T11:46:44.229Z,100351.59
2022-10-11T11:49:20.680Z,100344.75
2022-10-11T11:51:48.314Z,100351.78
2022-10-11T11:54:28.520Z,100342.13
2022-10-11T11:57:24.792Z,100347.84
2022-10-11T12:00:15.992Z,100339.31
2022-10-11T12:03:13.602Z,100351.00
2022-10-11T12:06:11.943Z,100336.94
2022-10-11T12:08:41.123Z,100344.53
2022-10-11T12:11:20.575Z,100340.41
2022-10-11T12:13:50.821Z,100343.38
2022-10-11T12:16:19.162Z,100339.94
2022-10-11T12:19:06.216Z,100339.88
2022-10-11T12:21:35.559Z,100333.91
2022-10-11T12:24:11.369Z,100332.84
2022-10-11T12:26:47.760Z,100326.63
2022-10-11T12:29:17.476Z,100329.78
2022-10-11T12:32:00.973Z,100330.63
2022-10-11T12:37:33.475Z,100329.53
2022-10-11T12:40:00.550Z,100333.66
2022-10-11T12:42:36.562Z,100332.59
2022-10-11T12:45:12.356Z,100329.19
2022-10-11T12:47:51.205Z,100319.41
2022-10-11T12:50:25.083Z,100327.03
2022-10-11T12:53:18.440Z,100316.59
2022-10-11T12:56:14.338Z,100318.81
2022-10-11T12:58:45.120Z,100307.31
2022-10-11T13:01:23.532Z,100306.81
2022-10-11T13:03:53.205Z,100310.94
2022-10-11T13:06:25.106Z,100302.69
2022-10-11T13:09:26.033Z,100308.91
2022-10-11T13:12:02.339Z,100313.25
2022-10-11T13:14:34.914Z,100318.06
2022-10-11T13:17:38.182Z,100316.59
2022-10-11T13:20:18.010Z,100304.63
2022-10-11T13:22:47.899Z,100301.13
2022-10-11T13:25:19.145Z,100303.50
2022-10-11T13:27:48.364Z,100304.69
2022-10-11T13:30:31.663Z,100296.88
2022-10-11T13:33:00.862Z,100295.06
2022-10-11T13:35:36.611Z,100289.59
2022-10-11T13:38:07.486Z,100284.56
2022-10-11T13:40:35.810Z,100288.75
2022-10-11T13:43:05.695Z,100300.00
2022-10-11T13:45:35.230Z,100291.50
2022-10-11T13:48:01.958Z,100297.16
2022-10-11T13:50:35.563Z,100280.28
2022-10-11T13:53:12.285Z,100294.81
2022-10-11T13:55:41.955Z,100292.66
2022-10-11T13:58:22.431Z,100284.13
2022-10-11T14:00:58.529Z,100297.72
2022-10-11T14:03:43.652Z,100238.00
2022-10-11T14:06:10.831Z,100294.09
2022-10-11T14:08:47.965Z,100288.00
2022-10-11T14:11:16.005Z,100297.13
2022-10-11T14:13:45.416Z,100288.13
2022-10-11T14:16:16.504Z,100276.50
2022-10-11T14:18:46.346Z,100296.94
2022-10-11T14:21:47.765Z,100310.84
2022-10-11T14:24:15.015Z,100277.50
2022-10-11T14:26:45.770Z,100292.84
2022-10-11T14:29:34.825Z,100276.94
2022-10-11T14:32:08.220Z,100287.53
2022-10-11T14:34:35.350Z,100293.44
2022-10-11T14:37:02.476Z,100295.50
2022-10-11T14:39:32.195Z,100296.09
2022-10-11T14:41:59.526Z,100295.69
2022-10-11T14:44:26.473Z,100294.13
2022-10-11T14:46:54.729Z,100278.75
2022-10-11T14:49:27.688Z,100295.41
2022-10-11T14:51:57.279Z,100298.72
2022-10-11T14:54:25.994Z,100290.91
2022-10-11T14:56:55.487Z,100297.44
2022-10-11T14:59:25.382Z,100299.22
2022-10-11T15:01:54.278Z,100306.47
2022-10-11T15:04:22.867Z,100315.22
2022-10-11T15:06:50.489Z,100297.03
2022-10-11T15:09:17.729Z,100293.06
2022-10-11T15:11:44.756Z,100304.19
2022-10-11T15:14:12.235Z,100314.38
2022-10-11T15:16:40.304Z,100315.81
2022-10-11T15:19:10.859Z,100317.13
2022-10-11T15:21:37.539Z,100311.88
2022-10-11T15:24:04.316Z,100293.06
2022-10-11T15:26:31.328Z,100308.03
2022-10-11T15:28:58.291Z,100295.56
2022-10-11T15:31:25.086Z,100304.81
2022-10-11T15:33:52.288Z,100315.31
2022-10-11T15:36:21.632Z,100313.13
2022-10-11T15:38:49.283Z,100325.16
2022-10-11T15:41:19.039Z,100349.16
2022-10-11T15:43:47.630Z,100361.19
2022-10-11T15:46:17.748Z,100323.63
2022-10-11T15:48:45.568Z,100347.38
2022-10-11T15:51:12.375Z,100353.59
2022-10-11T15:53:39.239Z,100356.72
2022-10-11T15:56:09.470Z,100355.00
2022-10-11T15:58:39.476Z,100349.47
2022-10-11T16:01:16.419Z,100350.28
2022-10-11T16:03:43.538Z,100355.97
2022-10-11T16:06:11.516Z,100346.16
2022-10-11T16:08:38.786Z,100346.63
2022-10-11T16:11:07.299Z,100358.44
2022-10-11T16:13:35.302Z,100359.94
2022-10-11T16:16:07.596Z,100370.31
2022-10-11T16:18:35.940Z,100367.75
2022-10-11T16:21:10.973Z,100371.28
2022-10-11T16:23:38.770Z,100375.22
2022-10-11T16:26:08.960Z,100366.78
2022-10-11T16:28:36.261Z,100373.41
2022-10-11T16:31:18.235Z,100372.41
2022-10-11T16:33:46.047Z,100371.91
2022-10-11T16:36:34.482Z,100372.75
2022-10-11T16:39:04.645Z,100353.00
2022-10-11T16:41:31.352Z,100380.06
2022-10-11T16:43:58.088Z,100376.81
2022-10-11T16:46:24.903Z,100380.09
2022-10-11T16:48:55.041Z,100387.28
2022-10-11T16:51:22.031Z,100378.53
2022-10-11T16:53:48.813Z,100393.66
2022-10-11T16:56:15.512Z,100387.91
2022-10-11T16:58:42.267Z,100378.25
2022-10-11T17:01:11.354Z,100394.25
2022-10-11T17:03:39.002Z,100377.50
2022-10-11T17:06:06.660Z,100383.00
2022-10-11T17:08:34.993Z,100370.28
2022-10-11T17:11:02.934Z,100377.88
2022-10-11T17:13:30.196Z,100376.06
2022-10-11T17:15:57.011Z,100379.59
2022-10-11T17:18:24.526Z,100380.66
2022-10-11T17:20:59.866Z,100381.75
2022-10-11T17:23:26.643Z,100377.28
2022-10-11T17:26:01.533Z,100358.72
2022-10-11T17:28:28.352Z,100351.84
2022-10-11T17:30:57.046Z,100372.72
2022-10-11T17:33:26.402Z,100371.28
2022-10-11T17:35:54.397Z,100347.66
2022-10-11T17:38:22.464Z,100366.47
2022-10-11T17:40:59.108Z,100365.63
2022-10-11T17:43:25.910Z,100346.81
2022-10-11T17:46:00.859Z,100369.78
2022-10-11T17:48:28.307Z,100380.88
2022-10-11T17:50:55.254Z,100351.44
2022-10-11T17:53:22.424Z,100376.97
2022-10-11T17:55:54.272Z,100383.41
2022-10-11T17:58:20.957Z,100378.63
2022-10-11T18:00:47.726Z,100365.94
2022-10-11T18:03:14.558Z,100379.44
2022-10-11T18:05:41.808Z,100378.63
2022-10-11T18:08:08.867Z,100379.28
2022-10-11T18:10:38.577Z,100383.38
2022-10-11T18:13:06.766Z,100378.22
2022-10-11T18:15:34.251Z,100374.16
2022-10-11T18:18:01.048Z,100371.94
2022-10-11T18:20:27.725Z,100365.03
2022-10-11T18:22:54.666Z,100375.78
2022-10-11T18:25:21.389Z,100375.63
2022-10-11T18:27:48.186Z,100387.72
2022-10-11T18:30:14.967Z,100382.59
2022-10-11T18:32:41.670Z,100393.19
2022-10-11T18:35:08.739Z,100370.78
2022-10-11T18:37:35.591Z,100383.97
2022-10-11T18:40:02.581Z,100369.03
2022-10-11T18:42:29.326Z,100377.69
2022-10-11T18:44:57.053Z,100397.22
2022-10-11T18:47:23.796Z,100382.44
2022-10-11T18:49:50.426Z,100376.91
2022-10-11T18:52:17.344Z,100386.16
2022-10-11T18:54:44.059Z,100393.38
2022-10-11T18:57:10.778Z,100402.03
2022-10-11T18:59:37.485Z,100394.44
2022-10-11T19:02:04.964Z,100390.75
2022-10-11T19:04:34.289Z,100399.19
2022-10-11T19:07:01.149Z,100403.75
2022-10-11T19:09:28.906Z,100419.72
2022-10-11T19:11:57.305Z,100414.19
2022-10-11T19:14:26.968Z,100415.63
2022-10-11T19:16:54.293Z,100408.66
2022-10-11T19:19:26.895Z,100413.50
2022-10-11T19:21:54.428Z,100394.44
2022-10-11T19:24:23.924Z,100413.72
2022-10-11T19:26:53.085Z,100411.06
2022-10-11T19:29:22.353Z,100416.25
2022-10-11T19:31:54.084Z,100413.97
2022-10-11T19:34:21.887Z,100399.56
2022-10-11T19:36:50.910Z,100409.75
2022-10-11T19:39:18.557Z,100400.41
2022-10-11T19:41:45.299Z,100407.28
2022-10-11T19:44:13.276Z,100406.53
2022-10-11T19:46:55.917Z,100412.34
2022-10-11T19:49:25.241Z,100413.28
2022-10-11T19:51:53.189Z,100417.03
2022-10-11T19:54:19.985Z,100418.47
2022-10-11T19:56:46.994Z,100405.16
2022-10-11T19:59:14.576Z,100420.00
2022-10-11T20:01:42.008Z,100402.47
2022-10-11T20:04:27.392Z,100409.13
2022-10-11T20:06:54.479Z,100412.81
2022-10-11T20:09:29.886Z,100421.38
2022-10-11T20:11:57.527Z,100412.69
2022-10-11T20:14:24.870Z,100400.81
2022-10-11T20:16:51.751Z,100419.31
2022-10-11T20:19:18.817Z,100419.03
2022-10-11T20:21:45.602Z,100419.91
2022-10-11T20:24:12.874Z,100424.09
2022-10-11T20:26:39.757Z,100421.03
2022-10-11T20:29:07.262Z,100417.22
2022-10-11T20:31:35.164Z,100415.66
2022-10-11T20:34:05.154Z,100415.09
2022-10-11T20:36:33.320Z,100412.38
2022-10-11T20:39:00.477Z,100396.91
2022-10-11T20:41:31.343Z,100403.31
2022-10-11T20:43:58.559Z,100400.13
2022-10-11T20:46:34.620Z,100404.19
2022-10-11T20:49:04.325Z,100399.13
2022-10-11T20:51:33.538Z,100403.47
2022-10-11T20:54:01.094Z,100401.97
2022-10-11T20:56:28.614Z,100393.91
2022-10-11T20:58:56.502Z,100403.31
2022-10-11T21:01:28.525Z,100422.81
2022-10-11T21:03:58.200Z,100416.19
2022-10-11T21:06:26.038Z,100423.59
2022-10-11T21:08:54.894Z,100410.50
2022-10-11T21:11:21.583Z,100409.50
2022-10-11T21:13:48.238Z,100437.31
2022-10-11T21:16:16.478Z,100432.34
2022-10-11T21:18:43.198Z,100436.13
2022-10-11T21:21:14.476Z,100444.38
2022-10-11T21:23:41.781Z,100443.81
2022-10-11T21:26:11.403Z,100436.69
2022-10-11T21:28:39.281Z,100440.19
2022-10-11T21:31:11.446Z,100431.66
2022-10-11T21:33:39.244Z,100425.41
2022-10-11T21:36:07.855Z,100422.44
2022-10-11T21:38:34.953Z,100439.22
2022-10-11T21:41:06.252Z,100433.72
2022-10-11T21:43:35.200Z,100431.94
2022-10-11T21:46:14.064Z,100435.00
2022-10-11T21:48:40.914Z,100433.00
2022-10-11T21:53:38.890Z,100434.22
2022-10-11T21:56:05.691Z,100407.56
2022-10-11T21:58:32.376Z,100423.97
2022-10-11T22:00:59.693Z,100412.81
2022-10-11T22:03:26.695Z,100408.41
2022-10-11T22:05:53.363Z,100410.63
2022-10-11T22:08:20.093Z,100412.41
2022-10-11T22:10:54.148Z,100414.88
2022-10-11T22:13:20.985Z,100408.91
2022-10-11T22:15:47.700Z,100412.81
2022-10-11T22:18:14.528Z,100405.16
2022-10-11T22:20:41.239Z,100397.59
2022-10-11T22:23:08.276Z,100395.91
2022-10-11T22:25:36.517Z,100396.75
2022-10-11T22:28:04.186Z,100380.59
2022-10-11T22:30:30.929Z,100385.63
2022-10-11T22:32:57.813Z,100397.13
2022-10-11T22:35:24.873Z,100399.69
2022-10-11T22:37:51.997Z,100399.06
2022-10-11T22:40:19.777Z,100414.03
2022-10-11T22:42:46.635Z,100413.13
2022-10-11T22:45:13.302Z,100415.75
2022-10-11T22:47:40.088Z,100417.72
2022-10-11T22:50:07.066Z,100402.13
2022-10-11T22:52:33.777Z,100416.13
2022-10-11T22:55:00.482Z,100416.16
2022-10-11T22:57:27.113Z,100420.06
2022-10-11T22:59:53.769Z,100413.28
2022-10-11T23:02:20.450Z,100395.19
2022-10-11T23:04:47.163Z,100430.13
2022-10-11T23:07:15.022Z,100405.22
2022-10-11T23:09:41.742Z,100423.88
2022-10-11T23:12:08.407Z,100419.78
2022-10-11T23:14:35.041Z,100419.72
2022-10-11T23:17:01.772Z,100416.25
2022-10-11T23:19:28.397Z,100417.72
2022-10-11T23:21:55.083Z,100406.56
2022-10-11T23:24:21.832Z,100418.66
2022-10-11T23:26:48.517Z,100411.63
2022-10-11T23:29:15.359Z,100408.63
2022-10-11T23:31:42.226Z,100395.44
2022-10-11T23:34:08.897Z,100396.72
2022-10-11T23:36:35.608Z,100403.50
2022-10-11T23:39:02.373Z,100395.31
2022-10-11T23:41:29.833Z,100400.72
2022-10-11T23:43:57.962Z,100391.66
2022-10-11T23:46:25.287Z,100399.47
2022-10-11T23:48:51.956Z,100399.09
2022-10-11T23:51:18.657Z,100401.53
2022-10-11T23:53:45.348Z,100393.66
2022-10-11T23:56:12.332Z,100402.31
2022-10-11T23:58:39.544Z,100406.84
