createdAt,value
2023-03-04T00:02:07.567Z,101131.50
2023-03-04T00:04:35.969Z,101132.34
2023-03-04T00:07:04.423Z,101128.88
2023-03-04T00:09:32.798Z,101132.38
2023-03-04T00:12:01.134Z,101113.78
2023-03-04T00:14:31.748Z,101134.91
2023-03-04T00:17:00.130Z,101134.94
2023-03-04T00:19:32.736Z,101138.41
2023-03-04T00:22:01.157Z,101108.50
2023-03-04T00:24:32.373Z,101152.50
2023-03-04T00:27:01.018Z,101147.09
2023-03-04T00:29:29.491Z,101152.31
2023-03-04T00:32:00.545Z,101127.53
2023-03-04T00:34:31.754Z,101120.69
2023-03-04T00:37:05.194Z,101155.63
2023-03-04T00:39:33.632Z,101167.69
2023-03-04T00:42:01.837Z,101122.13
2023-03-04T00:44:30.381Z,101176.56
2023-03-04T00:46:58.938Z,101141.34
2023-03-04T00:49:27.289Z,101173.06
2023-03-04T00:51:55.627Z,101162.41
2023-03-04T00:54:25.240Z,101181.47
2023-03-04T00:56:53.710Z,101170.94
2023-03-04T00:59:22.614Z,101167.09
2023-03-04T01:01:51.177Z,101200.19
2023-03-04T01:04:19.733Z,101202.59
2023-03-04T01:06:48.078Z,101204.28
2023-03-04T01:09:16.284Z,101175.13
2023-03-04T01:11:45.967Z,101162.81
2023-03-04T01:14:14.275Z,101181.28
2023-03-04T01:16:43.349Z,101212.13
2023-03-04T01:19:12.170Z,101189.28
2023-03-04T01:21:40.944Z,101120.50
2023-03-04T01:24:09.797Z,101211.22
2023-03-04T01:26:38.063Z,101211.13
2023-03-04T01:29:07.857Z,101200.38
2023-03-04T01:31:36.111Z,101215.25
2023-03-04T01:34:04.748Z,101218.84
2023-03-04T01:36:33.329Z,101204.66
2023-03-04T01:39:01.919Z,101180.06
2023-03-04T01:41:30.444Z,101220.47
2023-03-04T01:44:02.604Z,101222.19
2023-03-04T01:46:33.584Z,101176.34
2023-03-04T01:49:02.748Z,101224.13
2023-03-04T01:51:31.453Z,101176.47
2023-03-04T01:53:59.588Z,101198.50
2023-03-04T01:56:31.928Z,101236.41
2023-03-04T01:59:11.590Z,101238.09
2023-03-04T02:01:43.582Z,101245.09
2023-03-04T02:04:12.689Z,101248.44
2023-03-04T02:06:42.738Z,101257.13
2023-03-04T02:09:12.013Z,101248.44
2023-03-04T02:11:41.269Z,101217.44
2023-03-04T02:14:11.404Z,101243.91
2023-03-04T02:16:41.433Z,101220.06
2023-03-04T02:19:17.695Z,101241.38
2023-03-04T02:21:45.973Z,101260.66
2023-03-04T02:24:20.709Z,101263.34
2023-03-04T02:26:50.414Z,101262.28
2023-03-04T02:29:19.403Z,101255.06
2023-03-04T02:31:49.791Z,101212.75
2023-03-04T02:34:21.866Z,101254.31
2023-03-04T02:36:53.408Z,101262.28
2023-03-04T02:39:29.440Z,101262.88
2023-03-04T02:42:01.065Z,101256.81
2023-03-04T02:44:31.190Z,101231.88
2023-03-04T02:47:00.541Z,101270.63
2023-03-04T02:49:31.944Z,101272.25
2023-03-04T02:52:03.512Z,101268.50
2023-03-04T02:54:31.893Z,101264.28
2023-03-04T02:57:03.379Z,101277.34
2023-03-04T02:59:32.559Z,101265.56
2023-03-04T03:02:00.971Z,101107.63
2023-03-04T03:04:30.219Z,101258.34
2023-03-04T03:06:58.786Z,101259.25
2023-03-04T03:09:27.419Z,101279.25
2023-03-04T03:11:55.910Z,101281.13
2023-03-04T03:14:25.678Z,101264.19
2023-03-04T03:16:53.847Z,101283.72
2023-03-04T03:19:22.213Z,101246.75
2023-03-04T03:21:51.410Z,101301.84
2023-03-04T03:24:20.521Z,101299.84
2023-03-04T03:26:49.426Z,101279.44
2023-03-04T03:29:17.961Z,101282.72
2023-03-04T03:31:47.964Z,101305.56
2023-03-04T03:34:16.174Z,101302.03
2023-03-04T03:36:44.440Z,101309.00
2023-03-04T03:39:12.840Z,101305.47
2023-03-04T03:41:41.246Z,101313.91
2023-03-04T03:44:09.588Z,101319.13
2023-03-04T03:46:37.864Z,101317.31
2023-03-04T03:49:07.782Z,101320.63
2023-03-04T03:51:36.269Z,101323.88
2023-03-04T03:54:04.553Z,101298.16
2023-03-04T03:56:33.420Z,101325.34
2023-03-04T03:59:01.734Z,101317.41
2023-03-04T04:01:29.937Z,101334.50
2023-03-04T04:03:58.483Z,101338.72
2023-03-04T04:06:28.996Z,101284.03
2023-03-04T04:08:57.234Z,101316.81
2023-03-04T04:11:26.812Z,101321.88
2023-03-04T04:13:55.261Z,101333.47
2023-03-04T04:16:24.142Z,101333.47
2023-03-04T04:18:52.744Z,101337.53
2023-03-04T04:21:21.094Z,101298.69
2023-03-04T04:23:51.158Z,101340.91
2023-03-04T04:26:19.582Z,101287.78
2023-03-04T04:28:47.952Z,101352.06
2023-03-04T04:31:16.387Z,101281.44
2023-03-04T04:33:45.309Z,101354.72
2023-03-04T04:36:16.524Z,101344.44
2023-03-04T04:38:45.919Z,101340.81
2023-03-04T04:41:21.660Z,101346.13
2023-03-04T04:43:49.780Z,101349.22
2023-03-04T04:46:18.844Z,101310.56
2023-03-04T04:48:47.606Z,101346.81
2023-03-04T04:51:16.280Z,101331.84
2023-03-04T04:53:44.858Z,101351.44
2023-03-04T04:56:15.192Z,101358.06
2023-03-04T04:58:46.328Z,101331.22
2023-03-04T05:01:16.811Z,101348.91
2023-03-04T05:03:45.437Z,101341.50
2023-03-04T05:06:15.094Z,101379.59
2023-03-04T05:08:43.687Z,101272.69
2023-03-04T05:11:12.144Z,101367.34
2023-03-04T05:13:40.713Z,101373.28
2023-03-04T05:16:11.508Z,101390.09
2023-03-04T05:18:40.187Z,101361.63
2023-03-04T05:21:08.650Z,101406.44
2023-03-04T05:23:39.491Z,101399.69
2023-03-04T05:26:09.622Z,101411.75
2023-03-04T05:28:40.663Z,101406.56
2023-03-04T05:31:10.595Z,101358.28
2023-03-04T05:33:42.268Z,101403.88
2023-03-04T05:36:11.349Z,101415.56
2023-03-04T05:38:39.982Z,101364.72
2023-03-04T05:41:09.779Z,101429.56
2023-03-04T05:43:42.735Z,101441.66
2023-03-04T05:46:15.955Z,101414.28
2023-03-04T05:48:44.944Z,101449.41
2023-03-04T05:51:13.152Z,101442.50
2023-03-04T05:53:42.989Z,101418.44
2023-03-04T05:56:12.170Z,101433.09
2023-03-04T05:58:40.424Z,101404.44
2023-03-04T06:01:09.275Z,101441.66
2023-03-04T06:03:39.364Z,101448.94
2023-03-04T06:06:08.175Z,101463.44
2023-03-04T06:08:36.482Z,101455.63
2023-03-04T06:11:05.765Z,101465.84
2023-03-04T06:13:34.752Z,101464.09
2023-03-04T06:16:03.860Z,101453.19
2023-03-04T06:18:32.518Z,101457.00
2023-03-04T06:21:03.716Z,101476.50
2023-03-04T06:23:32.745Z,101485.03
2023-03-04T06:26:02.258Z,101487.69
2023-03-04T06:28:30.986Z,101482.97
2023-03-04T06:30:59.634Z,101484.56
2023-03-04T06:33:28.290Z,101511.53
2023-03-04T06:35:57.240Z,101503.81
2023-03-04T06:38:27.925Z,101500.47
2023-03-04T06:40:57.646Z,101522.25
2023-03-04T06:43:26.505Z,101492.38
2023-03-04T06:45:54.717Z,101519.75
2023-03-04T06:48:23.431Z,101514.03
2023-03-04T06:50:51.945Z,101510.91
2023-03-04T06:53:20.956Z,101528.09
2023-03-04T06:55:51.029Z,101489.38
2023-03-04T06:58:26.787Z,101531.63
2023-03-04T07:00:55.319Z,101543.84
2023-03-04T07:03:26.819Z,101544.81
2023-03-04T07:05:54.989Z,101464.31
2023-03-04T07:08:23.866Z,101545.59
2023-03-04T07:10:53.569Z,101462.19
2023-03-04T07:13:22.177Z,101486.78
2023-03-04T07:15:50.361Z,101552.19
2023-03-04T07:18:18.618Z,101548.53
2023-03-04T07:20:46.899Z,101562.38
2023-03-04T07:23:15.363Z,101549.63
2023-03-04T07:25:43.905Z,101559.19
2023-03-04T07:28:16.410Z,101571.16
2023-03-04T07:30:45.043Z,101577.19
2023-03-04T07:33:14.545Z,101576.16
2023-03-04T07:35:43.500Z,101584.25
2023-03-04T07:38:12.023Z,101565.75
2023-03-04T07:40:40.514Z,101571.34
2023-03-04T07:43:08.754Z,101531.88
2023-03-04T07:45:38.889Z,101574.03
2023-03-04T07:48:07.372Z,101542.91
2023-03-04T07:50:35.824Z,101573.44
2023-03-04T07:53:04.611Z,101567.03
2023-03-04T07:55:32.773Z,101577.81
2023-03-04T07:58:01.527Z,101579.41
2023-03-04T08:00:30.033Z,101532.69
2023-03-04T08:03:00.044Z,101577.97
2023-03-04T08:05:29.378Z,101576.00
2023-03-04T08:08:00.725Z,101578.72
2023-03-04T08:10:29.267Z,101589.56
2023-03-04T08:13:00.652Z,101591.53
2023-03-04T08:15:33.104Z,101600.28
2023-03-04T08:18:03.327Z,101613.31
2023-03-04T08:20:31.780Z,101610.66
2023-03-04T08:23:00.091Z,101611.31
2023-03-04T08:25:28.809Z,101612.59
2023-03-04T08:27:57.690Z,101617.72
2023-03-04T08:30:27.818Z,101618.63
2023-03-04T08:32:56.911Z,101621.53
2023-03-04T08:35:27.034Z,101614.84
2023-03-04T08:37:55.865Z,101607.38
2023-03-04T08:40:25.542Z,101624.09
2023-03-04T08:42:53.806Z,101619.16
2023-03-04T08:45:22.030Z,101615.63
2023-03-04T08:47:53.418Z,101614.69
2023-03-04T08:50:22.632Z,101582.16
2023-03-04T08:52:52.231Z,101622.91
2023-03-04T08:55:23.789Z,101635.09
2023-03-04T08:57:51.922Z,101628.31
2023-03-04T09:00:21.388Z,101610.72
2023-03-04T09:02:50.151Z,101625.38
2023-03-04T09:05:18.531Z,101620.06
2023-03-04T09:07:50.014Z,101633.53
2023-03-04T09:10:20.381Z,101625.66
2023-03-04T09:12:48.497Z,101625.00
2023-03-04T09:15:17.168Z,101634.13
2023-03-04T09:17:45.692Z,101621.97
2023-03-04T09:20:14.583Z,101613.38
2023-03-04T09:22:43.225Z,101632.13
2023-03-04T09:25:15.743Z,101615.16
2023-03-04T09:27:45.517Z,101608.91
2023-03-04T09:30:14.392Z,101621.25
2023-03-04T09:32:42.897Z,101617.31
2023-03-04T09:35:11.503Z,101613.44
2023-03-04T09:37:41.610Z,101615.06
2023-03-04T09:40:17.756Z,101604.16
2023-03-04T09:42:51.366Z,101608.16
2023-03-04T09:45:22.751Z,101603.53
2023-03-04T09:47:54.081Z,101601.03
2023-03-04T09:50:23.760Z,101598.00
2023-03-04T09:53:07.730Z,101588.91
2023-03-04T09:55:38.854Z,101591.47
2023-03-04T09:58:23.293Z,101592.16
2023-03-04T10:00:57.560Z,101589.78
2023-03-04T10:03:29.344Z,101598.56
2023-03-04T10:06:02.491Z,101596.69
2023-03-04T10:08:43.389Z,101588.28
2023-03-04T10:11:16.434Z,101591.72
2023-03-04T10:13:57.886Z,101584.19
2023-03-04T10:16:31.001Z,101588.19
2023-03-04T10:19:04.704Z,101578.25
2023-03-04T10:21:37.484Z,101602.09
2023-03-04T10:24:13.637Z,101602.34
2023-03-04T10:26:45.613Z,101599.06
2023-03-04T10:29:18.394Z,101599.06
2023-03-04T10:31:47.729Z,101595.78
2023-03-04T10:34:17.654Z,101585.16
2023-03-04T10:36:57.245Z,101586.41
2023-03-04T10:39:29.740Z,101590.34
2023-03-04T10:42:04.521Z,101585.25
2023-03-04T10:44:38.662Z,101595.44
2023-03-04T10:47:11.822Z,101598.81
2023-03-04T10:49:52.710Z,101581.56
2023-03-04T10:52:28.719Z,101576.16
2023-03-04T10:54:57.958Z,101579.53
2023-03-04T10:57:34.803Z,101594.88
2023-03-04T11:00:27.567Z,101583.31
2023-03-04T11:03:24.122Z,101574.63
2023-03-04T11:05:54.065Z,101577.47
2023-03-04T11:08:24.309Z,101577.38
2023-03-04T11:10:53.531Z,101570.94
2023-03-04T11:13:24.560Z,101573.72
2023-03-04T11:15:58.461Z,101573.31
2023-03-04T11:18:41.330Z,101571.94
2023-03-04T11:21:16.126Z,101561.47
2023-03-04T11:23:55.693Z,101560.38
2023-03-04T11:26:31.291Z,101570.84
2023-03-04T11:29:03.835Z,101569.22
2023-03-04T11:31:39.393Z,101569.81
2023-03-04T11:34:17.724Z,101557.50
2023-03-04T11:36:58.006Z,101572.34
2023-03-04T11:39:34.535Z,101557.41
2023-03-04T11:42:06.734Z,101569.31
2023-03-04T11:44:35.693Z,101548.34
2023-03-04T11:47:34.056Z,101551.44
2023-03-04T11:50:16.985Z,101547.47
2023-03-04T11:53:18.264Z,101551.28
2023-03-04T11:55:52.716Z,101551.75
2023-03-04T11:59:04.856Z,101552.69
2023-03-04T12:01:44.929Z,101520.78
2023-03-04T12:04:46.257Z,101545.53
2023-03-04T12:07:40.087Z,101544.16
2023-03-04T12:10:23.576Z,101540.47
2023-03-04T12:13:14.273Z,101537.00
2023-03-04T12:15:51.646Z,101526.63
2023-03-04T12:18:36.121Z,101535.88
2023-03-04T12:21:18.494Z,101500.81
2023-03-04T12:24:16.525Z,101523.63
2023-03-04T12:26:51.045Z,101526.16
2023-03-04T12:29:33.308Z,101512.88
2023-03-04T12:32:08.315Z,101520.25
2023-03-04T12:35:01.493Z,101518.81
2023-03-04T12:37:56.798Z,101493.66
2023-03-04T12:40:37.641Z,101449.56
2023-03-04T12:43:24.897Z,101500.97
2023-03-04T12:46:05.701Z,101448.25
2023-03-04T12:48:38.775Z,101505.50
2023-03-04T12:51:19.580Z,101480.91
2023-03-04T12:54:00.022Z,101483.63
2023-03-04T12:56:36.675Z,101485.94
2023-03-04T12:59:06.176Z,101502.88
2023-03-04T13:01:41.802Z,101402.81
2023-03-04T13:04:17.294Z,101471.09
2023-03-04T13:06:50.675Z,101466.53
2023-03-04T13:09:28.624Z,101492.69
2023-03-04T13:12:06.112Z,101501.78
2023-03-04T13:14:36.803Z,101477.00
2023-03-04T13:17:44.023Z,101480.50
2023-03-04T13:20:24.274Z,101479.69
2023-03-04T13:22:58.229Z,101448.06
2023-03-04T13:25:40.766Z,101467.44
2023-03-04T13:28:21.890Z,101477.78
2023-03-04T13:31:16.134Z,101460.41
2023-03-04T13:34:08.728Z,101417.34
2023-03-04T13:36:56.839Z,101441.38
2023-03-04T13:39:36.680Z,101355.50
2023-03-04T13:42:44.377Z,101478.00
2023-03-04T13:45:37.271Z,101459.78
2023-03-04T13:48:24.730Z,101459.44
2023-03-04T13:50:53.653Z,101475.81
2023-03-04T13:53:44.761Z,101451.72
2023-03-04T13:56:38.173Z,101439.41
2023-03-04T13:59:28.395Z,101464.09
2023-03-04T14:02:19.116Z,101438.63
2023-03-04T14:04:49.391Z,101456.41
2023-03-04T14:07:27.535Z,101439.25
2023-03-04T14:09:58.348Z,101416.81
2023-03-04T14:12:31.482Z,101450.56
2023-03-04T14:15:02.465Z,101411.00
2023-03-04T14:17:37.220Z,101443.97
2023-03-04T14:20:06.769Z,101425.47
2023-03-04T14:22:40.936Z,101442.03
2023-03-04T14:25:23.599Z,101435.13
2023-03-04T14:28:02.931Z,101433.63
2023-03-04T14:30:42.248Z,101416.84
2023-03-04T14:33:19.628Z,101423.94
2023-03-04T14:35:50.405Z,101415.31
2023-03-04T14:38:25.620Z,101421.47
2023-03-04T14:40:59.225Z,101400.00
2023-03-04T14:43:30.220Z,101411.72
2023-03-04T14:46:02.311Z,101420.50
2023-03-04T14:48:34.062Z,101410.59
2023-03-04T14:51:03.491Z,101387.47
2023-03-04T14:53:33.949Z,101408.78
2023-03-04T14:56:05.116Z,101388.66
2023-03-04T14:58:34.973Z,101397.66
2023-03-04T15:01:10.114Z,101366.59
2023-03-04T15:03:45.200Z,101394.66
2023-03-04T15:06:22.179Z,101386.19
2023-03-04T15:08:58.194Z,101383.41
2023-03-04T15:11:30.033Z,101370.28
2023-03-04T15:14:01.124Z,101373.44
2023-03-04T15:16:50.340Z,101369.63
2023-03-04T15:19:30.498Z,101366.41
2023-03-04T15:22:07.383Z,101358.66
2023-03-04T15:24:35.491Z,101350.16
2023-03-04T15:27:08.175Z,101344.53
2023-03-04T15:29:36.904Z,101356.66
2023-03-04T15:32:05.696Z,101355.28
2023-03-04T15:34:35.477Z,101362.09
2023-03-04T15:37:04.566Z,101338.59
2023-03-04T15:39:32.649Z,101319.34
2023-03-04T15:42:02.557Z,101344.94
2023-03-04T15:44:31.316Z,101351.56
2023-03-04T15:46:59.532Z,101177.84
2023-03-04T15:49:31.022Z,101345.69
2023-03-04T15:52:00.905Z,101353.06
2023-03-04T15:54:30.317Z,101343.53
2023-03-04T15:57:00.654Z,101337.50
2023-03-04T15:59:29.507Z,101346.75
2023-03-04T16:01:58.113Z,101288.75
2023-03-04T16:04:27.041Z,101336.22
2023-03-04T16:06:58.860Z,101344.03
2023-03-04T16:09:28.638Z,101339.94
2023-03-04T16:12:01.982Z,101329.28
2023-03-04T16:14:30.380Z,101303.75
2023-03-04T16:16:58.624Z,101341.63
2023-03-04T16:19:27.499Z,101336.22
2023-03-04T16:21:56.060Z,101333.59
2023-03-04T16:24:24.273Z,101331.09
2023-03-04T16:26:54.157Z,101328.59
2023-03-04T16:29:22.627Z,101335.19
2023-03-04T16:31:50.928Z,101319.88
2023-03-04T16:34:19.462Z,101311.13
2023-03-04T16:36:48.523Z,101330.16
2023-03-04T16:39:21.306Z,101311.66
2023-03-04T16:41:50.788Z,101284.63
2023-03-04T16:44:24.328Z,101330.47
2023-03-04T16:46:52.610Z,101328.53
2023-03-04T16:49:20.787Z,101326.22
2023-03-04T16:51:51.954Z,101324.44
2023-03-04T16:54:30.357Z,101321.41
2023-03-04T16:57:00.251Z,101332.25
2023-03-04T16:59:30.473Z,101333.91
2023-03-04T17:01:58.721Z,101309.19
2023-03-04T17:04:27.444Z,101334.00
2023-03-04T17:06:55.742Z,101332.06
2023-03-04T17:09:23.985Z,101339.78
2023-03-04T17:11:53.275Z,101337.00
2023-03-04T17:14:21.697Z,101331.84
2023-03-04T17:16:54.442Z,101334.59
2023-03-04T17:19:23.033Z,101307.28
2023-03-04T17:21:51.683Z,101322.22
2023-03-04T17:24:22.992Z,101324.41
2023-03-04T17:26:51.607Z,101324.69
2023-03-04T17:29:20.372Z,101319.47
2023-03-04T17:31:49.157Z,101328.13
2023-03-04T17:34:19.377Z,101331.56
2023-03-04T17:36:47.862Z,101342.19
2023-03-04T17:39:16.144Z,101321.41
2023-03-04T17:41:44.561Z,101286.00
2023-03-04T17:44:16.066Z,101325.84
2023-03-04T17:46:44.596Z,101309.09
2023-03-04T17:49:16.574Z,101311.50
2023-03-04T17:51:46.787Z,101317.78
2023-03-04T17:54:14.895Z,101323.91
2023-03-04T17:56:45.503Z,101306.44
2023-03-04T17:59:18.530Z,101316.09
2023-03-04T18:01:47.806Z,101321.19
2023-03-04T18:04:19.300Z,101271.72
2023-03-04T18:06:49.336Z,101314.31
2023-03-04T18:09:17.579Z,101308.09
2023-03-04T18:11:45.839Z,101313.38
2023-03-04T18:14:15.006Z,101257.56
2023-03-04T18:16:43.461Z,101315.78
2023-03-04T18:19:11.978Z,101305.44
2023-03-04T18:21:40.813Z,101292.19
2023-03-04T18:24:10.964Z,101296.59
2023-03-04T18:26:39.146Z,101294.81
2023-03-04T18:29:07.655Z,101291.38
2023-03-04T18:31:37.005Z,101285.38
2023-03-04T18:34:06.368Z,101294.72
2023-03-04T18:36:35.449Z,101295.72
2023-03-04T18:39:05.594Z,101266.75
2023-03-04T18:41:35.948Z,101275.88
2023-03-04T18:44:05.183Z,101282.78
2023-03-04T18:46:40.854Z,101279.19
2023-03-04T18:49:10.293Z,101280.59
2023-03-04T18:51:38.622Z,101272.13
2023-03-04T18:54:07.374Z,101271.84
2023-03-04T18:56:41.457Z,101267.72
2023-03-04T18:59:17.228Z,101257.66
2023-03-04T19:01:47.109Z,101248.72
2023-03-04T19:04:17.554Z,101253.28
2023-03-04T19:06:48.119Z,101250.59
2023-03-04T19:09:16.436Z,101243.63
2023-03-04T19:12:04.437Z,101234.72
2023-03-04T19:14:40.062Z,101250.53
2023-03-04T19:17:17.709Z,101238.50
2023-03-04T19:19:59.139Z,101203.91
2023-03-04T19:22:40.106Z,101242.56
2023-03-04T19:25:22.888Z,101194.09
2023-03-04T19:28:15.663Z,101194.09
2023-03-04T19:30:50.936Z,101217.25
2023-03-04T19:33:28.270Z,101032.50
2023-03-04T19:35:57.175Z,101229.16
2023-03-04T19:38:26.906Z,101233.03
2023-03-04T19:40:55.670Z,101238.09
2023-03-04T19:43:25.792Z,101238.09
2023-03-04T19:45:55.592Z,101237.22
2023-03-04T19:48:24.851Z,101204.72
2023-03-04T19:50:53.537Z,101234.28
2023-03-04T19:53:22.514Z,101237.06
2023-03-04T19:55:53.793Z,101223.75
2023-03-04T19:58:24.285Z,101222.16
2023-03-04T20:00:55.073Z,101225.63
2023-03-04T20:03:25.063Z,101185.81
2023-03-04T20:06:02.726Z,101204.59
2023-03-04T20:08:31.438Z,101218.25
2023-03-04T20:11:00.303Z,101220.56
2023-03-04T20:13:30.596Z,101217.06
2023-03-04T20:15:59.901Z,101211.94
2023-03-04T20:18:28.825Z,101215.47
2023-03-04T20:20:58.565Z,101209.81
2023-03-04T20:23:29.225Z,101213.69
2023-03-04T20:25:58.078Z,101186.38
2023-03-04T20:28:27.475Z,101218.84
2023-03-04T20:31:11.416Z,101201.00
2023-03-04T20:33:40.337Z,101209.03
2023-03-04T20:36:29.081Z,101185.56
2023-03-04T20:39:18.314Z,101196.56
2023-03-04T20:42:02.986Z,101204.28
2023-03-04T20:44:45.651Z,101196.38
2023-03-04T20:47:22.791Z,101188.31
2023-03-04T20:49:59.981Z,101200.91
2023-03-04T20:52:37.675Z,101195.09
2023-03-04T20:55:13.890Z,101196.94
2023-03-04T20:57:48.511Z,101194.44
2023-03-04T21:00:30.834Z,101193.31
2023-03-04T21:03:05.227Z,101180.31
2023-03-04T21:05:33.524Z,101179.66
2023-03-04T21:08:05.189Z,101185.13
2023-03-04T21:10:56.756Z,101180.00
2023-03-04T21:13:38.056Z,101181.09
2023-03-04T21:16:18.079Z,101159.09
2023-03-04T21:19:03.951Z,101166.19
2023-03-04T21:21:38.905Z,101111.56
2023-03-04T21:24:09.897Z,101183.97
2023-03-04T21:27:02.049Z,101173.53
2023-03-04T21:29:33.560Z,101171.03
2023-03-04T21:32:17.191Z,101171.94
2023-03-04T21:34:53.009Z,101137.13
2023-03-04T21:37:24.890Z,101152.19
2023-03-04T21:39:53.941Z,101162.78
2023-03-04T21:42:23.399Z,101165.97
2023-03-04T21:44:52.246Z,101162.50
2023-03-04T21:47:21.271Z,101158.28
2023-03-04T21:49:51.457Z,101145.06
2023-03-04T21:52:21.154Z,101143.28
2023-03-04T21:54:49.911Z,101143.38
2023-03-04T21:57:18.636Z,101100.84
2023-03-04T21:59:46.970Z,101132.81
2023-03-04T22:02:16.963Z,101146.66
2023-03-04T22:04:45.528Z,101148.25
2023-03-04T22:07:15.785Z,101121.88
2023-03-04T22:09:44.055Z,101144.81
2023-03-04T22:12:12.837Z,101148.22
2023-03-04T22:14:41.191Z,101144.72
2023-03-04T22:17:09.610Z,101142.03
2023-03-04T22:19:37.852Z,101125.13
2023-03-04T22:22:06.577Z,101146.31
2023-03-04T22:24:36.324Z,101134.03
2023-03-04T22:27:04.477Z,101137.38
2023-03-04T22:29:32.756Z,101138.31
2023-03-04T22:32:01.054Z,101139.06
2023-03-04T22:34:29.646Z,101132.00
2023-03-04T22:36:58.698Z,101144.09
2023-03-04T22:39:27.173Z,101144.03
2023-03-04T22:41:56.842Z,101135.56
2023-03-04T22:44:25.020Z,101128.31
2023-03-04T22:46:53.329Z,101119.28
2023-03-04T22:49:21.549Z,101125.66
2023-03-04T22:51:49.805Z,101131.06
2023-03-04T22:54:20.176Z,101119.59
2023-03-04T22:56:48.631Z,101114.31
2023-03-04T22:59:18.600Z,101119.50
2023-03-04T23:01:46.891Z,101117.13
2023-03-04T23:04:14.953Z,101088.75
2023-03-04T23:06:43.326Z,101110.66
2023-03-04T23:09:12.032Z,101111.50
2023-03-04T23:11:40.731Z,101107.63
2023-03-04T23:14:11.995Z,101098.03
2023-03-04T23:16:44.396Z,101097.34
2023-03-04T23:19:14.671Z,101101.66
2023-03-04T23:21:43.760Z,101102.41
2023-03-04T23:24:14.309Z,101094.59
2023-03-04T23:26:43.951Z,101099.72
2023-03-04T23:29:15.606Z,101101.28
2023-03-04T23:31:45.494Z,101098.66
2023-03-04T23:34:13.921Z,101087.16
2023-03-04T23:36:42.435Z,101096.97
2023-03-04T23:39:12.528Z,101089.06
2023-03-04T23:41:41.291Z,101087.16
2023-03-04T23:44:09.972Z,101092.47
2023-03-04T23:46:39.276Z,101083.06
2023-03-04T23:49:12.341Z,101087.25
2023-03-04T23:51:41.802Z,101089.84
2023-03-04T23:54:10.375Z,101065.13
2023-03-04T23:56:38.625Z,101093.91
2023-03-04T23:59:07.924Z,101085.06
