createdAt,value
2023-03-31T00:00:09.458Z,23.89
2023-03-31T00:01:09.434Z,23.90
2023-03-31T00:02:09.390Z,23.90
2023-03-31T00:03:09.479Z,23.90
2023-03-31T00:04:09.619Z,23.89
2023-03-31T00:05:09.309Z,23.88
2023-03-31T00:06:09.273Z,23.89
2023-03-31T00:07:09.246Z,23.88
2023-03-31T00:08:09.165Z,23.88
2023-03-31T00:09:11.490Z,23.88
2023-03-31T00:10:17.998Z,23.88
2023-03-31T00:11:10.124Z,23.87
2023-03-31T00:12:09.075Z,23.85
2023-03-31T00:13:08.997Z,23.86
2023-03-31T00:14:08.925Z,23.87
2023-03-31T00:15:08.834Z,23.86
2023-03-31T00:16:09.055Z,23.86
2023-03-31T00:17:08.685Z,23.84
2023-03-31T00:18:08.612Z,23.86
2023-03-31T00:19:08.543Z,23.86
2023-03-31T00:20:08.475Z,23.85
2023-03-31T00:21:08.413Z,23.86
2023-03-31T00:22:08.333Z,23.86
2023-03-31T00:23:08.262Z,23.85
2023-03-31T00:24:08.186Z,23.85
2023-03-31T00:25:08.122Z,23.84
2023-03-31T00:26:08.314Z,23.84
2023-03-31T00:27:07.965Z,23.84
2023-03-31T00:28:07.904Z,23.84
2023-03-31T00:29:07.843Z,23.84
2023-03-31T00:30:07.793Z,23.84
2023-03-31T00:31:07.742Z,23.86
2023-03-31T00:32:07.758Z,23.85
2023-03-31T00:33:07.778Z,23.85
2023-03-31T00:34:07.645Z,23.85
2023-03-31T00:35:07.638Z,23.84
2023-03-31T00:36:07.828Z,23.84
2023-03-31T00:37:07.573Z,23.83
2023-03-31T00:38:07.558Z,23.85
2023-03-31T00:39:07.530Z,23.86
2023-03-31T00:40:07.508Z,23.85
2023-03-31T00:41:07.476Z,23.85
2023-03-31T00:42:07.440Z,23.85
2023-03-31T00:43:07.425Z,23.86
2023-03-31T00:44:07.395Z,23.86
2023-03-31T00:45:07.394Z,23.84
2023-03-31T00:46:07.682Z,23.83
2023-03-31T00:47:07.338Z,23.84
2023-03-31T00:48:07.337Z,23.84
2023-03-31T00:49:07.285Z,23.84
2023-03-31T00:50:07.253Z,23.83
2023-03-31T00:51:07.253Z,23.82
2023-03-31T00:52:07.209Z,23.83
2023-03-31T00:53:07.192Z,23.82
2023-03-31T00:54:07.153Z,23.82
2023-03-31T00:55:07.140Z,23.82
2023-03-31T00:56:07.396Z,23.83
2023-03-31T00:57:07.116Z,23.83
2023-03-31T00:58:07.062Z,23.81
2023-03-31T00:59:07.040Z,23.81
2023-03-31T01:00:07.033Z,23.82
2023-03-31T01:01:07.036Z,23.82
2023-03-31T01:02:06.968Z,23.82
2023-03-31T01:03:07.097Z,23.82
2023-03-31T01:04:06.963Z,23.82
2023-03-31T01:05:06.903Z,23.82
2023-03-31T01:06:06.985Z,23.82
2023-03-31T01:07:06.753Z,23.82
2023-03-31T01:08:06.674Z,23.83
2023-03-31T01:09:06.599Z,23.82
2023-03-31T01:10:06.529Z,23.82
2023-03-31T01:11:06.464Z,23.81
2023-03-31T01:12:06.376Z,23.81
2023-03-31T01:13:06.298Z,23.80
2023-03-31T01:14:06.239Z,23.80
2023-03-31T01:15:06.161Z,23.81
2023-03-31T01:16:06.243Z,23.81
2023-03-31T01:17:06.067Z,23.80
2023-03-31T01:18:06.006Z,23.80
2023-03-31T01:19:05.880Z,23.81
2023-03-31T01:20:05.856Z,23.81
2023-03-31T01:21:05.817Z,23.80
2023-03-31T01:22:05.795Z,23.81
2023-03-31T01:23:05.765Z,23.80
2023-03-31T01:24:05.745Z,23.80
2023-03-31T01:25:05.710Z,23.80
2023-03-31T01:26:05.906Z,23.81
2023-03-31T01:27:05.667Z,23.80
2023-03-31T01:28:05.628Z,23.80
2023-03-31T01:29:05.561Z,23.79
2023-03-31T01:30:05.491Z,23.79
2023-03-31T01:31:05.454Z,23.79
2023-03-31T01:32:05.307Z,23.81
2023-03-31T01:33:05.269Z,23.81
2023-03-31T01:34:05.157Z,23.82
2023-03-31T01:35:05.150Z,23.81
2023-03-31T01:36:05.295Z,23.80
2023-03-31T01:37:04.946Z,23.81
2023-03-31T01:38:04.878Z,23.81
2023-03-31T01:39:04.819Z,23.80
2023-03-31T01:40:04.740Z,23.80
2023-03-31T01:41:04.689Z,23.80
2023-03-31T01:42:04.595Z,23.81
2023-03-31T01:43:04.532Z,23.79
2023-03-31T01:44:04.441Z,23.79
2023-03-31T01:45:04.390Z,23.80
2023-03-31T01:46:04.473Z,23.80
2023-03-31T01:47:04.241Z,23.79
2023-03-31T01:48:04.237Z,23.79
2023-03-31T01:49:04.114Z,23.79
2023-03-31T01:50:04.038Z,23.79
2023-03-31T01:51:03.986Z,23.79
2023-03-31T01:52:03.964Z,23.80
2023-03-31T01:53:03.832Z,23.80
2023-03-31T01:54:03.772Z,23.80
2023-03-31T01:55:03.709Z,23.80
2023-03-31T01:56:03.905Z,23.80
2023-03-31T01:57:03.710Z,23.80
2023-03-31T01:58:03.649Z,23.80
2023-03-31T01:59:03.621Z,23.79
2023-03-31T02:00:03.594Z,23.79
2023-03-31T02:01:03.600Z,23.79
2023-03-31T02:02:03.603Z,23.79
2023-03-31T02:03:03.576Z,23.79
2023-03-31T02:04:03.535Z,23.79
2023-03-31T02:05:03.477Z,23.78
2023-03-31T02:06:03.487Z,23.78
2023-03-31T02:07:03.423Z,23.78
2023-03-31T02:08:03.391Z,23.78
2023-03-31T02:09:03.365Z,23.77
2023-03-31T02:10:03.342Z,23.77
2023-03-31T02:11:03.311Z,23.78
2023-03-31T02:12:03.275Z,23.78
2023-03-31T02:13:03.251Z,23.77
2023-03-31T02:14:03.228Z,23.78
2023-03-31T02:15:03.196Z,23.78
2023-03-31T02:16:03.258Z,23.79
2023-03-31T02:17:03.142Z,23.79
2023-03-31T02:18:03.186Z,23.78
2023-03-31T02:19:03.075Z,23.79
2023-03-31T02:20:03.049Z,23.78
2023-03-31T02:21:02.970Z,23.77
2023-03-31T02:22:02.896Z,23.77
2023-03-31T02:23:02.824Z,23.77
2023-03-31T02:24:02.762Z,23.78
2023-03-31T02:25:02.669Z,23.77
2023-03-31T02:26:02.600Z,23.78
2023-03-31T02:27:02.525Z,23.78
2023-03-31T02:28:02.443Z,23.78
2023-03-31T02:29:02.370Z,23.77
2023-03-31T02:30:02.308Z,23.78
2023-03-31T02:31:02.228Z,23.77
2023-03-31T02:32:02.272Z,23.77
2023-03-31T02:33:02.123Z,23.77
2023-03-31T02:34:01.999Z,23.77
2023-03-31T02:35:01.942Z,23.77
2023-03-31T02:36:01.901Z,23.77
2023-03-31T02:37:01.787Z,23.78
2023-03-31T02:38:01.704Z,23.77
2023-03-31T02:39:01.643Z,23.76
2023-03-31T02:40:01.574Z,23.76
2023-03-31T02:41:01.520Z,23.77
2023-03-31T02:42:01.413Z,23.77
2023-03-31T02:43:01.338Z,23.77
2023-03-31T02:44:01.270Z,23.77
2023-03-31T02:45:01.201Z,23.77
2023-03-31T02:46:01.226Z,23.76
2023-03-31T02:47:01.048Z,23.75
2023-03-31T02:48:01.006Z,23.76
2023-03-31T02:49:00.902Z,23.77
2023-03-31T02:50:00.849Z,23.76
2023-03-31T02:51:00.830Z,23.75
2023-03-31T02:52:00.800Z,23.75
2023-03-31T02:53:00.771Z,23.75
2023-03-31T02:54:00.754Z,23.75
2023-03-31T02:55:00.719Z,23.75
2023-03-31T02:56:00.705Z,23.76
2023-03-31T02:57:00.704Z,23.76
2023-03-31T02:58:00.630Z,23.75
2023-03-31T02:59:00.598Z,23.73
2023-03-31T03:00:00.509Z,23.67
2023-03-31T03:01:00.505Z,23.59
2023-03-31T03:02:00.379Z,23.51
2023-03-31T03:03:00.351Z,23.44
2023-03-31T03:04:00.220Z,23.36
2023-03-31T03:05:00.171Z,23.28
2023-03-31T03:06:01.343Z,23.22
2023-03-31T03:07:00.027Z,23.16
2023-03-31T03:07:59.949Z,23.11
2023-03-31T03:08:59.877Z,23.06
2023-03-31T03:09:59.824Z,23.01
2023-03-31T03:10:59.754Z,22.96
2023-03-31T03:11:59.703Z,22.92
2023-03-31T03:12:59.643Z,22.92
2023-03-31T03:13:59.573Z,22.90
2023-03-31T03:14:59.519Z,22.87
2023-03-31T03:15:59.457Z,22.84
2023-03-31T03:16:59.499Z,22.81
2023-03-31T03:17:59.386Z,22.79
2023-03-31T03:18:59.292Z,22.77
2023-03-31T03:19:59.255Z,22.74
2023-03-31T03:20:59.215Z,22.72
2023-03-31T03:21:59.188Z,22.69
2023-03-31T03:22:59.145Z,22.67
2023-03-31T03:23:59.092Z,22.66
2023-03-31T03:24:59.003Z,22.64
2023-03-31T03:25:58.956Z,22.63
2023-03-31T03:26:58.894Z,22.61
2023-03-31T03:27:58.827Z,22.58
2023-03-31T03:28:58.791Z,22.56
2023-03-31T03:29:58.710Z,22.56
2023-03-31T03:30:58.696Z,22.55
2023-03-31T03:31:58.592Z,22.54
2023-03-31T03:32:58.622Z,22.51
2023-03-31T03:33:58.465Z,22.51
2023-03-31T03:34:58.405Z,22.52
2023-03-31T03:35:58.401Z,22.52
2023-03-31T03:36:58.300Z,22.51
2023-03-31T03:37:58.239Z,22.49
2023-03-31T03:38:58.192Z,22.47
2023-03-31T03:39:58.126Z,22.49
2023-03-31T03:40:58.062Z,22.47
2023-03-31T03:41:58.025Z,22.46
2023-03-31T03:42:57.972Z,22.44
2023-03-31T03:43:57.898Z,22.44
2023-03-31T03:44:57.826Z,22.42
2023-03-31T03:45:57.801Z,22.42
2023-03-31T03:46:57.747Z,22.41
2023-03-31T03:47:57.680Z,22.42
2023-03-31T03:48:57.573Z,22.41
2023-03-31T03:49:57.509Z,22.40
2023-03-31T03:50:57.452Z,22.39
2023-03-31T03:51:57.396Z,22.36
2023-03-31T03:52:57.339Z,22.36
2023-03-31T03:53:57.298Z,22.35
2023-03-31T03:54:57.226Z,22.35
2023-03-31T03:55:57.180Z,22.34
2023-03-31T03:56:57.145Z,22.34
2023-03-31T03:57:57.067Z,22.33
2023-03-31T03:58:57.026Z,22.31
2023-03-31T03:59:56.958Z,22.32
2023-03-31T04:00:56.920Z,22.32
2023-03-31T04:01:56.894Z,22.32
2023-03-31T04:02:56.821Z,22.32
2023-03-31T04:03:56.740Z,22.32
2023-03-31T04:04:56.739Z,22.31
2023-03-31T04:05:56.665Z,22.30
2023-03-31T04:06:56.630Z,22.28
2023-03-31T04:07:56.593Z,22.28
2023-03-31T04:08:56.543Z,22.27
2023-03-31T04:09:56.514Z,22.26
2023-03-31T04:10:56.480Z,22.27
2023-03-31T04:11:56.460Z,22.28
2023-03-31T04:12:56.409Z,22.27
2023-03-31T04:13:56.376Z,22.26
2023-03-31T04:14:56.367Z,22.25
2023-03-31T04:15:56.378Z,22.23
2023-03-31T04:16:56.430Z,22.23
2023-03-31T04:17:56.270Z,22.24
2023-03-31T04:18:56.216Z,22.24
2023-03-31T04:19:56.183Z,22.25
2023-03-31T04:20:56.145Z,22.26
2023-03-31T04:21:56.106Z,22.27
2023-03-31T04:22:56.076Z,22.26
2023-03-31T04:23:56.040Z,22.27
2023-03-31T04:24:56.009Z,22.26
2023-03-31T04:25:56.003Z,22.26
2023-03-31T04:26:55.974Z,22.26
2023-03-31T04:27:55.994Z,22.25
2023-03-31T04:28:55.898Z,22.23
2023-03-31T04:29:55.862Z,22.23
2023-03-31T04:30:55.839Z,22.24
2023-03-31T04:31:55.863Z,22.25
2023-03-31T04:32:55.799Z,22.24
2023-03-31T04:33:55.739Z,22.22
2023-03-31T04:34:55.713Z,22.24
2023-03-31T04:35:55.780Z,22.23
2023-03-31T04:36:55.662Z,22.23
2023-03-31T04:37:55.632Z,22.22
2023-03-31T04:38:55.581Z,22.23
2023-03-31T04:39:55.551Z,22.23
2023-03-31T04:40:55.523Z,22.21
2023-03-31T04:41:55.502Z,22.21
2023-03-31T04:42:55.440Z,22.20
2023-03-31T04:43:55.369Z,22.21
2023-03-31T04:44:55.306Z,22.21
2023-03-31T04:45:55.276Z,22.20
2023-03-31T04:46:55.186Z,22.20
2023-03-31T04:47:55.162Z,22.19
2023-03-31T04:48:55.066Z,22.18
2023-03-31T04:49:55.022Z,22.19
2023-03-31T04:50:54.971Z,22.18
2023-03-31T04:51:54.908Z,22.18
2023-03-31T04:52:54.857Z,22.16
2023-03-31T04:53:54.799Z,22.16
2023-03-31T04:54:54.753Z,22.16
2023-03-31T04:55:54.705Z,22.15
2023-03-31T04:56:54.722Z,22.15
2023-03-31T04:57:54.602Z,22.14
2023-03-31T04:58:54.536Z,22.16
2023-03-31T04:59:54.493Z,22.18
2023-03-31T05:00:54.447Z,22.21
2023-03-31T05:01:54.364Z,22.24
2023-03-31T05:02:54.376Z,22.28
2023-03-31T05:03:54.247Z,22.32
2023-03-31T05:04:54.198Z,22.36
2023-03-31T05:05:54.135Z,22.40
2023-03-31T05:06:54.086Z,22.45
2023-03-31T05:07:54.053Z,22.50
2023-03-31T05:08:54.014Z,22.53
2023-03-31T05:09:53.984Z,22.57
2023-03-31T05:10:53.940Z,22.61
2023-03-31T05:11:53.883Z,22.64
2023-03-31T05:12:53.858Z,22.67
2023-03-31T05:13:53.808Z,22.70
2023-03-31T05:14:53.783Z,22.74
2023-03-31T05:15:53.790Z,22.76
2023-03-31T05:16:53.884Z,22.79
2023-03-31T05:17:53.879Z,22.81
2023-03-31T05:18:53.720Z,22.84
2023-03-31T05:19:53.681Z,22.86
2023-03-31T05:20:53.663Z,22.86
2023-03-31T05:21:53.664Z,22.89
2023-03-31T05:22:53.678Z,22.91
2023-03-31T05:23:53.677Z,22.93
2023-03-31T05:24:53.672Z,22.95
2023-03-31T05:25:53.671Z,22.96
2023-03-31T05:26:53.679Z,22.98
2023-03-31T05:27:53.681Z,22.98
2023-03-31T05:28:53.711Z,22.99
2023-03-31T05:29:53.702Z,23.01
2023-03-31T05:30:53.705Z,23.01
2023-03-31T05:31:53.801Z,23.02
2023-03-31T05:32:53.738Z,23.05
2023-03-31T05:33:53.705Z,23.06
2023-03-31T05:34:53.711Z,23.08
2023-03-31T05:35:53.718Z,23.10
2023-03-31T05:36:53.697Z,23.12
2023-03-31T05:37:53.692Z,23.15
2023-03-31T05:38:53.692Z,23.18
2023-03-31T05:39:53.677Z,23.20
2023-03-31T05:40:53.626Z,23.21
2023-03-31T05:41:53.549Z,23.23
2023-03-31T05:42:53.497Z,23.26
2023-03-31T05:43:53.474Z,23.29
2023-03-31T05:44:53.376Z,23.31
2023-03-31T05:45:53.304Z,23.34
2023-03-31T05:46:53.242Z,23.37
2023-03-31T05:47:53.274Z,23.41
2023-03-31T05:48:53.096Z,23.43
2023-03-31T05:49:53.027Z,23.44
2023-03-31T05:50:52.971Z,23.46
2023-03-31T05:51:52.897Z,23.46
2023-03-31T05:52:52.839Z,23.47
2023-03-31T05:53:52.765Z,23.47
2023-03-31T05:54:52.685Z,23.47
2023-03-31T05:55:52.627Z,23.45
2023-03-31T05:56:52.623Z,23.20
2023-03-31T05:57:52.530Z,22.96
2023-03-31T05:58:52.469Z,22.60
2023-03-31T05:59:52.404Z,22.57
2023-03-31T06:00:52.383Z,22.58
2023-03-31T06:01:52.393Z,22.60
2023-03-31T06:02:52.538Z,22.54
2023-03-31T06:03:52.223Z,22.34
2023-03-31T06:04:52.134Z,22.22
2023-03-31T06:05:52.068Z,22.25
2023-03-31T06:06:52.005Z,22.32
2023-03-31T06:07:51.956Z,22.39
2023-03-31T06:08:51.897Z,22.44
2023-03-31T06:09:51.858Z,22.48
2023-03-31T06:10:51.796Z,22.53
2023-03-31T06:11:51.702Z,22.58
2023-03-31T06:12:51.651Z,22.64
2023-03-31T06:13:51.582Z,22.67
2023-03-31T06:14:51.552Z,22.70
2023-03-31T06:15:51.543Z,22.74
2023-03-31T06:16:51.435Z,22.77
2023-03-31T06:17:51.448Z,22.71
2023-03-31T06:18:51.273Z,22.68
2023-03-31T06:19:51.204Z,22.73
2023-03-31T06:20:51.150Z,22.80
2023-03-31T06:21:51.174Z,22.88
2023-03-31T06:22:51.039Z,22.95
2023-03-31T06:23:51.023Z,23.03
2023-03-31T06:24:50.930Z,23.10
2023-03-31T06:25:51.940Z,23.05
2023-03-31T06:26:52.338Z,22.90
2023-03-31T06:27:50.720Z,22.83
2023-03-31T06:28:50.672Z,22.82
2023-03-31T06:29:50.636Z,22.82
2023-03-31T06:30:50.571Z,22.84
2023-03-31T06:31:50.534Z,22.85
2023-03-31T06:32:50.591Z,22.86
2023-03-31T06:33:50.413Z,22.89
2023-03-31T06:34:50.369Z,22.93
2023-03-31T06:35:50.344Z,22.89
2023-03-31T06:36:50.264Z,22.88
2023-03-31T06:37:50.377Z,22.82
2023-03-31T06:38:50.175Z,22.74
2023-03-31T06:39:50.121Z,22.69
2023-03-31T06:40:50.099Z,22.63
2023-03-31T06:41:50.033Z,22.56
2023-03-31T06:42:49.989Z,22.50
2023-03-31T06:43:49.979Z,22.45
2023-03-31T06:44:49.895Z,22.44
2023-03-31T06:45:50.619Z,22.46
2023-03-31T06:46:50.128Z,22.47
2023-03-31T06:47:49.991Z,22.47
2023-03-31T06:48:49.920Z,22.47
2023-03-31T06:49:49.912Z,22.43
2023-03-31T06:50:50.214Z,22.44
2023-03-31T06:51:49.833Z,22.42
2023-03-31T06:52:49.787Z,22.43
2023-03-31T06:53:49.741Z,22.46
2023-03-31T06:54:49.670Z,22.46
2023-03-31T06:55:49.612Z,22.45
2023-03-31T06:56:49.577Z,22.45
2023-03-31T06:57:49.508Z,22.47
2023-03-31T06:58:49.462Z,22.48
2023-03-31T06:59:49.406Z,22.49
2023-03-31T07:00:49.343Z,22.50
2023-03-31T07:01:49.418Z,22.43
2023-03-31T07:02:49.457Z,22.39
2023-03-31T07:03:49.580Z,22.33
2023-03-31T07:04:49.150Z,22.35
2023-03-31T07:05:49.093Z,22.37
2023-03-31T07:06:49.059Z,22.38
2023-03-31T07:07:48.994Z,22.38
2023-03-31T07:08:48.953Z,22.36
2023-03-31T07:09:48.904Z,22.29
2023-03-31T07:10:48.896Z,22.20
2023-03-31T07:11:48.793Z,22.22
2023-03-31T07:12:48.776Z,22.26
2023-03-31T07:13:48.696Z,22.26
2023-03-31T07:14:48.634Z,22.23
2023-03-31T07:15:48.626Z,22.24
2023-03-31T07:16:48.606Z,22.25
2023-03-31T07:17:48.489Z,22.26
2023-03-31T07:18:48.431Z,22.29
2023-03-31T07:19:48.402Z,22.32
2023-03-31T07:20:48.380Z,22.35
2023-03-31T07:21:48.337Z,22.36
2023-03-31T07:22:48.307Z,22.36
2023-03-31T07:23:48.273Z,22.37
2023-03-31T07:24:48.252Z,22.40
2023-03-31T07:25:48.208Z,22.44
2023-03-31T07:26:48.144Z,22.48
2023-03-31T07:27:48.086Z,22.53
2023-03-31T07:28:48.042Z,22.60
2023-03-31T07:29:47.984Z,22.64
2023-03-31T07:30:47.948Z,22.64
2023-03-31T07:31:48.087Z,22.65
2023-03-31T07:32:47.898Z,22.68
2023-03-31T07:33:47.808Z,22.69
2023-03-31T07:34:47.759Z,22.70
2023-03-31T07:35:51.672Z,22.71
2023-03-31T07:36:48.682Z,22.71
2023-03-31T07:37:47.611Z,22.69
2023-03-31T07:38:47.578Z,22.70
2023-03-31T07:39:47.516Z,22.72
2023-03-31T07:40:50.925Z,22.73
2023-03-31T07:41:48.410Z,22.72
2023-03-31T07:42:49.305Z,22.71
2023-03-31T07:43:47.307Z,22.71
2023-03-31T07:44:47.232Z,22.71
2023-03-31T07:45:47.210Z,22.70
2023-03-31T07:46:47.117Z,22.68
2023-03-31T07:47:47.082Z,22.67
2023-03-31T07:48:47.018Z,22.67
2023-03-31T07:49:46.950Z,22.64
2023-03-31T07:50:46.906Z,22.63
2023-03-31T07:51:46.862Z,22.63
2023-03-31T07:52:47.189Z,22.63
2023-03-31T07:53:46.757Z,22.64
2023-03-31T07:54:46.702Z,22.64
2023-03-31T07:55:46.693Z,22.64
2023-03-31T07:56:46.761Z,22.61
2023-03-31T07:57:46.662Z,22.60
2023-03-31T07:58:46.627Z,22.60
2023-03-31T07:59:46.564Z,22.60
2023-03-31T08:00:46.533Z,22.60
2023-03-31T08:01:46.512Z,22.59
2023-03-31T08:02:46.496Z,22.59
2023-03-31T08:03:46.484Z,22.58
2023-03-31T08:04:46.449Z,22.56
2023-03-31T08:05:46.298Z,22.55
2023-03-31T08:06:46.251Z,22.53
2023-03-31T08:07:46.211Z,22.50
2023-03-31T08:08:46.245Z,22.48
2023-03-31T08:09:46.103Z,22.47
2023-03-31T08:10:46.055Z,22.46
2023-03-31T08:11:46.979Z,22.46
2023-03-31T08:12:45.980Z,22.46
2023-03-31T08:13:45.920Z,22.43
2023-03-31T08:14:45.874Z,22.44
2023-03-31T08:15:45.897Z,22.45
2023-03-31T08:16:45.829Z,22.45
2023-03-31T08:17:45.782Z,22.45
2023-03-31T08:18:45.686Z,22.46
2023-03-31T08:19:45.644Z,22.47
2023-03-31T08:20:47.683Z,22.47
2023-03-31T08:21:45.520Z,22.46
2023-03-31T08:22:45.478Z,22.47
2023-03-31T08:23:45.408Z,22.47
2023-03-31T08:24:45.378Z,22.46
2023-03-31T08:25:45.320Z,22.44
2023-03-31T08:26:45.258Z,22.42
2023-03-31T08:27:45.201Z,22.41
2023-03-31T08:28:45.143Z,22.42
2023-03-31T08:29:45.091Z,22.45
2023-03-31T08:30:45.048Z,22.46
2023-03-31T08:31:45.052Z,22.47
2023-03-31T08:32:45.003Z,22.49
2023-03-31T08:33:44.896Z,22.48
2023-03-31T08:34:44.844Z,22.49
2023-03-31T08:35:44.816Z,22.51
2023-03-31T08:36:44.709Z,22.49
2023-03-31T08:37:44.656Z,22.48
2023-03-31T08:38:44.615Z,22.50
2023-03-31T08:39:44.558Z,22.52
2023-03-31T08:40:44.516Z,22.52
2023-03-31T08:41:44.455Z,22.54
2023-03-31T08:42:44.419Z,22.54
2023-03-31T08:43:44.351Z,22.53
2023-03-31T08:44:44.290Z,22.52
2023-03-31T08:45:44.272Z,22.47
2023-03-31T08:46:44.192Z,22.43
2023-03-31T08:47:44.153Z,22.42
2023-03-31T08:48:44.064Z,22.45
2023-03-31T08:49:44.030Z,22.45
2023-03-31T08:50:43.963Z,22.47
2023-03-31T08:51:43.904Z,22.44
2023-03-31T08:52:43.866Z,22.46
2023-03-31T08:53:43.799Z,22.47
2023-03-31T08:54:43.737Z,22.46
2023-03-31T08:55:43.686Z,22.48
2023-03-31T08:56:43.700Z,22.49
2023-03-31T08:57:45.458Z,22.54
2023-03-31T08:58:43.519Z,22.59
2023-03-31T08:59:43.468Z,22.62
2023-03-31T09:00:43.404Z,22.65
2023-03-31T09:01:54.624Z,22.68
2023-03-31T09:02:44.500Z,22.70
2023-03-31T09:03:43.387Z,22.71
2023-03-31T09:04:43.166Z,22.72
2023-03-31T09:05:56.705Z,22.74
2023-03-31T09:06:44.035Z,22.76
2023-03-31T09:07:42.970Z,22.80
2023-03-31T09:08:42.899Z,22.83
2023-03-31T09:09:42.833Z,22.84
2023-03-31T09:10:42.767Z,22.84
2023-03-31T09:11:42.709Z,22.85
2023-03-31T09:12:42.639Z,22.87
2023-03-31T09:13:42.570Z,22.86
2023-03-31T09:14:42.518Z,22.88
2023-03-31T09:15:42.458Z,22.88
2023-03-31T09:16:42.485Z,22.90
2023-03-31T09:17:42.366Z,22.92
2023-03-31T09:18:42.392Z,22.92
2023-03-31T09:19:42.367Z,22.92
2023-03-31T09:20:42.351Z,22.93
2023-03-31T09:21:42.332Z,22.93
2023-03-31T09:22:42.341Z,22.93
2023-03-31T09:23:42.343Z,22.92
2023-03-31T09:24:42.377Z,22.90
2023-03-31T09:25:42.424Z,22.87
2023-03-31T09:26:42.375Z,22.86
2023-03-31T09:27:42.363Z,22.82
2023-03-31T09:28:42.314Z,22.76
2023-03-31T09:29:42.325Z,22.73
2023-03-31T09:30:42.247Z,22.72
2023-03-31T09:31:42.288Z,22.69
2023-03-31T09:32:42.174Z,22.63
2023-03-31T09:33:42.087Z,22.62
2023-03-31T09:34:42.037Z,22.63
2023-03-31T09:35:43.798Z,22.62
2023-03-31T09:36:41.928Z,22.61
2023-03-31T09:37:41.870Z,22.61
2023-03-31T09:38:41.801Z,22.59
2023-03-31T09:39:41.760Z,22.61
2023-03-31T09:40:41.696Z,22.60
2023-03-31T09:41:41.649Z,22.61
2023-03-31T09:42:41.597Z,22.64
2023-03-31T09:43:41.525Z,22.65
2023-03-31T09:44:41.474Z,22.68
2023-03-31T09:45:41.472Z,22.69
2023-03-31T09:46:41.377Z,22.71
2023-03-31T09:47:41.330Z,22.71
2023-03-31T09:48:41.240Z,22.71
2023-03-31T09:49:41.182Z,22.74
2023-03-31T09:50:42.119Z,22.76
2023-03-31T09:51:41.071Z,22.76
2023-03-31T09:52:41.001Z,22.77
2023-03-31T09:53:40.946Z,22.75
2023-03-31T09:54:40.924Z,22.72
2023-03-31T09:55:40.812Z,22.71
2023-03-31T09:56:40.764Z,22.71
2023-03-31T09:57:40.706Z,22.72
2023-03-31T09:58:40.670Z,22.74
2023-03-31T09:59:40.584Z,22.76
2023-03-31T10:00:40.541Z,22.78
2023-03-31T10:01:40.495Z,22.78
2023-03-31T10:02:40.465Z,22.78
2023-03-31T10:03:40.355Z,22.80
2023-03-31T10:04:40.319Z,22.79
2023-03-31T10:05:40.265Z,22.79
2023-03-31T10:06:40.180Z,22.80
2023-03-31T10:07:40.118Z,22.78
2023-03-31T10:08:40.068Z,22.79
2023-03-31T10:09:40.007Z,22.80
2023-03-31T10:10:39.939Z,22.80
2023-03-31T10:11:39.876Z,22.80
2023-03-31T10:12:39.816Z,22.76
2023-03-31T10:13:39.773Z,22.74
2023-03-31T10:14:39.709Z,22.73
2023-03-31T10:15:42.096Z,22.72
2023-03-31T10:16:39.617Z,22.74
2023-03-31T10:17:53.812Z,22.78
2023-03-31T10:18:40.503Z,22.81
2023-03-31T10:19:39.408Z,22.85
2023-03-31T10:20:39.340Z,22.87
2023-03-31T10:21:39.278Z,22.88
2023-03-31T10:22:39.225Z,22.90
2023-03-31T10:23:39.175Z,22.90
2023-03-31T10:24:39.098Z,22.92
2023-03-31T10:25:39.039Z,22.94
2023-03-31T10:26:38.997Z,22.96
2023-03-31T10:27:39.000Z,22.97
2023-03-31T10:28:39.011Z,22.99
2023-03-31T10:29:39.019Z,23.02
2023-03-31T10:30:39.004Z,23.04
2023-03-31T10:31:39.068Z,23.04
2023-03-31T10:32:39.028Z,23.06
2023-03-31T10:33:39.075Z,23.07
2023-03-31T10:34:39.016Z,23.10
2023-03-31T10:35:39.074Z,23.10
2023-03-31T10:36:39.020Z,23.10
2023-03-31T10:37:39.029Z,23.09
2023-03-31T10:38:39.024Z,23.12
2023-03-31T10:39:39.035Z,23.17
2023-03-31T10:40:39.047Z,23.19
2023-03-31T10:41:39.036Z,23.16
2023-03-31T10:42:39.054Z,23.17
2023-03-31T10:43:39.048Z,23.17
2023-03-31T10:44:39.059Z,23.13
2023-03-31T10:45:39.068Z,23.07
2023-03-31T10:46:39.095Z,23.03
2023-03-31T10:47:39.093Z,22.99
2023-03-31T10:48:39.062Z,22.98
2023-03-31T10:49:39.064Z,23.00
2023-03-31T10:50:39.071Z,23.02
2023-03-31T10:51:39.049Z,23.02
2023-03-31T10:52:39.022Z,23.00
2023-03-31T10:53:39.015Z,22.94
2023-03-31T10:54:39.003Z,22.89
2023-03-31T10:55:38.953Z,22.83
2023-03-31T10:56:38.941Z,22.80
2023-03-31T10:57:38.932Z,22.74
2023-03-31T10:58:38.833Z,22.74
2023-03-31T10:59:38.808Z,22.71
2023-03-31T11:00:38.717Z,22.74
2023-03-31T11:01:38.710Z,22.81
2023-03-31T11:02:38.673Z,22.86
2023-03-31T11:03:38.673Z,22.91
2023-03-31T11:04:38.477Z,22.94
2023-03-31T11:05:38.431Z,22.95
2023-03-31T11:06:38.378Z,22.97
2023-03-31T11:07:38.314Z,22.99
2023-03-31T11:08:38.266Z,23.03
2023-03-31T11:09:38.178Z,23.06
2023-03-31T11:10:38.175Z,23.09
2023-03-31T11:11:38.056Z,23.11
2023-03-31T11:12:37.997Z,23.11
2023-03-31T11:13:37.990Z,23.12
2023-03-31T11:14:37.988Z,23.12
2023-03-31T11:15:38.029Z,23.07
2023-03-31T11:16:38.066Z,23.06
2023-03-31T11:17:38.037Z,23.06
2023-03-31T11:18:38.003Z,23.10
2023-03-31T11:19:38.034Z,23.12
2023-03-31T11:20:38.020Z,23.16
2023-03-31T11:21:38.813Z,23.19
2023-03-31T11:22:38.027Z,23.21
2023-03-31T11:23:38.028Z,23.28
2023-03-31T11:24:37.933Z,23.33
2023-03-31T11:25:37.873Z,23.36
2023-03-31T11:26:37.813Z,23.38
2023-03-31T11:27:37.748Z,23.42
2023-03-31T11:28:37.713Z,23.44
2023-03-31T11:29:37.636Z,23.46
2023-03-31T11:30:37.540Z,23.47
2023-03-31T11:31:37.537Z,23.49
2023-03-31T11:32:37.450Z,23.48
2023-03-31T11:33:37.432Z,23.49
2023-03-31T11:34:37.300Z,23.49
2023-03-31T11:35:37.325Z,23.49
2023-03-31T11:36:37.284Z,23.51
2023-03-31T11:37:37.280Z,23.51
2023-03-31T11:38:37.265Z,23.52
2023-03-31T11:39:37.246Z,23.53
2023-03-31T11:40:37.240Z,23.52
2023-03-31T11:41:37.240Z,23.52
2023-03-31T11:42:37.217Z,23.52
2023-03-31T11:43:37.230Z,23.52
2023-03-31T11:44:37.216Z,23.52
2023-03-31T11:45:37.206Z,23.51
2023-03-31T11:46:37.268Z,23.50
2023-03-31T11:47:37.251Z,23.49
2023-03-31T11:48:37.165Z,23.48
2023-03-31T11:49:37.153Z,23.48
2023-03-31T11:50:37.150Z,23.47
2023-03-31T11:51:37.152Z,23.46
2023-03-31T11:52:37.133Z,23.46
2023-03-31T11:53:37.135Z,23.45
2023-03-31T11:54:37.129Z,23.45
2023-03-31T11:55:37.134Z,23.45
2023-03-31T11:56:37.132Z,23.45
2023-03-31T11:57:37.112Z,23.44
2023-03-31T11:58:37.122Z,23.45
2023-03-31T11:59:37.098Z,23.45
2023-03-31T12:00:37.109Z,23.46
2023-03-31T12:01:37.096Z,23.47
2023-03-31T12:02:37.135Z,23.47
2023-03-31T12:03:37.134Z,23.48
2023-03-31T12:04:37.092Z,23.49
2023-03-31T12:05:37.113Z,23.50
2023-03-31T12:06:37.067Z,23.50
2023-03-31T12:07:37.051Z,23.51
2023-03-31T12:08:37.047Z,23.52
2023-03-31T12:09:37.042Z,23.52
2023-03-31T12:10:37.028Z,23.52
2023-03-31T12:11:37.023Z,23.53
2023-03-31T12:12:37.020Z,23.53
2023-03-31T12:13:37.004Z,23.54
2023-03-31T12:14:37.004Z,23.56
2023-03-31T12:15:37.013Z,23.55
2023-03-31T12:16:37.000Z,23.57
2023-03-31T12:17:36.955Z,23.56
2023-03-31T12:18:36.944Z,23.56
2023-03-31T12:19:36.910Z,23.57
2023-03-31T12:20:36.898Z,23.57
2023-03-31T12:21:36.911Z,23.57
2023-03-31T12:22:36.877Z,23.57
2023-03-31T12:23:36.841Z,23.58
2023-03-31T12:24:36.823Z,23.59
2023-03-31T12:25:36.808Z,23.59
2023-03-31T12:26:36.789Z,23.59
2023-03-31T12:27:36.777Z,23.60
2023-03-31T12:28:36.741Z,23.60
2023-03-31T12:29:36.721Z,23.60
2023-03-31T12:30:36.704Z,23.61
2023-03-31T12:31:36.750Z,23.61
2023-03-31T12:32:36.759Z,23.60
2023-03-31T12:33:36.648Z,23.61
2023-03-31T12:34:36.628Z,23.60
2023-03-31T12:35:36.633Z,23.61
2023-03-31T12:36:36.597Z,23.60
2023-03-31T12:37:36.589Z,23.60
2023-03-31T12:38:36.553Z,23.60
2023-03-31T12:39:36.534Z,23.60
2023-03-31T12:40:36.529Z,23.60
2023-03-31T12:41:36.495Z,23.60
2023-03-31T12:42:36.502Z,23.61
2023-03-31T12:43:36.461Z,23.62
2023-03-31T12:44:36.445Z,23.62
2023-03-31T12:45:36.430Z,23.63
2023-03-31T12:46:36.473Z,23.62
2023-03-31T12:47:36.432Z,23.63
2023-03-31T12:48:36.388Z,23.63
2023-03-31T12:49:36.309Z,23.63
2023-03-31T12:50:36.241Z,23.62
2023-03-31T12:51:36.166Z,23.62