createdAt,value
2019-04-20T00:00:51.526Z,5.13
2019-04-20T00:03:18.060Z,5.53
2019-04-20T00:05:46.642Z,5.70
2019-04-20T00:08:21.726Z,5.20
2019-04-20T00:10:55.136Z,5.90
2019-04-20T00:13:24.523Z,6.20
2019-04-20T00:15:47.118Z,5.50
2019-04-20T00:18:16.888Z,5.73
2019-04-20T00:20:57.552Z,6.03
2019-04-20T00:23:35.429Z,5.90
2019-04-20T00:26:27.406Z,6.30
2019-04-20T00:29:06.998Z,6.13
2019-04-20T00:31:35.319Z,6.20
2019-04-20T00:33:59.461Z,5.87
2019-04-20T00:36:20.173Z,6.10
2019-04-20T00:38:54.713Z,6.60
2019-04-20T00:41:20.730Z,5.90
2019-04-20T00:43:49.211Z,5.37
2019-04-20T00:46:27.859Z,6.30
2019-04-20T00:48:55.836Z,5.72
2019-04-20T00:51:35.236Z,5.83
2019-04-20T00:53:51.768Z,5.73
2019-04-20T00:56:18.348Z,5.87
2019-04-20T00:58:58.145Z,6.07
2019-04-20T01:01:35.938Z,6.70
2019-04-20T01:04:06.763Z,6.17
2019-04-20T01:06:46.744Z,6.00
2019-04-20T01:09:03.412Z,5.90
2019-04-20T01:11:38.403Z,5.67
2019-04-20T01:14:06.022Z,6.13
2019-04-20T01:16:41.744Z,5.67
2019-04-20T01:19:02.441Z,6.27
2019-04-20T01:21:33.420Z,5.63
2019-04-20T01:24:03.572Z,6.55
2019-04-20T01:26:31.397Z,5.60
2019-04-20T01:29:15.885Z,5.70
2019-04-20T01:31:38.322Z,6.00
2019-04-20T01:34:08.261Z,6.30
2019-04-20T01:36:46.151Z,6.37
2019-04-20T01:39:16.338Z,5.47
2019-04-20T01:41:30.882Z,5.73
2019-04-20T01:44:00.406Z,6.47
2019-04-20T01:46:30.476Z,6.30
2019-04-20T01:49:06.843Z,6.10
2019-04-20T01:51:37.343Z,5.50
2019-04-20T01:54:15.893Z,6.03
2019-04-20T01:56:43.702Z,5.17
2019-04-20T01:59:29.421Z,5.73
2019-04-20T02:02:06.941Z,5.63
2019-04-20T02:04:40.985Z,6.15
2019-04-20T02:07:08.670Z,5.70
2019-04-20T02:09:43.315Z,5.72
2019-04-20T02:12:13.512Z,5.20
2019-04-20T02:14:45.412Z,5.93
2019-04-20T02:17:16.752Z,5.73
2019-04-20T02:19:59.822Z,5.57
2019-04-20T02:22:22.950Z,5.50
2019-04-20T02:24:38.818Z,6.17
2019-04-20T02:27:08.168Z,6.10
2019-04-20T02:29:58.519Z,5.73
2019-04-20T02:35:07.177Z,5.75
2019-04-20T02:40:19.173Z,5.90
2019-04-20T02:42:51.507Z,6.27
2019-04-20T02:45:17.417Z,5.27
2019-04-20T02:47:47.323Z,6.40
2019-04-20T02:50:15.167Z,5.60
2019-04-20T02:57:47.753Z,6.03
2019-04-20T03:02:27.272Z,5.87
2019-04-20T03:04:48.032Z,5.50
2019-04-20T03:07:27.654Z,5.63
2019-04-20T03:10:00.823Z,5.63
2019-04-20T03:14:58.573Z,6.23
2019-04-20T03:17:32.877Z,6.07
2019-04-20T03:19:57.249Z,6.00
2019-04-20T03:22:58.417Z,5.70
2019-04-20T03:25:07.890Z,6.53
2019-04-20T03:27:34.361Z,5.80
2019-04-20T03:30:21.962Z,5.63
2019-04-20T03:35:20.970Z,5.13
2019-04-20T03:37:42.773Z,5.50
2019-04-20T03:40:11.250Z,6.03
2019-04-20T03:42:24.346Z,6.13
2019-04-20T03:45:00.478Z,6.00
2019-04-20T03:47:33.755Z,6.40
2019-04-20T03:50:20.184Z,6.87
2019-04-20T03:52:43.677Z,5.90
2019-04-20T03:55:19.931Z,6.33
2019-04-20T03:57:57.358Z,5.93
2019-04-20T04:00:42.998Z,5.80
2019-04-20T04:03:29.444Z,5.90
2019-04-20T04:05:46.956Z,6.40
2019-04-20T04:08:17.046Z,5.80
2019-04-20T04:10:54.788Z,5.63
2019-04-20T04:13:14.901Z,5.80
2019-04-20T04:15:53.252Z,6.30
2019-04-20T04:18:25.388Z,6.13
2019-04-20T04:20:54.034Z,5.47
2019-04-20T04:23:35.598Z,6.03
2019-04-20T04:28:37.128Z,6.33
2019-04-20T04:31:08.195Z,5.77
2019-04-20T04:36:05.851Z,5.93
2019-04-20T04:38:41.916Z,5.60
2019-04-20T04:41:17.094Z,6.20
2019-04-20T04:43:37.263Z,5.93
2019-04-20T04:45:51.211Z,6.77
2019-04-20T04:48:27.575Z,6.20
2019-04-20T04:50:57.329Z,5.63
2019-04-20T04:53:30.377Z,5.80
2019-04-20T04:55:56.317Z,5.20
2019-04-20T04:58:21.595Z,6.10
2019-04-20T05:00:51.345Z,5.00
2019-04-20T05:03:38.651Z,5.60
2019-04-20T05:06:14.763Z,5.53
2019-04-20T05:08:31.666Z,5.53
2019-04-20T05:10:54.127Z,5.40
2019-04-20T05:13:27.680Z,5.70
2019-04-20T05:16:09.795Z,5.40
2019-04-20T05:18:45.155Z,4.93
2019-04-20T05:21:15.338Z,5.50
2019-04-20T05:23:37.810Z,5.57
2019-04-20T05:26:20.019Z,6.40
2019-04-20T05:28:46.110Z,5.20
2019-04-20T05:31:09.389Z,5.73
2019-04-20T05:34:02.310Z,5.77
2019-04-20T05:36:25.626Z,5.28
2019-04-20T05:39:02.257Z,5.17
2019-04-20T05:41:24.107Z,5.33
2019-04-20T05:43:56.513Z,5.33
2019-04-20T05:46:42.383Z,5.45
2019-04-20T05:49:02.607Z,6.15
2019-04-20T05:51:38.307Z,5.20
2019-04-20T05:54:04.459Z,5.62
2019-04-20T05:56:37.293Z,5.50
2019-04-20T05:58:59.655Z,5.90
2019-04-20T06:01:34.497Z,5.80
2019-04-20T06:03:59.332Z,5.20
2019-04-20T06:06:34.640Z,5.57
2019-04-20T06:09:06.849Z,6.47
2019-04-20T06:11:38.439Z,5.77
2019-04-20T06:13:50.709Z,5.67
2019-04-20T06:16:40.380Z,5.60
2019-04-20T06:19:18.774Z,5.13
2019-04-20T06:21:36.789Z,5.60
2019-04-20T06:24:10.602Z,5.53
2019-04-20T06:26:51.970Z,5.40
2019-04-20T06:29:07.236Z,5.27
2019-04-20T06:31:40.681Z,4.57
2019-04-20T06:34:32.801Z,5.73
2019-04-20T06:37:07.150Z,5.37
2019-04-20T06:39:34.850Z,5.97
2019-04-20T06:42:14.039Z,6.03
2019-04-20T06:44:31.993Z,5.60
2019-04-20T06:47:16.245Z,5.72
2019-04-20T06:49:34.515Z,5.67
2019-04-20T06:52:10.139Z,6.07
2019-04-20T06:54:33.873Z,5.57
2019-04-20T06:57:07.226Z,5.53
2019-04-20T06:59:42.959Z,5.83
2019-04-20T07:07:11.583Z,5.50
2019-04-20T07:09:47.408Z,6.20
2019-04-20T07:12:02.698Z,5.13
2019-04-20T07:14:28.832Z,5.33
2019-04-20T07:17:30.849Z,5.20
2019-04-20T07:19:45.367Z,5.63
2019-04-20T07:25:01.303Z,4.93
2019-04-20T07:27:19.912Z,4.97
2019-04-20T07:29:52.023Z,5.20
2019-04-20T07:32:13.223Z,5.50
2019-04-20T07:34:51.349Z,5.80
2019-04-20T07:37:55.054Z,5.67
2019-04-20T07:39:53.830Z,5.57
2019-04-20T07:42:28.465Z,5.03
2019-04-20T07:47:33.053Z,5.50
2019-04-20T07:49:50.031Z,5.50
2019-04-20T07:52:04.011Z,5.40
2019-04-20T07:55:12.429Z,5.97
2019-04-20T07:57:22.532Z,5.47
2019-04-20T07:59:52.834Z,5.47
2019-04-20T08:02:32.392Z,5.60
2019-04-20T08:04:55.314Z,4.60
2019-04-20T08:07:12.728Z,5.50
2019-04-20T08:09:50.819Z,5.00
2019-04-20T08:12:43.816Z,5.03
2019-04-20T08:15:18.144Z,4.30
2019-04-20T08:17:48.586Z,5.90
2019-04-20T08:20:05.830Z,5.47
2019-04-20T08:22:38.892Z,5.10
2019-04-20T08:24:55.339Z,4.93
2019-04-20T08:27:23.461Z,5.50
2019-04-20T08:30:09.288Z,5.20
2019-04-20T08:32:58.244Z,4.87
2019-04-20T08:35:42.319Z,5.40
2019-04-20T08:38:24.163Z,4.80
2019-04-20T08:40:37.286Z,5.40
2019-04-20T08:43:20.842Z,5.10
2019-04-20T08:45:42.045Z,5.50
2019-04-20T08:48:15.162Z,5.00
2019-04-20T08:50:41.326Z,5.03
2019-04-20T08:55:40.053Z,4.77
2019-04-20T08:57:51.738Z,5.20
2019-04-20T09:00:29.363Z,5.00
2019-04-20T09:02:55.616Z,4.90
2019-04-20T09:05:34.728Z,5.50
2019-04-20T09:08:02.515Z,5.30
2019-04-20T09:10:53.983Z,5.57
2019-04-20T09:13:05.811Z,4.80
2019-04-20T09:15:23.446Z,4.57
2019-04-20T09:18:16.926Z,4.43
2019-04-20T09:20:48.730Z,6.03
2019-04-20T09:23:30.033Z,5.03
2019-04-20T09:26:02.445Z,4.65
2019-04-20T09:28:29.826Z,5.25
2019-04-20T09:31:14.308Z,4.90
2019-04-20T09:33:47.030Z,4.87
2019-04-20T09:36:21.091Z,5.03
2019-04-20T09:39:01.169Z,5.13
2019-04-20T09:41:54.885Z,4.77
2019-04-20T09:44:02.534Z,4.97
2019-04-20T09:46:37.769Z,4.47
2019-04-20T09:49:13.053Z,5.70
2019-04-20T09:51:51.158Z,5.23
2019-04-20T09:54:24.439Z,4.90
2019-04-20T09:56:55.225Z,4.70
2019-04-20T09:59:27.014Z,4.33
2019-04-20T10:01:41.912Z,4.12
2019-04-20T10:04:03.527Z,5.07
2019-04-20T10:06:35.906Z,4.13
2019-04-20T10:09:05.004Z,4.30
2019-04-20T10:11:32.598Z,4.43
2019-04-20T10:14:02.027Z,5.20
2019-04-20T10:16:31.504Z,5.20
2019-04-20T10:19:00.746Z,4.97
2019-04-20T10:21:29.956Z,5.00
2019-04-20T10:23:58.963Z,5.00
2019-04-20T10:26:27.526Z,4.90
2019-04-20T10:28:57.379Z,3.97
2019-04-20T10:31:26.498Z,4.20
2019-04-20T10:33:55.713Z,5.00
2019-04-20T10:36:42.092Z,4.53
2019-04-20T10:39:11.014Z,5.00
2019-04-20T10:41:48.353Z,4.93
2019-04-20T10:44:11.199Z,4.60
2019-04-20T10:46:40.732Z,4.90
2019-04-20T10:49:09.687Z,4.37
2019-04-20T10:51:39.959Z,4.63
2019-04-20T10:54:08.790Z,4.67
2019-04-20T10:56:37.416Z,4.80
2019-04-20T10:59:06.017Z,4.97
2019-04-20T11:01:35.724Z,5.27
2019-04-20T11:04:04.926Z,4.33
2019-04-20T11:06:34.538Z,4.30
2019-04-20T11:09:04.686Z,4.83
2019-04-20T11:11:34.174Z,5.10
2019-04-20T11:14:08.360Z,4.40
2019-04-20T11:16:33.769Z,4.37
2019-04-20T11:19:03.275Z,4.37
2019-04-20T11:21:32.333Z,4.53
2019-04-20T11:24:00.879Z,4.73
2019-04-20T11:26:29.323Z,4.80
2019-04-20T11:28:58.042Z,4.20
2019-04-20T11:31:35.705Z,4.60
2019-04-20T11:33:56.698Z,5.53
2019-04-20T11:36:25.356Z,5.50
2019-04-20T11:38:54.403Z,5.53
2019-04-20T11:41:26.084Z,5.07
2019-04-20T11:43:53.794Z,4.67
2019-04-20T11:46:22.826Z,4.83
2019-04-20T11:48:51.821Z,4.70
2019-04-20T11:51:21.525Z,4.83
2019-04-20T11:53:50.213Z,4.33
2019-04-20T11:56:24.057Z,4.80
2019-04-20T11:58:49.169Z,4.60
2019-04-20T12:01:22.545Z,5.37
2019-04-20T12:03:58.421Z,4.80
2019-04-20T12:06:21.068Z,4.50
2019-04-20T12:08:49.796Z,5.07
2019-04-20T12:11:26.582Z,6.20
2019-04-20T12:13:48.984Z,5.70
2019-04-20T12:16:17.491Z,4.63
2019-04-20T12:18:46.437Z,4.57
2019-04-20T12:21:14.968Z,4.70
2019-04-20T12:23:44.507Z,18.37
2019-04-20T12:26:13.154Z,5.03
2019-04-20T12:28:41.685Z,4.87
2019-04-20T12:31:14.743Z,5.30
2019-04-20T12:33:40.391Z,5.43
2019-04-20T12:36:10.391Z,6.50
2019-04-20T12:38:39.173Z,6.20
2019-04-20T12:41:10.964Z,4.13
2019-04-20T12:43:38.792Z,4.10
2019-04-20T12:46:07.674Z,4.80
2019-04-20T12:48:37.636Z,4.87
2019-04-20T12:51:06.162Z,4.33
2019-04-20T12:53:34.971Z,4.77
2019-04-20T12:56:04.404Z,4.43
2019-04-20T12:58:32.982Z,4.60
2019-04-20T13:01:02.601Z,5.00
2019-04-20T13:03:31.750Z,5.33
2019-04-20T13:06:01.858Z,5.00
2019-04-20T13:08:36.647Z,4.47
2019-04-20T13:11:04.603Z,4.70
2019-04-20T13:13:34.681Z,4.57
2019-04-20T13:16:14.334Z,4.60
2019-04-20T13:18:45.452Z,4.90
2019-04-20T13:21:14.034Z,5.10
2019-04-20T13:23:42.832Z,4.80
2019-04-20T13:26:12.753Z,5.00
2019-04-20T13:28:41.465Z,4.40
2019-04-20T13:31:09.933Z,5.00
2019-04-20T13:33:39.097Z,4.20
2019-04-20T13:36:08.202Z,4.67
2019-04-20T13:38:36.713Z,4.60
2019-04-20T13:41:06.228Z,4.37
2019-04-20T13:43:35.529Z,4.60
2019-04-20T13:46:04.934Z,4.50
2019-04-20T13:48:33.431Z,4.33
2019-04-20T13:51:02.321Z,4.30
2019-04-20T13:53:30.924Z,4.50
2019-04-20T13:56:01.412Z,4.93
2019-04-20T13:58:48.211Z,4.47
2019-04-20T14:01:21.073Z,4.63
2019-04-20T14:03:51.374Z,4.50
2019-04-20T14:06:21.155Z,4.53
2019-04-20T14:08:49.786Z,4.63
2019-04-20T14:11:18.244Z,4.60
2019-04-20T14:13:53.553Z,4.57
2019-04-20T14:16:16.998Z,4.90
2019-04-20T14:18:45.452Z,5.17
2019-04-20T14:21:14.251Z,4.60
2019-04-20T14:23:43.216Z,4.80
2019-04-20T14:26:12.659Z,4.10
2019-04-20T14:28:41.205Z,4.03
2019-04-20T14:31:09.902Z,3.77
2019-04-20T14:33:39.126Z,4.33
2019-04-20T14:36:08.768Z,4.00
2019-04-20T14:38:38.325Z,4.20
2019-04-20T14:41:08.383Z,4.70
2019-04-20T14:43:38.114Z,4.83
2019-04-20T14:46:08.414Z,4.47
2019-04-20T14:48:37.027Z,4.30
2019-04-20T14:51:05.763Z,4.50
2019-04-20T14:53:35.413Z,5.33
2019-04-20T14:56:05.329Z,4.63
2019-04-20T14:58:41.440Z,4.10
2019-04-20T15:01:10.799Z,4.87
2019-04-20T15:03:40.843Z,5.80
2019-04-20T15:06:11.668Z,6.30
2019-04-20T15:08:40.791Z,6.65
2019-04-20T15:11:09.437Z,6.20
2019-04-20T15:13:40.629Z,7.07
2019-04-20T15:16:10.731Z,5.70
2019-04-20T15:18:53.580Z,6.50
2019-04-20T15:21:24.749Z,5.80
2019-04-20T15:23:53.569Z,6.40
2019-04-20T15:26:22.470Z,6.00
2019-04-20T15:28:52.419Z,6.30
2019-04-20T15:31:21.025Z,5.67
2019-04-20T15:33:50.746Z,5.40
2019-04-20T15:36:20.131Z,5.50
2019-04-20T15:38:49.387Z,6.30
2019-04-20T15:41:18.521Z,5.50
2019-04-20T15:43:47.354Z,5.23
2019-04-20T15:46:17.117Z,6.53
2019-04-20T15:48:46.160Z,5.70
2019-04-20T15:51:17.133Z,7.17
2019-04-20T15:53:47.350Z,6.63
2019-04-20T15:56:16.598Z,7.23
2019-04-20T15:58:46.150Z,6.97
2019-04-20T16:01:16.370Z,5.67
2019-04-20T16:03:47.646Z,5.97
2019-04-20T16:06:17.065Z,6.00
2019-04-20T16:08:48.221Z,7.43
2019-04-20T16:11:17.404Z,6.37
2019-04-20T16:13:49.894Z,6.10
2019-04-20T16:16:16.318Z,6.40
2019-04-20T16:18:46.568Z,6.78
2019-04-20T16:21:20.886Z,6.08
2019-04-20T16:23:54.697Z,6.37
2019-04-20T16:26:25.918Z,7.00
2019-04-20T16:28:55.494Z,7.33
2019-04-20T16:31:24.534Z,7.60
2019-04-20T16:33:55.630Z,8.00
2019-04-20T16:36:23.374Z,6.67
2019-04-20T16:38:53.173Z,6.90
2019-04-20T16:41:22.303Z,6.47
2019-04-20T16:43:51.619Z,7.13
2019-04-20T16:46:23.669Z,6.77
2019-04-20T16:48:50.597Z,7.10
2019-04-20T16:51:19.058Z,6.80
2019-04-20T16:53:47.914Z,7.07
2019-04-20T16:56:18.872Z,7.40
2019-04-20T16:58:48.309Z,7.27
2019-04-20T17:01:17.316Z,7.50
2019-04-20T17:03:55.161Z,6.30
2019-04-20T17:06:15.993Z,6.45
2019-04-20T17:08:45.789Z,7.23
2019-04-20T17:11:15.903Z,6.60
2019-04-20T17:13:49.662Z,5.77
2019-04-20T17:16:15.603Z,6.20
2019-04-20T17:18:47.885Z,6.47
2019-04-20T17:21:21.739Z,6.53
2019-04-20T17:23:47.023Z,6.67
2019-04-20T17:26:17.296Z,7.20
2019-04-20T17:29:03.917Z,6.00
2019-04-20T17:31:47.273Z,6.50
2019-04-20T17:36:46.614Z,7.22
2019-04-20T17:39:25.909Z,6.40
2019-04-20T17:42:02.956Z,6.10
2019-04-20T17:44:31.491Z,6.37
2019-04-20T17:46:58.694Z,5.97
2019-04-20T17:49:31.459Z,5.90
2019-04-20T17:52:12.245Z,6.93
2019-04-20T17:54:22.107Z,5.90
2019-04-20T17:56:52.171Z,6.33
2019-04-20T17:59:22.261Z,7.97
2019-04-20T18:02:07.778Z,6.72
2019-04-20T18:07:28.183Z,6.63
2019-04-20T18:10:01.528Z,6.43
2019-04-20T18:12:09.548Z,6.80
2019-04-20T18:14:47.966Z,6.93
2019-04-20T18:17:25.840Z,6.80
2019-04-20T18:19:57.121Z,7.13
2019-04-20T18:22:25.847Z,6.60
2019-04-20T18:25:12.178Z,7.07
2019-04-20T18:27:41.121Z,7.13
2019-04-20T18:30:11.377Z,7.43
2019-04-20T18:32:35.585Z,8.00
2019-04-20T18:35:16.389Z,6.80
2019-04-20T18:37:52.573Z,7.53
2019-04-20T18:40:26.659Z,7.90
2019-04-20T18:42:55.922Z,8.05
2019-04-20T18:45:29.586Z,7.45
2019-04-20T18:48:05.901Z,7.70
2019-04-20T18:50:26.604Z,8.75
2019-04-20T18:52:49.783Z,7.77
2019-04-20T18:55:26.368Z,7.57
2019-04-20T18:57:49.276Z,8.30
2019-04-20T19:00:26.968Z,8.90
2019-04-20T19:02:54.375Z,8.35
2019-04-20T19:05:21.961Z,9.13
2019-04-20T19:07:59.357Z,8.63
2019-04-20T19:10:27.177Z,9.27
2019-04-20T19:12:59.872Z,10.23
2019-04-20T19:15:47.543Z,15.50
2019-04-20T19:18:12.890Z,18.13
2019-04-20T19:20:34.989Z,17.27
2019-04-20T19:23:04.124Z,19.00
2019-04-20T19:25:36.960Z,16.80
2019-04-20T19:28:04.740Z,17.00
2019-04-20T19:30:41.290Z,14.47
2019-04-20T19:33:20.584Z,12.17
2019-04-20T19:35:48.542Z,10.87
2019-04-20T19:38:13.688Z,10.00
2019-04-20T19:40:47.918Z,10.73
2019-04-20T19:43:15.746Z,10.10
2019-04-20T19:46:07.384Z,9.73
2019-04-20T19:48:22.353Z,9.53
2019-04-20T19:51:00.819Z,9.60
2019-04-20T19:53:45.529Z,9.60
2019-04-20T19:55:47.762Z,9.80
2019-04-20T19:58:24.978Z,12.40
2019-04-20T20:00:53.221Z,15.30
2019-04-20T20:03:21.621Z,15.23
2019-04-20T20:05:53.792Z,16.27
2019-04-20T20:08:24.410Z,17.27
2019-04-20T20:10:52.473Z,17.57
2019-04-20T20:13:27.613Z,15.58
2019-04-20T20:15:57.435Z,16.60
2019-04-20T20:18:40.226Z,16.40
2019-04-20T20:21:09.956Z,16.60
2019-04-20T20:23:24.001Z,14.30
2019-04-20T20:25:53.207Z,15.23
2019-04-20T20:28:31.097Z,16.07
2019-04-20T20:31:05.090Z,15.30
2019-04-20T20:33:41.960Z,14.90
2019-04-20T20:36:01.966Z,14.03
2019-04-20T20:38:31.688Z,14.90
2019-04-20T20:41:05.830Z,13.87
2019-04-20T20:43:39.404Z,14.80
2019-04-20T20:46:06.488Z,14.93
2019-04-20T20:48:38.533Z,13.87
2019-04-20T20:51:12.077Z,13.83
2019-04-20T20:53:41.406Z,14.30
2019-04-20T20:56:06.601Z,13.60
2019-04-20T20:58:36.207Z,14.40
2019-04-20T21:01:04.376Z,13.23
2019-04-20T21:03:32.176Z,14.80
2019-04-20T21:05:55.683Z,14.97
2019-04-20T21:08:24.074Z,14.30
2019-04-20T21:10:52.745Z,13.70
2019-04-20T21:13:21.455Z,13.23
2019-04-20T21:15:54.108Z,13.77
2019-04-20T21:18:45.736Z,13.80
2019-04-20T21:21:10.275Z,13.30
2019-04-20T21:23:35.364Z,13.23
2019-04-20T21:26:21.729Z,12.73
2019-04-20T21:28:41.984Z,11.90
2019-04-20T21:31:15.904Z,12.68
2019-04-20T21:33:42.844Z,10.40
2019-04-20T21:36:13.540Z,10.53
2019-04-20T21:38:44.354Z,11.33
2019-04-20T21:41:16.470Z,13.00
2019-04-20T21:43:44.563Z,13.33
2019-04-20T21:46:13.884Z,13.47
2019-04-20T21:48:55.874Z,11.93
2019-04-20T21:51:24.385Z,12.90
2019-04-20T21:53:44.298Z,11.90
2019-04-20T21:56:12.873Z,12.03
2019-04-20T21:58:48.270Z,11.23
2019-04-20T22:01:22.255Z,11.20
2019-04-20T22:03:44.359Z,10.80
2019-04-20T22:06:14.081Z,12.43
2019-04-20T22:08:49.337Z,10.60
2019-04-20T22:11:13.590Z,12.33
2019-04-20T22:13:44.572Z,13.27
2019-04-20T22:16:14.629Z,12.10
2019-04-20T22:18:53.012Z,17.07
2019-04-20T22:21:22.712Z,14.20
2019-04-20T22:24:00.192Z,10.20
2019-04-20T22:26:26.833Z,8.78
2019-04-20T22:28:44.622Z,9.30
2019-04-20T22:31:14.070Z,9.23
2019-04-20T22:33:44.945Z,8.83
2019-04-20T22:36:14.559Z,8.93
2019-04-20T22:39:03.426Z,9.17
2019-04-20T22:41:34.298Z,8.50
2019-04-20T22:44:11.507Z,8.50
2019-04-20T22:46:37.592Z,9.43
2019-04-20T22:49:20.936Z,9.28
2019-04-20T22:51:50.758Z,9.37
2019-04-20T22:54:23.167Z,9.63
2019-04-20T22:56:49.979Z,8.87
2019-04-20T22:59:13.959Z,8.80
2019-04-20T23:01:45.806Z,9.50
2019-04-20T23:04:08.831Z,9.03
2019-04-20T23:06:42.426Z,9.70
2019-04-20T23:09:11.614Z,8.60
2019-04-20T23:11:40.366Z,9.27
2019-04-20T23:14:10.690Z,9.23
2019-04-20T23:16:43.940Z,8.67
2019-04-20T23:19:10.296Z,8.77
2019-04-20T23:21:40.616Z,9.30
2019-04-20T23:24:11.385Z,9.07
2019-04-20T23:26:42.548Z,9.30
2019-04-20T23:29:11.284Z,7.87
2019-04-20T23:31:46.135Z,9.30
2019-04-20T23:34:16.521Z,9.27
2019-04-20T23:36:43.845Z,8.58
2019-04-20T23:39:10.840Z,9.00
2019-04-20T23:41:43.512Z,8.90
2019-04-20T23:44:19.010Z,9.03
2019-04-20T23:46:53.467Z,8.30
2019-04-20T23:49:27.196Z,9.00
2019-04-20T23:52:09.971Z,9.43
2019-04-20T23:54:26.271Z,9.35
2019-04-20T23:56:53.586Z,9.27
2019-04-20T23:59:30.795Z,9.10
