createdAt,value
2022-07-25T00:01:25.873Z,99.90
2022-07-25T00:07:32.360Z,99.90
2022-07-25T00:19:51.546Z,99.90
2022-07-25T00:25:53.530Z,99.90
2022-07-25T00:31:55.544Z,99.90
2022-07-25T00:37:57.592Z,99.90
2022-07-25T00:43:59.604Z,99.90
2022-07-25T00:50:01.654Z,99.90
2022-07-25T00:56:05.567Z,99.90
2022-07-25T01:02:07.850Z,99.90
2022-07-25T01:08:10.360Z,99.90
2022-07-25T01:14:12.375Z,99.90
2022-07-25T01:20:26.205Z,99.90
2022-07-25T01:26:28.283Z,99.90
2022-07-25T01:32:30.266Z,99.90
2022-07-25T01:38:32.243Z,99.90
2022-07-25T01:44:34.223Z,99.90
2022-07-25T01:50:36.264Z,99.90
2022-07-25T01:56:44.525Z,99.90
2022-07-25T02:02:49.050Z,99.90
2022-07-25T02:08:51.005Z,99.90
2022-07-25T02:14:53.135Z,99.90
2022-07-25T02:20:55.099Z,99.90
2022-07-25T02:26:57.092Z,99.90
2022-07-25T02:33:00.163Z,99.90
2022-07-25T02:39:02.478Z,99.90
2022-07-25T02:45:05.113Z,99.90
2022-07-25T02:51:07.135Z,99.90
2022-07-25T02:57:09.154Z,99.90
2022-07-25T03:03:11.170Z,99.90
2022-07-25T03:09:13.204Z,99.90
2022-07-25T03:15:16.401Z,99.90
2022-07-25T03:21:18.431Z,99.90
2022-07-25T03:27:20.608Z,99.90
2022-07-25T03:33:22.693Z,99.90
2022-07-25T03:39:24.726Z,99.90
2022-07-25T03:45:26.872Z,99.90
2022-07-25T03:51:29.048Z,99.90
2022-07-25T03:57:31.108Z,99.90
2022-07-25T04:03:33.175Z,99.90
2022-07-25T04:09:35.230Z,99.90
2022-07-25T04:15:37.244Z,99.90
2022-07-25T04:21:40.231Z,99.90
2022-07-25T04:27:42.328Z,99.90
2022-07-25T04:33:45.143Z,99.90
2022-07-25T04:39:47.122Z,99.90
2022-07-25T04:45:49.224Z,99.90
2022-07-25T04:51:51.296Z,99.90
2022-07-25T04:57:53.332Z,99.90
2022-07-25T05:03:55.317Z,99.90
2022-07-25T05:09:57.543Z,99.90
2022-07-25T05:15:59.637Z,99.90
2022-07-25T05:22:02.019Z,99.90
2022-07-25T05:28:04.542Z,99.90
2022-07-25T05:34:07.009Z,99.90
2022-07-25T05:40:09.794Z,99.90
2022-07-25T05:46:12.031Z,99.90
2022-07-25T05:52:14.295Z,99.90
2022-07-25T05:58:17.296Z,99.90
2022-07-25T06:04:22.935Z,99.90
2022-07-25T06:10:27.709Z,99.90
2022-07-25T06:16:29.850Z,99.90
2022-07-25T06:22:32.258Z,99.90
2022-07-25T06:28:34.340Z,99.90
2022-07-25T06:34:36.425Z,99.90
2022-07-25T06:40:38.493Z,99.90
2022-07-25T06:46:40.867Z,99.90
2022-07-25T06:52:42.968Z,99.90
2022-07-25T06:58:45.468Z,99.90
2022-07-25T07:04:47.630Z,99.90
2022-07-25T07:10:49.763Z,99.90
2022-07-25T07:16:51.823Z,99.90
2022-07-25T07:22:54.075Z,99.90
2022-07-25T07:28:56.442Z,99.90
2022-07-25T07:34:58.532Z,99.90
2022-07-25T07:41:00.699Z,99.90
2022-07-25T07:47:02.903Z,99.90
2022-07-25T07:53:05.328Z,99.90
2022-07-25T07:59:08.455Z,99.90
2022-07-25T08:05:10.780Z,99.90
2022-07-25T08:11:12.840Z,99.90
2022-07-25T08:17:14.872Z,99.90
2022-07-25T08:23:18.550Z,99.90
2022-07-25T08:29:23.892Z,99.90
2022-07-25T08:35:30.727Z,99.90
2022-07-25T08:41:34.345Z,99.90
2022-07-25T08:47:37.390Z,99.90
2022-07-25T08:53:40.136Z,99.90
2022-07-25T08:59:43.530Z,99.00
2022-07-25T09:05:45.802Z,98.90
2022-07-25T09:11:50.038Z,96.90
2022-07-25T09:17:53.683Z,95.60
2022-07-25T09:23:55.739Z,92.30
2022-07-25T09:29:57.805Z,93.20
2022-07-25T09:36:09.589Z,92.40
2022-07-25T09:42:23.956Z,92.70
2022-07-25T09:48:26.085Z,92.70
2022-07-25T09:54:28.420Z,92.30
2022-07-25T10:00:32.680Z,92.50
2022-07-25T10:07:09.770Z,90.70
2022-07-25T10:13:18.161Z,90.80
2022-07-25T10:19:52.044Z,90.40
2022-07-25T10:26:19.714Z,89.90
2022-07-25T10:32:32.605Z,90.60
2022-07-25T10:38:34.821Z,88.70
2022-07-25T10:44:47.559Z,88.30
2022-07-25T10:50:57.234Z,87.30
2022-07-25T10:57:00.750Z,83.10
2022-07-25T11:03:03.896Z,80.00
2022-07-25T11:09:28.417Z,78.70
2022-07-25T11:15:30.676Z,80.30
2022-07-25T11:21:32.807Z,78.80
2022-07-25T11:27:34.862Z,80.60
2022-07-25T11:33:39.027Z,76.90
2022-07-25T11:39:43.998Z,76.40
2022-07-25T11:46:07.275Z,75.10
2022-07-25T11:52:19.483Z,75.70
2022-07-25T11:58:24.108Z,74.70
2022-07-25T12:04:26.296Z,75.40
2022-07-25T12:10:37.006Z,71.10
2022-07-25T12:16:39.777Z,72.20
2022-07-25T12:22:42.288Z,70.00
2022-07-25T12:28:44.472Z,71.50
2022-07-25T12:34:46.642Z,69.50
2022-07-25T12:40:49.589Z,68.90
2022-07-25T12:46:52.973Z,68.30
2022-07-25T12:52:55.156Z,70.60
2022-07-25T12:58:57.165Z,71.00
2022-07-25T13:04:59.462Z,72.10
2022-07-25T13:11:01.645Z,73.80
2022-07-25T13:17:03.929Z,74.70
2022-07-25T13:23:06.108Z,76.00
2022-07-25T13:29:09.749Z,76.00
2022-07-25T13:35:12.130Z,77.30
2022-07-25T13:41:14.546Z,78.10
2022-07-25T13:47:17.520Z,84.20
2022-07-25T13:53:19.515Z,95.00
2022-07-25T13:59:22.087Z,99.90
2022-07-25T14:05:24.459Z,99.90
2022-07-25T14:11:30.529Z,99.90
2022-07-25T14:17:36.442Z,99.90
2022-07-25T14:23:38.481Z,99.90
2022-07-25T14:29:40.733Z,99.90
2022-07-25T14:35:42.776Z,99.90
2022-07-25T14:41:44.796Z,99.90
2022-07-25T14:47:47.692Z,99.90
2022-07-25T14:53:53.241Z,99.90
2022-07-25T14:59:55.578Z,99.90
2022-07-25T15:05:57.734Z,99.90
2022-07-25T15:11:59.869Z,99.90
2022-07-25T15:18:02.165Z,99.90
2022-07-25T15:24:05.093Z,99.90
2022-07-25T15:30:08.043Z,99.90
2022-07-25T15:36:10.113Z,99.90
2022-07-25T15:42:12.299Z,99.90
2022-07-25T15:48:16.875Z,99.90
2022-07-25T15:54:18.940Z,99.90
2022-07-25T16:00:23.675Z,99.90
2022-07-25T16:06:28.595Z,97.20
2022-07-25T16:12:30.726Z,94.40
2022-07-25T16:18:32.802Z,93.80
2022-07-25T16:24:34.797Z,95.70
2022-07-25T16:30:36.820Z,94.50
2022-07-25T16:36:38.912Z,94.40
2022-07-25T16:42:41.021Z,93.20
2022-07-25T16:48:43.085Z,93.90
2022-07-25T16:54:45.195Z,96.10
2022-07-25T17:00:47.229Z,95.50
2022-07-25T17:06:51.685Z,97.50
2022-07-25T17:12:53.844Z,96.80
2022-07-25T17:18:55.886Z,97.90
2022-07-25T17:24:57.958Z,99.90
2022-07-25T17:31:00.094Z,99.90
2022-07-25T17:37:03.107Z,99.90
2022-07-25T17:43:05.618Z,99.90
2022-07-25T17:49:07.739Z,99.90
2022-07-25T17:55:12.045Z,99.90
2022-07-25T18:01:14.793Z,99.90
2022-07-25T18:07:17.083Z,99.90
2022-07-25T18:13:19.191Z,99.90
2022-07-25T18:19:23.569Z,99.90
2022-07-25T18:25:25.755Z,99.90
2022-07-25T18:31:27.919Z,99.90
2022-07-25T18:37:31.436Z,99.90
2022-07-25T18:43:33.531Z,99.90
2022-07-25T18:49:36.533Z,99.90
2022-07-25T18:55:38.685Z,99.90
2022-07-25T19:01:40.767Z,99.90
2022-07-25T19:07:43.390Z,99.90
2022-07-25T19:13:50.421Z,99.90
2022-07-25T19:19:53.473Z,99.90
2022-07-25T19:25:55.691Z,99.90
2022-07-25T19:31:57.762Z,99.90
2022-07-25T19:37:59.760Z,99.90
2022-07-25T19:44:01.794Z,99.90
2022-07-25T19:50:04.395Z,99.90
2022-07-25T19:56:08.430Z,99.90
2022-07-25T20:02:11.677Z,99.90
2022-07-25T20:08:13.768Z,99.90
2022-07-25T20:14:15.792Z,99.90
2022-07-25T20:20:17.944Z,99.90
2022-07-25T20:26:20.380Z,99.90
2022-07-25T20:32:22.898Z,99.90
2022-07-25T20:38:28.472Z,99.90
2022-07-25T20:44:30.580Z,99.90
2022-07-25T20:50:32.947Z,99.90
2022-07-25T20:56:35.065Z,99.90
2022-07-25T21:02:37.176Z,99.90
2022-07-25T21:08:39.274Z,99.90
2022-07-25T21:14:41.368Z,99.90
2022-07-25T21:20:47.312Z,99.90
2022-07-25T21:26:50.034Z,99.90
2022-07-25T21:32:52.043Z,99.90
2022-07-25T21:38:54.179Z,99.90
2022-07-25T21:44:56.213Z,99.90
2022-07-25T21:50:58.252Z,99.90
2022-07-25T21:57:00.478Z,99.90
2022-07-25T22:03:02.475Z,99.90
2022-07-25T22:09:06.152Z,99.90
2022-07-25T22:15:12.104Z,99.90
2022-07-25T22:21:15.865Z,99.90
2022-07-25T22:27:20.374Z,99.90
2022-07-25T22:33:22.349Z,99.90
2022-07-25T22:39:24.860Z,99.90
2022-07-25T22:45:27.099Z,99.90
2022-07-25T22:51:29.729Z,99.90
2022-07-25T22:57:36.995Z,99.90
2022-07-25T23:03:39.835Z,99.90
2022-07-25T23:09:41.922Z,99.90
2022-07-25T23:15:49.350Z,99.90
2022-07-25T23:21:52.610Z,99.90
2022-07-25T23:27:54.777Z,99.90
2022-07-25T23:33:56.733Z,99.90
2022-07-25T23:39:58.712Z,99.90
2022-07-25T23:46:00.776Z,99.90
2022-07-25T23:52:03.075Z,99.90
2022-07-25T23:58:05.070Z,99.90
