createdAt,value
2019-05-01T00:01:53.622Z,49.60
2019-05-01T00:04:43.530Z,49.70
2019-05-01T00:07:20.338Z,49.70
2019-05-01T00:09:51.134Z,49.80
2019-05-01T00:12:21.996Z,49.90
2019-05-01T00:14:56.155Z,50.00
2019-05-01T00:17:29.078Z,50.10
2019-05-01T00:20:02.507Z,50.10
2019-05-01T00:22:33.582Z,50.20
2019-05-01T00:25:04.607Z,50.30
2019-05-01T00:27:35.599Z,50.40
2019-05-01T00:30:08.550Z,50.40
2019-05-01T00:32:39.390Z,51.20
2019-05-01T00:35:10.345Z,50.60
2019-05-01T00:37:41.281Z,50.70
2019-05-01T00:40:12.225Z,50.80
2019-05-01T00:42:43.162Z,50.90
2019-05-01T00:45:14.193Z,51.00
2019-05-01T00:47:45.131Z,51.10
2019-05-01T00:50:16.082Z,51.10
2019-05-01T00:52:47.190Z,51.10
2019-05-01T00:55:35.777Z,51.10
2019-05-01T00:58:22.140Z,51.30
2019-05-01T01:01:11.960Z,51.40
2019-05-01T01:03:42.817Z,51.50
2019-05-01T01:06:14.622Z,51.60
2019-05-01T01:08:45.513Z,51.70
2019-05-01T01:11:16.647Z,51.80
2019-05-01T01:13:47.488Z,51.90
2019-05-01T01:16:18.321Z,52.00
2019-05-01T01:18:49.129Z,52.10
2019-05-01T01:21:20.338Z,52.20
2019-05-01T01:23:51.343Z,52.20
2019-05-01T01:26:22.444Z,52.40
2019-05-01T01:28:53.397Z,52.40
2019-05-01T01:31:24.268Z,52.50
2019-05-01T01:33:55.085Z,52.60
2019-05-01T01:36:25.959Z,52.70
2019-05-01T01:38:56.806Z,52.70
2019-05-01T01:41:28.075Z,52.70
2019-05-01T01:44:17.990Z,52.80
2019-05-01T01:46:49.489Z,52.80
2019-05-01T01:49:20.688Z,52.90
2019-05-01T01:51:52.102Z,53.00
2019-05-01T01:54:23.622Z,53.20
2019-05-01T01:56:54.377Z,53.20
2019-05-01T01:59:25.405Z,53.30
2019-05-01T02:02:13.831Z,53.40
2019-05-01T02:05:03.769Z,53.50
2019-05-01T02:07:34.970Z,53.50
2019-05-01T02:10:07.341Z,53.50
2019-05-01T02:12:39.370Z,53.70
2019-05-01T02:15:10.559Z,53.70
2019-05-01T02:17:41.402Z,53.90
2019-05-01T02:20:12.648Z,53.80
2019-05-01T02:22:43.648Z,53.90
2019-05-01T02:25:15.530Z,54.00
2019-05-01T02:27:52.302Z,54.00
2019-05-01T02:30:24.442Z,54.10
2019-05-01T02:32:55.712Z,54.10
2019-05-01T02:35:30.220Z,54.20
2019-05-01T02:38:00.022Z,54.40
2019-05-01T02:40:46.267Z,54.40
2019-05-01T02:43:18.832Z,54.40
2019-05-01T02:45:55.427Z,54.50
2019-05-01T02:48:28.543Z,54.60
2019-05-01T02:51:04.017Z,54.70
2019-05-01T02:53:38.110Z,54.70
2019-05-01T02:56:28.044Z,54.80
2019-05-01T02:58:59.617Z,54.80
2019-05-01T03:01:45.711Z,54.80
2019-05-01T03:04:04.403Z,54.90
2019-05-01T03:06:36.119Z,54.90
2019-05-01T03:09:08.860Z,55.00
2019-05-01T03:11:41.113Z,55.00
2019-05-01T03:14:17.174Z,55.10
2019-05-01T03:16:49.652Z,55.10
2019-05-01T03:19:40.462Z,55.20
2019-05-01T03:22:20.591Z,55.30
2019-05-01T03:24:52.052Z,55.30
2019-05-01T03:27:22.914Z,55.40
2019-05-01T03:29:54.186Z,55.50
2019-05-01T03:32:25.207Z,55.50
2019-05-01T03:34:56.106Z,55.50
2019-05-01T03:37:27.367Z,55.60
2019-05-01T03:39:58.199Z,55.70
2019-05-01T03:42:29.715Z,55.60
2019-05-01T03:45:01.116Z,55.70
2019-05-01T03:47:32.082Z,55.70
2019-05-01T03:50:03.193Z,55.70
2019-05-01T03:52:34.469Z,55.70
2019-05-01T03:55:05.415Z,55.70
2019-05-01T03:57:36.288Z,55.90
2019-05-01T04:00:08.875Z,55.90
2019-05-01T04:02:48.891Z,56.00
2019-05-01T04:05:19.863Z,56.20
2019-05-01T04:07:50.882Z,56.20
2019-05-01T04:10:21.994Z,56.30
2019-05-01T04:12:52.958Z,56.50
2019-05-01T04:15:23.908Z,56.60
2019-05-01T04:17:56.929Z,56.60
2019-05-01T04:20:29.332Z,56.60
2019-05-01T04:23:00.372Z,56.60
2019-05-01T04:25:31.897Z,56.60
2019-05-01T04:28:23.304Z,56.60
2019-05-01T04:31:16.203Z,56.60
2019-05-01T04:33:48.777Z,56.60
2019-05-01T04:36:25.698Z,56.50
2019-05-01T04:38:56.787Z,56.50
2019-05-01T04:41:27.837Z,56.50
2019-05-01T04:43:59.257Z,56.60
2019-05-01T04:46:30.796Z,56.40
2019-05-01T04:49:02.203Z,56.20
2019-05-01T04:51:33.231Z,56.00
2019-05-01T04:54:04.337Z,55.40
2019-05-01T04:56:35.370Z,54.70
2019-05-01T04:59:06.403Z,54.50
2019-05-01T05:01:58.207Z,54.40
2019-05-01T05:04:29.646Z,54.00
2019-05-01T05:07:01.677Z,53.90
2019-05-01T05:09:48.509Z,54.10
2019-05-01T05:12:42.170Z,53.90
2019-05-01T05:15:32.062Z,53.60
2019-05-01T05:18:03.490Z,52.70
2019-05-01T05:20:34.546Z,52.30
2019-05-01T05:23:05.764Z,52.30
2019-05-01T05:25:36.682Z,52.30
2019-05-01T05:28:07.763Z,52.30
2019-05-01T05:30:39.808Z,52.60
2019-05-01T05:33:18.238Z,52.90
2019-05-01T05:35:46.237Z,53.10
2019-05-01T05:38:43.622Z,53.50
2019-05-01T05:41:15.937Z,53.70
2019-05-01T05:43:47.277Z,54.00
2019-05-01T05:46:18.616Z,53.90
2019-05-01T05:48:49.777Z,53.80
2019-05-01T05:51:44.366Z,53.30
2019-05-01T05:54:35.250Z,53.20
2019-05-01T05:57:16.375Z,53.30
2019-05-01T05:59:51.403Z,53.30
2019-05-01T06:02:40.512Z,53.20
2019-05-01T06:05:22.388Z,51.90
2019-05-01T06:08:11.840Z,50.00
2019-05-01T06:11:00.760Z,48.30
2019-05-01T06:13:58.853Z,46.90
2019-05-01T06:16:52.253Z,45.80
2019-05-01T06:19:29.861Z,45.10
2019-05-01T06:22:35.267Z,44.40
2019-05-01T06:25:21.520Z,42.00
2019-05-01T06:27:44.831Z,40.30
2019-05-01T06:30:16.951Z,38.50
2019-05-01T06:32:48.175Z,37.50
2019-05-01T06:35:19.260Z,36.30
2019-05-01T06:38:02.187Z,35.50
2019-05-01T06:40:40.081Z,34.90
2019-05-01T06:43:29.436Z,33.80
2019-05-01T06:46:27.081Z,33.20
2019-05-01T06:49:00.220Z,32.90
2019-05-01T06:51:47.947Z,32.00
2019-05-01T06:54:19.258Z,31.30
2019-05-01T06:56:52.204Z,30.60
2019-05-01T06:59:26.133Z,29.80
2019-05-01T07:02:00.112Z,29.30
2019-05-01T07:04:32.436Z,29.00
2019-05-01T07:07:06.915Z,28.70
2019-05-01T07:09:39.103Z,28.20
2019-05-01T07:12:14.900Z,28.00
2019-05-01T07:14:47.122Z,27.40
2019-05-01T07:17:19.339Z,27.00
2019-05-01T07:20:21.602Z,26.60
2019-05-01T07:22:52.846Z,26.50
2019-05-01T07:25:23.702Z,26.20
2019-05-01T07:27:58.597Z,26.00
2019-05-01T07:30:41.367Z,25.30
2019-05-01T07:33:12.039Z,25.10
2019-05-01T07:35:45.458Z,24.80
2019-05-01T07:38:16.722Z,24.50
2019-05-01T07:40:47.893Z,24.30
2019-05-01T07:43:36.401Z,23.90
2019-05-01T07:46:21.948Z,23.30
2019-05-01T07:48:52.841Z,23.40
2019-05-01T07:51:23.869Z,23.30
2019-05-01T07:53:59.010Z,23.00
2019-05-01T07:56:28.522Z,22.90
2019-05-01T07:59:00.852Z,23.20
2019-05-01T08:01:58.652Z,23.10
2019-05-01T08:04:36.923Z,23.00
2019-05-01T08:07:02.019Z,22.70
2019-05-01T08:09:32.972Z,22.20
2019-05-01T08:12:03.863Z,21.90
2019-05-01T08:14:34.677Z,21.90
2019-05-01T08:17:05.787Z,21.60
2019-05-01T08:19:48.325Z,21.50
2019-05-01T08:22:21.945Z,21.30
2019-05-01T08:24:53.751Z,21.40
2019-05-01T08:27:32.984Z,21.50
2019-05-01T08:30:22.977Z,21.50
2019-05-01T08:33:14.705Z,21.20
2019-05-01T08:35:43.726Z,21.20
2019-05-01T08:38:14.730Z,20.90
2019-05-01T08:40:45.704Z,20.50
2019-05-01T08:43:18.182Z,20.50
2019-05-01T08:46:17.766Z,20.20
2019-05-01T08:48:56.163Z,19.70
2019-05-01T08:51:30.039Z,19.30
2019-05-01T08:54:00.559Z,19.50
2019-05-01T08:56:31.491Z,19.00
2019-05-01T08:59:02.392Z,19.50
2019-05-01T09:01:33.276Z,19.40
2019-05-01T09:04:12.652Z,19.50
2019-05-01T09:06:39.273Z,19.80
2019-05-01T09:09:10.087Z,19.80
2019-05-01T09:11:41.216Z,19.50
2019-05-01T09:14:12.155Z,19.70
2019-05-01T09:16:43.090Z,20.50
2019-05-01T09:19:14.104Z,21.20
2019-05-01T09:21:44.974Z,22.30
2019-05-01T09:24:15.883Z,22.70
2019-05-01T09:27:03.998Z,23.10
2019-05-01T09:29:40.212Z,23.00
2019-05-01T09:32:11.953Z,23.00
2019-05-01T09:34:42.837Z,22.80
2019-05-01T09:37:13.673Z,22.70
2019-05-01T09:39:47.184Z,22.10
2019-05-01T09:42:22.719Z,22.10
2019-05-01T09:44:49.711Z,21.50
2019-05-01T09:47:21.301Z,21.00
2019-05-01T09:49:53.888Z,21.40
2019-05-01T09:52:35.574Z,22.00
2019-05-01T09:55:22.541Z,22.50
2019-05-01T09:57:50.571Z,22.50
2019-05-01T10:00:29.216Z,22.20
2019-05-01T10:03:00.352Z,23.10
2019-05-01T10:05:31.293Z,23.20
2019-05-01T10:08:04.209Z,23.80
2019-05-01T10:10:37.040Z,24.20
2019-05-01T10:13:07.597Z,24.40
2019-05-01T10:15:38.514Z,25.00
2019-05-01T10:18:09.960Z,25.30
2019-05-01T10:20:40.834Z,24.80
2019-05-01T10:23:13.156Z,23.90
2019-05-01T10:25:49.765Z,23.70
2019-05-01T10:28:30.668Z,23.30
2019-05-01T10:31:20.696Z,23.30
2019-05-01T10:33:53.357Z,23.80
2019-05-01T10:36:33.651Z,24.70
2019-05-01T10:39:05.835Z,25.10
2019-05-01T10:41:41.168Z,25.40
2019-05-01T10:44:09.819Z,25.30
2019-05-01T10:46:40.720Z,25.60
2019-05-01T10:49:11.678Z,26.00
2019-05-01T10:51:43.362Z,25.90
2019-05-01T10:54:15.509Z,25.40
2019-05-01T10:56:46.331Z,26.20
2019-05-01T10:59:17.256Z,26.60
2019-05-01T11:01:51.798Z,26.70
2019-05-01T11:04:22.823Z,27.30
2019-05-01T11:06:55.048Z,27.60
2019-05-01T11:09:25.972Z,28.30
2019-05-01T11:11:57.363Z,28.20
2019-05-01T11:14:28.274Z,28.70
2019-05-01T11:16:59.195Z,29.00
2019-05-01T11:19:30.272Z,29.30
2019-05-01T11:22:01.190Z,29.40
2019-05-01T11:24:32.200Z,29.80
2019-05-01T11:27:03.177Z,30.10
2019-05-01T11:29:34.197Z,30.30
2019-05-01T11:32:22.664Z,30.50
2019-05-01T11:35:11.109Z,30.90
2019-05-01T11:38:08.700Z,31.10
2019-05-01T11:40:41.943Z,31.20
2019-05-01T11:43:12.825Z,31.60
2019-05-01T11:45:43.726Z,31.90
2019-05-01T11:48:15.661Z,32.10
2019-05-01T11:50:46.542Z,32.30
2019-05-01T11:53:17.447Z,32.50
2019-05-01T11:55:48.603Z,32.60
2019-05-01T11:58:19.542Z,33.20
2019-05-01T12:00:51.977Z,33.20
2019-05-01T12:03:22.746Z,33.50
2019-05-01T12:05:53.617Z,33.70
2019-05-01T12:08:24.600Z,33.70
2019-05-01T12:10:55.502Z,33.70
2019-05-01T12:13:26.779Z,33.80
2019-05-01T12:16:04.278Z,33.80
2019-05-01T12:18:35.263Z,33.80
2019-05-01T12:21:06.192Z,33.90
2019-05-01T12:23:37.036Z,33.90
2019-05-01T12:26:07.917Z,34.00
2019-05-01T12:28:38.801Z,34.20
2019-05-01T12:31:09.722Z,34.10
2019-05-01T12:33:40.972Z,34.30
2019-05-01T12:36:12.181Z,34.50
2019-05-01T12:38:43.125Z,34.50
2019-05-01T12:41:23.972Z,34.40
2019-05-01T12:43:54.842Z,34.30
2019-05-01T12:46:40.094Z,34.50
2019-05-01T12:49:11.039Z,34.50
2019-05-01T12:51:43.552Z,34.60
2019-05-01T12:54:31.771Z,34.60
2019-05-01T12:57:02.795Z,34.30
2019-05-01T12:59:33.672Z,34.60
2019-05-01T13:02:04.638Z,34.60
2019-05-01T13:04:35.551Z,34.30
2019-05-01T13:07:06.433Z,34.40
2019-05-01T13:09:37.343Z,34.40
2019-05-01T13:12:08.256Z,34.30
2019-05-01T13:14:39.125Z,34.40
2019-05-01T13:17:10.033Z,34.40
2019-05-01T13:19:40.812Z,34.10
2019-05-01T13:22:11.764Z,34.10
2019-05-01T13:24:51.443Z,34.30
2019-05-01T13:27:38.115Z,34.30
2019-05-01T13:30:39.217Z,34.40
2019-05-01T13:33:10.162Z,34.40
2019-05-01T13:35:41.067Z,34.50
2019-05-01T13:38:13.035Z,34.50
2019-05-01T13:40:43.995Z,33.90
2019-05-01T13:43:14.842Z,33.50
2019-05-01T13:45:45.688Z,34.00
2019-05-01T13:48:16.596Z,34.00
2019-05-01T13:50:47.419Z,34.30
2019-05-01T13:53:18.361Z,34.30
2019-05-01T13:55:49.342Z,34.20
2019-05-01T13:58:20.332Z,34.20
2019-05-01T14:00:51.211Z,34.10
2019-05-01T14:03:22.264Z,34.40
2019-05-01T14:05:53.147Z,34.40
2019-05-01T14:08:24.309Z,34.20
2019-05-01T14:10:55.275Z,34.40
2019-05-01T14:13:27.496Z,34.60
2019-05-01T14:15:58.410Z,35.10
2019-05-01T14:18:29.283Z,34.50
2019-05-01T14:21:19.034Z,34.80
2019-05-01T14:24:07.468Z,34.80
2019-05-01T14:26:38.918Z,34.70
2019-05-01T14:29:09.792Z,34.50
2019-05-01T14:31:40.652Z,34.50
2019-05-01T14:34:11.563Z,34.60
2019-05-01T14:36:42.451Z,34.60
2019-05-01T14:39:13.345Z,34.60
2019-05-01T14:41:44.625Z,35.00
2019-05-01T14:44:15.700Z,35.30
2019-05-01T14:46:46.628Z,35.40
2019-05-01T14:49:17.837Z,35.50
2019-05-01T14:51:48.839Z,35.80
2019-05-01T14:54:19.883Z,35.90
2019-05-01T14:56:52.170Z,36.20
2019-05-01T14:59:23.211Z,36.40
2019-05-01T15:01:54.414Z,36.50
2019-05-01T15:04:25.404Z,36.70
2019-05-01T15:06:56.632Z,36.80
2019-05-01T15:09:28.550Z,37.00
2019-05-01T15:12:00.794Z,37.10
2019-05-01T15:14:57.199Z,37.30
2019-05-01T15:17:45.827Z,37.50
2019-05-01T15:20:16.923Z,37.50
2019-05-01T15:22:48.007Z,37.50
2019-05-01T15:25:18.874Z,37.60
2019-05-01T15:27:49.905Z,37.70
2019-05-01T15:30:21.223Z,37.90
2019-05-01T15:32:52.143Z,38.00
2019-05-01T15:35:22.976Z,38.20
2019-05-01T15:37:56.929Z,38.40
2019-05-01T15:40:41.155Z,38.60
2019-05-01T15:43:27.076Z,38.70
2019-05-01T15:45:58.947Z,38.60
2019-05-01T15:48:29.803Z,38.70
2019-05-01T15:51:00.972Z,38.80
2019-05-01T15:53:31.928Z,38.90
2019-05-01T15:56:03.158Z,39.00
2019-05-01T15:58:34.095Z,39.10
2019-05-01T16:01:06.061Z,39.20
2019-05-01T16:03:36.968Z,39.30
2019-05-01T16:06:08.566Z,39.40
2019-05-01T16:08:40.394Z,39.50
2019-05-01T16:11:26.946Z,39.50
2019-05-01T16:13:57.906Z,39.80
2019-05-01T16:16:28.803Z,39.80
2019-05-01T16:18:59.763Z,39.80
2019-05-01T16:21:30.683Z,39.80
2019-05-01T16:24:01.580Z,39.80
2019-05-01T16:26:32.461Z,39.90
2019-05-01T16:29:03.667Z,40.00
2019-05-01T16:31:34.554Z,40.10
2019-05-01T16:34:05.520Z,40.20
2019-05-01T16:36:36.380Z,40.30
2019-05-01T16:39:25.970Z,40.30
2019-05-01T16:42:00.975Z,40.40
2019-05-01T16:44:33.592Z,40.40
2019-05-01T16:47:06.092Z,40.60
2019-05-01T16:49:37.423Z,40.70
2019-05-01T16:52:08.903Z,40.60
2019-05-01T16:54:40.233Z,40.80
2019-05-01T16:57:13.724Z,40.80
2019-05-01T16:59:44.966Z,40.90
2019-05-01T17:02:40.877Z,41.10
2019-05-01T17:05:37.053Z,41.00
2019-05-01T17:08:35.322Z,41.10
2019-05-01T17:10:56.106Z,41.20
2019-05-01T17:13:27.199Z,41.30
2019-05-01T17:15:58.198Z,41.40
2019-05-01T17:18:29.772Z,41.40
2019-05-01T17:21:00.875Z,41.50
2019-05-01T17:23:31.879Z,41.60
2019-05-01T17:26:03.396Z,41.70
2019-05-01T17:28:34.725Z,41.70
2019-05-01T17:31:05.591Z,41.90
2019-05-01T17:33:36.535Z,42.00
2019-05-01T17:36:07.544Z,42.10
2019-05-01T17:38:48.944Z,42.20
2019-05-01T17:41:10.974Z,42.40
2019-05-01T17:43:44.699Z,42.50
2019-05-01T17:46:14.372Z,42.60
2019-05-01T17:48:45.322Z,42.70
2019-05-01T17:51:16.301Z,42.80
2019-05-01T17:53:47.307Z,42.90
2019-05-01T17:56:23.514Z,43.00
2019-05-01T17:58:50.785Z,43.20
2019-05-01T18:01:38.934Z,43.30
2019-05-01T18:04:18.885Z,43.40
2019-05-01T18:06:50.805Z,43.50
2019-05-01T18:09:22.193Z,43.60
2019-05-01T18:11:53.713Z,43.70
2019-05-01T18:14:24.721Z,43.90
2019-05-01T18:16:55.594Z,44.00
2019-05-01T18:19:26.510Z,44.10
2019-05-01T18:22:16.258Z,44.20
2019-05-01T18:25:16.221Z,44.40
2019-05-01T18:28:25.121Z,44.40
2019-05-01T18:30:58.309Z,44.50
2019-05-01T18:33:29.457Z,44.60
2019-05-01T18:36:00.390Z,44.90
2019-05-01T18:38:53.293Z,45.10
2019-05-01T18:41:41.697Z,45.20
2019-05-01T18:44:12.521Z,46.00
2019-05-01T18:46:43.363Z,45.50
2019-05-01T18:49:14.268Z,45.60
2019-05-01T18:51:45.155Z,45.80
2019-05-01T18:54:16.128Z,46.00
2019-05-01T18:56:47.023Z,46.10
2019-05-01T18:59:17.950Z,46.20
2019-05-01T19:01:49.745Z,46.50
2019-05-01T19:04:23.628Z,46.70
2019-05-01T19:06:54.108Z,46.80
2019-05-01T19:09:30.286Z,47.00
2019-05-01T19:11:59.522Z,47.20
2019-05-01T19:14:30.803Z,47.30
2019-05-01T19:17:01.782Z,47.50
2019-05-01T19:19:33.605Z,47.60
2019-05-01T19:22:04.469Z,47.80
2019-05-01T19:24:37.991Z,48.00
2019-05-01T19:27:08.395Z,48.10
2019-05-01T19:29:39.328Z,48.20
2019-05-01T19:32:10.575Z,48.50
2019-05-01T19:34:41.515Z,48.50
2019-05-01T19:37:16.540Z,48.70
2019-05-01T19:39:48.924Z,48.90
2019-05-01T19:42:21.647Z,49.70
2019-05-01T19:44:56.406Z,49.20
2019-05-01T19:47:24.081Z,49.30
2019-05-01T19:49:55.029Z,49.40
2019-05-01T19:52:26.209Z,49.40
2019-05-01T19:55:01.471Z,49.60
2019-05-01T19:57:29.992Z,49.80
2019-05-01T20:00:01.014Z,49.80
2019-05-01T20:02:32.051Z,49.90
2019-05-01T20:05:03.069Z,50.00
2019-05-01T20:07:34.697Z,50.10
2019-05-01T20:10:06.389Z,50.20
2019-05-01T20:12:37.545Z,50.30
2019-05-01T20:15:08.649Z,50.30
2019-05-01T20:17:39.927Z,50.40
2019-05-01T20:20:11.499Z,50.50
2019-05-01T20:22:42.598Z,50.70
2019-05-01T20:25:14.671Z,50.70
2019-05-01T20:27:50.538Z,50.80
2019-05-01T20:30:18.970Z,51.00
2019-05-01T20:32:49.885Z,51.10
2019-05-01T20:35:23.970Z,51.20
2019-05-01T20:37:53.112Z,51.40
2019-05-01T20:40:24.078Z,51.60
2019-05-01T20:42:55.419Z,51.60
2019-05-01T20:45:26.982Z,51.80
2019-05-01T20:47:58.270Z,51.90
2019-05-01T20:50:29.227Z,52.00
2019-05-01T20:53:00.200Z,52.00
2019-05-01T20:55:31.244Z,52.20
2019-05-01T20:58:22.478Z,52.20
2019-05-01T21:00:58.202Z,52.30
2019-05-01T21:03:29.120Z,52.50
2019-05-01T21:06:09.449Z,52.70
2019-05-01T21:09:08.249Z,52.80
2019-05-01T21:11:42.348Z,52.90
2019-05-01T21:14:22.668Z,53.00
2019-05-01T21:16:51.942Z,53.20
2019-05-01T21:19:23.353Z,53.30
2019-05-01T21:21:55.454Z,53.40
2019-05-01T21:24:26.447Z,53.50
2019-05-01T21:26:58.356Z,53.70
2019-05-01T21:29:29.525Z,53.80
2019-05-01T21:32:03.334Z,53.80
2019-05-01T21:34:33.638Z,53.90
2019-05-01T21:37:04.553Z,54.10
2019-05-01T21:39:35.443Z,54.10
2019-05-01T21:42:11.720Z,54.20
2019-05-01T21:44:39.027Z,54.40
2019-05-01T21:47:10.186Z,54.40
2019-05-01T21:49:42.873Z,54.60
2019-05-01T21:52:17.813Z,54.80
2019-05-01T21:54:50.063Z,54.80
2019-05-01T21:57:19.240Z,54.90
2019-05-01T21:59:50.232Z,55.10
2019-05-01T22:02:21.147Z,55.20
2019-05-01T22:04:52.090Z,55.40
2019-05-01T22:07:27.941Z,55.50
2019-05-01T22:09:56.837Z,55.60
2019-05-01T22:12:27.737Z,55.70
2019-05-01T22:15:01.648Z,55.80
2019-05-01T22:17:53.922Z,55.90
2019-05-01T22:20:34.198Z,56.10
2019-05-01T22:23:09.271Z,56.10
2019-05-01T22:25:44.068Z,56.30
2019-05-01T22:28:32.845Z,56.40
2019-05-01T22:31:23.424Z,56.50
2019-05-01T22:34:00.829Z,56.60
2019-05-01T22:36:31.888Z,56.70
2019-05-01T22:39:06.065Z,56.90
2019-05-01T22:41:36.825Z,57.10
2019-05-01T22:44:12.704Z,57.10
2019-05-01T22:46:42.680Z,57.30
2019-05-01T22:49:13.587Z,57.30
2019-05-01T22:51:44.586Z,57.50
2019-05-01T22:54:15.507Z,57.60
2019-05-01T22:56:46.453Z,57.70
2019-05-01T22:59:17.359Z,57.90
2019-05-01T23:01:52.942Z,57.90
2019-05-01T23:04:22.852Z,58.00
2019-05-01T23:06:53.772Z,58.20
2019-05-01T23:09:28.486Z,58.30
2019-05-01T23:11:58.384Z,58.40
2019-05-01T23:14:29.451Z,58.50
2019-05-01T23:17:12.187Z,58.60
2019-05-01T23:19:43.156Z,58.70
2019-05-01T23:22:14.050Z,58.80
2019-05-01T23:24:44.914Z,59.00
2019-05-01T23:27:15.779Z,59.10
2019-05-01T23:29:47.081Z,59.20
2019-05-01T23:32:18.571Z,59.30
2019-05-01T23:34:49.547Z,59.40
2019-05-01T23:37:20.481Z,59.50
2019-05-01T23:39:51.663Z,59.70
2019-05-01T23:42:22.487Z,59.80
2019-05-01T23:44:54.336Z,59.80
2019-05-01T23:47:25.486Z,60.00
2019-05-01T23:49:56.421Z,60.10
2019-05-01T23:52:27.300Z,60.30
2019-05-01T23:54:58.230Z,60.50
2019-05-01T23:57:30.084Z,60.70
