createdAt,value
2019-05-11T00:00:49.462Z,22.62
2019-05-11T00:03:23.563Z,22.54
2019-05-11T00:06:05.880Z,22.29
2019-05-11T00:08:39.910Z,22.25
2019-05-11T00:11:16.210Z,22.34
2019-05-11T00:13:51.006Z,22.37
2019-05-11T00:16:31.893Z,22.48
2019-05-11T00:19:15.519Z,22.49
2019-05-11T00:21:50.145Z,22.62
2019-05-11T00:24:24.473Z,22.56
2019-05-11T00:26:58.558Z,22.65
2019-05-11T00:29:32.927Z,22.72
2019-05-11T00:32:09.589Z,22.67
2019-05-11T00:34:44.137Z,22.77
2019-05-11T00:37:19.624Z,22.73
2019-05-11T00:39:55.374Z,22.75
2019-05-11T00:42:32.526Z,22.83
2019-05-11T00:45:09.463Z,22.83
2019-05-11T00:47:44.493Z,22.95
2019-05-11T00:50:20.225Z,23.01
2019-05-11T00:52:54.866Z,23.11
2019-05-11T00:55:29.070Z,23.12
2019-05-11T00:58:03.394Z,23.21
2019-05-11T01:00:48.357Z,23.29
2019-05-11T01:03:34.864Z,23.41
2019-05-11T01:06:13.776Z,23.55
2019-05-11T01:08:49.952Z,23.64
2019-05-11T01:11:33.374Z,23.65
2019-05-11T01:14:09.531Z,23.76
2019-05-11T01:16:45.318Z,23.89
2019-05-11T01:19:19.613Z,23.98
2019-05-11T01:21:59.992Z,24.11
2019-05-11T01:24:46.196Z,24.23
2019-05-11T01:27:31.494Z,24.23
2019-05-11T01:30:12.185Z,24.29
2019-05-11T01:32:52.697Z,24.38
2019-05-11T01:35:28.631Z,24.49
2019-05-11T01:38:10.318Z,24.52
2019-05-11T01:40:59.077Z,24.65
2019-05-11T01:43:32.372Z,24.73
2019-05-11T01:46:09.450Z,24.75
2019-05-11T01:48:42.712Z,24.80
2019-05-11T01:51:17.868Z,24.93
2019-05-11T01:53:53.182Z,24.94
2019-05-11T01:56:27.659Z,25.03
2019-05-11T01:59:03.165Z,25.17
2019-05-11T02:01:42.310Z,25.26
2019-05-11T02:04:23.508Z,25.36
2019-05-11T02:07:04.703Z,25.37
2019-05-11T02:09:40.241Z,25.60
2019-05-11T02:12:15.504Z,25.58
2019-05-11T02:14:49.608Z,25.73
2019-05-11T02:17:25.699Z,25.83
2019-05-11T02:20:01.751Z,25.94
2019-05-11T02:22:36.643Z,26.09
2019-05-11T02:25:12.102Z,26.07
2019-05-11T02:27:46.264Z,26.19
2019-05-11T02:30:26.153Z,26.22
2019-05-11T02:33:03.974Z,26.18
2019-05-11T02:35:40.736Z,26.23
2019-05-11T02:38:15.934Z,26.20
2019-05-11T02:40:56.407Z,26.17
2019-05-11T02:43:32.561Z,26.23
2019-05-11T02:46:10.540Z,26.33
2019-05-11T02:48:49.747Z,26.35
2019-05-11T02:51:24.373Z,26.55
2019-05-11T02:53:59.902Z,26.61
2019-05-11T02:56:34.149Z,26.53
2019-05-11T02:59:11.120Z,26.59
2019-05-11T03:01:46.427Z,26.61
2019-05-11T03:04:35.114Z,26.56
2019-05-11T03:07:10.723Z,26.70
2019-05-11T03:09:46.706Z,26.77
2019-05-11T03:12:40.893Z,26.77
2019-05-11T03:15:16.708Z,26.88
2019-05-11T03:17:52.119Z,26.83
2019-05-11T03:20:33.904Z,27.03
2019-05-11T03:23:09.106Z,27.11
2019-05-11T03:25:45.481Z,27.21
2019-05-11T03:28:20.484Z,27.16
2019-05-11T03:30:54.331Z,27.42
2019-05-11T03:33:34.599Z,27.57
2019-05-11T03:36:10.137Z,27.61
2019-05-11T03:38:44.905Z,27.69
2019-05-11T03:41:28.004Z,27.70
2019-05-11T03:44:21.720Z,27.84
2019-05-11T03:46:55.911Z,27.87
2019-05-11T03:49:36.659Z,27.82
2019-05-11T03:52:11.335Z,27.87
2019-05-11T03:54:49.998Z,27.90
2019-05-11T03:57:25.955Z,28.17
2019-05-11T04:00:05.188Z,28.27
2019-05-11T04:02:39.720Z,28.17
2019-05-11T04:05:17.553Z,28.27
2019-05-11T04:07:56.656Z,28.36
2019-05-11T04:10:32.408Z,28.49
2019-05-11T04:13:11.026Z,28.51
2019-05-11T04:15:48.126Z,28.55
2019-05-11T04:18:23.118Z,28.72
2019-05-11T04:20:58.151Z,28.58
2019-05-11T04:23:34.205Z,28.72
2019-05-11T04:26:08.740Z,28.80
2019-05-11T04:28:52.493Z,28.88
2019-05-11T04:31:31.541Z,29.11
2019-05-11T04:34:10.770Z,29.40
2019-05-11T04:36:48.410Z,29.13
2019-05-11T04:39:23.739Z,29.27
2019-05-11T04:41:58.925Z,29.27
2019-05-11T04:44:45.662Z,29.59
2019-05-11T04:47:19.516Z,29.70
2019-05-11T04:49:57.883Z,29.73
2019-05-11T04:52:32.806Z,29.57
2019-05-11T04:55:07.969Z,29.80
2019-05-11T04:57:44.318Z,29.97
2019-05-11T05:00:20.480Z,29.85
2019-05-11T05:03:00.979Z,30.12
2019-05-11T05:05:36.826Z,30.30
2019-05-11T05:08:13.140Z,30.33
2019-05-11T05:10:58.744Z,30.38
2019-05-11T05:13:33.676Z,30.42
2019-05-11T05:16:07.999Z,30.39
2019-05-11T05:18:52.289Z,30.21
2019-05-11T05:21:33.023Z,30.26
2019-05-11T05:24:07.045Z,30.48
2019-05-11T05:26:45.615Z,30.62
2019-05-11T05:29:32.787Z,30.66
2019-05-11T05:32:07.762Z,30.79
2019-05-11T05:34:46.034Z,30.54
2019-05-11T05:37:25.047Z,31.07
2019-05-11T05:40:16.356Z,30.87
2019-05-11T05:42:54.977Z,31.26
2019-05-11T05:45:33.382Z,31.26
2019-05-11T05:48:10.581Z,31.02
2019-05-11T05:50:44.591Z,31.13
2019-05-11T05:53:19.718Z,31.23
2019-05-11T05:55:59.923Z,31.26
2019-05-11T05:58:37.617Z,31.07
2019-05-11T06:01:16.222Z,30.85
2019-05-11T06:03:52.591Z,30.89
2019-05-11T06:06:27.519Z,30.89
2019-05-11T06:09:01.415Z,30.81
2019-05-11T06:11:35.061Z,30.89
2019-05-11T06:14:10.350Z,31.03
2019-05-11T06:16:45.493Z,30.80
2019-05-11T06:19:20.445Z,30.91
2019-05-11T06:21:59.862Z,30.41
2019-05-11T06:24:39.653Z,30.36
2019-05-11T06:27:14.376Z,30.21
2019-05-11T06:29:50.143Z,30.25
2019-05-11T06:32:23.878Z,30.24
2019-05-11T06:35:02.759Z,30.32
2019-05-11T06:37:37.644Z,30.22
2019-05-11T06:40:14.222Z,30.44
2019-05-11T06:42:51.863Z,30.10
2019-05-11T06:45:26.625Z,30.19
2019-05-11T06:48:00.672Z,29.85
2019-05-11T06:50:47.752Z,29.82
2019-05-11T06:53:33.257Z,29.81
2019-05-11T06:56:09.135Z,30.04
2019-05-11T06:58:45.450Z,30.21
2019-05-11T07:01:18.988Z,30.28
2019-05-11T07:03:55.884Z,30.25
2019-05-11T07:06:31.237Z,30.13
2019-05-11T07:09:08.416Z,30.30
2019-05-11T07:11:44.823Z,30.16
2019-05-11T07:14:22.847Z,30.11
2019-05-11T07:17:00.154Z,29.95
2019-05-11T07:19:36.489Z,29.89
2019-05-11T07:22:14.324Z,29.98
2019-05-11T07:24:53.371Z,29.98
2019-05-11T07:27:31.493Z,30.11
2019-05-11T07:30:06.182Z,30.09
2019-05-11T07:32:39.799Z,30.27
2019-05-11T07:35:13.632Z,30.31
2019-05-11T07:37:49.383Z,30.27
2019-05-11T07:40:23.973Z,30.35
2019-05-11T07:43:06.127Z,30.29
2019-05-11T07:45:41.942Z,30.39
2019-05-11T07:48:15.876Z,30.28
2019-05-11T07:50:49.504Z,30.37
2019-05-11T07:53:28.310Z,30.30
2019-05-11T07:56:05.092Z,30.23
2019-05-11T07:58:39.828Z,30.33
2019-05-11T08:01:18.856Z,30.32
2019-05-11T08:04:02.144Z,30.40
2019-05-11T08:06:38.923Z,30.28
2019-05-11T08:09:11.944Z,30.24
2019-05-11T08:11:58.234Z,30.07
2019-05-11T08:14:31.772Z,30.06
2019-05-11T08:17:09.533Z,30.19
2019-05-11T08:19:44.635Z,30.19
2019-05-11T08:22:22.168Z,29.95
2019-05-11T08:24:54.333Z,30.05
2019-05-11T08:27:31.882Z,30.12
2019-05-11T08:30:19.380Z,29.93
2019-05-11T08:32:54.030Z,29.83
2019-05-11T08:35:31.636Z,29.76
2019-05-11T08:38:08.646Z,29.71
2019-05-11T08:40:48.703Z,29.58
2019-05-11T08:43:25.147Z,29.52
2019-05-11T08:46:02.337Z,29.42
2019-05-11T08:48:38.965Z,29.61
2019-05-11T08:54:12.324Z,29.27
2019-05-11T08:56:48.680Z,29.27
2019-05-11T08:59:28.043Z,29.02
2019-05-11T09:02:08.859Z,29.15
2019-05-11T09:04:48.403Z,29.27
2019-05-11T09:07:23.883Z,29.18
2019-05-11T09:10:00.719Z,28.89
2019-05-11T09:12:42.009Z,28.62
2019-05-11T09:15:32.445Z,28.84
2019-05-11T09:18:01.941Z,28.64
2019-05-11T09:20:43.071Z,28.48
2019-05-11T09:23:33.652Z,28.43
2019-05-11T09:26:05.690Z,28.34
2019-05-11T09:28:43.516Z,28.32
2019-05-11T09:31:30.100Z,28.36
2019-05-11T09:34:09.937Z,27.94
2019-05-11T09:36:47.819Z,27.98
2019-05-11T09:39:31.288Z,28.05
2019-05-11T09:42:17.785Z,27.94
2019-05-11T09:44:53.013Z,27.88
2019-05-11T09:47:33.353Z,27.96
2019-05-11T09:50:11.323Z,27.74
2019-05-11T09:52:54.427Z,27.80
2019-05-11T09:55:29.835Z,27.78
2019-05-11T09:58:08.460Z,27.47
2019-05-11T10:00:55.330Z,27.42
2019-05-11T10:03:30.213Z,27.28
2019-05-11T10:06:10.908Z,27.21
2019-05-11T10:11:40.921Z,27.17
2019-05-11T10:17:11.586Z,26.81
2019-05-11T10:19:50.054Z,26.79
2019-05-11T10:22:29.647Z,26.85
2019-05-11T10:25:08.971Z,26.57
2019-05-11T10:27:57.758Z,26.47
2019-05-11T10:30:34.989Z,26.47
2019-05-11T10:33:18.824Z,26.37
2019-05-11T10:35:53.534Z,26.34
2019-05-11T10:38:29.244Z,26.24
2019-05-11T10:41:04.721Z,26.17
2019-05-11T10:43:39.561Z,26.11
2019-05-11T10:46:23.752Z,25.88
2019-05-11T10:48:59.103Z,26.00
2019-05-11T10:51:49.208Z,25.96
2019-05-11T10:54:40.728Z,25.90
2019-05-11T10:57:19.108Z,25.77
2019-05-11T10:59:54.932Z,25.55
2019-05-11T11:02:31.759Z,25.60
2019-05-11T11:05:12.437Z,25.53
2019-05-11T11:07:48.202Z,25.44
2019-05-11T11:10:24.072Z,25.46
2019-05-11T11:13:08.605Z,25.34
2019-05-11T11:15:48.653Z,25.29
2019-05-11T11:18:24.519Z,25.21
2019-05-11T11:21:01.563Z,25.11
2019-05-11T11:23:38.366Z,25.02
2019-05-11T11:26:19.761Z,24.92
2019-05-11T11:29:01.579Z,24.80
2019-05-11T11:31:47.965Z,24.67
2019-05-11T11:34:23.799Z,24.56
2019-05-11T11:37:09.386Z,24.58
2019-05-11T11:39:44.805Z,24.36
2019-05-11T11:42:24.009Z,24.27
2019-05-11T11:45:01.768Z,24.21
2019-05-11T11:47:39.470Z,24.28
2019-05-11T11:50:17.974Z,24.15
2019-05-11T11:52:52.599Z,24.05
2019-05-11T11:55:28.993Z,23.93
2019-05-11T11:58:03.448Z,23.95
2019-05-11T12:00:39.375Z,23.85
2019-05-11T12:03:24.953Z,23.81
2019-05-11T12:06:08.749Z,23.77
2019-05-11T12:08:43.298Z,23.65
2019-05-11T12:11:19.738Z,23.40
2019-05-11T12:13:53.799Z,23.07
2019-05-11T12:16:29.129Z,22.97
2019-05-11T12:19:05.284Z,22.63
2019-05-11T12:21:40.109Z,22.66
2019-05-11T12:24:24.839Z,22.74
2019-05-11T12:27:01.172Z,22.76
2019-05-11T12:29:35.332Z,22.66
2019-05-11T12:32:14.186Z,22.41
2019-05-11T12:34:49.672Z,22.15
2019-05-11T12:37:24.459Z,21.73
2019-05-11T12:40:03.864Z,21.88
2019-05-11T12:42:43.366Z,22.09
2019-05-11T12:45:26.928Z,22.24
2019-05-11T12:48:01.121Z,22.30
2019-05-11T12:50:38.299Z,22.36
2019-05-11T12:53:28.470Z,22.57
2019-05-11T12:56:04.289Z,22.50
2019-05-11T12:58:39.854Z,22.42
2019-05-11T13:01:19.037Z,22.35
2019-05-11T13:03:57.919Z,22.37
2019-05-11T13:06:32.715Z,22.31
2019-05-11T13:09:11.315Z,22.32
2019-05-11T13:11:45.544Z,22.08
2019-05-11T13:14:20.680Z,22.03
2019-05-11T13:17:03.474Z,21.96
2019-05-11T13:19:45.438Z,22.06
2019-05-11T13:22:22.452Z,22.03
2019-05-11T13:25:01.279Z,21.73
2019-05-11T13:27:43.810Z,21.78
2019-05-11T13:30:18.383Z,21.86
2019-05-11T13:33:00.082Z,21.67
2019-05-11T13:35:37.539Z,21.26
2019-05-11T13:38:23.880Z,21.45
2019-05-11T13:43:54.802Z,21.08
2019-05-11T13:46:28.777Z,20.96
2019-05-11T13:49:05.578Z,20.93
2019-05-11T13:51:41.218Z,21.03
2019-05-11T13:54:18.391Z,20.94
2019-05-11T13:56:54.652Z,20.80
2019-05-11T13:59:32.832Z,20.85
2019-05-11T14:02:10.817Z,20.90
2019-05-11T14:04:44.368Z,21.02
2019-05-11T14:07:19.845Z,21.04
2019-05-11T14:09:58.916Z,21.06
2019-05-11T14:12:33.811Z,21.11
2019-05-11T14:15:09.415Z,21.08
2019-05-11T14:17:44.260Z,21.01
2019-05-11T14:20:29.124Z,21.02
2019-05-11T14:23:07.725Z,21.08
2019-05-11T14:25:40.856Z,20.90
2019-05-11T14:28:19.007Z,20.96
2019-05-11T14:30:57.891Z,20.97
2019-05-11T14:33:33.192Z,20.85
2019-05-11T14:36:08.642Z,20.76
2019-05-11T14:38:42.118Z,20.75
2019-05-11T14:41:17.952Z,20.81
2019-05-11T14:43:51.476Z,20.84
2019-05-11T14:46:27.933Z,20.54
2019-05-11T14:49:01.898Z,20.32
2019-05-11T14:51:35.709Z,20.37
2019-05-11T14:54:12.542Z,20.28
2019-05-11T14:57:03.147Z,20.11
2019-05-11T14:59:37.733Z,20.14
2019-05-11T15:02:12.089Z,20.10
2019-05-11T15:04:45.656Z,20.06
2019-05-11T15:07:21.735Z,20.15
2019-05-11T15:09:55.741Z,20.05
2019-05-11T15:12:32.384Z,19.84
2019-05-11T15:15:13.688Z,19.89
2019-05-11T15:17:49.379Z,19.88
2019-05-11T15:20:28.542Z,19.98
2019-05-11T15:23:04.155Z,19.81
2019-05-11T15:25:38.771Z,19.84
2019-05-11T15:28:13.568Z,19.81
2019-05-11T15:30:48.298Z,19.83
2019-05-11T15:33:23.062Z,19.86
2019-05-11T15:35:58.403Z,19.96
2019-05-11T15:38:34.753Z,19.91
2019-05-11T15:41:11.090Z,19.87
2019-05-11T15:43:47.735Z,19.89
2019-05-11T15:46:21.333Z,19.85
2019-05-11T15:49:03.104Z,19.86
2019-05-11T15:51:38.296Z,19.85
2019-05-11T15:57:01.590Z,19.89
2019-05-11T15:59:38.715Z,19.71
2019-05-11T16:02:12.195Z,19.89
2019-05-11T16:04:49.306Z,19.83
2019-05-11T16:07:24.942Z,19.62
2019-05-11T16:10:00.861Z,19.61
2019-05-11T16:12:34.539Z,19.68
2019-05-11T16:15:10.282Z,19.43
2019-05-11T16:17:44.003Z,19.49
2019-05-11T16:20:18.702Z,19.39
2019-05-11T16:22:52.906Z,19.37
2019-05-11T16:25:28.069Z,19.19
2019-05-11T16:28:02.199Z,19.17
2019-05-11T16:30:37.851Z,19.04
2019-05-11T16:33:11.267Z,19.03
2019-05-11T16:35:46.238Z,18.91
2019-05-11T16:38:20.028Z,18.83
2019-05-11T16:40:53.883Z,18.90
2019-05-11T16:43:28.185Z,18.86
2019-05-11T16:46:01.842Z,18.69
2019-05-11T16:48:38.746Z,18.54
2019-05-11T16:51:12.860Z,18.50
2019-05-11T16:53:49.348Z,18.53
2019-05-11T16:56:23.012Z,18.61
2019-05-11T16:58:58.770Z,18.61
2019-05-11T17:01:32.356Z,18.76
2019-05-11T17:04:06.615Z,18.57
2019-05-11T17:06:40.454Z,18.68
2019-05-11T17:09:14.227Z,18.72
2019-05-11T17:11:48.956Z,18.78
2019-05-11T17:14:22.896Z,18.80
2019-05-11T17:16:58.597Z,18.76
2019-05-11T17:19:42.958Z,18.76
2019-05-11T17:22:08.305Z,18.71
2019-05-11T17:24:42.345Z,18.75
2019-05-11T17:27:18.366Z,18.79
2019-05-11T17:29:52.674Z,18.65
2019-05-11T17:32:26.355Z,18.68
2019-05-11T17:35:01.512Z,18.69
2019-05-11T17:37:35.025Z,18.73
2019-05-11T17:40:09.859Z,18.71
2019-05-11T17:42:44.211Z,18.72
2019-05-11T17:45:18.868Z,18.66
2019-05-11T17:47:52.868Z,18.63
2019-05-11T17:50:28.446Z,18.58
2019-05-11T17:53:02.608Z,18.47
2019-05-11T17:55:38.245Z,18.31
2019-05-11T17:58:12.439Z,18.46
2019-05-11T18:00:48.039Z,18.47
2019-05-11T18:03:21.783Z,18.53
2019-05-11T18:05:55.535Z,18.47
2019-05-11T18:08:30.872Z,18.38
2019-05-11T18:11:04.524Z,18.44
2019-05-11T18:13:39.101Z,18.40
2019-05-11T18:16:12.727Z,18.35
2019-05-11T18:18:48.306Z,18.38
2019-05-11T18:21:21.397Z,18.43
2019-05-11T18:23:55.440Z,18.45
2019-05-11T18:26:29.106Z,18.35
2019-05-11T18:29:03.013Z,18.41
2019-05-11T18:31:38.436Z,18.34
2019-05-11T18:34:12.778Z,18.33
2019-05-11T18:36:48.419Z,18.18
2019-05-11T18:39:21.364Z,18.08
2019-05-11T18:41:55.099Z,18.08
2019-05-11T18:44:28.966Z,18.03
2019-05-11T18:47:04.065Z,18.05
2019-05-11T18:49:39.002Z,17.96
2019-05-11T18:52:14.853Z,18.02
2019-05-11T18:54:49.382Z,17.92
2019-05-11T18:57:23.754Z,17.92
2019-05-11T18:59:58.720Z,17.85
2019-05-11T19:02:33.880Z,17.97
2019-05-11T19:05:10.243Z,17.91
2019-05-11T19:07:43.886Z,17.90
2019-05-11T19:10:19.113Z,17.74
2019-05-11T19:12:52.891Z,17.74
2019-05-11T19:15:27.210Z,17.77
2019-05-11T19:18:02.223Z,17.78
2019-05-11T19:20:45.142Z,17.81
2019-05-11T19:23:11.035Z,17.78
2019-05-11T19:25:44.636Z,17.72
2019-05-11T19:28:18.640Z,17.85
2019-05-11T19:30:52.406Z,17.80
2019-05-11T19:33:27.737Z,17.86
2019-05-11T19:36:01.230Z,17.77
2019-05-11T19:38:38.232Z,17.66
2019-05-11T19:41:13.360Z,17.60
2019-05-11T19:43:48.636Z,17.68
2019-05-11T19:46:22.627Z,17.69
2019-05-11T19:48:57.969Z,17.69
2019-05-11T19:51:31.576Z,17.71
2019-05-11T19:54:05.356Z,17.55
2019-05-11T19:56:38.911Z,17.51
2019-05-11T19:59:14.794Z,17.49
2019-05-11T20:01:50.073Z,17.40
2019-05-11T20:04:23.751Z,17.34
2019-05-11T20:06:58.210Z,17.25
2019-05-11T20:09:32.286Z,17.21
2019-05-11T20:12:05.960Z,17.15
2019-05-11T20:14:40.228Z,17.18
2019-05-11T20:17:14.003Z,17.10
2019-05-11T20:19:49.202Z,16.94
2019-05-11T20:22:22.855Z,16.96
2019-05-11T20:24:58.047Z,16.90
2019-05-11T20:27:31.363Z,16.85
2019-05-11T20:30:05.859Z,16.97
2019-05-11T20:32:39.464Z,16.93
2019-05-11T20:35:13.617Z,16.97
2019-05-11T20:37:47.610Z,16.69
2019-05-11T20:40:21.883Z,16.74
2019-05-11T20:42:55.530Z,16.79
2019-05-11T20:45:29.366Z,16.82
2019-05-11T20:48:03.104Z,16.91
2019-05-11T20:50:37.844Z,16.90
2019-05-11T20:53:11.860Z,16.77
2019-05-11T20:55:47.802Z,16.86
2019-05-11T20:58:21.920Z,16.80
2019-05-11T21:00:56.031Z,16.80
2019-05-11T21:03:31.200Z,16.70
2019-05-11T21:06:08.045Z,16.69
2019-05-11T21:08:41.640Z,16.73
2019-05-11T21:11:17.900Z,16.74
2019-05-11T21:13:50.408Z,16.81
2019-05-11T21:16:24.063Z,16.89
2019-05-11T21:18:57.956Z,16.94
2019-05-11T21:21:45.181Z,16.94
2019-05-11T21:24:08.385Z,17.08
2019-05-11T21:26:41.560Z,17.10
2019-05-11T21:29:15.136Z,17.22
2019-05-11T21:31:49.983Z,17.24
2019-05-11T21:34:23.754Z,17.30
2019-05-11T21:36:58.854Z,17.38
2019-05-11T21:39:34.314Z,17.39
2019-05-11T21:42:08.008Z,17.51
2019-05-11T21:44:43.866Z,17.53
2019-05-11T21:47:18.323Z,17.53
2019-05-11T21:49:53.858Z,17.62
2019-05-11T21:52:28.735Z,17.66
2019-05-11T21:55:02.591Z,17.62
2019-05-11T21:57:36.639Z,17.74
2019-05-11T22:00:12.102Z,17.83
2019-05-11T22:02:48.597Z,17.87
2019-05-11T22:05:22.041Z,17.93
2019-05-11T22:07:58.108Z,17.92
2019-05-11T22:10:31.026Z,18.01
2019-05-11T22:13:05.028Z,18.08
2019-05-11T22:15:40.158Z,18.09
2019-05-11T22:18:28.232Z,18.12
2019-05-11T22:20:49.179Z,18.14
2019-05-11T22:23:22.956Z,18.19
2019-05-11T22:25:58.724Z,18.23
2019-05-11T22:28:38.824Z,18.30
2019-05-11T22:31:29.227Z,18.38
2019-05-11T22:34:02.708Z,18.39
2019-05-11T22:36:38.086Z,18.47
2019-05-11T22:39:11.639Z,18.49
2019-05-11T22:41:45.124Z,18.54
2019-05-11T22:44:19.640Z,18.59
2019-05-11T22:46:53.572Z,18.67
2019-05-11T22:49:28.819Z,18.79
2019-05-11T22:52:03.754Z,18.81
2019-05-11T22:54:40.123Z,18.91
2019-05-11T22:57:13.761Z,19.00
2019-05-11T22:59:47.526Z,19.01
2019-05-11T23:02:21.139Z,19.08
2019-05-11T23:04:55.032Z,19.26
2019-05-11T23:07:28.842Z,19.47
2019-05-11T23:10:03.741Z,19.80
2019-05-11T23:12:38.277Z,20.50
2019-05-11T23:15:12.613Z,20.88
2019-05-11T23:17:50.084Z,21.64
2019-05-11T23:20:25.281Z,22.19
2019-05-11T23:23:01.476Z,22.64
2019-05-11T23:25:35.618Z,22.98
2019-05-11T23:28:09.296Z,22.97
2019-05-11T23:30:42.864Z,23.20
2019-05-11T23:33:18.291Z,23.09
2019-05-11T23:35:51.435Z,22.69
2019-05-11T23:38:28.067Z,21.95
2019-05-11T23:41:00.751Z,21.95
2019-05-11T23:43:34.276Z,22.26
2019-05-11T23:46:09.179Z,22.53
2019-05-11T23:48:45.745Z,22.83
2019-05-11T23:51:18.803Z,22.77
2019-05-11T23:53:52.576Z,22.59
2019-05-11T23:56:28.213Z,22.63
2019-05-11T23:59:03.420Z,22.69
