createdAt,value
2019-04-01T00:01:38.667Z,4.38
2019-04-01T00:02:38.703Z,4.44
2019-04-01T00:04:31.684Z,4.38
2019-04-01T00:05:31.740Z,4.28
2019-04-01T00:07:24.735Z,4.35
2019-04-01T00:08:24.773Z,4.41
2019-04-01T00:10:17.748Z,4.38
2019-04-01T00:11:17.803Z,4.35
2019-04-01T00:13:10.865Z,4.28
2019-04-01T00:14:10.852Z,4.24
2019-04-01T00:16:03.829Z,4.28
2019-04-01T00:17:03.885Z,4.23
2019-04-01T00:19:03.206Z,4.28
2019-04-01T00:19:56.916Z,4.28
2019-04-01T00:21:49.909Z,4.17
2019-04-01T00:22:50.094Z,4.17
2019-04-01T00:24:42.949Z,4.20
2019-04-01T00:25:42.974Z,4.32
2019-04-01T00:27:35.960Z,4.14
2019-04-01T00:28:36.015Z,4.16
2019-04-01T00:30:29.018Z,4.08
2019-04-01T00:31:29.055Z,4.12
2019-04-01T00:33:22.063Z,4.22
2019-04-01T00:34:22.104Z,4.20
2019-04-01T00:36:15.081Z,4.22
2019-04-01T00:37:15.136Z,4.19
2019-04-01T00:39:08.134Z,4.17
2019-04-01T00:40:08.177Z,4.19
2019-04-01T00:42:01.156Z,4.16
2019-04-01T00:43:01.200Z,4.13
2019-04-01T00:44:54.209Z,4.17
2019-04-01T00:45:54.234Z,4.16
2019-04-01T00:47:47.238Z,4.17
2019-04-01T00:48:47.271Z,4.06
2019-04-01T00:50:40.264Z,4.19
2019-04-01T00:51:40.340Z,4.19
2019-04-01T00:53:33.296Z,4.20
2019-04-01T00:54:33.335Z,4.01
2019-04-01T00:56:26.323Z,4.12
2019-04-01T00:57:26.359Z,4.08
2019-04-01T00:59:19.336Z,4.02
2019-04-01T01:00:19.396Z,4.10
2019-04-01T01:02:12.384Z,4.05
2019-04-01T01:03:12.420Z,4.06
2019-04-01T01:05:05.399Z,4.02
2019-04-01T01:06:05.455Z,4.05
2019-04-01T01:07:58.454Z,4.02
2019-04-01T01:08:58.491Z,4.02
2019-04-01T01:10:51.476Z,3.91
2019-04-01T01:11:51.591Z,3.96
2019-04-01T01:13:44.519Z,3.94
2019-04-01T01:14:44.556Z,3.87
2019-04-01T01:16:37.555Z,3.94
2019-04-01T01:17:37.618Z,3.91
2019-04-01T01:19:30.632Z,3.91
2019-04-01T01:20:30.669Z,3.88
2019-04-01T01:22:23.668Z,3.95
2019-04-01T01:23:23.698Z,3.94
2019-04-01T01:25:16.680Z,3.86
2019-04-01T01:26:16.727Z,3.83
2019-04-01T01:28:09.723Z,3.74
2019-04-01T01:29:09.762Z,3.80
2019-04-01T01:31:02.752Z,3.88
2019-04-01T01:32:02.899Z,3.86
2019-04-01T01:33:55.788Z,3.76
2019-04-01T01:34:56.049Z,3.86
2019-04-01T01:36:49.329Z,3.81
2019-04-01T01:37:49.383Z,3.77
2019-04-01T01:39:42.391Z,3.80
2019-04-01T01:40:42.427Z,3.70
2019-04-01T01:42:35.406Z,3.74
2019-04-01T01:43:35.458Z,3.69
2019-04-01T01:45:28.454Z,3.74
2019-04-01T01:46:28.486Z,3.74
2019-04-01T01:48:21.479Z,3.77
2019-04-01T01:49:21.545Z,3.63
2019-04-01T01:51:14.513Z,3.70
2019-04-01T01:52:14.569Z,3.74
2019-04-01T01:54:07.578Z,3.66
2019-04-01T01:55:07.612Z,3.65
2019-04-01T01:57:00.586Z,3.66
2019-04-01T01:58:00.639Z,3.59
2019-04-01T01:59:53.625Z,3.65
2019-04-01T02:00:53.671Z,3.62
2019-04-01T02:02:46.673Z,3.66
2019-04-01T02:03:46.706Z,3.59
2019-04-01T02:05:39.681Z,3.69
2019-04-01T02:06:39.734Z,3.68
2019-04-01T02:08:32.729Z,3.60
2019-04-01T02:09:32.768Z,3.58
2019-04-01T02:11:25.755Z,3.58
2019-04-01T02:12:25.793Z,3.56
2019-04-01T02:14:18.769Z,3.60
2019-04-01T02:15:18.847Z,3.44
2019-04-01T02:17:11.838Z,3.53
2019-04-01T02:18:11.853Z,3.48
2019-04-01T02:20:04.829Z,3.42
2019-04-01T02:21:04.879Z,3.40
2019-04-01T02:22:57.873Z,3.41
2019-04-01T02:23:57.916Z,3.40
2019-04-01T02:25:50.902Z,3.25
2019-04-01T02:26:50.951Z,3.28
2019-04-01T02:28:43.949Z,3.29
2019-04-01T02:29:43.990Z,3.31
2019-04-01T02:31:36.964Z,3.29
2019-04-01T02:32:37.017Z,3.31
2019-04-01T02:34:30.028Z,3.23
2019-04-01T02:35:30.174Z,3.18
2019-04-01T02:37:23.573Z,3.19
2019-04-01T02:38:23.600Z,3.16
2019-04-01T02:40:16.722Z,3.19
2019-04-01T02:41:16.624Z,3.11
2019-04-01T02:43:09.609Z,3.14
2019-04-01T02:44:09.669Z,3.14
2019-04-01T02:46:02.656Z,3.16
2019-04-01T02:47:02.697Z,3.16
2019-04-01T02:48:55.665Z,3.11
2019-04-01T02:49:55.722Z,3.21
2019-04-01T02:51:48.733Z,3.13
2019-04-01T02:52:48.768Z,3.10
2019-04-01T02:54:41.743Z,3.25
2019-04-01T02:55:41.797Z,3.14
2019-04-01T02:57:34.782Z,3.10
2019-04-01T02:58:34.891Z,3.10
2019-04-01T03:00:27.816Z,3.11
2019-04-01T03:01:27.881Z,3.11
2019-04-01T03:03:20.871Z,3.07
2019-04-01T03:04:20.898Z,3.08
2019-04-01T03:06:13.872Z,3.04
2019-04-01T03:07:13.929Z,3.11
2019-04-01T03:09:06.923Z,2.98
2019-04-01T03:10:06.958Z,3.04
2019-04-01T03:11:59.936Z,3.04
2019-04-01T03:12:59.986Z,3.04
2019-04-01T03:14:52.972Z,3.05
2019-04-01T03:15:53.022Z,3.01
2019-04-01T03:17:46.010Z,2.89
2019-04-01T03:18:46.055Z,2.98
2019-04-01T03:20:39.051Z,2.89
2019-04-01T03:21:39.088Z,2.97
2019-04-01T03:23:32.083Z,2.92
2019-04-01T03:24:32.123Z,2.90
2019-04-01T03:26:25.115Z,2.93
2019-04-01T03:27:25.165Z,2.90
2019-04-01T03:29:18.204Z,2.90
2019-04-01T03:30:18.238Z,2.89
2019-04-01T03:32:11.215Z,2.90
2019-04-01T03:33:11.247Z,2.87
2019-04-01T03:35:04.253Z,2.86
2019-04-01T03:36:04.273Z,2.86
2019-04-01T03:37:57.274Z,2.90
2019-04-01T03:38:57.310Z,2.89
2019-04-01T03:40:50.349Z,2.89
2019-04-01T03:41:50.375Z,2.87
2019-04-01T03:43:43.353Z,2.79
2019-04-01T03:44:43.410Z,2.74
2019-04-01T03:46:36.406Z,2.79
2019-04-01T03:47:36.430Z,2.79
2019-04-01T03:49:29.414Z,2.82
2019-04-01T03:50:29.455Z,2.83
2019-04-01T03:52:22.454Z,2.86
2019-04-01T03:53:22.490Z,2.85
2019-04-01T03:55:15.505Z,2.80
2019-04-01T03:56:15.535Z,2.82
2019-04-01T03:58:08.539Z,2.77
2019-04-01T03:59:08.568Z,2.75
2019-04-01T04:01:01.575Z,2.71
2019-04-01T04:02:01.617Z,2.74
2019-04-01T04:03:54.610Z,2.68
2019-04-01T04:04:54.644Z,2.68
2019-04-01T04:06:47.636Z,2.68
2019-04-01T04:07:47.673Z,2.65
2019-04-01T04:09:40.647Z,2.51
2019-04-01T04:10:40.701Z,2.49
2019-04-01T04:12:33.712Z,2.54
2019-04-01T04:13:33.736Z,2.56
2019-04-01T04:15:26.709Z,2.61
2019-04-01T04:16:26.760Z,2.57
2019-04-01T04:18:19.754Z,2.50
2019-04-01T04:19:19.798Z,2.53
2019-04-01T04:21:12.799Z,2.64
2019-04-01T04:22:12.824Z,2.53
2019-04-01T04:24:05.894Z,2.51
2019-04-01T04:25:05.898Z,2.60
2019-04-01T04:26:58.887Z,2.60
2019-04-01T04:27:58.931Z,2.50
2019-04-01T04:29:51.920Z,2.51
2019-04-01T04:30:51.963Z,2.57
2019-04-01T04:32:44.954Z,2.50
2019-04-01T04:33:44.988Z,2.56
2019-04-01T04:35:37.991Z,2.51
2019-04-01T04:36:38.024Z,2.53
2019-04-01T04:38:31.072Z,2.53
2019-04-01T04:39:31.097Z,2.46
2019-04-01T04:41:24.096Z,2.57
2019-04-01T04:42:24.121Z,2.54
2019-04-01T04:44:18.018Z,2.65
2019-04-01T04:45:18.554Z,2.56
2019-04-01T04:47:11.092Z,2.54
2019-04-01T04:48:11.099Z,2.67
2019-04-01T04:50:04.094Z,2.60
2019-04-01T04:51:04.149Z,2.69
2019-04-01T04:52:57.125Z,2.56
2019-04-01T04:53:57.234Z,2.62
2019-04-01T04:55:50.144Z,2.54
2019-04-01T04:56:50.189Z,2.64
2019-04-01T04:58:43.229Z,2.64
2019-04-01T04:59:43.344Z,2.65
2019-04-01T05:01:36.266Z,2.69
2019-04-01T05:02:36.305Z,2.57
2019-04-01T05:04:29.278Z,2.65
2019-04-01T05:05:29.330Z,2.53
2019-04-01T05:07:22.332Z,2.68
2019-04-01T05:08:22.365Z,2.50
2019-04-01T05:10:15.329Z,2.56
2019-04-01T05:11:15.382Z,2.56
2019-04-01T05:13:08.378Z,2.62
2019-04-01T05:14:08.407Z,2.61
2019-04-01T05:16:01.385Z,2.53
2019-04-01T05:17:01.438Z,2.67
2019-04-01T05:18:54.431Z,2.50
2019-04-01T05:19:54.530Z,2.50
2019-04-01T05:21:47.438Z,2.54
2019-04-01T05:22:47.494Z,2.54
2019-04-01T05:24:40.482Z,2.53
2019-04-01T05:25:40.528Z,2.62
2019-04-01T05:27:33.513Z,2.57
2019-04-01T05:28:33.549Z,2.69
2019-04-01T05:30:26.542Z,2.65
2019-04-01T05:31:26.575Z,2.62
2019-04-01T05:33:19.575Z,2.54
2019-04-01T05:34:19.626Z,2.57
2019-04-01T05:36:13.131Z,2.67
2019-04-01T05:37:12.656Z,2.69
2019-04-01T05:39:05.635Z,2.67
2019-04-01T05:40:05.691Z,2.71
2019-04-01T05:41:59.193Z,2.72
2019-04-01T05:42:59.223Z,2.75
2019-04-01T05:44:52.214Z,2.75
2019-04-01T05:45:52.251Z,2.92
2019-04-01T05:47:45.242Z,2.83
2019-04-01T05:48:45.275Z,2.90
2019-04-01T05:50:38.278Z,2.95
2019-04-01T05:51:38.554Z,2.97
2019-04-01T05:53:31.284Z,2.92
2019-04-01T05:54:31.379Z,3.01
2019-04-01T05:56:24.339Z,3.14
2019-04-01T05:57:24.391Z,3.07
2019-04-01T05:59:17.377Z,3.21
2019-04-01T06:00:20.690Z,3.19
2019-04-01T06:02:10.412Z,3.26
2019-04-01T06:03:10.458Z,3.31
2019-04-01T06:05:03.453Z,3.41
2019-04-01T06:06:03.486Z,3.42
2019-04-01T06:07:56.483Z,3.56
2019-04-01T06:08:56.520Z,3.63
2019-04-01T06:10:49.505Z,3.56
2019-04-01T06:11:49.560Z,3.62
2019-04-01T06:13:42.561Z,3.81
2019-04-01T06:14:42.588Z,3.80
2019-04-01T06:16:35.596Z,3.99
2019-04-01T06:17:35.619Z,4.01
2019-04-01T06:19:28.619Z,4.05
2019-04-01T06:20:28.652Z,4.19
2019-04-01T06:22:21.636Z,4.16
2019-04-01T06:23:21.675Z,4.24
2019-04-01T06:25:14.683Z,4.32
2019-04-01T06:26:14.710Z,4.44
2019-04-01T06:28:07.692Z,4.56
2019-04-01T06:29:07.748Z,4.77
2019-04-01T06:31:00.730Z,4.78
2019-04-01T06:32:00.774Z,4.93
2019-04-01T06:33:53.748Z,4.87
2019-04-01T06:34:53.801Z,5.14
2019-04-01T06:36:46.790Z,5.38
2019-04-01T06:37:46.834Z,5.43
2019-04-01T06:39:39.815Z,5.87
2019-04-01T06:40:39.877Z,6.05
2019-04-01T06:42:32.867Z,6.54
2019-04-01T06:43:32.902Z,6.79
2019-04-01T06:45:25.869Z,7.31
2019-04-01T06:46:25.928Z,7.67
2019-04-01T06:48:18.925Z,9.03
2019-04-01T06:49:20.442Z,9.77
2019-04-01T06:51:12.112Z,11.29
2019-04-01T06:52:12.045Z,11.40
2019-04-01T06:54:05.042Z,12.53
2019-04-01T06:55:05.080Z,13.20
2019-04-01T06:56:58.059Z,12.93
2019-04-01T06:57:58.113Z,12.67
2019-04-01T06:59:51.114Z,12.93
2019-04-01T07:00:51.149Z,13.30
2019-04-01T07:02:44.151Z,14.08
2019-04-01T07:03:44.191Z,13.92
2019-04-01T07:05:37.225Z,13.97
2019-04-01T07:06:37.229Z,14.20
2019-04-01T07:08:30.232Z,14.05
2019-04-01T07:09:30.272Z,13.42
2019-04-01T07:11:23.292Z,13.11
2019-04-01T07:12:23.320Z,13.47
2019-04-01T07:14:16.330Z,12.79
2019-04-01T07:15:16.375Z,13.19
2019-04-01T07:17:09.354Z,14.12
2019-04-01T07:18:09.416Z,14.14
2019-04-01T07:20:02.423Z,15.11
2019-04-01T07:21:02.463Z,15.57
2019-04-01T07:22:55.468Z,14.94
2019-04-01T07:23:55.510Z,13.83
2019-04-01T07:25:48.523Z,13.11
2019-04-01T07:26:48.565Z,13.90
2019-04-01T07:28:41.552Z,14.36
2019-04-01T07:29:41.619Z,15.24
2019-04-01T07:31:34.616Z,15.18
2019-04-01T07:32:34.666Z,15.04
2019-04-01T07:34:27.671Z,15.42
2019-04-01T07:35:27.714Z,15.82
2019-04-01T07:37:20.707Z,14.89
2019-04-01T07:38:20.767Z,14.65
2019-04-01T07:40:14.179Z,14.68
2019-04-01T07:41:13.822Z,14.45
2019-04-01T07:43:06.818Z,14.94
2019-04-01T07:44:06.882Z,15.15
2019-04-01T07:46:00.180Z,15.06
2019-04-01T07:46:59.933Z,14.81
2019-04-01T07:48:53.435Z,14.28
2019-04-01T07:49:53.495Z,15.35
2019-04-01T07:51:46.503Z,15.59
2019-04-01T07:52:46.555Z,14.97
2019-04-01T07:54:39.552Z,15.68
2019-04-01T07:55:39.616Z,16.42
2019-04-01T07:57:32.892Z,15.28
2019-04-01T07:58:32.676Z,16.08
2019-04-01T08:00:25.690Z,15.40
2019-04-01T08:01:25.736Z,15.00
2019-04-01T08:03:18.732Z,15.65
2019-04-01T08:04:18.793Z,15.65
2019-04-01T08:06:11.815Z,15.47
2019-04-01T08:07:13.533Z,15.06
2019-04-01T08:09:04.853Z,15.57
2019-04-01T08:10:04.907Z,15.76
2019-04-01T08:11:57.920Z,15.37
2019-04-01T08:12:57.987Z,15.11
2019-04-01T08:14:50.993Z,15.35
2019-04-01T08:15:51.045Z,15.73
2019-04-01T08:17:44.060Z,16.20
2019-04-01T08:18:44.114Z,16.01
2019-04-01T08:20:37.128Z,15.47
2019-04-01T08:21:37.170Z,15.83
2019-04-01T08:23:30.183Z,15.70
2019-04-01T08:24:30.228Z,16.26
2019-04-01T08:26:23.242Z,16.75
2019-04-01T08:27:23.285Z,16.29
2019-04-01T08:29:29.576Z,16.36
2019-04-01T08:30:16.351Z,16.66
2019-04-01T08:32:09.405Z,15.36
2019-04-01T08:33:09.453Z,15.77
2019-04-01T08:35:02.456Z,15.80
2019-04-01T08:36:02.519Z,15.76
2019-04-01T08:37:55.537Z,15.75
2019-04-01T08:38:55.700Z,15.49
2019-04-01T08:40:48.604Z,15.68
2019-04-01T08:41:48.646Z,16.24
2019-04-01T08:43:41.666Z,16.36
2019-04-01T08:44:41.735Z,16.17
2019-04-01T08:46:34.704Z,16.24
2019-04-01T08:47:34.797Z,16.23
2019-04-01T08:49:28.296Z,16.33
2019-04-01T08:50:28.343Z,16.16
2019-04-01T08:52:21.361Z,15.28
2019-04-01T08:53:21.407Z,15.25
2019-04-01T08:55:14.417Z,15.58
2019-04-01T08:56:14.463Z,15.62
2019-04-01T08:58:07.480Z,15.77
2019-04-01T08:59:07.527Z,16.17
2019-04-01T09:01:00.558Z,16.16
2019-04-01T09:02:00.640Z,15.95
2019-04-01T09:03:53.590Z,16.09
2019-04-01T09:04:53.671Z,15.67
2019-04-01T09:06:46.685Z,15.79
2019-04-01T09:07:46.730Z,15.39
2019-04-01T09:09:39.747Z,14.73
2019-04-01T09:10:39.816Z,14.14
2019-04-01T09:12:32.827Z,12.83
2019-04-01T09:13:32.876Z,12.43
2019-04-01T09:15:26.024Z,12.45
2019-04-01T09:16:25.942Z,12.04
2019-04-01T09:18:18.951Z,12.10
2019-04-01T09:19:18.993Z,12.07
2019-04-01T09:21:11.995Z,11.87
2019-04-01T09:22:12.057Z,12.10
2019-04-01T09:24:05.070Z,11.95
2019-04-01T09:25:05.101Z,12.00
2019-04-01T09:26:58.130Z,11.99
2019-04-01T09:27:58.149Z,11.88
2019-04-01T09:29:51.135Z,11.72
2019-04-01T09:30:51.215Z,11.86
2019-04-01T09:32:44.214Z,11.94
2019-04-01T09:33:44.243Z,11.75
2019-04-01T09:35:40.703Z,11.94
2019-04-01T09:36:37.293Z,12.03
2019-04-01T09:38:30.381Z,11.73
2019-04-01T09:39:30.337Z,11.88
2019-04-01T09:41:23.348Z,11.73
2019-04-01T09:42:23.464Z,12.00
2019-04-01T09:44:16.367Z,12.09
2019-04-01T09:45:16.428Z,12.09
2019-04-01T09:47:09.447Z,12.12
2019-04-01T09:48:09.495Z,12.43
2019-04-01T09:50:02.495Z,12.53
2019-04-01T09:51:02.536Z,12.43
2019-04-01T09:52:55.538Z,12.09
2019-04-01T09:53:55.578Z,12.27
2019-04-01T09:55:48.580Z,12.54
2019-04-01T09:56:48.623Z,12.42
2019-04-01T09:58:41.626Z,12.39
2019-04-01T09:59:41.663Z,12.22
2019-04-01T10:01:34.685Z,12.20
2019-04-01T10:02:34.726Z,12.40
2019-04-01T10:04:27.713Z,12.53
2019-04-01T10:05:27.769Z,12.68
2019-04-01T10:07:20.769Z,12.72
2019-04-01T10:08:21.058Z,12.93
2019-04-01T10:10:13.797Z,12.70
2019-04-01T10:11:13.865Z,12.67
2019-04-01T10:13:06.869Z,12.75
2019-04-01T10:14:06.970Z,12.73
2019-04-01T10:15:59.901Z,12.65
2019-04-01T10:16:59.960Z,12.42
2019-04-01T10:18:52.954Z,12.65
2019-04-01T10:19:53.009Z,12.49
2019-04-01T10:21:46.005Z,12.57
2019-04-01T10:22:46.070Z,12.53
2019-04-01T10:24:39.055Z,12.73
2019-04-01T10:25:39.086Z,12.83
2019-04-01T10:27:32.071Z,12.86
2019-04-01T10:28:32.461Z,12.79
2019-04-01T10:30:25.131Z,12.72
2019-04-01T10:31:25.176Z,12.62
2019-04-01T10:33:18.157Z,12.91
2019-04-01T10:34:18.214Z,12.83
2019-04-01T10:36:11.233Z,12.82
2019-04-01T10:37:11.263Z,12.94
2019-04-01T10:39:04.249Z,12.94
2019-04-01T10:40:04.307Z,12.80
2019-04-01T10:41:57.312Z,12.95
2019-04-01T10:42:57.350Z,12.98
2019-04-01T10:44:50.353Z,12.85
2019-04-01T10:45:50.389Z,12.97
2019-04-01T10:47:43.426Z,13.00
2019-04-01T10:48:43.484Z,13.18
2019-04-01T10:50:36.594Z,13.41
2019-04-01T10:51:36.528Z,13.39
2019-04-01T10:53:29.562Z,13.05
2019-04-01T10:54:29.544Z,13.12
2019-04-01T10:56:22.547Z,13.28
2019-04-01T10:57:22.624Z,13.08
2019-04-01T10:59:15.654Z,12.85
2019-04-01T11:00:15.626Z,12.97
2019-04-01T11:02:08.693Z,12.86
2019-04-01T11:03:08.684Z,12.83
2019-04-01T11:05:13.454Z,12.86
2019-04-01T11:06:13.363Z,12.95
2019-04-01T11:08:06.367Z,13.22
2019-04-01T11:09:06.408Z,13.28
2019-04-01T11:10:59.360Z,13.38
2019-04-01T11:11:59.393Z,13.62
2019-04-01T11:13:53.899Z,13.49
2019-04-01T11:14:52.443Z,13.30
2019-04-01T11:16:46.237Z,13.27
2019-04-01T11:17:45.483Z,13.47
2019-04-01T11:19:39.462Z,13.50
2019-04-01T11:20:38.757Z,13.50
2019-04-01T11:22:31.913Z,13.44
2019-04-01T11:23:31.580Z,13.39
2019-04-01T11:25:24.588Z,13.20
2019-04-01T11:26:24.628Z,13.28
2019-04-01T11:28:17.613Z,13.47
2019-04-01T11:29:17.667Z,13.54
2019-04-01T11:31:10.696Z,13.44
2019-04-01T11:32:13.370Z,13.39
2019-04-01T11:34:03.828Z,13.42
2019-04-01T11:35:03.757Z,13.60
2019-04-01T11:36:56.782Z,13.72
2019-04-01T11:37:56.857Z,13.74
2019-04-01T11:39:49.843Z,13.96
2019-04-01T11:40:49.898Z,13.95
2019-04-01T11:42:42.845Z,14.11
2019-04-01T11:43:42.909Z,14.22
2019-04-01T11:45:35.936Z,13.90
2019-04-01T11:46:35.970Z,13.67
2019-04-01T11:48:28.976Z,13.85
2019-04-01T11:49:28.999Z,13.86
2019-04-01T11:51:32.598Z,13.92
2019-04-01T11:52:22.079Z,13.97
2019-04-01T11:54:15.047Z,14.15
2019-04-01T11:55:15.095Z,13.97
2019-04-01T11:57:08.080Z,13.96
2019-04-01T11:58:09.256Z,13.95
2019-04-01T12:00:01.153Z,14.05
2019-04-01T12:01:01.183Z,14.00
2019-04-01T12:02:54.164Z,13.96
2019-04-01T12:03:54.224Z,13.97
2019-04-01T12:05:47.735Z,13.93
2019-04-01T12:06:47.772Z,13.95
2019-04-01T12:08:40.786Z,13.95
2019-04-01T12:09:40.820Z,14.03
2019-04-01T12:11:33.803Z,14.20
2019-04-01T12:12:33.862Z,14.10
2019-04-01T12:14:26.957Z,13.86
2019-04-01T12:15:26.907Z,13.86
2019-04-01T12:17:19.889Z,13.97
2019-04-01T12:18:19.957Z,14.10
2019-04-01T12:20:12.961Z,14.11
2019-04-01T12:21:12.996Z,14.22
2019-04-01T12:23:05.978Z,14.08
2019-04-01T12:24:06.035Z,14.20
2019-04-01T12:26:13.948Z,13.99
2019-04-01T12:26:59.077Z,13.99
2019-04-01T12:28:52.063Z,14.03
2019-04-01T12:29:52.130Z,14.03
2019-04-01T12:31:45.196Z,14.10
2019-04-01T12:32:45.166Z,14.08
2019-04-01T12:34:38.153Z,14.14
2019-04-01T12:35:38.208Z,14.29
2019-04-01T12:37:31.227Z,14.41
2019-04-01T12:38:31.250Z,14.43
2019-04-01T12:40:24.239Z,14.35
2019-04-01T12:41:24.290Z,14.43
2019-04-01T12:43:17.299Z,14.30
2019-04-01T12:44:17.332Z,14.37
2019-04-01T12:46:10.317Z,14.40
2019-04-01T12:47:10.377Z,14.30
2019-04-01T12:49:03.390Z,14.29
2019-04-01T12:50:03.422Z,14.17
2019-04-01T12:51:58.368Z,14.43
2019-04-01T12:52:56.459Z,14.45
2019-04-01T12:54:49.486Z,14.30
2019-04-01T12:55:49.520Z,14.47
2019-04-01T12:57:42.515Z,14.59
2019-04-01T12:58:42.559Z,14.77
2019-04-01T13:00:35.543Z,14.73
2019-04-01T13:01:35.601Z,14.81
2019-04-01T13:03:28.608Z,14.35
2019-04-01T13:04:28.646Z,14.35
2019-04-01T13:06:22.332Z,14.60
2019-04-01T13:07:21.687Z,14.54
2019-04-01T13:09:14.716Z,14.50
2019-04-01T13:10:14.754Z,14.65
2019-04-01T13:12:07.736Z,14.63
2019-04-01T13:13:07.799Z,14.70
2019-04-01T13:15:00.808Z,14.77
2019-04-01T13:16:00.847Z,14.59
2019-04-01T13:17:53.833Z,14.60
2019-04-01T13:18:53.885Z,14.63
2019-04-01T13:20:46.898Z,14.47
2019-04-01T13:21:46.930Z,14.48
2019-04-01T13:23:39.934Z,14.44
2019-04-01T13:24:39.992Z,14.33
2019-04-01T13:26:33.000Z,14.35
2019-04-01T13:27:33.038Z,14.45
2019-04-01T13:29:26.086Z,14.51
2019-04-01T13:30:26.406Z,14.55
2019-04-01T13:32:20.157Z,14.55
2019-04-01T13:33:19.155Z,14.62
2019-04-01T13:35:12.115Z,14.78
2019-04-01T13:36:12.171Z,14.99
2019-04-01T13:38:05.212Z,14.96
2019-04-01T13:39:05.250Z,14.73
2019-04-01T13:40:58.233Z,14.63
2019-04-01T13:41:58.293Z,14.60
2019-04-01T13:43:51.298Z,14.65
2019-04-01T13:44:51.513Z,14.66
2019-04-01T13:46:44.328Z,14.81
2019-04-01T13:47:44.376Z,14.77
2019-04-01T13:49:37.378Z,14.62
2019-04-01T13:50:37.423Z,14.84
2019-04-01T13:52:30.435Z,14.79
2019-04-01T13:53:30.468Z,14.70
2019-04-01T13:55:23.455Z,15.02
2019-04-01T13:56:23.516Z,14.81
2019-04-01T13:58:17.783Z,14.81
2019-04-01T13:59:17.633Z,14.99
2019-04-01T14:01:09.587Z,14.84
2019-04-01T14:02:09.622Z,14.78
2019-04-01T14:04:02.623Z,15.03
2019-04-01T14:05:05.773Z,15.09
2019-04-01T14:06:55.645Z,15.04
2019-04-01T14:07:55.703Z,14.97
2019-04-01T14:09:48.708Z,14.91
2019-04-01T14:10:48.749Z,15.03
2019-04-01T14:12:41.751Z,15.09
2019-04-01T14:13:41.790Z,15.06
2019-04-01T14:15:34.810Z,14.97
2019-04-01T14:16:34.854Z,14.97
2019-04-01T14:18:27.845Z,14.94
2019-04-01T14:19:27.887Z,14.92
2019-04-01T14:21:21.138Z,15.00
2019-04-01T14:22:20.928Z,15.04
2019-04-01T14:24:13.917Z,15.18
2019-04-01T14:25:14.216Z,15.29
2019-04-01T14:27:06.985Z,15.18
2019-04-01T14:28:07.029Z,15.15
2019-04-01T14:30:00.023Z,15.04
2019-04-01T14:31:00.080Z,15.09
2019-04-01T14:32:53.092Z,15.07
2019-04-01T14:33:53.121Z,15.07
2019-04-01T14:35:46.111Z,15.04
2019-04-01T14:36:46.177Z,15.27
2019-04-01T14:38:39.195Z,15.27
2019-04-01T14:39:39.241Z,15.15
2019-04-01T14:41:32.242Z,15.14
2019-04-01T14:42:32.281Z,15.04
2019-04-01T14:44:25.301Z,14.97
2019-04-01T14:45:25.337Z,14.97
2019-04-01T14:47:18.353Z,14.99
2019-04-01T14:48:18.381Z,15.02
2019-04-01T14:50:11.387Z,15.00
2019-04-01T14:51:11.444Z,15.07
2019-04-01T14:53:04.448Z,15.24
2019-04-01T14:54:05.922Z,15.28
2019-04-01T14:55:59.004Z,15.40
2019-04-01T14:56:57.557Z,15.24
2019-04-01T14:58:53.922Z,15.14
2019-04-01T15:01:33.333Z,15.10
2019-04-01T15:02:33.377Z,15.03
2019-04-01T15:04:25.981Z,14.94
2019-04-01T15:05:26.072Z,14.86
2019-04-01T15:07:19.007Z,15.02
2019-04-01T15:08:19.541Z,15.04
2019-04-01T15:13:17.725Z,15.04
2019-04-01T15:14:25.640Z,15.11
2019-04-01T15:16:10.760Z,15.11
2019-04-01T15:17:10.823Z,15.10
2019-04-01T15:19:03.862Z,15.06
2019-04-01T15:20:03.840Z,14.96
2019-04-01T15:21:56.894Z,14.96
2019-04-01T15:22:56.876Z,15.00
2019-04-01T15:24:49.917Z,15.06
2019-04-01T15:25:54.144Z,15.06
2019-04-01T15:27:43.028Z,15.09
2019-04-01T15:28:42.983Z,15.09
2019-04-01T15:30:36.048Z,14.99
2019-04-01T15:38:54.044Z,14.96
2019-04-01T15:39:22.228Z,14.96
2019-04-01T15:42:18.151Z,14.82
2019-04-01T15:43:18.753Z,14.82
2019-04-01T15:45:14.747Z,14.84
2019-04-01T15:46:14.782Z,14.85
2019-04-01T15:48:22.319Z,14.86
2019-04-01T15:49:19.505Z,14.92
2019-04-01T15:52:05.992Z,14.91
2019-04-01T15:53:05.857Z,14.92
2019-04-01T15:54:58.932Z,14.85
2019-04-01T15:55:59.523Z,14.81
2019-04-01T15:57:52.068Z,14.86
2019-04-01T15:58:52.148Z,14.92
2019-04-01T16:00:52.765Z,14.92
2019-04-01T16:01:45.093Z,14.85
2019-04-01T16:03:38.093Z,14.85
2019-04-01T16:04:38.186Z,14.91
2019-04-01T16:06:31.237Z,14.96
2019-04-01T16:07:31.176Z,14.84
2019-04-01T16:09:24.175Z,14.91
2019-04-01T16:10:24.219Z,14.84
2019-04-01T16:12:17.218Z,14.77
2019-04-01T16:13:17.278Z,14.69
2019-04-01T16:15:10.289Z,14.73
2019-04-01T16:16:10.336Z,14.73
2019-04-01T16:18:03.320Z,14.77
2019-04-01T16:19:03.382Z,14.72
2019-04-01T16:20:59.327Z,14.72
2019-04-01T16:21:56.432Z,14.69
2019-04-01T16:23:49.433Z,14.69
2019-04-01T16:24:49.474Z,14.60
2019-04-01T16:26:42.460Z,14.65
2019-04-01T16:27:43.083Z,14.58
2019-04-01T16:29:35.550Z,14.66
2019-04-01T16:30:35.567Z,14.65
2019-04-01T16:32:29.362Z,14.53
2019-04-01T16:33:28.615Z,14.44
2019-04-01T16:35:21.622Z,14.53
2019-04-01T16:36:21.667Z,14.55
2019-04-01T16:38:14.659Z,14.59
2019-04-01T16:39:14.835Z,14.54
2019-04-01T16:41:07.710Z,14.44
2019-04-01T16:42:07.770Z,14.44
2019-04-01T16:44:00.744Z,14.47
2019-04-01T16:45:00.802Z,14.47
2019-04-01T16:46:53.808Z,14.41
2019-04-01T16:47:53.843Z,14.40
2019-04-01T16:49:46.849Z,14.44
2019-04-01T16:50:46.895Z,14.40
2019-04-01T16:52:39.890Z,14.40
2019-04-01T16:53:39.939Z,14.40
2019-04-01T16:55:32.954Z,14.29
2019-04-01T16:56:33.094Z,14.35
2019-04-01T16:58:25.967Z,14.29
2019-04-01T16:59:26.024Z,14.28
2019-04-01T17:01:19.537Z,14.28
2019-04-01T17:02:21.147Z,14.20
2019-04-01T17:04:12.574Z,14.17
2019-04-01T17:05:12.856Z,14.17
2019-04-01T17:07:05.644Z,14.10
2019-04-01T17:08:05.657Z,14.12
2019-04-01T17:09:58.648Z,14.04
2019-04-01T17:10:58.702Z,14.04
2019-04-01T17:12:51.708Z,14.05
2019-04-01T17:13:51.758Z,13.99
2019-04-01T17:15:44.762Z,14.05
2019-04-01T17:16:44.802Z,14.07
2019-04-01T17:18:37.801Z,13.99
2019-04-01T17:19:37.837Z,13.93
2019-04-01T17:21:30.857Z,13.95
2019-04-01T17:22:31.277Z,13.90
2019-04-01T17:24:23.872Z,13.92
2019-04-01T17:25:23.933Z,13.81
2019-04-01T17:27:17.432Z,13.78
2019-04-01T17:28:17.477Z,13.87
2019-04-01T17:30:10.481Z,13.74
2019-04-01T17:31:10.522Z,13.72
2019-04-01T17:33:03.514Z,13.65
2019-04-01T17:34:03.575Z,13.53
2019-04-01T17:35:56.586Z,13.53
2019-04-01T17:36:56.622Z,13.57
2019-04-01T17:38:49.607Z,13.59
2019-04-01T17:39:49.665Z,13.57
2019-04-01T17:41:46.106Z,13.53
2019-04-01T17:42:42.709Z,13.54
2019-04-01T17:44:35.712Z,13.49
2019-04-01T17:45:35.752Z,13.50
2019-04-01T17:47:28.776Z,13.41
2019-04-01T17:48:28.817Z,13.28
2019-04-01T17:50:21.829Z,13.28
2019-04-01T17:51:21.897Z,13.18
2019-04-01T17:53:14.853Z,13.19
2019-04-01T17:54:14.913Z,13.09
2019-04-01T17:56:07.918Z,13.13
2019-04-01T17:57:07.954Z,13.01
2019-04-01T17:59:01.675Z,13.00
2019-04-01T18:00:00.996Z,12.95
2019-04-01T18:01:56.878Z,13.03
2019-04-01T18:02:54.046Z,12.90
2019-04-01T18:04:47.069Z,12.76
2019-04-01T18:05:47.091Z,12.83
2019-04-01T18:07:41.639Z,12.79
2019-04-01T18:12:05.497Z,12.61
2019-04-01T18:18:58.807Z,12.54
2019-04-01T18:19:59.653Z,12.47
2019-04-01T18:22:42.721Z,12.39
2019-04-01T18:23:42.808Z,12.42
2019-04-01T18:25:36.364Z,12.31
2019-04-01T18:26:35.879Z,12.27
2019-04-01T18:36:24.245Z,11.99
2019-04-01T18:37:24.409Z,12.06
2019-04-01T18:39:17.380Z,11.90
2019-04-01T18:40:31.483Z,12.02
2019-04-01T18:42:10.198Z,11.94
2019-04-01T18:43:10.254Z,11.84
2019-04-01T18:45:04.054Z,11.80
2019-04-01T18:46:03.629Z,11.87
2019-04-01T18:48:08.912Z,11.73
2019-04-01T18:49:08.274Z,11.77
2019-04-01T18:51:01.363Z,11.80
2019-04-01T18:52:01.287Z,11.80
2019-04-01T18:54:52.198Z,11.66
2019-04-01T18:55:52.878Z,11.62
2019-04-01T18:57:45.856Z,11.57
2019-04-01T19:00:26.014Z,11.45
2019-04-01T19:01:26.017Z,11.43
2019-04-01T19:03:19.117Z,11.40
2019-04-01T19:04:19.109Z,11.43
2019-04-01T19:06:12.152Z,11.35
2019-04-01T19:07:12.198Z,11.30
2019-04-01T19:09:09.408Z,11.26
2019-04-01T19:10:06.441Z,11.27
2019-04-01T19:12:04.303Z,11.23
2019-04-01T19:13:05.879Z,11.22
2019-04-01T19:14:51.297Z,11.27
2019-04-01T19:15:52.501Z,11.25
2019-04-01T19:17:44.346Z,11.12
2019-04-01T19:18:44.363Z,11.17
2019-04-01T19:20:37.363Z,11.18