createdAt,value
2019-04-16T00:02:07.890Z,99919.16
2019-04-16T00:04:37.988Z,99919.16
2019-04-16T00:07:08.050Z,99916.49
2019-04-16T00:09:54.588Z,99916.49
2019-04-16T00:12:30.391Z,99915.72
2019-04-16T00:15:00.347Z,99921.05
2019-04-16T00:17:28.798Z,99920.17
2019-04-16T00:19:57.198Z,99916.63
2019-04-16T00:22:27.240Z,99928.29
2019-04-16T00:24:55.855Z,99924.86
2019-04-16T00:27:28.306Z,99929.30
2019-04-16T00:29:54.677Z,99926.78
2019-04-16T00:32:26.188Z,99922.47
2019-04-16T00:34:54.991Z,99920.83
2019-04-16T00:37:23.420Z,99914.70
2019-04-16T00:39:55.619Z,99924.56
2019-04-16T00:42:21.998Z,99920.25
2019-04-16T00:44:50.508Z,99905.89
2019-04-16T00:47:18.908Z,99927.50
2019-04-16T00:49:47.347Z,99916.08
2019-04-16T00:52:15.743Z,99921.41
2019-04-16T00:54:44.183Z,99921.55
2019-04-16T00:57:12.617Z,99924.20
2019-04-16T00:59:41.075Z,99918.95
2019-04-16T01:02:09.503Z,99921.67
2019-04-16T01:04:37.947Z,99922.62
2019-04-16T01:07:06.508Z,99914.70
2019-04-16T01:09:34.967Z,99915.72
2019-04-16T01:12:03.359Z,99911.34
2019-04-16T01:14:31.795Z,99915.78
2019-04-16T01:17:03.879Z,99926.48
2019-04-16T01:19:30.381Z,99914.20
2019-04-16T01:21:58.803Z,99922.25
2019-04-16T01:24:27.215Z,99910.77
2019-04-16T01:26:58.268Z,99915.20
2019-04-16T01:29:25.840Z,99915.28
2019-04-16T01:31:55.880Z,99922.41
2019-04-16T01:34:42.228Z,99914.50
2019-04-16T01:37:25.864Z,99918.95
2019-04-16T01:39:55.961Z,99928.73
2019-04-16T01:42:24.356Z,99920.83
2019-04-16T01:44:52.773Z,99926.21
2019-04-16T01:47:21.190Z,99928.00
2019-04-16T01:49:49.589Z,99924.56
2019-04-16T01:52:19.060Z,99926.34
2019-04-16T01:54:48.133Z,99929.00
2019-04-16T01:57:16.614Z,99929.06
2019-04-16T01:59:45.011Z,99929.13
2019-04-16T02:02:15.553Z,99930.01
2019-04-16T02:04:43.529Z,99931.86
2019-04-16T02:07:11.935Z,99931.86
2019-04-16T02:09:40.413Z,99937.17
2019-04-16T02:12:12.810Z,99941.64
2019-04-16T02:14:39.006Z,99933.73
2019-04-16T02:17:07.406Z,99938.24
2019-04-16T02:19:35.866Z,99934.75
2019-04-16T02:22:04.291Z,99930.37
2019-04-16T02:24:32.681Z,99931.34
2019-04-16T02:27:01.115Z,99935.75
2019-04-16T02:29:30.591Z,99936.66
2019-04-16T02:31:59.150Z,99944.62
2019-04-16T02:34:27.536Z,99936.66
2019-04-16T02:37:00.559Z,99932.28
2019-04-16T02:39:46.586Z,99934.00
2019-04-16T02:41:58.180Z,99932.28
2019-04-16T02:44:26.314Z,99943.82
2019-04-16T02:46:54.715Z,99938.50
2019-04-16T02:49:24.883Z,99936.78
2019-04-16T02:51:57.744Z,99935.03
2019-04-16T02:54:34.469Z,99936.84
2019-04-16T02:57:26.757Z,99937.69
2019-04-16T02:59:53.468Z,99939.58
2019-04-16T03:02:23.803Z,99911.83
2019-04-16T03:05:09.022Z,99941.36
2019-04-16T03:07:37.665Z,99942.30
2019-04-16T03:10:06.064Z,99945.02
2019-04-16T03:12:34.520Z,99946.80
2019-04-16T03:15:02.990Z,99944.23
2019-04-16T03:17:39.510Z,99943.36
2019-04-16T03:20:10.906Z,99943.42
2019-04-16T03:22:39.295Z,99947.87
2019-04-16T03:25:12.369Z,99946.09
2019-04-16T03:27:37.833Z,99944.36
2019-04-16T03:30:06.483Z,99947.96
2019-04-16T03:32:36.522Z,99950.63
2019-04-16T03:35:06.324Z,99945.30
2019-04-16T03:37:34.776Z,99944.43
2019-04-16T03:40:15.198Z,99939.98
2019-04-16T03:42:33.767Z,99935.58
2019-04-16T03:45:02.158Z,99949.80
2019-04-16T03:47:30.569Z,99948.87
2019-04-16T03:49:59.500Z,99941.84
2019-04-16T03:52:28.672Z,99941.84
2019-04-16T03:54:57.063Z,99939.23
2019-04-16T03:57:25.494Z,99943.71
2019-04-16T03:59:53.892Z,99944.62
2019-04-16T04:02:23.104Z,99946.38
2019-04-16T04:04:51.767Z,99953.53
2019-04-16T04:07:20.193Z,99950.88
2019-04-16T04:09:48.576Z,99946.50
2019-04-16T04:12:17.116Z,99948.34
2019-04-16T04:14:45.516Z,99946.56
2019-04-16T04:17:14.132Z,99951.00
2019-04-16T04:19:43.495Z,99950.16
2019-04-16T04:22:12.780Z,99949.28
2019-04-16T04:24:41.179Z,99955.53
2019-04-16T04:27:13.086Z,99958.19
2019-04-16T04:29:39.828Z,99962.63
2019-04-16T04:32:08.262Z,99960.03
2019-04-16T04:34:36.933Z,99949.41
2019-04-16T04:37:05.508Z,99960.03
2019-04-16T04:39:33.911Z,99956.47
2019-04-16T04:42:02.349Z,99960.03
2019-04-16T04:44:33.595Z,99960.03
2019-04-16T04:47:00.906Z,99960.03
2019-04-16T04:49:30.381Z,99966.16
2019-04-16T04:51:59.590Z,99969.66
2019-04-16T04:54:27.998Z,99974.13
2019-04-16T04:56:59.321Z,99970.66
2019-04-16T04:59:26.629Z,99972.41
2019-04-16T05:01:55.029Z,99969.06
2019-04-16T05:04:37.046Z,99965.63
2019-04-16T05:07:12.840Z,99972.78
2019-04-16T05:09:41.243Z,99976.25
2019-04-16T05:12:09.643Z,99981.56
2019-04-16T05:14:39.685Z,99982.34
2019-04-16T05:17:08.096Z,99978.70
2019-04-16T05:19:36.515Z,99983.04
2019-04-16T05:22:04.961Z,99979.45
2019-04-16T05:24:33.382Z,99983.76
2019-04-16T05:27:01.772Z,99978.38
2019-04-16T05:29:31.777Z,99986.23
2019-04-16T05:32:00.173Z,99980.76
2019-04-16T05:34:28.574Z,99985.95
2019-04-16T05:36:56.982Z,99978.79
2019-04-16T05:39:28.374Z,99980.45
2019-04-16T05:41:56.118Z,99976.72
2019-04-16T05:44:24.601Z,99976.59
2019-04-16T05:46:53.001Z,99974.75
2019-04-16T05:49:25.687Z,99970.24
2019-04-16T05:51:52.400Z,99972.80
2019-04-16T05:54:34.233Z,99970.95
2019-04-16T05:57:20.261Z,99974.39
2019-04-16T05:59:48.661Z,99972.55
2019-04-16T06:02:19.851Z,99983.96
2019-04-16T06:04:48.588Z,99978.58
2019-04-16T06:07:17.054Z,99982.89
2019-04-16T06:09:45.465Z,99984.64
2019-04-16T06:12:14.113Z,99993.40
2019-04-16T06:14:46.532Z,99993.27
2019-04-16T06:17:31.774Z,99990.55
2019-04-16T06:20:09.507Z,99987.81
2019-04-16T06:22:42.378Z,99983.21
2019-04-16T06:25:12.431Z,99987.52
2019-04-16T06:27:42.468Z,99990.05
2019-04-16T06:30:32.983Z,99985.52
2019-04-16T06:33:06.458Z,99986.32
2019-04-16T06:35:52.550Z,99995.02
2019-04-16T06:38:31.609Z,99988.68
2019-04-16T06:41:04.705Z,99989.49
2019-04-16T06:43:43.461Z,100004.45
2019-04-16T06:46:16.542Z,99998.11
2019-04-16T06:48:52.100Z,99996.20
2019-04-16T06:51:43.391Z,100001.28
2019-04-16T06:54:31.853Z,100001.22
2019-04-16T06:57:02.882Z,99998.35
2019-04-16T06:59:35.981Z,99999.94
2019-04-16T07:02:15.120Z,99990.06
2019-04-16T07:05:02.077Z,99992.59
2019-04-16T07:07:39.453Z,100003.09
2019-04-16T07:10:09.701Z,100002.02
2019-04-16T07:12:39.219Z,99999.22
2019-04-16T07:15:08.966Z,99999.08
2019-04-16T07:17:40.292Z,100002.48
2019-04-16T07:20:13.041Z,100009.45
2019-04-16T07:22:37.738Z,100005.70
2019-04-16T07:25:07.049Z,100005.56
2019-04-16T07:27:38.668Z,100005.39
2019-04-16T07:30:09.451Z,100001.72
2019-04-16T07:32:39.663Z,100005.11
2019-04-16T07:35:27.225Z,100013.03
2019-04-16T07:37:57.433Z,100016.40
2019-04-16T07:40:30.035Z,100010.86
2019-04-16T07:43:06.087Z,100012.50
2019-04-16T07:45:38.673Z,100004.38
2019-04-16T07:48:08.719Z,100004.20
2019-04-16T07:50:54.756Z,100011.09
2019-04-16T07:53:47.139Z,100004.78
2019-04-16T07:56:16.804Z,100014.24
2019-04-16T07:58:45.218Z,99994.50
2019-04-16T08:01:16.407Z,100002.34
2019-04-16T08:03:43.842Z,100003.08
2019-04-16T08:06:14.302Z,100009.10
2019-04-16T08:08:42.400Z,100009.80
2019-04-16T08:11:11.108Z,100007.86
2019-04-16T08:13:40.615Z,100003.22
2019-04-16T08:16:09.201Z,100003.95
2019-04-16T08:18:39.318Z,100006.46
2019-04-16T08:21:12.062Z,100008.11
2019-04-16T08:23:39.717Z,100007.95
2019-04-16T08:26:13.010Z,100004.19
2019-04-16T08:28:38.343Z,100004.98
2019-04-16T08:31:12.355Z,100006.63
2019-04-16T08:33:38.283Z,100004.73
2019-04-16T08:36:06.684Z,99998.37
2019-04-16T08:38:35.112Z,100004.42
2019-04-16T08:41:03.894Z,99992.80
2019-04-16T08:43:32.291Z,99997.03
2019-04-16T08:46:00.852Z,99994.30
2019-04-16T08:48:29.262Z,99985.27
2019-04-16T08:50:59.068Z,99986.06
2019-04-16T08:53:27.602Z,99988.54
2019-04-16T08:55:56.207Z,99983.05
2019-04-16T08:58:24.983Z,99979.35
2019-04-16T09:00:53.571Z,99979.20
2019-04-16T09:03:21.967Z,99984.45
2019-04-16T09:05:50.406Z,99987.80
2019-04-16T09:08:36.523Z,99972.52
2019-04-16T09:11:04.957Z,99976.82
2019-04-16T09:13:40.995Z,99972.16
2019-04-16T09:16:10.824Z,99980.97
2019-04-16T09:18:48.453Z,99974.52
2019-04-16T09:21:16.958Z,99963.73
2019-04-16T09:23:47.007Z,99970.63
2019-04-16T09:26:32.753Z,99962.45
2019-04-16T09:29:09.272Z,99962.24
2019-04-16T09:31:40.022Z,99958.45
2019-04-16T09:34:10.196Z,99957.34
2019-04-16T09:36:40.233Z,99950.88
2019-04-16T09:39:13.176Z,99948.80
2019-04-16T09:41:42.735Z,99950.36
2019-04-16T09:44:11.149Z,99945.61
2019-04-16T09:46:51.226Z,99943.56
2019-04-16T09:49:09.776Z,99935.18
2019-04-16T09:51:38.178Z,99934.05
2019-04-16T09:54:06.629Z,99934.55
2019-04-16T09:56:35.006Z,99940.52
2019-04-16T09:59:07.476Z,99939.27
2019-04-16T10:01:43.077Z,99935.30
2019-04-16T10:04:13.114Z,99935.70
2019-04-16T10:06:41.512Z,99933.47
2019-04-16T10:09:09.911Z,99930.27
2019-04-16T10:11:38.300Z,99931.59
2019-04-16T10:14:06.894Z,99924.75
2019-04-16T10:16:35.562Z,99934.80
2019-04-16T10:19:07.837Z,99934.22
2019-04-16T10:21:34.077Z,99918.47
2019-04-16T10:24:12.986Z,99919.56
2019-04-16T10:26:39.943Z,99920.59
2019-04-16T10:29:10.052Z,99919.72
2019-04-16T10:31:38.451Z,99916.16
2019-04-16T10:34:06.849Z,99911.53
2019-04-16T10:36:37.952Z,99913.12
2019-04-16T10:39:10.989Z,99905.58
2019-04-16T10:41:46.615Z,99898.66
2019-04-16T10:44:32.089Z,99902.23
2019-04-16T10:47:19.966Z,99900.98
2019-04-16T10:50:06.687Z,99897.33
2019-04-16T10:52:55.664Z,99892.45
2019-04-16T10:55:25.032Z,99891.36
2019-04-16T10:58:10.928Z,99885.89
2019-04-16T11:00:43.875Z,99882.80
2019-04-16T11:03:19.808Z,99885.17
2019-04-16T11:05:49.876Z,99885.56
2019-04-16T11:08:18.320Z,99883.40
2019-04-16T11:10:46.818Z,99889.31
2019-04-16T11:13:16.832Z,99878.77
2019-04-16T11:15:45.459Z,99878.39
2019-04-16T11:18:14.101Z,99887.73
2019-04-16T11:20:42.594Z,99881.85
2019-04-16T11:23:11.006Z,99876.84
2019-04-16T11:25:39.403Z,99877.75
2019-04-16T11:28:07.926Z,99879.00
2019-04-16T11:30:38.017Z,99881.89
2019-04-16T11:33:06.446Z,99882.03
2019-04-16T11:35:34.833Z,99875.83
2019-04-16T11:38:03.217Z,99873.03
2019-04-16T11:40:31.734Z,99874.83
2019-04-16T11:43:00.096Z,99874.23
2019-04-16T11:45:28.654Z,99873.95
2019-04-16T11:47:57.037Z,99863.13
2019-04-16T11:50:25.420Z,99866.36
2019-04-16T11:52:57.223Z,99871.96
2019-04-16T11:55:24.260Z,99867.56
2019-04-16T11:57:52.819Z,99871.63
2019-04-16T12:00:25.558Z,99863.59
2019-04-16T12:03:12.173Z,99864.42
2019-04-16T12:05:58.449Z,99856.22
2019-04-16T12:08:46.381Z,99862.47
2019-04-16T12:11:28.186Z,99855.02
2019-04-16T12:14:08.126Z,99850.33
2019-04-16T12:16:35.762Z,99834.83
2019-04-16T12:19:06.144Z,99833.69
2019-04-16T12:21:42.461Z,99831.67
2019-04-16T12:24:30.469Z,99824.73
2019-04-16T12:27:00.557Z,99815.08
2019-04-16T12:29:36.425Z,99820.63
2019-04-16T12:32:09.418Z,99811.05
2019-04-16T12:34:39.661Z,99809.33
2019-04-16T12:37:12.268Z,99811.47
2019-04-16T12:39:48.124Z,99801.38
2019-04-16T12:42:18.121Z,99813.75
2019-04-16T12:44:50.915Z,99812.50
2019-04-16T12:47:20.996Z,99803.22
2019-04-16T12:49:53.959Z,99810.95
2019-04-16T12:52:24.027Z,99808.50
2019-04-16T12:55:10.502Z,99801.06
2019-04-16T12:57:52.893Z,99802.02
2019-04-16T13:00:28.533Z,99803.54
2019-04-16T13:03:16.758Z,99804.28
2019-04-16T13:05:57.380Z,99813.21
2019-04-16T13:08:27.421Z,99803.05
2019-04-16T13:11:09.651Z,99805.17
2019-04-16T13:13:54.727Z,99808.31
2019-04-16T13:16:41.118Z,99799.29
2019-04-16T13:19:27.476Z,99795.39
2019-04-16T13:22:00.130Z,99795.42
2019-04-16T13:24:30.693Z,99789.78
2019-04-16T13:27:06.566Z,99785.46
2019-04-16T13:29:34.954Z,99791.94
2019-04-16T13:32:04.437Z,99792.57
2019-04-16T13:34:32.892Z,99789.59
2019-04-16T13:37:01.278Z,99784.37
2019-04-16T13:39:31.308Z,99789.53
2019-04-16T13:41:59.888Z,99789.13
2019-04-16T13:44:29.919Z,99792.56
2019-04-16T13:47:01.342Z,99791.12
2019-04-16T13:49:38.929Z,99779.73
2019-04-16T13:52:07.359Z,99779.48
2019-04-16T13:54:40.076Z,99788.55
2019-04-16T13:57:12.873Z,99769.78
2019-04-16T14:00:02.938Z,99767.91
2019-04-16T14:02:38.891Z,99765.77
2019-04-16T14:05:10.563Z,99766.92
2019-04-16T14:07:37.876Z,99753.80
2019-04-16T14:10:07.039Z,99762.47
2019-04-16T14:12:42.274Z,99758.08
2019-04-16T14:15:08.524Z,99750.47
2019-04-16T14:17:51.813Z,99741.50
2019-04-16T14:20:08.683Z,99744.20
2019-04-16T14:22:38.100Z,99745.83
2019-04-16T14:25:06.961Z,99747.78
2019-04-16T14:27:35.471Z,99747.19
2019-04-16T14:30:09.997Z,99745.55
2019-04-16T14:32:37.662Z,99751.42
2019-04-16T14:35:08.072Z,99742.95
2019-04-16T14:37:36.477Z,99749.49
2019-04-16T14:40:10.904Z,99733.53
2019-04-16T14:42:39.342Z,99728.63
2019-04-16T14:45:21.802Z,99728.63
2019-04-16T14:47:50.235Z,99728.01
2019-04-16T14:50:19.985Z,99732.00
2019-04-16T14:52:48.863Z,99727.55
2019-04-16T14:55:20.662Z,99722.26
2019-04-16T14:58:02.750Z,99728.45
2019-04-16T15:00:49.887Z,99724.78
2019-04-16T15:03:35.948Z,99732.78
2019-04-16T15:06:06.002Z,99723.69
2019-04-16T15:08:36.112Z,99719.33
2019-04-16T15:11:14.887Z,99719.33
2019-04-16T15:13:47.493Z,99717.22
2019-04-16T15:16:22.183Z,99723.90
2019-04-16T15:18:54.611Z,99724.59
2019-04-16T15:21:30.157Z,99726.76
2019-04-16T15:24:01.610Z,99725.48
2019-04-16T15:26:32.113Z,99727.77
2019-04-16T15:29:07.713Z,99726.48
2019-04-16T15:31:43.254Z,99722.49
2019-04-16T15:34:22.134Z,99715.84
2019-04-16T15:36:55.277Z,99713.63
2019-04-16T15:39:25.502Z,99716.73
2019-04-16T15:41:58.701Z,99721.67
2019-04-16T15:44:34.969Z,99726.51
2019-04-16T15:47:05.005Z,99718.05
2019-04-16T15:49:43.873Z,99720.06
2019-04-16T15:52:30.141Z,99722.12
2019-04-16T15:55:05.983Z,99719.75
2019-04-16T15:57:44.838Z,99727.16
2019-04-16T16:00:32.879Z,99724.68
2019-04-16T16:03:05.742Z,99720.60
2019-04-16T16:05:38.840Z,99723.62
2019-04-16T16:08:11.560Z,99720.38
2019-04-16T16:10:58.106Z,99727.84
2019-04-16T16:13:27.247Z,99729.99
2019-04-16T16:15:55.725Z,99729.45
2019-04-16T16:18:24.254Z,99735.98
2019-04-16T16:20:52.785Z,99738.09
2019-04-16T16:23:21.258Z,99733.16
2019-04-16T16:25:49.692Z,99739.69
2019-04-16T16:28:18.089Z,99746.20
2019-04-16T16:30:46.705Z,99735.80
2019-04-16T16:33:15.100Z,99749.50
2019-04-16T16:35:56.908Z,99756.95
2019-04-16T16:38:14.061Z,99763.47
2019-04-16T16:40:43.356Z,99761.95
2019-04-16T16:43:14.133Z,99766.66
2019-04-16T16:45:43.596Z,99763.34
2019-04-16T16:48:13.625Z,99776.09
2019-04-16T16:50:44.109Z,99778.13
2019-04-16T16:53:13.784Z,99789.11
2019-04-16T16:55:43.810Z,99806.31
2019-04-16T16:58:20.998Z,99805.75
2019-04-16T17:01:07.792Z,99813.97
2019-04-16T17:03:40.374Z,99821.43
2019-04-16T17:06:10.408Z,99825.25
2019-04-16T17:08:38.821Z,99834.42
2019-04-16T17:11:16.176Z,99825.74
2019-04-16T17:13:37.475Z,99838.42
2019-04-16T17:16:05.898Z,99836.89
2019-04-16T17:18:34.293Z,99837.20
2019-04-16T17:21:02.762Z,99843.69
2019-04-16T17:23:31.235Z,99838.44
2019-04-16T17:25:59.621Z,99845.76
2019-04-16T17:28:28.026Z,99856.57
2019-04-16T17:30:56.434Z,99852.37
2019-04-16T17:33:24.824Z,99850.63
2019-04-16T17:35:53.278Z,99849.00
2019-04-16T17:38:21.772Z,99849.09
2019-04-16T17:40:58.632Z,99849.17
2019-04-16T17:43:26.110Z,99858.06
2019-04-16T17:46:02.221Z,99867.05
2019-04-16T17:48:47.160Z,99864.46
2019-04-16T17:51:17.207Z,99870.67
2019-04-16T17:53:47.350Z,99870.67
2019-04-16T17:56:17.455Z,99867.28
2019-04-16T17:58:47.782Z,99864.70
2019-04-16T18:01:20.419Z,99878.23
2019-04-16T18:03:53.429Z,99881.86
2019-04-16T18:06:26.496Z,99895.39
2019-04-16T18:08:59.350Z,99893.68
2019-04-16T18:11:32.708Z,99896.53
2019-04-16T18:14:11.341Z,99903.78
2019-04-16T18:16:40.413Z,99906.55
2019-04-16T18:19:13.857Z,99914.64
2019-04-16T18:21:46.909Z,99912.14
2019-04-16T18:24:16.950Z,99919.41
2019-04-16T18:26:47.005Z,99920.53
2019-04-16T18:29:17.054Z,99924.16
2019-04-16T18:31:47.088Z,99918.03
2019-04-16T18:34:23.215Z,99926.21
2019-04-16T18:37:09.779Z,99927.25
2019-04-16T18:39:56.402Z,99922.11
2019-04-16T18:42:35.013Z,99928.46
2019-04-16T18:45:11.954Z,99934.00
2019-04-16T18:47:42.008Z,99933.21
2019-04-16T18:50:12.038Z,99929.78
2019-04-16T18:52:40.466Z,99935.29
2019-04-16T18:55:09.031Z,99930.99
2019-04-16T18:57:38.377Z,99934.70
2019-04-16T19:00:09.669Z,99930.48
2019-04-16T19:02:41.934Z,99928.85
2019-04-16T19:05:08.391Z,99936.94
2019-04-16T19:07:36.810Z,99935.28
2019-04-16T19:10:06.416Z,99939.86
2019-04-16T19:12:34.899Z,99935.55
2019-04-16T19:15:03.349Z,99940.09
2019-04-16T19:17:31.812Z,99944.59
2019-04-16T19:20:03.579Z,99943.77
2019-04-16T19:22:30.375Z,99949.11
2019-04-16T19:24:58.855Z,99942.94
2019-04-16T19:27:27.931Z,99952.73
2019-04-16T19:29:57.641Z,99949.11
2019-04-16T19:32:27.763Z,99960.66
2019-04-16T19:35:08.212Z,99953.61
2019-04-16T19:37:29.677Z,99956.36
2019-04-16T19:39:57.310Z,99954.45
2019-04-16T19:42:28.731Z,99953.61
2019-04-16T19:44:55.884Z,99960.66
2019-04-16T19:47:26.660Z,99955.32
2019-04-16T19:49:54.697Z,99948.27
2019-04-16T19:52:23.565Z,99953.61
2019-04-16T19:54:52.005Z,99952.73
2019-04-16T19:57:20.472Z,99960.73
2019-04-16T19:59:48.906Z,99958.16
2019-04-16T20:02:17.349Z,99952.89
2019-04-16T20:04:45.784Z,99954.88
2019-04-16T20:07:14.184Z,99959.34
2019-04-16T20:09:42.587Z,99958.59
2019-04-16T20:12:10.984Z,99952.45
2019-04-16T20:14:39.398Z,99961.49
2019-04-16T20:17:07.792Z,99954.52
2019-04-16T20:19:37.830Z,99946.59
2019-04-16T20:22:06.233Z,99946.76
2019-04-16T20:24:34.626Z,99943.41
2019-04-16T20:27:06.710Z,99949.77
2019-04-16T20:29:33.273Z,99956.06
2019-04-16T20:32:01.699Z,99949.94
2019-04-16T20:34:30.140Z,99958.89
2019-04-16T20:36:58.529Z,99966.09
2019-04-16T20:39:26.920Z,99958.17
2019-04-16T20:41:59.252Z,99955.61
2019-04-16T20:44:26.177Z,99958.36
2019-04-16T20:46:54.620Z,99961.11
2019-04-16T20:49:23.017Z,99957.64
2019-04-16T20:51:51.410Z,99958.59
2019-04-16T20:54:19.852Z,99964.00
2019-04-16T20:56:50.061Z,99958.75
2019-04-16T20:59:21.063Z,99960.66
2019-04-16T21:01:49.530Z,99956.27
2019-04-16T21:04:17.937Z,99959.86
2019-04-16T21:06:46.333Z,99958.14
2019-04-16T21:09:15.621Z,99952.89
2019-04-16T21:11:44.017Z,99951.25
2019-04-16T21:14:12.521Z,99954.86
2019-04-16T21:16:40.923Z,99952.28
2019-04-16T21:19:22.168Z,99958.63
2019-04-16T21:21:39.470Z,99953.30
2019-04-16T21:24:08.986Z,99951.55
2019-04-16T21:26:37.820Z,99943.56
2019-04-16T21:29:22.658Z,99960.50
2019-04-16T21:31:58.913Z,99951.74
2019-04-16T21:34:44.122Z,99947.33
2019-04-16T21:37:14.190Z,99947.44
2019-04-16T21:39:53.127Z,99944.77
2019-04-16T21:42:21.512Z,99944.84
2019-04-16T21:44:49.910Z,99942.26
2019-04-16T21:47:23.045Z,99933.39
2019-04-16T21:49:48.417Z,99939.67
2019-04-16T21:52:16.804Z,99937.95
2019-04-16T21:54:45.204Z,99936.20
2019-04-16T21:57:14.417Z,99942.41
2019-04-16T21:59:43.120Z,99938.03
2019-04-16T22:02:13.960Z,99929.16
2019-04-16T22:04:45.018Z,99934.48
2019-04-16T22:07:12.691Z,99932.78
2019-04-16T22:09:41.100Z,99931.06
2019-04-16T22:12:09.522Z,99931.06
2019-04-16T22:14:38.008Z,99927.52
2019-04-16T22:17:06.470Z,99931.06
2019-04-16T22:19:36.371Z,99933.72
2019-04-16T22:22:04.909Z,99929.31
2019-04-16T22:24:33.353Z,99927.56
2019-04-16T22:27:06.081Z,99922.23
2019-04-16T22:29:32.004Z,99931.18
2019-04-16T22:32:00.415Z,99924.90
2019-04-16T22:34:28.811Z,99924.13
2019-04-16T22:36:57.200Z,99919.64
2019-04-16T22:39:27.234Z,99928.59
2019-04-16T22:41:58.374Z,99925.05
2019-04-16T22:44:43.715Z,99918.88
2019-04-16T22:47:13.745Z,99922.50
2019-04-16T22:49:42.135Z,99911.91
2019-04-16T22:52:12.552Z,99909.17
2019-04-16T22:54:40.646Z,99911.91
2019-04-16T22:57:10.689Z,99917.23
2019-04-16T22:59:40.068Z,99917.23
2019-04-16T23:02:10.352Z,99910.16
2019-04-16T23:04:38.729Z,99920.83
2019-04-16T23:07:08.745Z,99911.11
2019-04-16T23:09:37.442Z,99918.27
2019-04-16T23:12:05.928Z,99914.73
2019-04-16T23:14:35.390Z,99911.19
2019-04-16T23:17:04.118Z,99914.80
2019-04-16T23:19:32.511Z,99910.34
2019-04-16T23:22:00.922Z,99913.09
2019-04-16T23:24:29.320Z,99909.48
2019-04-16T23:26:57.724Z,99912.22
2019-04-16T23:29:26.111Z,99909.55
2019-04-16T23:31:55.978Z,99906.89
2019-04-16T23:34:24.702Z,99905.17
2019-04-16T23:36:53.260Z,99907.76
2019-04-16T23:39:21.643Z,99901.55
2019-04-16T23:41:50.037Z,99906.12
2019-04-16T23:44:35.996Z,99903.45
2019-04-16T23:47:17.577Z,99907.03
2019-04-16T23:49:53.196Z,99901.70
2019-04-16T23:52:25.642Z,99903.45
2019-04-16T23:54:58.556Z,99900.87
2019-04-16T23:57:37.640Z,99899.99
