createdAt,value
2019-03-03T00:00:49.037Z,17.87
2019-03-03T00:03:18.391Z,22.57
2019-03-03T00:05:48.335Z,15.47
2019-03-03T00:08:17.615Z,18.77
2019-03-03T00:10:47.352Z,17.07
2019-03-03T00:13:35.870Z,24.17
2019-03-03T00:16:17.276Z,15.87
2019-03-03T00:18:46.634Z,15.83
2019-03-03T00:21:16.011Z,14.90
2019-03-03T00:23:45.335Z,18.97
2019-03-03T00:26:33.803Z,17.83
2019-03-03T00:29:03.087Z,14.67
2019-03-03T00:31:37.222Z,21.53
2019-03-03T00:34:06.675Z,15.63
2019-03-03T00:36:55.185Z,20.50
2019-03-03T00:40:02.406Z,19.77
2019-03-03T00:42:42.056Z,13.00
2019-03-03T00:45:31.348Z,17.27
2019-03-03T00:48:19.632Z,17.90
2019-03-03T00:51:07.850Z,16.13
2019-03-03T00:54:15.084Z,14.50
2019-03-03T00:57:03.387Z,17.83
2019-03-03T00:59:51.798Z,18.37
2019-03-03T01:02:43.351Z,18.93
2019-03-03T01:05:32.024Z,19.23
2019-03-03T01:08:20.198Z,18.47
2019-03-03T01:11:08.650Z,19.23
2019-03-03T01:17:21.601Z,23.37
2019-03-03T01:20:09.982Z,22.60
2019-03-03T01:22:51.040Z,23.73
2019-03-03T01:25:20.318Z,28.47
2019-03-03T01:27:49.740Z,29.03
2019-03-03T01:30:19.068Z,25.53
2019-03-03T01:32:48.387Z,20.17
2019-03-03T01:35:17.695Z,18.37
2019-03-03T01:37:47.031Z,21.57
2019-03-03T01:40:16.316Z,20.93
2019-03-03T01:42:45.670Z,18.70
2019-03-03T01:45:15.125Z,23.37
2019-03-03T01:47:44.486Z,21.63
2019-03-03T01:50:13.963Z,23.83
2019-03-03T01:52:43.384Z,22.27
2019-03-03T01:55:31.712Z,22.93
2019-03-03T01:58:01.204Z,23.30
2019-03-03T02:03:37.738Z,22.33
2019-03-03T02:06:25.980Z,24.67
2019-03-03T02:08:55.325Z,25.83
2019-03-03T02:14:13.304Z,25.27
2019-03-03T02:17:01.504Z,26.63
2019-03-03T02:19:31.109Z,22.83
2019-03-03T02:22:19.352Z,20.30
2019-03-03T02:24:48.683Z,23.40
2019-03-03T02:27:17.976Z,26.87
2019-03-03T02:29:47.254Z,32.33
2019-03-03T02:32:16.625Z,24.97
2019-03-03T02:34:46.016Z,27.40
2019-03-03T02:37:15.374Z,27.13
2019-03-03T02:39:44.749Z,26.47
2019-03-03T02:42:14.092Z,26.23
2019-03-03T02:45:02.443Z,23.33
2019-03-03T02:47:31.863Z,29.07
2019-03-03T02:50:01.375Z,29.27
2019-03-03T02:52:30.654Z,32.87
2019-03-03T02:55:00.396Z,32.10
2019-03-03T02:57:29.759Z,27.93
2019-03-03T02:59:59.279Z,36.03
2019-03-03T03:02:43.776Z,32.63
2019-03-03T03:05:13.166Z,31.07
2019-03-03T03:07:47.436Z,34.03
2019-03-03T03:10:56.161Z,33.40
2019-03-03T03:13:44.356Z,37.70
2019-03-03T03:16:32.635Z,36.50
2019-03-03T03:19:21.012Z,32.33
2019-03-03T03:22:09.269Z,32.30
2019-03-03T03:24:57.657Z,38.67
2019-03-03T03:27:31.192Z,34.43
2019-03-03T03:30:19.397Z,40.20
2019-03-03T03:33:07.566Z,35.83
2019-03-03T03:35:42.296Z,33.07
2019-03-03T03:38:30.512Z,39.80
2019-03-03T03:41:18.703Z,30.60
2019-03-03T03:43:57.718Z,38.87
2019-03-03T03:46:32.277Z,33.50
2019-03-03T03:49:20.477Z,41.00
2019-03-03T03:52:08.698Z,34.90
2019-03-03T03:54:57.079Z,34.07
2019-03-03T03:57:48.312Z,33.17
2019-03-03T04:00:55.699Z,33.97
2019-03-03T04:03:44.072Z,40.83
2019-03-03T04:06:32.485Z,41.03
2019-03-03T04:09:20.906Z,37.53
2019-03-03T04:12:09.121Z,38.67
2019-03-03T04:14:53.308Z,41.23
2019-03-03T04:17:41.524Z,37.80
2019-03-03T04:20:30.370Z,44.80
2019-03-03T04:23:37.531Z,35.93
2019-03-03T04:26:25.707Z,41.40
2019-03-03T04:29:13.904Z,39.17
2019-03-03T04:32:02.170Z,37.40
2019-03-03T04:34:50.367Z,41.37
2019-03-03T04:37:29.514Z,46.73
2019-03-03T04:40:17.726Z,39.80
2019-03-03T04:43:01.310Z,40.10
2019-03-03T04:45:35.540Z,42.33
2019-03-03T04:48:23.859Z,42.50
2019-03-03T04:51:12.168Z,44.40
2019-03-03T04:54:19.413Z,40.17
2019-03-03T04:57:07.599Z,43.53
2019-03-03T04:59:55.837Z,33.67
2019-03-03T05:02:46.890Z,34.83
2019-03-03T05:05:35.139Z,40.07
2019-03-03T05:08:34.690Z,34.83
2019-03-03T05:11:21.744Z,36.53
2019-03-03T05:14:10.008Z,32.23
2019-03-03T05:16:58.299Z,34.63
2019-03-03T05:19:31.916Z,36.13
2019-03-03T05:22:01.271Z,37.50
2019-03-03T05:24:34.279Z,29.77
2019-03-03T05:27:01.764Z,35.33
2019-03-03T05:29:31.084Z,29.57
2019-03-03T05:32:19.442Z,29.20
2019-03-03T05:34:49.143Z,27.93
2019-03-03T05:37:18.444Z,27.00
2019-03-03T05:39:47.931Z,26.10
2019-03-03T05:42:17.313Z,17.20
2019-03-03T05:44:46.905Z,17.53
2019-03-03T05:47:16.240Z,21.53
2019-03-03T05:49:46.015Z,17.10
2019-03-03T05:52:34.429Z,23.17
2019-03-03T05:55:03.720Z,16.60
2019-03-03T05:57:33.201Z,22.73
2019-03-03T06:02:50.803Z,26.73
2019-03-03T06:05:39.154Z,22.50
2019-03-03T06:08:08.505Z,25.27
2019-03-03T06:10:37.775Z,26.97
2019-03-03T06:13:07.071Z,27.13
2019-03-03T06:15:36.571Z,41.33
2019-03-03T06:18:24.784Z,31.90
2019-03-03T06:23:42.358Z,35.90
2019-03-03T06:26:11.911Z,34.30
2019-03-03T06:28:41.327Z,33.40
2019-03-03T06:31:10.853Z,36.63
2019-03-03T06:33:59.293Z,45.03
2019-03-03T06:36:28.605Z,34.13
2019-03-03T06:38:58.460Z,39.03
2019-03-03T06:41:27.961Z,39.37
2019-03-03T06:43:57.308Z,30.33
2019-03-03T06:46:26.654Z,52.20
2019-03-03T06:48:56.356Z,33.93
2019-03-03T06:51:25.675Z,44.27
2019-03-03T06:53:55.435Z,40.03
2019-03-03T06:56:24.804Z,46.13
2019-03-03T06:58:54.461Z,47.43
2019-03-03T07:01:25.073Z,36.17
2019-03-03T07:03:54.613Z,30.03
2019-03-03T07:06:23.959Z,30.90
2019-03-03T07:08:53.453Z,36.63
2019-03-03T07:11:22.797Z,29.50
2019-03-03T07:13:52.286Z,31.97
2019-03-03T07:16:21.745Z,34.87
2019-03-03T07:18:51.086Z,28.73
2019-03-03T07:21:20.371Z,29.77
2019-03-03T07:24:08.882Z,29.40
2019-03-03T07:26:38.321Z,30.97
2019-03-03T07:29:07.617Z,25.90
2019-03-03T07:31:37.308Z,23.53
2019-03-03T07:34:06.940Z,25.33
2019-03-03T07:36:36.248Z,24.47
2019-03-03T07:39:46.433Z,26.77
2019-03-03T07:42:36.240Z,23.77
2019-03-03T07:45:05.775Z,24.00
2019-03-03T07:47:35.089Z,19.93
2019-03-03T07:50:04.614Z,20.97
2019-03-03T07:52:34.062Z,22.57
2019-03-03T07:55:03.488Z,22.27
2019-03-03T07:57:32.916Z,20.63
2019-03-03T08:00:02.233Z,15.73
2019-03-03T08:02:31.635Z,21.17
2019-03-03T08:05:20.004Z,19.37
2019-03-03T08:07:49.365Z,21.97
2019-03-03T08:10:18.843Z,21.40
2019-03-03T08:12:48.168Z,21.67
2019-03-03T08:18:13.120Z,21.20
2019-03-03T08:20:42.525Z,21.13
2019-03-03T08:23:11.799Z,26.10
2019-03-03T08:25:41.144Z,20.17
2019-03-03T08:28:10.584Z,21.07
2019-03-03T08:30:39.873Z,22.03
2019-03-03T08:33:09.513Z,17.83
2019-03-03T08:35:38.841Z,24.07
2019-03-03T08:41:01.844Z,28.33
2019-03-03T08:43:50.261Z,25.77
2019-03-03T08:46:38.677Z,16.23
2019-03-03T08:49:27.035Z,23.67
2019-03-03T08:52:15.346Z,18.40
2019-03-03T08:55:03.683Z,17.97
2019-03-03T08:57:51.989Z,19.90
2019-03-03T09:00:40.135Z,21.33
2019-03-03T09:03:28.351Z,27.83
2019-03-03T09:06:16.556Z,21.03
2019-03-03T09:09:04.806Z,24.10
2019-03-03T09:11:53.108Z,25.03
2019-03-03T09:14:41.423Z,30.47
2019-03-03T09:17:29.831Z,26.93
2019-03-03T09:23:23.614Z,26.77
2019-03-03T09:26:11.839Z,23.47
2019-03-03T09:29:00.119Z,25.40
2019-03-03T09:31:54.135Z,22.87
2019-03-03T09:34:42.379Z,21.13
2019-03-03T09:37:30.749Z,31.97
2019-03-03T09:40:19.031Z,19.77
2019-03-03T09:43:12.683Z,21.50
2019-03-03T09:46:01.008Z,27.73
2019-03-03T09:48:49.225Z,21.23
2019-03-03T09:51:37.764Z,26.33
2019-03-03T09:54:26.251Z,18.83
2019-03-03T09:57:15.087Z,28.07
2019-03-03T10:00:03.460Z,16.10
2019-03-03T10:02:51.976Z,32.00
2019-03-03T10:05:46.960Z,20.93
2019-03-03T10:08:35.307Z,24.50
2019-03-03T10:11:23.561Z,22.43
2019-03-03T10:14:11.842Z,23.57
2019-03-03T10:17:19.065Z,21.27
2019-03-03T10:20:26.221Z,17.67
2019-03-03T10:23:31.632Z,25.97
2019-03-03T10:26:37.645Z,18.20
2019-03-03T10:29:26.000Z,20.70
2019-03-03T10:32:23.172Z,22.47
2019-03-03T10:35:01.136Z,23.63
2019-03-03T10:37:51.596Z,20.07
2019-03-03T10:40:57.151Z,20.30
2019-03-03T10:44:04.307Z,22.60
2019-03-03T10:46:52.758Z,23.20
2019-03-03T10:49:41.511Z,26.83
2019-03-03T10:52:30.025Z,15.37
2019-03-03T10:55:18.233Z,25.90
2019-03-03T10:58:06.635Z,21.20
2019-03-03T11:00:54.906Z,23.70
2019-03-03T11:04:03.557Z,25.67
2019-03-03T11:06:51.983Z,32.27
2019-03-03T11:09:42.607Z,23.43
2019-03-03T11:12:31.067Z,24.03
2019-03-03T11:15:19.311Z,19.63
2019-03-03T11:18:07.776Z,26.47
2019-03-03T11:20:56.091Z,27.47
2019-03-03T11:23:56.110Z,19.50
2019-03-03T11:26:44.500Z,27.97
2019-03-03T11:29:32.912Z,19.70
2019-03-03T11:32:21.096Z,28.20
2019-03-03T11:35:28.371Z,20.83
2019-03-03T11:38:16.731Z,22.53
2019-03-03T11:40:59.050Z,20.30
2019-03-03T11:43:47.247Z,21.47
2019-03-03T11:46:35.434Z,23.37
2019-03-03T11:49:42.754Z,16.67
2019-03-03T11:52:31.457Z,26.53
2019-03-03T11:55:19.790Z,27.00
2019-03-03T11:57:55.419Z,17.50
2019-03-03T12:00:33.542Z,30.73
2019-03-03T12:03:20.256Z,20.30
2019-03-03T12:06:08.698Z,16.33
2019-03-03T12:09:00.045Z,24.60
2019-03-03T12:11:54.187Z,18.23
2019-03-03T12:14:42.434Z,25.03
2019-03-03T12:17:30.631Z,21.17
2019-03-03T12:20:18.964Z,23.03
2019-03-03T12:23:07.210Z,15.50
2019-03-03T12:25:55.429Z,20.50
2019-03-03T12:28:43.858Z,17.43
2019-03-03T12:31:32.098Z,29.27
2019-03-03T12:34:20.325Z,21.13
2019-03-03T12:37:08.549Z,17.50
2019-03-03T12:39:56.966Z,18.03
2019-03-03T12:42:45.229Z,17.40
2019-03-03T12:45:33.820Z,19.33
2019-03-03T12:48:14.232Z,16.63
2019-03-03T12:51:02.579Z,16.00
2019-03-03T12:53:51.001Z,14.90
2019-03-03T12:56:28.316Z,18.03
2019-03-03T12:59:16.654Z,19.10
2019-03-03T13:04:50.143Z,22.70
2019-03-03T13:07:38.377Z,16.17
2019-03-03T13:10:27.132Z,12.20
2019-03-03T13:13:15.589Z,20.13
2019-03-03T13:15:55.123Z,20.20
2019-03-03T13:18:43.450Z,21.20
2019-03-03T13:21:31.818Z,12.27
2019-03-03T13:24:20.366Z,20.23
2019-03-03T13:27:08.787Z,19.13
2019-03-03T13:29:57.097Z,19.50
2019-03-03T13:33:04.316Z,13.60
2019-03-03T13:35:52.507Z,13.40
2019-03-03T13:38:31.867Z,18.00
2019-03-03T13:41:11.668Z,12.63
2019-03-03T13:43:41.190Z,18.60
2019-03-03T13:46:10.709Z,20.73
2019-03-03T13:48:40.134Z,19.10
2019-03-03T13:51:09.451Z,19.87
2019-03-03T13:53:38.884Z,12.43
2019-03-03T13:58:56.588Z,17.30
2019-03-03T14:01:26.042Z,20.17
2019-03-03T14:03:55.333Z,17.57
2019-03-03T14:06:24.705Z,17.37
2019-03-03T14:08:54.097Z,14.10
2019-03-03T14:11:42.449Z,17.87
2019-03-03T14:14:11.830Z,20.30
2019-03-03T14:16:41.336Z,12.10
2019-03-03T14:19:10.697Z,20.37
2019-03-03T14:21:40.206Z,16.60
2019-03-03T14:24:28.542Z,22.57
2019-03-03T14:26:57.825Z,18.73
2019-03-03T14:29:27.360Z,16.70
2019-03-03T14:31:56.657Z,18.23
2019-03-03T14:34:26.104Z,20.47
2019-03-03T14:36:55.432Z,22.13
2019-03-03T14:39:24.998Z,12.73
2019-03-03T14:41:54.282Z,16.77
2019-03-03T14:44:42.668Z,19.93
2019-03-03T14:47:12.208Z,14.17
2019-03-03T14:49:41.501Z,18.07
2019-03-03T14:52:11.174Z,23.23
2019-03-03T14:54:59.564Z,14.77
2019-03-03T14:57:28.844Z,10.17
2019-03-03T14:59:58.326Z,19.77
2019-03-03T15:02:27.654Z,19.80
2019-03-03T15:05:15.978Z,16.37
2019-03-03T15:07:45.850Z,9.33
2019-03-03T15:10:16.421Z,14.30
2019-03-03T15:12:46.244Z,17.77
2019-03-03T15:15:26.920Z,15.63
2019-03-03T15:20:55.498Z,15.00
2019-03-03T15:23:24.869Z,14.77
2019-03-03T15:25:54.145Z,15.80
2019-03-03T15:28:23.473Z,20.37
2019-03-03T15:30:52.793Z,14.27
2019-03-03T15:35:57.132Z,19.87
2019-03-03T15:41:22.331Z,15.53
2019-03-03T15:43:51.604Z,13.87
2019-03-03T15:46:21.080Z,24.57
2019-03-03T15:48:50.420Z,16.13
2019-03-03T15:51:19.917Z,26.07
2019-03-03T15:53:49.287Z,22.50
2019-03-03T15:56:18.747Z,14.17
2019-03-03T15:59:07.238Z,12.63
2019-03-03T16:01:36.544Z,13.23
2019-03-03T16:04:05.979Z,20.03
2019-03-03T16:06:35.300Z,15.93
2019-03-03T16:12:18.619Z,16.37
2019-03-03T16:15:18.377Z,19.37
2019-03-03T16:17:47.980Z,15.87
2019-03-03T16:20:57.234Z,14.27
2019-03-03T16:23:26.608Z,19.03
2019-03-03T16:26:14.855Z,20.73
2019-03-03T16:28:44.431Z,18.23
2019-03-03T16:31:14.027Z,16.30
2019-03-03T16:33:43.331Z,21.37
2019-03-03T16:36:12.903Z,15.40
2019-03-03T16:38:42.330Z,13.77
2019-03-03T16:41:30.703Z,17.07
2019-03-03T16:44:00.009Z,19.93
2019-03-03T16:46:29.366Z,19.37
2019-03-03T16:48:58.733Z,17.07
2019-03-03T16:51:28.063Z,21.30
2019-03-03T16:53:57.319Z,14.73
2019-03-03T16:56:26.631Z,12.83
2019-03-03T16:58:57.712Z,22.00
2019-03-03T17:01:27.294Z,14.30
2019-03-03T17:04:15.630Z,26.00
2019-03-03T17:06:45.510Z,21.53
2019-03-03T17:14:45.348Z,20.40
2019-03-03T17:17:14.696Z,22.50
2019-03-03T17:19:44.206Z,24.67
2019-03-03T17:22:13.494Z,17.27
2019-03-03T17:24:43.044Z,23.57
2019-03-03T17:32:35.107Z,18.17
2019-03-03T17:35:04.738Z,24.00
2019-03-03T17:37:34.041Z,30.93
2019-03-03T17:40:03.515Z,20.70
2019-03-03T17:42:32.816Z,21.13
2019-03-03T17:45:02.163Z,21.23
2019-03-03T17:47:31.449Z,28.13
2019-03-03T17:50:00.832Z,20.23
2019-03-03T17:52:30.120Z,15.43
2019-03-03T17:54:59.417Z,15.73
2019-03-03T17:57:47.863Z,27.87
2019-03-03T18:03:26.705Z,19.23
2019-03-03T18:05:56.050Z,15.57
2019-03-03T18:08:25.356Z,21.37
2019-03-03T18:10:54.673Z,23.10
2019-03-03T18:13:23.992Z,18.47
2019-03-03T18:18:43.409Z,21.60
2019-03-03T18:21:12.933Z,15.13
2019-03-03T18:23:42.268Z,20.27
2019-03-03T18:26:11.670Z,19.53
2019-03-03T18:28:41.160Z,22.43
2019-03-03T18:31:10.490Z,16.57
2019-03-03T18:33:39.932Z,12.30
2019-03-03T18:36:09.223Z,17.47
2019-03-03T18:38:57.653Z,18.10
2019-03-03T18:41:27.009Z,16.90
2019-03-03T18:43:56.306Z,18.60
2019-03-03T18:46:25.675Z,13.83
2019-03-03T18:48:54.996Z,29.12
2019-03-03T18:51:24.702Z,16.53
2019-03-03T18:53:54.094Z,19.83
2019-03-03T18:56:23.460Z,14.53
2019-03-03T18:58:52.760Z,18.87
2019-03-03T19:01:22.126Z,15.10
2019-03-03T19:03:51.474Z,25.53
2019-03-03T19:06:20.746Z,13.10
2019-03-03T19:08:52.250Z,18.53
2019-03-03T19:11:21.731Z,16.33
2019-03-03T19:13:51.276Z,15.60
2019-03-03T19:16:39.775Z,12.20
2019-03-03T19:21:44.262Z,23.07
2019-03-03T19:24:13.958Z,15.47
2019-03-03T19:26:43.383Z,17.47
2019-03-03T19:29:12.962Z,16.37
2019-03-03T19:31:42.444Z,16.60
2019-03-03T19:34:11.878Z,15.47
2019-03-03T19:36:41.252Z,21.00
2019-03-03T19:42:12.000Z,18.97
2019-03-03T19:44:41.365Z,24.33
2019-03-03T19:47:10.826Z,16.03
2019-03-03T19:49:40.273Z,22.77
2019-03-03T19:52:09.543Z,13.63
2019-03-03T19:54:38.935Z,24.70
2019-03-03T19:57:08.251Z,18.33
2019-03-03T19:59:37.685Z,23.07
2019-03-03T20:05:02.479Z,18.73
2019-03-03T20:07:31.795Z,18.80
2019-03-03T20:10:01.230Z,26.97
2019-03-03T20:12:30.550Z,20.30
2019-03-03T20:17:48.240Z,13.13
2019-03-03T20:23:05.944Z,21.33
2019-03-03T20:25:35.535Z,17.53
2019-03-03T20:28:04.939Z,18.33
2019-03-03T20:30:34.538Z,19.50
2019-03-03T20:36:12.504Z,17.63
2019-03-03T20:38:41.835Z,15.00
2019-03-03T20:41:11.449Z,18.27
2019-03-03T20:43:40.876Z,20.97
2019-03-03T20:51:34.414Z,20.33
2019-03-03T20:54:03.744Z,25.50
2019-03-03T20:56:33.454Z,17.33
2019-03-03T20:59:02.765Z,13.97
2019-03-03T21:01:32.445Z,19.47
2019-03-03T21:04:01.796Z,20.20
2019-03-03T21:06:31.339Z,16.33
2019-03-03T21:09:00.625Z,25.10
2019-03-03T21:11:30.016Z,13.60
2019-03-03T21:13:59.321Z,26.37
2019-03-03T21:16:29.406Z,18.37
2019-03-03T21:18:58.723Z,22.67
2019-03-03T21:21:28.251Z,26.73
2019-03-03T21:23:57.618Z,18.70
2019-03-03T21:26:27.621Z,17.90
2019-03-03T21:28:56.903Z,18.07
2019-03-03T21:31:26.390Z,16.33
2019-03-03T21:33:55.680Z,14.77
2019-03-03T21:36:25.282Z,22.40
2019-03-03T21:38:54.597Z,15.20
2019-03-03T21:41:24.300Z,23.83
2019-03-03T21:43:53.593Z,14.77
2019-03-03T21:46:23.120Z,13.80
2019-03-03T21:48:52.416Z,15.57
2019-03-03T21:51:22.097Z,11.03
2019-03-03T21:53:51.372Z,18.27
2019-03-03T21:56:21.210Z,15.97
2019-03-03T21:58:50.531Z,14.83
2019-03-03T22:01:59.182Z,24.70
2019-03-03T22:04:28.523Z,10.17
2019-03-03T22:06:58.194Z,17.20
2019-03-03T22:11:48.147Z,23.40
2019-03-03T22:14:17.489Z,13.40
2019-03-03T22:16:46.965Z,14.17
2019-03-03T22:19:16.257Z,13.77
2019-03-03T22:21:57.042Z,24.40
2019-03-03T22:24:26.475Z,13.20
2019-03-03T22:26:55.779Z,19.10
2019-03-03T22:29:25.093Z,25.30
2019-03-03T22:31:54.389Z,10.87
2019-03-03T22:34:23.696Z,24.07
2019-03-03T22:36:53.169Z,20.23
2019-03-03T22:39:22.486Z,19.07
2019-03-03T22:41:52.000Z,14.33
2019-03-03T22:44:21.337Z,13.63
2019-03-03T22:46:50.611Z,18.63
2019-03-03T22:49:19.971Z,20.23
2019-03-03T22:51:49.305Z,17.07
2019-03-03T22:54:18.712Z,22.00
2019-03-03T22:59:22.776Z,15.63
2019-03-03T23:02:30.693Z,15.17
2019-03-03T23:05:38.008Z,18.15
2019-03-03T23:08:12.271Z,16.33
2019-03-03T23:11:07.214Z,11.20
2019-03-03T23:14:14.671Z,20.33
2019-03-03T23:17:21.967Z,18.43
2019-03-03T23:20:12.878Z,14.87
2019-03-03T23:23:12.634Z,18.87
2019-03-03T23:25:50.681Z,8.80
2019-03-03T23:31:48.437Z,21.67
2019-03-03T23:34:17.903Z,15.63
2019-03-03T23:36:47.213Z,18.17
2019-03-03T23:39:16.583Z,22.20
2019-03-03T23:41:46.038Z,26.57
2019-03-03T23:44:15.342Z,26.33
2019-03-03T23:46:44.884Z,17.43
2019-03-03T23:49:14.210Z,14.50
2019-03-03T23:51:43.870Z,22.50
2019-03-03T23:54:13.162Z,15.20
2019-03-03T23:57:01.517Z,21.07
2019-03-03T23:59:31.273Z,16.07
