createdAt,value
2018-12-07T02:12:08.882Z,7.80
2018-12-07T02:26:51.785Z,10.47
2018-12-07T02:29:20.948Z,10.20
2018-12-07T02:31:50.200Z,10.80
2018-12-07T02:34:19.347Z,8.93
2018-12-07T02:36:48.599Z,9.40
2018-12-07T02:39:17.780Z,9.77
2018-12-07T02:41:47.245Z,11.17
2018-12-07T02:44:16.609Z,9.37
2018-12-07T02:46:50.250Z,8.80
2018-12-07T02:49:19.420Z,9.53
2018-12-07T02:51:55.015Z,8.73
2018-12-07T02:54:24.138Z,8.67
2018-12-07T02:56:53.302Z,8.40
2018-12-07T02:59:22.499Z,7.30
2018-12-07T03:04:26.674Z,8.47
2018-12-07T03:09:56.543Z,7.63
2018-12-07T03:12:25.681Z,8.37
2018-12-07T03:14:54.928Z,8.30
2018-12-07T03:17:24.299Z,8.57
2018-12-07T03:19:53.470Z,8.10
2018-12-07T03:22:22.864Z,7.70
2018-12-07T03:25:20.902Z,8.70
2018-12-07T03:30:50.111Z,8.23
2018-12-07T03:33:19.216Z,8.77
2018-12-07T03:35:48.461Z,9.47
2018-12-07T03:38:17.564Z,8.63
2018-12-07T03:40:46.737Z,7.83
2018-12-07T03:43:15.908Z,7.87
2018-12-07T03:45:45.123Z,8.27
2018-12-07T03:48:14.227Z,8.33
2018-12-07T03:50:43.536Z,7.93
2018-12-07T03:53:12.620Z,7.50
2018-12-07T03:56:34.306Z,7.50
2018-12-07T03:59:25.434Z,8.50
2018-12-07T04:01:58.014Z,7.03
2018-12-07T04:04:27.190Z,8.50
2018-12-07T04:06:56.323Z,7.37
2018-12-07T04:09:25.462Z,6.30
2018-12-07T04:11:56.651Z,7.20
2018-12-07T04:14:25.814Z,7.00
2018-12-07T04:16:54.909Z,7.90
2018-12-07T04:19:23.974Z,7.63
2018-12-07T04:21:53.036Z,6.47
2018-12-07T04:24:22.255Z,7.60
2018-12-07T04:26:51.473Z,7.10
2018-12-07T04:29:20.615Z,7.77
2018-12-07T04:32:00.746Z,7.57
2018-12-07T04:34:29.981Z,8.80
2018-12-07T04:36:59.050Z,9.17
2018-12-07T04:39:28.171Z,9.13
2018-12-07T04:41:57.272Z,9.60
2018-12-07T04:44:26.544Z,9.70
2018-12-07T04:46:55.850Z,10.90
2018-12-07T04:49:24.995Z,11.07
2018-12-07T04:55:15.098Z,11.48
2018-12-07T04:57:44.503Z,12.23
2018-12-07T05:00:13.934Z,11.97
2018-12-07T05:02:43.207Z,13.47
2018-12-07T05:08:12.149Z,13.22
2018-12-07T05:14:14.096Z,12.70
2018-12-07T05:17:07.531Z,14.47
2018-12-07T05:19:38.690Z,15.10
2018-12-07T05:22:08.977Z,13.57
2018-12-07T05:24:38.193Z,15.33
2018-12-07T05:27:07.362Z,14.70
2018-12-07T05:29:36.460Z,14.57
2018-12-07T05:32:05.750Z,14.40
2018-12-07T05:34:34.887Z,14.30
2018-12-07T05:37:04.060Z,14.37
2018-12-07T05:39:40.290Z,14.77
2018-12-07T05:42:17.465Z,14.87
2018-12-07T05:45:12.424Z,15.13
2018-12-07T05:47:42.767Z,13.93
2018-12-07T05:50:32.395Z,14.13
2018-12-07T05:53:01.713Z,13.43
2018-12-07T05:55:30.899Z,13.53
2018-12-07T05:58:00.052Z,14.10
2018-12-07T06:00:29.458Z,14.20
2018-12-07T06:02:59.269Z,14.23
2018-12-07T06:05:28.634Z,14.10
2018-12-07T06:07:57.776Z,14.97
2018-12-07T06:10:26.981Z,13.90
2018-12-07T06:12:56.077Z,14.40
2018-12-07T06:15:25.307Z,15.60
2018-12-07T06:17:54.381Z,15.23
2018-12-07T06:20:23.733Z,15.57
2018-12-07T06:22:52.880Z,16.10
2018-12-07T06:25:22.118Z,15.03
2018-12-07T06:27:51.854Z,15.47
2018-12-07T06:30:21.294Z,17.30
2018-12-07T06:32:50.720Z,16.33
2018-12-07T06:35:21.958Z,18.70
2018-12-07T06:37:51.866Z,16.80
2018-12-07T06:40:21.345Z,19.10
2018-12-07T06:42:51.758Z,16.10
2018-12-07T06:45:20.893Z,18.73
2018-12-07T06:47:49.975Z,16.93
2018-12-07T06:50:19.098Z,18.93
2018-12-07T06:52:48.388Z,17.40
2018-12-07T06:55:17.534Z,19.13
2018-12-07T06:57:48.235Z,16.70
2018-12-07T07:00:17.669Z,17.27
2018-12-07T07:02:48.550Z,19.57
2018-12-07T07:05:19.330Z,22.23
2018-12-07T07:07:57.812Z,22.27
2018-12-07T07:10:27.379Z,19.30
2018-12-07T07:13:26.247Z,18.10
2018-12-07T07:15:58.934Z,16.73
2018-12-07T07:18:28.206Z,17.10
2018-12-07T07:20:57.286Z,18.17
2018-12-07T07:23:31.052Z,17.30
2018-12-07T07:26:00.196Z,16.67
2018-12-07T07:28:29.576Z,15.60
2018-12-07T07:30:58.858Z,13.90
2018-12-07T07:33:27.939Z,14.37
2018-12-07T07:35:57.181Z,14.10
2018-12-07T07:38:27.186Z,12.20
2018-12-07T07:40:56.503Z,11.33
2018-12-07T07:43:25.594Z,10.07
2018-12-07T07:45:54.717Z,10.70
2018-12-07T07:48:25.402Z,10.30
2018-12-07T07:50:54.687Z,10.40
2018-12-07T07:53:23.804Z,9.73
2018-12-07T07:56:06.176Z,10.40
2018-12-07T07:58:36.042Z,10.03
2018-12-07T08:01:05.350Z,10.80
2018-12-07T08:06:48.816Z,8.57
2018-12-07T08:09:19.212Z,9.10
2018-12-07T08:12:07.288Z,9.70
2018-12-07T08:15:06.031Z,9.80
2018-12-07T08:17:39.514Z,9.60
2018-12-07T08:23:14.687Z,8.00
2018-12-07T08:25:41.018Z,8.67
2018-12-07T08:28:10.909Z,8.27
2018-12-07T08:30:40.776Z,7.60
2018-12-07T08:33:10.040Z,7.57
2018-12-07T08:35:45.374Z,7.93
2018-12-07T08:38:15.493Z,8.00
2018-12-07T08:40:44.907Z,6.43
2018-12-07T08:43:15.705Z,6.50
2018-12-07T08:45:45.819Z,8.30
2018-12-07T08:48:15.087Z,7.93
2018-12-07T08:50:45.916Z,7.17
2018-12-07T08:53:41.495Z,6.70
2018-12-07T08:56:10.875Z,7.87
2018-12-07T09:04:45.419Z,7.50
2018-12-07T09:07:14.986Z,7.50
2018-12-07T09:09:45.845Z,6.97
2018-12-07T09:12:16.179Z,8.03
2018-12-07T09:14:45.286Z,7.63
2018-12-07T09:17:16.560Z,7.03
2018-12-07T09:19:46.404Z,6.23
2018-12-07T09:22:16.292Z,6.87
2018-12-07T09:24:45.677Z,6.37
2018-12-07T09:27:17.166Z,7.00
2018-12-07T09:29:46.424Z,7.13
2018-12-07T09:32:16.215Z,5.53
2018-12-07T09:34:46.771Z,7.37
2018-12-07T09:37:15.884Z,5.60
2018-12-07T09:39:45.216Z,6.37
2018-12-07T09:42:16.573Z,7.40
2018-12-07T09:44:46.614Z,5.90
2018-12-07T09:47:16.200Z,6.27
2018-12-07T09:52:45.464Z,5.23
2018-12-07T09:55:14.722Z,4.50
2018-12-07T09:57:44.398Z,4.93
2018-12-07T10:00:14.704Z,4.13
2018-12-07T10:02:45.614Z,4.03
2018-12-07T10:05:26.873Z,3.43
2018-12-07T10:07:56.260Z,3.63
2018-12-07T11:16:45.591Z,1.52
2018-12-07T11:36:08.301Z,3.42
2018-12-07T11:38:37.715Z,2.47
2018-12-07T11:41:06.932Z,2.80
2018-12-07T11:43:36.041Z,2.10
2018-12-07T11:46:11.844Z,2.50
2018-12-07T11:48:42.910Z,2.80
2018-12-07T11:51:13.404Z,2.63
2018-12-07T11:53:42.795Z,2.10
2018-12-07T11:56:12.612Z,2.40
2018-12-07T11:58:44.224Z,2.63
2018-12-07T12:01:14.457Z,2.87
2018-12-07T12:04:13.086Z,2.43
2018-12-07T13:23:32.317Z,5.27
2018-12-07T13:26:01.405Z,5.40
2018-12-07T13:28:30.486Z,6.87
2018-12-07T13:31:00.541Z,6.63
2018-12-07T13:33:29.806Z,7.30
2018-12-07T13:35:59.091Z,8.10
2018-12-07T13:38:29.072Z,8.40
2018-12-07T13:40:58.795Z,9.03
2018-12-07T13:43:28.115Z,9.10
2018-12-07T13:45:57.510Z,8.33
2018-12-07T13:48:27.201Z,9.63
2018-12-07T15:03:29.218Z,10.40
2018-12-07T15:12:00.783Z,9.67
2018-12-07T15:15:13.930Z,10.60
2018-12-07T15:17:50.277Z,10.33
2018-12-07T15:47:38.247Z,16.32
2018-12-07T15:52:54.889Z,16.97
2018-12-07T15:55:25.946Z,18.23
2018-12-07T15:58:01.396Z,19.93
2018-12-07T16:03:38.169Z,17.50
2018-12-07T16:06:07.655Z,20.20
2018-12-07T16:11:54.866Z,21.77
2018-12-07T16:14:48.958Z,22.87
2018-12-07T16:17:18.529Z,22.23
2018-12-07T16:19:48.430Z,22.27
2018-12-07T16:22:19.481Z,22.50
2018-12-07T16:24:51.033Z,20.80
2018-12-07T16:30:27.925Z,19.87
2018-12-07T16:35:58.854Z,21.73
2018-12-07T16:41:38.567Z,22.10
2018-12-07T16:44:07.939Z,21.67
2018-12-07T16:46:37.360Z,23.47
2018-12-07T16:49:06.698Z,22.27
2018-12-07T16:51:37.432Z,22.60
2018-12-07T16:54:06.824Z,22.00
2018-12-07T16:56:38.839Z,20.53
2018-12-07T17:02:09.530Z,19.00
2018-12-07T17:04:57.796Z,18.33
2018-12-07T17:07:27.249Z,17.60
2018-12-07T17:09:56.697Z,17.17
2018-12-07T17:15:28.214Z,17.80
2018-12-07T17:45:45.789Z,9.60
2018-12-07T17:51:13.461Z,10.50
2018-12-07T17:54:01.938Z,10.27
2018-12-07T18:02:11.904Z,9.10
2018-12-07T18:07:39.269Z,9.57
2018-12-07T18:13:21.457Z,8.17
2018-12-07T18:25:29.835Z,6.53
2018-12-07T18:56:50.448Z,5.53
2018-12-07T19:05:45.558Z,4.45
2018-12-07T19:08:16.154Z,5.40
2018-12-07T19:10:55.946Z,3.90
2018-12-07T19:13:27.085Z,4.40
2018-12-07T19:16:07.541Z,5.27
2018-12-07T19:18:41.556Z,4.70
2018-12-07T19:21:24.269Z,5.57
2018-12-07T19:27:26.848Z,6.10
2018-12-07T19:33:30.320Z,4.90
2018-12-07T19:39:44.390Z,5.10
2018-12-07T19:42:24.637Z,4.60
2018-12-07T19:44:55.689Z,4.50
2018-12-07T19:47:34.837Z,4.17
2018-12-07T19:50:18.524Z,5.23
2018-12-07T19:53:04.087Z,5.00
2018-12-07T19:56:16.191Z,5.30
2018-12-07T19:58:52.776Z,5.00
2018-12-07T20:01:24.258Z,5.07
2018-12-07T20:04:07.189Z,4.47
2018-12-07T20:09:38.824Z,4.50
2018-12-07T20:12:12.480Z,4.33
2018-12-07T20:17:23.638Z,4.87
2018-12-07T20:20:18.387Z,5.40
2018-12-07T20:22:48.733Z,6.10
2018-12-07T20:25:18.497Z,4.50
2018-12-07T20:27:59.442Z,1.00
2018-12-07T20:30:40.023Z,0.90
2018-12-07T20:47:30.043Z,1.15
2018-12-07T21:18:34.575Z,2.55
2018-12-07T21:52:33.028Z,1.60
2018-12-07T21:55:06.849Z,2.07
2018-12-07T21:57:37.400Z,2.20
2018-12-07T22:00:08.875Z,1.30
2018-12-07T22:02:38.896Z,3.13
2018-12-07T22:05:16.456Z,1.87
2018-12-07T22:08:10.033Z,3.20
2018-12-07T22:10:43.939Z,2.87
2018-12-07T22:13:51.927Z,3.57
2018-12-07T22:16:46.726Z,1.97
2018-12-07T22:19:40.370Z,2.90
2018-12-07T22:22:24.258Z,2.03
2018-12-07T22:25:20.384Z,2.50
2018-12-07T22:28:09.624Z,2.53
2018-12-07T22:30:42.074Z,2.40
2018-12-07T22:33:14.281Z,2.03
2018-12-07T22:35:44.171Z,2.00
2018-12-07T22:38:15.366Z,2.73
2018-12-07T22:40:45.140Z,2.30
2018-12-07T22:43:14.720Z,2.60
2018-12-07T22:45:45.293Z,2.20
2018-12-07T22:48:24.017Z,2.20
2018-12-07T22:51:12.107Z,2.63
2018-12-07T22:56:26.857Z,1.97
2018-12-07T22:58:57.074Z,2.03
2018-12-07T23:01:26.889Z,2.20
2018-12-07T23:03:56.555Z,2.37
2018-12-07T23:06:26.458Z,1.73
2018-12-07T23:08:57.598Z,2.13
2018-12-07T23:11:53.224Z,2.80
2018-12-07T23:17:28.927Z,2.50
2018-12-07T23:19:58.766Z,3.03
2018-12-07T23:25:50.207Z,2.70
2018-12-07T23:28:20.690Z,2.57
2018-12-07T23:30:49.907Z,2.63
2018-12-07T23:33:19.665Z,3.10
2018-12-07T23:35:49.947Z,2.90
2018-12-07T23:38:19.139Z,2.37
2018-12-07T23:40:50.368Z,3.00
2018-12-07T23:43:20.133Z,2.73
2018-12-07T23:45:52.155Z,2.43
2018-12-07T23:48:23.333Z,2.90
2018-12-07T23:50:55.206Z,2.33
2018-12-07T23:53:26.837Z,2.00
2018-12-07T23:55:57.725Z,3.13
2018-12-07T23:58:26.881Z,4.73
