createdAt,value
2018-02-07T00:02:07.867Z,-0.30
2018-02-07T00:04:37.384Z,-0.40
2018-02-07T00:07:06.910Z,-0.40
2018-02-07T00:09:35.674Z,-0.50
2018-02-07T00:12:04.438Z,-0.50
2018-02-07T00:14:33.188Z,-0.50
2018-02-07T00:17:01.955Z,-0.50
2018-02-07T00:19:30.703Z,-0.50
2018-02-07T00:21:59.458Z,-0.50
2018-02-07T00:24:28.210Z,-0.50
2018-02-07T00:26:57.741Z,-0.50
2018-02-07T00:29:26.487Z,-0.50
2018-02-07T00:31:55.250Z,-0.50
2018-02-07T00:34:23.998Z,-0.50
2018-02-07T00:36:52.767Z,-0.50
2018-02-07T00:39:22.293Z,-0.50
2018-02-07T00:41:51.075Z,-0.50
2018-02-07T00:44:19.828Z,-0.50
2018-02-07T00:46:48.592Z,-0.50
2018-02-07T00:49:17.344Z,-0.60
2018-02-07T00:51:46.115Z,-0.60
2018-02-07T00:54:15.628Z,-0.60
2018-02-07T00:56:45.166Z,-0.60
2018-02-07T00:59:13.914Z,-0.60
2018-02-07T01:01:43.435Z,-0.60
2018-02-07T01:04:12.181Z,-0.60
2018-02-07T01:06:40.951Z,-0.60
2018-02-07T01:09:09.694Z,-0.70
2018-02-07T01:11:38.464Z,-0.70
2018-02-07T01:14:07.212Z,-0.70
2018-02-07T01:16:35.973Z,-0.70
2018-02-07T01:19:04.707Z,-0.70
2018-02-07T01:21:33.482Z,-0.60
2018-02-07T01:24:02.241Z,-0.60
2018-02-07T01:26:31.019Z,-0.70
2018-02-07T01:28:59.771Z,-0.70
2018-02-07T01:31:28.532Z,-0.60
2018-02-07T01:33:57.285Z,-0.60
2018-02-07T01:36:26.556Z,-0.70
2018-02-07T01:38:55.319Z,-0.60
2018-02-07T01:41:24.083Z,-0.70
2018-02-07T01:43:52.834Z,-0.70
2018-02-07T01:46:22.352Z,-0.70
2018-02-07T01:48:51.880Z,-0.70
2018-02-07T01:51:20.656Z,-0.70
2018-02-07T01:53:50.263Z,-0.70
2018-02-07T01:56:19.028Z,-0.70
2018-02-07T01:58:47.778Z,-0.70
2018-02-07T02:01:16.464Z,-0.70
2018-02-07T02:03:45.132Z,-0.70
2018-02-07T02:06:13.810Z,-0.70
2018-02-07T02:08:42.470Z,-0.70
2018-02-07T02:11:11.146Z,-0.70
2018-02-07T02:13:39.795Z,-0.70
2018-02-07T02:16:08.458Z,-0.70
2018-02-07T02:18:37.119Z,-0.70
2018-02-07T02:21:05.795Z,-0.70
2018-02-07T02:23:34.455Z,-0.70
2018-02-07T02:26:03.131Z,-0.70
2018-02-07T02:28:31.795Z,-0.70
2018-02-07T02:31:00.502Z,-0.80
2018-02-07T02:33:29.163Z,-0.80
2018-02-07T02:36:09.050Z,-0.80
2018-02-07T02:38:37.706Z,-0.80
2018-02-07T02:41:06.380Z,-0.80
2018-02-07T02:43:35.795Z,-0.80
2018-02-07T02:46:05.073Z,-0.80
2018-02-07T02:48:34.495Z,-0.70
2018-02-07T02:51:03.216Z,-0.70
2018-02-07T02:53:31.866Z,-0.80
2018-02-07T02:56:01.307Z,-1.00
2018-02-07T02:58:30.051Z,-1.00
2018-02-07T03:00:59.478Z,-1.10
2018-02-07T03:03:28.140Z,-1.10
2018-02-07T03:05:57.591Z,-1.10
2018-02-07T03:08:26.263Z,-1.20
2018-02-07T03:10:54.758Z,-1.20
2018-02-07T03:13:23.077Z,-1.20
2018-02-07T03:15:51.759Z,-1.20
2018-02-07T03:18:20.422Z,-1.20
2018-02-07T03:20:49.099Z,-1.30
2018-02-07T03:23:17.799Z,-1.30
2018-02-07T03:25:46.471Z,-1.40
2018-02-07T03:28:15.133Z,-1.40
2018-02-07T03:30:43.796Z,-1.40
2018-02-07T03:33:13.228Z,-1.40
2018-02-07T03:35:41.902Z,-1.40
2018-02-07T03:38:11.331Z,-1.50
2018-02-07T03:40:40.771Z,-1.50
2018-02-07T03:43:09.427Z,-1.50
2018-02-07T03:45:38.111Z,-1.50
2018-02-07T03:48:06.775Z,-1.50
2018-02-07T03:50:35.451Z,-1.50
2018-02-07T03:53:04.867Z,-1.60
2018-02-07T03:55:33.547Z,-1.60
2018-02-07T03:58:02.216Z,-1.60
2018-02-07T04:00:31.663Z,-1.60
2018-02-07T04:03:00.315Z,-1.60
2018-02-07T04:05:29.753Z,-1.70
2018-02-07T04:07:58.410Z,-1.70
2018-02-07T04:10:27.855Z,-1.70
2018-02-07T04:12:56.567Z,-1.70
2018-02-07T04:15:25.247Z,-1.70
2018-02-07T04:17:59.476Z,-1.70
2018-02-07T04:20:28.158Z,-1.70
2018-02-07T04:22:56.500Z,-1.80
2018-02-07T04:25:25.174Z,-1.80
2018-02-07T04:27:53.831Z,-1.80
2018-02-07T04:30:23.299Z,-1.80
2018-02-07T04:32:51.950Z,-1.80
2018-02-07T04:35:20.606Z,-1.80
2018-02-07T04:37:49.271Z,-1.80
2018-02-07T04:40:17.939Z,-1.80
2018-02-07T04:42:46.623Z,-1.80
2018-02-07T04:45:15.275Z,-1.90
2018-02-07T04:47:43.620Z,-1.90
2018-02-07T04:50:12.279Z,-1.90
2018-02-07T04:52:40.955Z,-2.00
2018-02-07T04:55:09.617Z,-2.00
2018-02-07T04:57:39.070Z,-2.00
2018-02-07T05:00:07.726Z,-2.00
2018-02-07T05:02:36.390Z,-2.10
2018-02-07T05:05:05.826Z,-2.10
2018-02-07T05:07:34.479Z,-2.10
2018-02-07T05:10:02.842Z,-2.00
2018-02-07T05:12:31.699Z,-2.00
2018-02-07T05:15:00.383Z,-2.00
2018-02-07T05:17:29.056Z,-2.00
2018-02-07T05:19:57.743Z,-2.10
2018-02-07T05:22:26.403Z,-2.10
2018-02-07T05:24:55.071Z,-2.10
2018-02-07T05:27:24.814Z,-2.10
2018-02-07T05:29:53.590Z,-2.20
2018-02-07T05:32:23.774Z,-2.20
2018-02-07T05:34:56.170Z,-2.20
2018-02-07T05:37:25.756Z,-2.10
2018-02-07T05:39:54.436Z,-2.20
2018-02-07T05:42:23.131Z,-2.20
2018-02-07T05:44:52.794Z,-2.20
2018-02-07T05:47:21.586Z,-2.20
2018-02-07T05:49:49.738Z,-2.20
2018-02-07T05:52:18.411Z,-2.30
2018-02-07T05:54:47.846Z,-2.20
2018-02-07T05:57:16.505Z,-2.20
2018-02-07T05:59:45.980Z,-2.30
2018-02-07T06:02:14.662Z,-2.30
2018-02-07T06:04:43.370Z,-2.20
2018-02-07T06:07:11.863Z,-2.20
2018-02-07T06:09:41.892Z,-2.10
2018-02-07T06:12:14.224Z,-2.10
2018-02-07T06:14:42.911Z,-2.10
2018-02-07T06:17:12.040Z,-2.10
2018-02-07T06:19:41.486Z,-2.10
2018-02-07T06:22:10.152Z,-2.10
2018-02-07T06:24:38.817Z,-2.10
2018-02-07T06:27:08.316Z,-2.10
2018-02-07T06:29:37.747Z,-2.10
2018-02-07T06:32:06.407Z,-2.10
2018-02-07T06:34:35.898Z,-2.10
2018-02-07T06:37:04.235Z,-2.20
2018-02-07T06:39:32.915Z,-2.20
2018-02-07T06:42:02.414Z,-2.30
2018-02-07T06:44:31.116Z,-2.30
2018-02-07T06:46:59.775Z,-2.20
2018-02-07T06:49:29.234Z,-2.50
2018-02-07T06:51:57.891Z,-2.50
2018-02-07T06:54:26.560Z,-2.40
2018-02-07T06:56:55.227Z,-2.40
2018-02-07T06:59:24.650Z,-2.40
2018-02-07T07:01:54.122Z,-2.40
2018-02-07T07:04:22.823Z,-2.40
2018-02-07T07:06:52.251Z,-2.30
2018-02-07T07:09:21.859Z,-2.40
2018-02-07T07:11:50.510Z,-2.40
2018-02-07T07:14:19.277Z,-2.30
2018-02-07T07:16:47.970Z,-2.20
2018-02-07T07:19:16.643Z,-2.30
2018-02-07T07:21:45.341Z,-2.40
2018-02-07T07:24:15.088Z,-2.20
2018-02-07T07:26:44.536Z,-2.40
2018-02-07T07:29:13.195Z,-2.40
2018-02-07T07:31:41.869Z,-2.40
2018-02-07T07:34:11.310Z,-2.30
2018-02-07T07:39:45.730Z,-2.20
2018-02-07T07:42:14.403Z,-2.20
2018-02-07T07:44:43.827Z,-2.20
2018-02-07T07:47:12.154Z,-2.20
2018-02-07T07:49:40.668Z,-2.10
2018-02-07T07:52:09.860Z,-2.10
2018-02-07T07:54:39.309Z,-2.00
2018-02-07T07:57:07.997Z,-2.00
2018-02-07T07:59:36.662Z,-2.00
2018-02-07T08:02:05.326Z,-2.00
2018-02-07T08:04:33.972Z,-1.90
2018-02-07T08:07:02.633Z,-1.90
2018-02-07T08:09:31.287Z,-1.90
2018-02-07T08:12:00.743Z,-1.90
2018-02-07T08:14:29.405Z,-1.90
2018-02-07T08:16:58.090Z,-1.80
2018-02-07T08:19:26.747Z,-1.70
2018-02-07T08:21:56.168Z,-1.70
2018-02-07T08:24:24.868Z,-1.70
2018-02-07T08:26:53.703Z,-1.60
2018-02-07T08:29:22.382Z,-1.50
2018-02-07T08:31:51.048Z,-1.40
2018-02-07T08:34:20.604Z,-1.30
2018-02-07T08:36:50.047Z,-1.00
2018-02-07T08:39:18.697Z,-1.10
2018-02-07T08:41:47.371Z,-1.00
2018-02-07T08:44:16.654Z,-0.80
2018-02-07T08:46:45.324Z,-0.70
2018-02-07T08:49:13.999Z,-0.50
2018-02-07T08:51:42.342Z,-0.40
2018-02-07T08:54:11.799Z,-0.20
2018-02-07T08:56:41.272Z,-0.20
2018-02-07T08:59:09.930Z,-0.20
2018-02-07T09:01:38.603Z,-0.20
2018-02-07T09:04:07.248Z,-0.20
2018-02-07T09:06:35.740Z,-0.20
2018-02-07T09:09:03.548Z,-0.10
2018-02-07T09:11:32.715Z,0.00
2018-02-07T09:14:01.383Z,0.00
2018-02-07T09:16:30.359Z,0.00
2018-02-07T09:18:59.028Z,0.00
2018-02-07T09:21:28.110Z,0.20
2018-02-07T09:23:56.955Z,0.20
2018-02-07T09:26:27.013Z,0.30
2018-02-07T09:28:55.775Z,0.30
2018-02-07T09:31:24.442Z,0.40
2018-02-07T09:33:53.097Z,0.60
2018-02-07T09:36:22.523Z,0.80
2018-02-07T09:38:51.176Z,0.70
2018-02-07T09:41:19.764Z,0.80
2018-02-07T09:43:49.183Z,1.00
2018-02-07T09:46:18.594Z,1.00
2018-02-07T09:48:47.271Z,1.00
2018-02-07T09:51:15.935Z,1.00
2018-02-07T09:53:44.595Z,1.10
2018-02-07T09:56:13.270Z,1.20
2018-02-07T09:58:42.708Z,1.40
2018-02-07T10:01:11.368Z,1.30
2018-02-07T10:03:40.920Z,1.40
2018-02-07T10:06:10.348Z,1.60
2018-02-07T10:08:39.000Z,1.50
2018-02-07T10:11:07.663Z,1.60
2018-02-07T10:13:36.326Z,1.70
2018-02-07T10:16:05.006Z,1.70
2018-02-07T10:18:33.670Z,1.80
2018-02-07T10:21:02.338Z,1.80
2018-02-07T10:23:31.762Z,2.00
2018-02-07T10:26:00.242Z,1.90
2018-02-07T10:28:28.943Z,2.10
2018-02-07T10:30:57.599Z,2.20
2018-02-07T10:33:26.274Z,2.30
2018-02-07T10:35:55.922Z,2.60
2018-02-07T10:38:24.599Z,2.50
2018-02-07T10:40:53.266Z,2.70
2018-02-07T10:43:22.690Z,3.00
2018-02-07T10:45:51.363Z,2.90
2018-02-07T10:48:20.783Z,3.20
2018-02-07T10:50:49.517Z,3.20
2018-02-07T10:53:19.066Z,3.40
2018-02-07T10:55:48.486Z,3.60
2018-02-07T10:58:17.159Z,3.50
2018-02-07T11:00:45.814Z,3.70
2018-02-07T11:03:14.495Z,3.80
2018-02-07T11:05:43.459Z,3.90
2018-02-07T11:08:12.122Z,4.00
2018-02-07T11:10:40.787Z,4.10
2018-02-07T11:13:11.107Z,4.20
2018-02-07T11:15:40.550Z,4.30
2018-02-07T11:18:09.202Z,4.30
2018-02-07T11:20:37.850Z,4.50
2018-02-07T11:23:05.866Z,4.50
2018-02-07T11:25:35.284Z,4.60
2018-02-07T11:28:03.955Z,4.60
2018-02-07T11:30:33.367Z,4.70
2018-02-07T11:33:02.470Z,4.70
2018-02-07T11:35:31.137Z,4.70
2018-02-07T11:38:00.223Z,4.80
2018-02-07T11:40:28.887Z,4.80
2018-02-07T11:42:57.543Z,4.80
2018-02-07T11:45:26.203Z,4.90
2018-02-07T11:47:55.295Z,5.10
2018-02-07T11:50:24.726Z,5.20
2018-02-07T11:52:53.376Z,5.20
2018-02-07T11:55:23.319Z,5.20
2018-02-07T11:57:51.967Z,5.20
2018-02-07T12:00:20.614Z,5.10
2018-02-07T12:02:49.270Z,5.20
2018-02-07T12:05:18.691Z,5.20
2018-02-07T12:07:47.371Z,5.20
2018-02-07T12:10:15.840Z,5.30
2018-02-07T12:12:45.276Z,5.30
2018-02-07T12:15:14.815Z,5.30
2018-02-07T12:17:43.506Z,5.30
2018-02-07T12:20:12.150Z,5.30
2018-02-07T12:22:40.807Z,5.30
2018-02-07T12:25:10.250Z,5.10
2018-02-07T12:27:38.905Z,5.10
2018-02-07T12:30:08.338Z,5.20
2018-02-07T12:32:37.016Z,5.20
2018-02-07T12:35:05.344Z,4.90
2018-02-07T12:37:34.678Z,4.90
2018-02-07T12:40:03.341Z,4.90
2018-02-07T12:42:32.795Z,4.80
2018-02-07T12:45:01.487Z,4.80
2018-02-07T12:47:30.344Z,4.80
2018-02-07T12:49:59.443Z,4.80
2018-02-07T12:52:28.132Z,4.80
2018-02-07T12:54:56.974Z,4.80
2018-02-07T12:57:25.626Z,4.70
2018-02-07T12:59:54.312Z,4.60
2018-02-07T13:02:22.969Z,4.40
2018-02-07T13:04:52.389Z,4.50
2018-02-07T13:07:21.067Z,4.50
2018-02-07T13:09:49.719Z,4.50
2018-02-07T13:12:18.408Z,4.50
2018-02-07T13:14:47.064Z,4.40
2018-02-07T13:17:15.719Z,4.40
2018-02-07T13:19:44.375Z,4.50
2018-02-07T13:22:13.033Z,4.50
2018-02-07T13:24:41.703Z,4.40
2018-02-07T13:27:10.350Z,4.40
2018-02-07T13:29:39.770Z,4.40
2018-02-07T13:32:08.442Z,4.40
2018-02-07T13:34:38.274Z,4.50
2018-02-07T13:37:06.934Z,4.50
2018-02-07T13:39:36.367Z,4.40
2018-02-07T13:42:05.027Z,4.30
2018-02-07T13:44:33.666Z,4.40
2018-02-07T13:47:02.338Z,4.50
2018-02-07T13:49:31.088Z,4.60
2018-02-07T13:52:00.536Z,4.60
2018-02-07T13:54:29.188Z,4.60
2018-02-07T13:56:58.608Z,4.70
2018-02-07T13:59:27.371Z,4.70
2018-02-07T14:01:56.015Z,4.60
2018-02-07T14:04:24.670Z,4.60
2018-02-07T14:06:53.337Z,4.60
2018-02-07T14:09:22.779Z,4.60
2018-02-07T14:11:51.429Z,4.60
2018-02-07T14:14:21.558Z,4.40
2018-02-07T14:16:50.216Z,4.40
2018-02-07T14:19:19.668Z,4.40
2018-02-07T14:21:48.328Z,4.30
2018-02-07T14:24:17.742Z,4.30
2018-02-07T14:26:47.091Z,4.30
2018-02-07T14:29:15.738Z,4.40
2018-02-07T14:31:44.411Z,4.40
2018-02-07T14:34:13.076Z,4.50
2018-02-07T14:36:41.727Z,4.50
2018-02-07T14:39:10.403Z,4.50
2018-02-07T14:41:39.056Z,4.50
2018-02-07T14:44:07.555Z,4.40
2018-02-07T14:46:36.212Z,4.30
2018-02-07T14:49:05.635Z,4.30
2018-02-07T14:51:34.295Z,4.30
2018-02-07T14:54:03.719Z,4.30
2018-02-07T14:56:32.407Z,4.30
2018-02-07T14:59:01.377Z,4.30
2018-02-07T15:01:30.032Z,4.30
2018-02-07T15:03:58.707Z,4.30
2018-02-07T15:06:27.368Z,4.30
2018-02-07T15:08:56.050Z,4.10
2018-02-07T15:11:25.671Z,3.90
2018-02-07T15:13:54.330Z,3.90
2018-02-07T15:16:23.767Z,3.90
2018-02-07T15:18:52.427Z,3.80
2018-02-07T15:21:21.902Z,3.90
2018-02-07T15:23:50.762Z,3.90
2018-02-07T15:26:20.341Z,3.80
2018-02-07T15:28:49.635Z,3.70
2018-02-07T15:31:18.316Z,3.70
2018-02-07T15:33:47.734Z,3.60
2018-02-07T15:36:16.394Z,3.60
2018-02-07T15:38:45.654Z,3.60
2018-02-07T15:41:14.320Z,3.60
2018-02-07T15:43:42.807Z,3.50
2018-02-07T15:46:11.479Z,3.50
2018-02-07T15:48:40.135Z,3.50
2018-02-07T15:51:09.563Z,3.40
2018-02-07T15:53:38.234Z,3.40
2018-02-07T15:56:07.658Z,3.20
2018-02-07T15:58:36.310Z,3.20
2018-02-07T16:01:04.983Z,3.20
2018-02-07T16:03:33.642Z,3.20
2018-02-07T16:06:03.013Z,3.20
2018-02-07T16:08:31.668Z,3.30
2018-02-07T16:11:00.371Z,3.30
2018-02-07T16:13:29.790Z,3.00
2018-02-07T16:15:58.467Z,3.00
2018-02-07T16:18:27.923Z,3.00
2018-02-07T16:20:56.583Z,3.00
2018-02-07T16:23:25.058Z,3.10
2018-02-07T16:25:54.237Z,3.00
2018-02-07T16:28:23.675Z,2.80
2018-02-07T16:30:52.327Z,2.80
2018-02-07T16:33:20.672Z,2.80
2018-02-07T16:35:49.340Z,2.70
2018-02-07T16:38:18.507Z,2.70
2018-02-07T16:40:47.179Z,2.60
2018-02-07T16:43:16.606Z,2.50
2018-02-07T16:45:45.294Z,2.50
2018-02-07T16:48:13.970Z,2.40
2018-02-07T16:50:42.621Z,2.40
2018-02-07T16:53:11.340Z,2.30
2018-02-07T16:55:40.164Z,2.20
2018-02-07T16:58:08.846Z,2.10
2018-02-07T17:00:37.519Z,2.20
2018-02-07T17:03:06.175Z,2.10
2018-02-07T17:05:35.606Z,1.90
2018-02-07T17:08:03.931Z,1.90
2018-02-07T17:10:32.616Z,1.90
2018-02-07T17:13:01.341Z,1.80
2018-02-07T17:15:30.760Z,1.70
2018-02-07T17:17:59.409Z,1.60
2018-02-07T17:20:28.067Z,1.70
2018-02-07T17:22:56.747Z,1.70
2018-02-07T17:25:25.222Z,1.60
2018-02-07T17:27:54.106Z,1.60
2018-02-07T17:30:22.767Z,1.60
2018-02-07T17:32:52.262Z,1.50
2018-02-07T17:35:21.710Z,1.50
2018-02-07T17:37:51.262Z,1.50
2018-02-07T17:40:19.930Z,1.60
2018-02-07T17:42:48.591Z,1.60
2018-02-07T17:45:17.272Z,1.50
2018-02-07T17:47:45.946Z,1.50
2018-02-07T17:50:14.268Z,1.50
2018-02-07T17:52:42.934Z,1.50
2018-02-07T17:55:11.583Z,1.50
2018-02-07T17:57:40.256Z,1.50
2018-02-07T18:00:08.905Z,1.40
2018-02-07T18:02:37.584Z,1.50
2018-02-07T18:05:06.255Z,1.50
2018-02-07T18:07:34.942Z,1.40
2018-02-07T18:10:03.266Z,1.50
2018-02-07T18:12:31.926Z,1.50
2018-02-07T18:15:00.599Z,1.40
2018-02-07T18:17:29.256Z,1.40
2018-02-07T18:19:57.922Z,1.30
2018-02-07T18:22:27.344Z,1.40
2018-02-07T18:24:56.840Z,1.40
2018-02-07T18:27:26.263Z,1.40
2018-02-07T18:29:54.919Z,1.30
2018-02-07T18:32:23.582Z,1.40
2018-02-07T18:34:52.248Z,1.30
2018-02-07T18:37:20.930Z,1.20
2018-02-07T18:39:49.584Z,1.20
2018-02-07T18:42:18.998Z,1.20
2018-02-07T18:44:47.691Z,1.20
2018-02-07T18:47:16.342Z,1.20
2018-02-07T18:49:45.037Z,1.20
2018-02-07T18:52:15.206Z,1.10
2018-02-07T18:54:43.863Z,1.10
2018-02-07T18:57:12.529Z,1.00
2018-02-07T18:59:41.946Z,1.10
2018-02-07T19:02:10.624Z,1.00
2018-02-07T19:04:40.039Z,1.10
2018-02-07T19:07:09.476Z,1.20
2018-02-07T19:09:38.154Z,1.10
2018-02-07T19:12:07.579Z,1.00
2018-02-07T19:14:36.250Z,0.90
2018-02-07T19:17:04.571Z,1.10
2018-02-07T19:19:33.237Z,1.00
2018-02-07T19:22:01.904Z,0.90
2018-02-07T19:24:30.649Z,0.90
2018-02-07T19:26:59.993Z,0.80
2018-02-07T19:29:29.371Z,0.80
2018-02-07T19:31:58.055Z,0.80
2018-02-07T19:34:26.726Z,0.70
2018-02-07T19:36:56.158Z,0.80
2018-02-07T19:39:24.883Z,0.80
2018-02-07T19:41:53.549Z,0.70
2018-02-07T19:44:22.221Z,0.80
2018-02-07T19:46:50.895Z,0.70
2018-02-07T19:49:19.591Z,0.70
2018-02-07T19:51:48.252Z,0.70
2018-02-07T19:54:17.683Z,0.60
2018-02-07T19:56:46.400Z,0.60
2018-02-07T19:59:15.074Z,0.60
2018-02-07T20:01:43.741Z,0.60
2018-02-07T20:04:12.407Z,0.50
2018-02-07T20:06:41.842Z,0.50
2018-02-07T20:09:10.508Z,0.50
2018-02-07T20:11:39.186Z,0.50
2018-02-07T20:14:07.863Z,0.50
2018-02-07T20:16:36.534Z,0.40
2018-02-07T20:19:05.219Z,0.40
2018-02-07T20:21:33.879Z,0.40
2018-02-07T20:24:02.218Z,0.40
2018-02-07T20:26:30.876Z,0.30
2018-02-07T20:29:00.959Z,0.20
2018-02-07T20:31:29.623Z,0.20
2018-02-07T20:33:58.303Z,0.20
2018-02-07T20:36:26.978Z,0.30
2018-02-07T20:38:56.411Z,0.20
2018-02-07T20:41:25.334Z,0.20
2018-02-07T20:43:54.070Z,0.20
2018-02-07T20:46:23.510Z,0.30
2018-02-07T20:48:52.175Z,0.20
2018-02-07T20:51:20.836Z,0.30
2018-02-07T20:53:49.519Z,0.20
2018-02-07T20:56:19.131Z,0.20
2018-02-07T20:58:48.546Z,0.20
2018-02-07T21:01:18.033Z,0.20
2018-02-07T21:03:46.848Z,0.20
2018-02-07T21:06:15.519Z,0.20
2018-02-07T21:08:44.954Z,0.20
2018-02-07T21:11:13.639Z,0.20
2018-02-07T21:13:43.059Z,0.10
2018-02-07T21:16:11.722Z,0.10
2018-02-07T21:18:40.403Z,0.10
2018-02-07T21:21:09.059Z,0.10
2018-02-07T21:23:37.727Z,0.10
2018-02-07T21:26:06.398Z,0.10
2018-02-07T21:28:35.091Z,0.10
2018-02-07T21:31:03.252Z,0.10
2018-02-07T21:33:31.922Z,0.10
2018-02-07T21:36:00.595Z,0.10
2018-02-07T21:38:29.251Z,0.00
2018-02-07T21:40:57.932Z,0.00
2018-02-07T21:43:26.403Z,0.00
2018-02-07T21:45:55.067Z,-0.10
2018-02-07T21:48:23.766Z,-0.10
2018-02-07T21:50:55.248Z,-0.10
2018-02-07T21:53:24.711Z,-0.20
2018-02-07T21:55:57.532Z,-0.20
2018-02-07T21:58:26.224Z,-0.20
2018-02-07T22:00:54.879Z,-0.20
2018-02-07T22:03:23.553Z,-0.30
2018-02-07T22:05:52.239Z,-0.40
2018-02-07T22:08:20.922Z,-0.40
2018-02-07T22:10:49.607Z,-0.30
2018-02-07T22:13:18.279Z,-0.30
2018-02-07T22:15:46.943Z,-0.30
2018-02-07T22:18:16.383Z,1.40
2018-02-07T22:20:45.051Z,1.30
2018-02-07T22:23:13.726Z,2.60
2018-02-07T22:25:43.151Z,3.80
2018-02-07T22:28:11.804Z,3.80
2018-02-07T22:30:41.251Z,4.60
2018-02-07T22:33:10.535Z,4.60
2018-02-07T22:35:39.224Z,3.60
2018-02-07T22:38:08.762Z,2.80
2018-02-07T22:40:37.509Z,2.20
2018-02-07T22:43:07.094Z,1.80
2018-02-07T22:45:35.983Z,1.40
2018-02-07T22:48:04.704Z,1.20
2018-02-07T22:50:34.119Z,0.90
2018-02-07T22:53:02.846Z,0.70
2018-02-07T22:55:32.468Z,0.50
2018-02-07T22:58:01.708Z,0.40
2018-02-07T23:00:30.371Z,0.30
2018-02-07T23:02:59.825Z,0.00
2018-02-07T23:05:28.498Z,0.00
2018-02-07T23:07:57.199Z,-0.10
2018-02-07T23:10:26.595Z,-0.20
2018-02-07T23:12:55.295Z,-0.20
2018-02-07T23:15:23.974Z,-0.20
2018-02-07T23:17:52.652Z,-0.30
2018-02-07T23:20:21.434Z,-0.30
2018-02-07T23:22:54.943Z,-0.40
2018-02-07T23:25:25.271Z,-0.30
2018-02-07T23:27:53.956Z,-0.30
2018-02-07T23:30:22.465Z,-0.30
2018-02-07T23:32:51.162Z,-0.40
2018-02-07T23:35:19.865Z,-0.50
2018-02-07T23:37:49.329Z,-0.60
2018-02-07T23:40:18.019Z,-0.60
2018-02-07T23:42:46.696Z,-0.70
2018-02-07T23:45:15.394Z,-0.80
2018-02-07T23:47:44.072Z,-0.80
2018-02-07T23:50:12.759Z,-0.80
2018-02-07T23:52:41.428Z,-0.70
2018-02-07T23:55:10.104Z,-0.70
2018-02-07T23:57:38.802Z,-0.70
