createdAt,value
2022-09-29T00:01:24.084Z,17.02
2022-09-29T00:03:52.712Z,17.02
2022-09-29T00:06:21.545Z,17.02
2022-09-29T00:08:51.210Z,17.00
2022-09-29T00:11:21.403Z,16.99
2022-09-29T00:13:50.451Z,17.00
2022-09-29T00:16:19.140Z,16.98
2022-09-29T00:18:48.111Z,16.98
2022-09-29T00:21:20.382Z,16.98
2022-09-29T00:23:50.849Z,16.97
2022-09-29T00:26:24.579Z,16.94
2022-09-29T00:28:56.417Z,16.92
2022-09-29T00:31:26.768Z,16.93
2022-09-29T00:33:55.767Z,16.92
2022-09-29T00:36:25.610Z,16.91
2022-09-29T00:38:54.676Z,16.91
2022-09-29T00:41:27.628Z,16.89
2022-09-29T00:44:00.323Z,16.88
2022-09-29T00:46:40.754Z,16.87
2022-09-29T00:49:16.616Z,16.87
2022-09-29T00:51:48.720Z,16.86
2022-09-29T00:54:18.951Z,16.86
2022-09-29T00:56:51.646Z,16.84
2022-09-29T00:59:28.557Z,16.83
2022-09-29T01:01:57.180Z,16.81
2022-09-29T01:04:26.302Z,16.80
2022-09-29T01:06:59.008Z,16.80
2022-09-29T01:09:32.764Z,16.79
2022-09-29T01:12:03.436Z,16.77
2022-09-29T01:14:35.090Z,16.78
2022-09-29T01:17:04.182Z,16.78
2022-09-29T01:19:47.460Z,16.78
2022-09-29T01:22:38.365Z,16.78
2022-09-29T01:25:32.302Z,16.79
2022-09-29T01:31:19.239Z,16.78
2022-09-29T01:33:55.354Z,16.78
2022-09-29T01:36:33.496Z,16.78
2022-09-29T01:39:12.192Z,16.78
2022-09-29T01:41:48.603Z,16.76
2022-09-29T01:44:24.136Z,16.75
2022-09-29T01:46:58.644Z,16.76
2022-09-29T01:49:32.889Z,16.77
2022-09-29T01:52:04.654Z,16.75
2022-09-29T01:54:41.683Z,16.76
2022-09-29T01:57:15.230Z,16.76
2022-09-29T01:59:50.265Z,16.75
2022-09-29T02:02:27.881Z,16.75
2022-09-29T02:05:02.677Z,16.73
2022-09-29T02:07:38.443Z,16.71
2022-09-29T02:10:12.384Z,16.71
2022-09-29T02:12:45.224Z,16.69
2022-09-29T02:15:19.431Z,16.69
2022-09-29T02:17:53.130Z,16.67
2022-09-29T02:20:23.208Z,16.67
2022-09-29T02:22:52.005Z,16.68
2022-09-29T02:25:21.562Z,16.67
2022-09-29T02:27:51.635Z,16.66
2022-09-29T02:30:20.876Z,16.66
2022-09-29T02:32:51.275Z,16.65
2022-09-29T02:35:19.976Z,16.63
2022-09-29T02:38:02.516Z,16.61
2022-09-29T02:40:44.678Z,16.59
2022-09-29T02:43:29.444Z,16.59
2022-09-29T02:46:14.923Z,16.58
2022-09-29T02:49:10.907Z,16.54
2022-09-29T02:51:43.736Z,16.55
2022-09-29T02:54:33.895Z,16.54
2022-09-29T02:57:18.830Z,16.54
2022-09-29T02:59:58.221Z,16.53
2022-09-29T03:02:28.362Z,16.52
2022-09-29T03:04:59.226Z,16.52
2022-09-29T03:07:27.794Z,16.52
2022-09-29T03:09:56.384Z,16.51
2022-09-29T03:12:25.023Z,16.50
2022-09-29T03:14:53.628Z,16.50
2022-09-29T03:17:22.151Z,16.47
2022-09-29T03:19:50.803Z,16.48
2022-09-29T03:22:21.259Z,16.46
2022-09-29T03:24:50.576Z,16.45
2022-09-29T03:27:19.190Z,16.45
2022-09-29T03:29:48.012Z,16.44
2022-09-29T03:32:16.600Z,16.43
2022-09-29T03:34:45.687Z,16.43
2022-09-29T03:37:14.340Z,16.44
2022-09-29T03:39:44.938Z,16.42
2022-09-29T03:42:14.100Z,16.39
2022-09-29T03:44:42.759Z,16.40
2022-09-29T03:47:11.315Z,16.40
2022-09-29T03:49:40.154Z,16.36
2022-09-29T03:52:08.816Z,16.36
2022-09-29T03:54:37.710Z,16.38
2022-09-29T03:57:07.861Z,16.36
2022-09-29T03:59:36.424Z,16.35
2022-09-29T04:02:05.448Z,16.35
2022-09-29T04:04:34.152Z,16.34
2022-09-29T04:07:02.671Z,16.33
2022-09-29T04:09:31.470Z,16.32
2022-09-29T04:12:00.276Z,16.32
2022-09-29T04:14:30.061Z,16.31
2022-09-29T04:16:59.096Z,16.30
2022-09-29T04:19:27.885Z,16.29
2022-09-29T04:21:56.474Z,16.29
2022-09-29T04:24:25.037Z,16.28
2022-09-29T04:26:53.701Z,16.26
2022-09-29T04:29:22.654Z,16.26
2022-09-29T04:31:52.858Z,16.25
2022-09-29T04:34:21.745Z,16.24
2022-09-29T04:36:50.475Z,16.23
2022-09-29T04:39:20.046Z,16.23
2022-09-29T04:41:48.760Z,16.22
2022-09-29T04:44:20.293Z,16.21
2022-09-29T04:46:50.419Z,16.21
2022-09-29T04:49:25.859Z,16.20
2022-09-29T04:51:55.099Z,16.20
2022-09-29T04:54:25.575Z,16.20
2022-09-29T04:56:55.061Z,16.18
2022-09-29T04:59:23.887Z,16.18
2022-09-29T05:01:54.305Z,16.17
2022-09-29T05:04:25.612Z,16.15
2022-09-29T05:06:55.422Z,16.15
2022-09-29T05:09:25.239Z,16.13
2022-09-29T05:11:56.072Z,16.13
2022-09-29T05:14:27.429Z,16.12
2022-09-29T05:16:56.411Z,16.13
2022-09-29T05:19:26.548Z,16.12
2022-09-29T05:21:55.126Z,16.11
2022-09-29T05:24:25.205Z,16.10
2022-09-29T05:26:58.276Z,16.09
2022-09-29T05:29:27.484Z,16.04
2022-09-29T05:31:56.503Z,16.05
2022-09-29T05:34:26.834Z,16.03
2022-09-29T05:36:56.483Z,16.02
2022-09-29T05:39:25.597Z,16.03
2022-09-29T05:41:58.835Z,16.02
2022-09-29T05:44:28.279Z,16.02
2022-09-29T05:46:56.875Z,16.01
2022-09-29T05:49:27.144Z,16.01
2022-09-29T05:51:55.911Z,16.00
2022-09-29T05:54:25.242Z,15.97
2022-09-29T05:56:54.213Z,15.98
2022-09-29T05:59:23.322Z,15.96
2022-09-29T06:01:51.989Z,15.96
2022-09-29T06:04:20.529Z,15.96
2022-09-29T06:06:50.442Z,15.95
2022-09-29T06:09:54.180Z,15.96
2022-09-29T06:34:35.083Z,15.77
2022-09-29T06:47:30.727Z,15.74
2022-09-29T06:51:04.540Z,15.78
2022-09-29T06:54:37.277Z,15.80
2022-09-29T06:58:08.241Z,15.82
2022-09-29T07:01:40.692Z,15.83
2022-09-29T07:12:09.591Z,15.88
2022-09-29T07:15:48.652Z,15.91
2022-09-29T07:18:59.066Z,15.93
2022-09-29T07:21:36.510Z,15.95
2022-09-29T07:24:27.392Z,15.98
2022-09-29T07:26:58.540Z,16.01
2022-09-29T07:30:16.116Z,16.05
2022-09-29T07:33:08.524Z,16.06
2022-09-29T07:36:36.126Z,16.07
2022-09-29T07:40:00.883Z,16.11
2022-09-29T07:43:29.747Z,16.15
2022-09-29T07:49:51.446Z,16.17
2022-09-29T07:52:42.553Z,16.20
2022-09-29T07:55:59.925Z,16.24
2022-09-29T07:59:08.390Z,16.28
2022-09-29T08:02:05.578Z,16.32
2022-09-29T08:08:22.217Z,16.40
2022-09-29T08:11:32.121Z,16.44
2022-09-29T08:14:35.654Z,16.50
2022-09-29T08:18:36.963Z,16.55
2022-09-29T08:21:48.186Z,16.62
2022-09-29T08:36:27.731Z,16.89
2022-09-29T08:39:15.869Z,16.95
2022-09-29T08:42:23.119Z,17.02
2022-09-29T08:49:34.826Z,17.14
2022-09-29T08:52:54.601Z,17.18
2022-09-29T09:05:09.210Z,17.35
2022-09-29T09:09:06.349Z,17.41
2022-09-29T09:12:38.343Z,17.45
2022-09-29T09:16:05.728Z,17.52
2022-09-29T09:23:40.320Z,17.66
2022-09-29T09:26:47.167Z,17.71
2022-09-29T09:30:26.531Z,17.78
2022-09-29T09:34:01.473Z,17.83
2022-09-29T09:37:21.753Z,17.87
2022-09-29T09:43:58.462Z,17.99
2022-09-29T09:46:56.979Z,18.05
2022-09-29T09:50:01.759Z,18.10
2022-09-29T09:53:28.457Z,18.18
2022-09-29T09:57:02.432Z,18.26
2022-09-29T10:00:38.974Z,18.34
2022-09-29T10:03:25.894Z,18.38
2022-09-29T10:06:31.113Z,18.45
2022-09-29T10:09:30.516Z,18.51
2022-09-29T10:12:16.086Z,18.55
2022-09-29T10:15:00.962Z,18.58
2022-09-29T10:17:42.896Z,18.62
2022-09-29T10:20:13.517Z,18.63
2022-09-29T10:22:51.850Z,18.67
2022-09-29T10:25:22.905Z,18.69
2022-09-29T10:27:57.670Z,18.73
2022-09-29T10:30:34.779Z,18.77
2022-09-29T10:33:10.474Z,18.82
2022-09-29T10:35:42.283Z,18.88
2022-09-29T10:38:19.610Z,18.92
2022-09-29T10:41:01.282Z,18.96
2022-09-29T10:43:37.958Z,19.00
2022-09-29T10:46:07.467Z,19.03
2022-09-29T10:48:45.556Z,19.06
2022-09-29T10:52:10.295Z,19.06
2022-09-29T10:59:01.787Z,19.19
2022-09-29T11:02:14.641Z,19.23
2022-09-29T11:05:03.614Z,19.25
2022-09-29T11:08:27.651Z,19.29
2022-09-29T11:11:48.416Z,19.29
2022-09-29T11:18:20.808Z,19.31
2022-09-29T11:22:14.262Z,19.32
2022-09-29T11:25:19.611Z,19.38
2022-09-29T11:28:17.453Z,19.45
2022-09-29T11:31:03.978Z,19.51
2022-09-29T11:33:46.080Z,19.59
2022-09-29T11:36:27.765Z,19.64
2022-09-29T11:39:23.614Z,19.69
2022-09-29T11:42:09.704Z,19.74
2022-09-29T11:45:01.592Z,19.80
2022-09-29T11:48:48.812Z,19.83
2022-09-29T11:52:06.664Z,19.88
2022-09-29T11:55:27.974Z,19.92
2022-09-29T11:58:42.403Z,19.97
2022-09-29T12:01:54.314Z,19.98
2022-09-29T12:16:42.973Z,20.10
2022-09-29T12:20:04.809Z,20.20
2022-09-29T12:23:43.009Z,20.29
2022-09-29T12:40:22.497Z,20.41
2022-09-29T12:43:14.186Z,20.42
2022-09-29T12:45:57.996Z,20.42
2022-09-29T12:48:58.458Z,20.40
2022-09-29T12:52:39.280Z,20.42
2022-09-29T12:56:19.746Z,20.42
2022-09-29T12:59:29.624Z,20.49
2022-09-29T13:02:53.426Z,20.55
2022-09-29T13:06:05.246Z,20.61
2022-09-29T13:13:24.510Z,20.60
2022-09-29T13:16:05.970Z,20.65
2022-09-29T13:19:26.029Z,20.75
2022-09-29T13:22:31.237Z,20.82
2022-09-29T13:25:11.705Z,20.88
2022-09-29T13:27:42.899Z,20.89
2022-09-29T13:30:19.093Z,20.89
2022-09-29T13:32:59.692Z,20.90
2022-09-29T13:35:28.623Z,20.93
2022-09-29T13:38:06.617Z,20.98
2022-09-29T13:40:36.575Z,21.02
2022-09-29T13:43:06.282Z,21.05
2022-09-29T13:45:44.889Z,21.11
2022-09-29T13:48:48.619Z,21.09
2022-09-29T13:51:41.826Z,21.06
2022-09-29T13:54:30.408Z,21.04
2022-09-29T13:57:29.879Z,21.02
2022-09-29T14:00:20.181Z,21.01
2022-09-29T14:03:08.099Z,21.01
2022-09-29T14:05:48.560Z,21.03
2022-09-29T14:08:23.671Z,21.06
2022-09-29T14:11:01.686Z,21.08
2022-09-29T14:13:40.928Z,21.11
2022-09-29T14:16:35.795Z,21.11
2022-09-29T14:19:10.135Z,21.12
2022-09-29T14:21:54.970Z,21.14
2022-09-29T14:24:44.581Z,21.15
2022-09-29T14:27:32.167Z,21.16
2022-09-29T14:30:17.109Z,21.17
2022-09-29T14:32:53.961Z,21.18
2022-09-29T14:35:30.581Z,21.19
2022-09-29T14:38:07.905Z,21.20
2022-09-29T14:40:36.931Z,21.20
2022-09-29T14:43:15.108Z,21.20
2022-09-29T14:46:34.689Z,21.19
2022-09-29T14:49:43.828Z,21.12
2022-09-29T14:52:26.836Z,21.07
2022-09-29T14:58:00.729Z,21.02
2022-09-29T15:00:45.093Z,21.01
2022-09-29T15:03:27.504Z,21.00
2022-09-29T15:06:13.305Z,20.97
2022-09-29T15:08:44.541Z,20.94
2022-09-29T15:11:38.003Z,20.93
2022-09-29T15:14:27.398Z,20.92
2022-09-29T15:17:10.328Z,20.92
2022-09-29T15:19:56.015Z,20.93
2022-09-29T15:23:04.575Z,20.93
2022-09-29T15:25:37.176Z,20.97
2022-09-29T15:28:13.622Z,21.01
2022-09-29T15:30:42.535Z,21.01
2022-09-29T15:33:21.824Z,21.06
2022-09-29T15:35:58.312Z,21.08
2022-09-29T15:38:36.371Z,21.12
2022-09-29T15:41:27.431Z,21.12
2022-09-29T15:44:00.986Z,21.12
2022-09-29T15:46:39.159Z,21.12
2022-09-29T15:49:21.247Z,21.12
2022-09-29T15:52:01.855Z,21.13
2022-09-29T15:54:34.784Z,21.14
2022-09-29T15:57:23.244Z,21.17
2022-09-29T15:59:54.299Z,21.16
2022-09-29T16:02:30.339Z,21.16
2022-09-29T16:05:02.436Z,21.17
2022-09-29T16:07:36.196Z,21.17
2022-09-29T16:10:15.321Z,21.18
2022-09-29T16:12:55.132Z,21.19
2022-09-29T16:15:30.109Z,21.20
2022-09-29T16:18:00.577Z,21.22
2022-09-29T16:20:32.186Z,21.21
2022-09-29T16:23:09.504Z,21.22
2022-09-29T16:25:38.272Z,21.20
2022-09-29T16:28:25.662Z,21.18
2022-09-29T16:31:05.136Z,21.15
2022-09-29T16:33:35.824Z,21.14
2022-09-29T16:36:15.700Z,21.13
2022-09-29T16:38:47.853Z,21.12
2022-09-29T16:41:34.411Z,21.07
2022-09-29T16:44:16.220Z,21.05
2022-09-29T16:46:49.865Z,21.04
2022-09-29T16:49:22.896Z,21.03
2022-09-29T16:51:52.202Z,21.04
2022-09-29T16:54:26.546Z,21.03
2022-09-29T16:57:27.310Z,21.01
2022-09-29T16:59:59.492Z,21.00
2022-09-29T17:02:29.491Z,20.98
2022-09-29T17:04:58.876Z,20.99
2022-09-29T17:07:28.833Z,20.99
2022-09-29T17:10:00.627Z,20.98
2022-09-29T17:12:30.998Z,20.96
2022-09-29T17:15:01.650Z,20.94
2022-09-29T17:17:30.549Z,20.93
2022-09-29T17:19:59.203Z,20.92
2022-09-29T17:22:31.755Z,20.90
2022-09-29T17:25:00.930Z,20.88
2022-09-29T17:27:48.146Z,20.86
2022-09-29T17:30:22.930Z,20.81
2022-09-29T17:32:54.143Z,20.78
2022-09-29T17:35:25.621Z,20.75
2022-09-29T17:37:55.334Z,20.71
2022-09-29T17:40:27.335Z,20.71
2022-09-29T17:42:59.110Z,20.68
2022-09-29T17:45:32.269Z,20.67
2022-09-29T17:48:00.896Z,20.64
2022-09-29T17:50:33.465Z,20.63
2022-09-29T17:53:04.195Z,20.59
2022-09-29T17:55:34.176Z,20.58
2022-09-29T17:58:03.920Z,20.56
2022-09-29T18:00:38.214Z,20.55
2022-09-29T18:03:09.565Z,20.52
2022-09-29T18:05:40.058Z,20.52
2022-09-29T18:08:14.692Z,20.50
2022-09-29T18:10:45.987Z,20.49
2022-09-29T18:13:14.418Z,20.47
2022-09-29T18:15:44.800Z,20.46
2022-09-29T18:18:17.327Z,20.44
2022-09-29T18:20:47.106Z,20.42
2022-09-29T18:23:17.173Z,20.40
2022-09-29T18:25:48.305Z,20.39
2022-09-29T18:28:17.886Z,20.37
2022-09-29T18:30:52.176Z,20.36
2022-09-29T18:33:22.156Z,20.33
2022-09-29T18:35:55.235Z,20.31
2022-09-29T18:38:24.731Z,20.29
2022-09-29T18:40:55.425Z,20.27
2022-09-29T18:43:27.500Z,20.25
2022-09-29T18:45:58.204Z,20.22
2022-09-29T18:48:27.586Z,20.21
2022-09-29T18:50:56.676Z,20.20
2022-09-29T18:53:26.186Z,20.17
2022-09-29T18:56:00.672Z,20.17
2022-09-29T18:58:29.541Z,20.14
2022-09-29T19:00:59.443Z,20.14
2022-09-29T19:03:29.218Z,20.10
2022-09-29T19:05:58.484Z,20.09
2022-09-29T19:08:27.531Z,20.08
2022-09-29T19:10:58.676Z,20.06
2022-09-29T19:13:28.533Z,20.05
2022-09-29T19:16:00.061Z,20.03
2022-09-29T19:18:28.868Z,20.00
2022-09-29T19:21:00.633Z,19.98
2022-09-29T19:23:30.294Z,19.97
2022-09-29T19:25:59.716Z,19.96
2022-09-29T19:28:28.589Z,19.94
2022-09-29T19:31:08.601Z,19.91
2022-09-29T19:33:37.526Z,19.87
2022-09-29T19:36:10.629Z,19.85
2022-09-29T19:38:41.335Z,19.83
2022-09-29T19:41:15.964Z,19.81
2022-09-29T19:43:45.736Z,19.79
2022-09-29T19:46:17.430Z,19.78
2022-09-29T19:48:47.021Z,19.76
2022-09-29T19:51:34.516Z,19.75
2022-09-29T19:54:14.893Z,19.70
2022-09-29T19:56:48.459Z,19.69
2022-09-29T19:59:19.199Z,19.67
2022-09-29T20:01:51.899Z,19.67
2022-09-29T20:04:28.662Z,19.64
2022-09-29T20:06:59.167Z,19.62
2022-09-29T20:09:28.467Z,19.61
2022-09-29T20:11:58.250Z,19.59
2022-09-29T20:14:29.276Z,19.56
2022-09-29T20:16:59.926Z,19.55
2022-09-29T20:19:31.231Z,19.55
2022-09-29T20:22:00.016Z,19.52
2022-09-29T20:24:29.099Z,19.51
2022-09-29T20:26:58.086Z,19.52
2022-09-29T20:29:29.647Z,19.48
2022-09-29T20:31:59.745Z,19.47
2022-09-29T20:34:28.686Z,19.47
2022-09-29T20:36:57.524Z,19.44
2022-09-29T20:39:26.581Z,19.42
2022-09-29T20:41:56.315Z,19.42
2022-09-29T20:44:27.012Z,19.39
2022-09-29T20:46:56.436Z,19.39
2022-09-29T20:49:27.837Z,19.37
2022-09-29T20:51:57.176Z,19.35
2022-09-29T20:54:25.899Z,19.32
2022-09-29T20:56:54.957Z,19.30
2022-09-29T20:59:25.765Z,19.28
2022-09-29T21:01:55.764Z,19.25
2022-09-29T21:04:27.315Z,19.24
2022-09-29T21:06:55.977Z,19.23
2022-09-29T21:09:26.654Z,19.21
2022-09-29T21:11:55.970Z,19.19
2022-09-29T21:14:27.993Z,19.18
2022-09-29T21:16:58.402Z,19.16
2022-09-29T21:19:28.947Z,19.17
2022-09-29T21:21:57.911Z,19.16
2022-09-29T21:24:26.682Z,19.14
2022-09-29T21:26:55.215Z,19.13
2022-09-29T21:29:23.740Z,19.12
2022-09-29T21:31:52.416Z,19.10
2022-09-29T21:34:21.232Z,19.08
2022-09-29T21:36:51.360Z,19.08
2022-09-29T21:39:20.098Z,19.06
2022-09-29T21:41:48.841Z,19.05
2022-09-29T21:44:21.478Z,19.04
2022-09-29T21:46:50.129Z,19.01
2022-09-29T21:49:19.660Z,18.99
2022-09-29T21:51:51.688Z,18.98
2022-09-29T21:54:22.826Z,18.98
2022-09-29T21:56:52.542Z,18.96
2022-09-29T21:59:23.029Z,18.94
2022-09-29T22:01:52.586Z,18.93
2022-09-29T22:04:21.934Z,18.92
2022-09-29T22:06:52.118Z,18.90
2022-09-29T22:09:22.786Z,18.90
2022-09-29T22:11:51.694Z,18.89
2022-09-29T22:14:20.594Z,18.88
2022-09-29T22:16:49.267Z,18.86
2022-09-29T22:19:32.448Z,18.85
2022-09-29T22:22:02.294Z,18.82
2022-09-29T22:24:30.904Z,18.81
2022-09-29T22:26:59.416Z,18.79
2022-09-29T22:29:28.383Z,18.77
2022-09-29T22:31:57.069Z,18.75
2022-09-29T22:34:25.773Z,18.71
2022-09-29T22:36:54.241Z,18.70
2022-09-29T22:39:24.229Z,18.69
2022-09-29T22:41:53.645Z,18.68
2022-09-29T22:44:22.094Z,18.67
2022-09-29T22:46:50.689Z,18.65
2022-09-29T22:49:19.108Z,18.64
2022-09-29T22:51:47.684Z,18.62
2022-09-29T22:54:16.491Z,18.62
2022-09-29T22:56:46.321Z,18.61
2022-09-29T22:59:14.805Z,18.59
2022-09-29T23:01:43.731Z,18.59
2022-09-29T23:04:12.533Z,18.58
2022-09-29T23:06:41.425Z,18.55
2022-09-29T23:09:11.399Z,18.53
2022-09-29T23:11:41.106Z,18.51
2022-09-29T23:14:11.947Z,18.50
2022-09-29T23:16:40.967Z,18.47
2022-09-29T23:19:12.042Z,18.46
2022-09-29T23:21:40.783Z,18.44
2022-09-29T23:24:09.384Z,18.43
2022-09-29T23:26:37.957Z,18.41
2022-09-29T23:29:07.772Z,18.39
2022-09-29T23:31:38.091Z,18.39
2022-09-29T23:34:06.643Z,18.38
2022-09-29T23:36:35.159Z,18.35
2022-09-29T23:39:21.502Z,18.34
2022-09-29T23:41:53.065Z,18.31
2022-09-29T23:44:24.336Z,18.32
2022-09-29T23:46:55.695Z,18.27
2022-09-29T23:49:26.948Z,18.26
2022-09-29T23:51:59.789Z,18.24
2022-09-29T23:54:30.109Z,18.22
2022-09-29T23:56:59.866Z,18.22
2022-09-29T23:59:28.465Z,18.20
