createdAt,value
2022-09-11T00:01:43.234Z,0.55
2022-09-11T00:04:10.937Z,0.45
2022-09-11T00:06:38.780Z,0.38
2022-09-11T00:09:07.418Z,0.40
2022-09-11T00:11:43.913Z,0.60
2022-09-11T00:14:13.928Z,0.40
2022-09-11T00:16:45.047Z,0.52
2022-09-11T00:19:24.228Z,0.40
2022-09-11T00:21:51.609Z,0.57
2022-09-11T00:24:19.996Z,0.30
2022-09-11T00:26:55.390Z,0.50
2022-09-11T00:29:22.642Z,0.60
2022-09-11T00:31:49.994Z,0.50
2022-09-11T00:34:17.392Z,0.75
2022-09-11T00:36:44.762Z,0.40
2022-09-11T00:39:14.161Z,0.60
2022-09-11T00:41:45.646Z,0.30
2022-09-11T00:47:16.213Z,0.38
2022-09-11T00:52:34.472Z,0.40
2022-09-11T00:55:20.529Z,0.43
2022-09-11T00:58:23.816Z,0.30
2022-09-11T01:00:53.987Z,0.57
2022-09-11T01:03:22.402Z,0.20
2022-09-11T01:05:50.664Z,0.45
2022-09-11T01:08:29.956Z,0.28
2022-09-11T01:11:07.136Z,0.50
2022-09-11T01:14:06.122Z,0.45
2022-09-11T01:16:42.857Z,0.50
2022-09-11T01:19:28.825Z,0.32
2022-09-11T01:22:16.246Z,0.40
2022-09-11T01:25:18.504Z,0.65
2022-09-11T01:27:52.446Z,0.32
2022-09-11T01:30:48.759Z,0.57
2022-09-11T01:33:37.067Z,0.60
2022-09-11T01:36:44.442Z,0.40
2022-09-11T01:39:13.859Z,0.50
2022-09-11T01:41:53.450Z,0.40
2022-09-11T01:44:35.117Z,0.50
2022-09-11T01:47:08.077Z,0.65
2022-09-11T01:49:48.841Z,0.50
2022-09-11T01:52:20.993Z,0.30
2022-09-11T01:55:16.674Z,0.52
2022-09-11T01:57:56.094Z,0.70
2022-09-11T02:00:24.174Z,0.35
2022-09-11T02:02:59.566Z,0.50
2022-09-11T02:05:37.247Z,0.45
2022-09-11T02:08:52.243Z,1.10
2022-09-11T02:11:22.793Z,0.70
2022-09-11T02:14:10.463Z,0.68
2022-09-11T02:16:57.957Z,0.40
2022-09-11T02:19:28.462Z,0.60
2022-09-11T02:21:59.352Z,0.30
2022-09-11T02:24:35.291Z,0.30
2022-09-11T02:27:07.040Z,0.30
2022-09-11T02:29:35.040Z,0.30
2022-09-11T02:32:04.336Z,0.28
2022-09-11T02:34:35.408Z,0.30
2022-09-11T02:37:21.298Z,0.30
2022-09-11T02:40:01.922Z,0.43
2022-09-11T02:42:31.137Z,1.25
2022-09-11T02:45:38.517Z,0.80
2022-09-11T02:48:53.551Z,1.38
2022-09-11T02:52:20.866Z,0.65
2022-09-11T02:54:53.593Z,1.00
2022-09-11T02:57:29.890Z,0.75
2022-09-11T03:00:04.675Z,0.40
2022-09-11T03:02:39.634Z,0.50
2022-09-11T03:05:08.074Z,0.45
2022-09-11T03:07:35.505Z,0.30
2022-09-11T03:10:03.887Z,0.50
2022-09-11T03:12:31.835Z,0.43
2022-09-11T03:14:59.183Z,0.50
2022-09-11T03:17:26.518Z,0.45
2022-09-11T03:19:53.969Z,0.50
2022-09-11T03:22:21.313Z,0.43
2022-09-11T03:24:48.598Z,0.43
2022-09-11T03:27:17.223Z,0.30
2022-09-11T03:29:45.181Z,0.20
2022-09-11T03:32:12.579Z,0.32
2022-09-11T03:34:39.972Z,0.20
2022-09-11T03:37:12.406Z,0.40
2022-09-11T03:42:22.450Z,0.32
2022-09-11T03:44:52.066Z,0.50
2022-09-11T03:47:22.136Z,0.60
2022-09-11T03:49:49.461Z,0.50
2022-09-11T03:52:16.856Z,0.50
2022-09-11T03:54:44.146Z,0.70
2022-09-11T03:57:11.456Z,1.20
2022-09-11T03:59:39.474Z,0.40
2022-09-11T04:02:06.846Z,0.80
2022-09-11T04:04:34.482Z,0.43
2022-09-11T04:07:03.748Z,0.40
2022-09-11T04:09:31.807Z,0.40
2022-09-11T04:11:59.344Z,0.20
2022-09-11T04:14:28.854Z,0.52
2022-09-11T04:17:16.220Z,0.28
2022-09-11T04:19:43.645Z,0.20
2022-09-11T04:22:11.003Z,0.40
2022-09-11T04:24:40.262Z,0.32
2022-09-11T04:27:07.749Z,0.30
2022-09-11T04:29:35.090Z,0.30
2022-09-11T04:32:06.366Z,0.32
2022-09-11T04:34:37.334Z,0.20
2022-09-11T04:37:04.685Z,0.45
2022-09-11T04:39:32.543Z,0.57
2022-09-11T04:42:02.471Z,0.30
2022-09-11T04:44:30.692Z,0.47
2022-09-11T04:46:59.219Z,0.30
2022-09-11T04:49:26.585Z,0.68
2022-09-11T04:52:15.333Z,0.50
2022-09-11T04:54:43.314Z,0.52
2022-09-11T04:57:11.077Z,0.93
2022-09-11T04:59:39.488Z,0.32
2022-09-11T05:02:11.714Z,0.52
2022-09-11T05:04:45.627Z,0.32
2022-09-11T05:07:15.648Z,0.93
2022-09-11T05:09:54.452Z,0.57
2022-09-11T05:12:22.686Z,1.83
2022-09-11T05:14:50.453Z,0.47
2022-09-11T05:17:20.641Z,0.40
2022-09-11T05:19:49.216Z,0.68
2022-09-11T05:22:16.645Z,0.77
2022-09-11T05:24:50.265Z,0.93
2022-09-11T05:27:39.527Z,0.35
2022-09-11T05:30:07.526Z,0.70
2022-09-11T05:32:34.841Z,0.40
2022-09-11T05:35:09.991Z,0.70
2022-09-11T05:37:37.815Z,0.55
2022-09-11T05:40:08.743Z,0.65
2022-09-11T05:42:36.148Z,0.60
2022-09-11T05:45:13.699Z,0.77
2022-09-11T05:47:42.545Z,0.35
2022-09-11T05:50:10.241Z,0.40
2022-09-11T05:52:38.834Z,0.40
2022-09-11T05:55:26.044Z,0.60
2022-09-11T05:57:53.766Z,0.43
2022-09-11T06:00:21.609Z,0.40
2022-09-11T06:02:56.149Z,0.40
2022-09-11T06:05:31.029Z,0.40
2022-09-11T06:08:01.728Z,0.40
2022-09-11T06:10:29.571Z,0.52
2022-09-11T06:12:57.405Z,0.50
2022-09-11T06:15:45.747Z,0.70
2022-09-11T06:18:17.719Z,0.40
2022-09-11T06:21:29.703Z,0.38
2022-09-11T06:24:22.890Z,0.80
2022-09-11T06:27:02.858Z,0.60
2022-09-11T06:29:32.639Z,0.65
2022-09-11T06:32:01.217Z,0.52
2022-09-11T06:34:31.643Z,0.85
2022-09-11T06:37:24.637Z,2.05
2022-09-11T06:40:20.804Z,0.70
2022-09-11T06:43:17.543Z,1.02
2022-09-11T06:45:46.555Z,0.90
2022-09-11T06:48:20.132Z,1.10
2022-09-11T06:50:48.590Z,1.00
2022-09-11T06:53:37.272Z,1.20
2022-09-11T06:56:21.072Z,1.08
2022-09-11T06:58:48.721Z,0.93
2022-09-11T07:01:25.634Z,0.90
2022-09-11T07:04:20.251Z,1.13
2022-09-11T07:06:50.409Z,1.08
2022-09-11T07:09:18.580Z,0.70
2022-09-11T07:11:54.874Z,1.30
2022-09-11T07:14:23.616Z,0.95
2022-09-11T07:16:55.873Z,0.80
2022-09-11T07:19:25.745Z,0.75
2022-09-11T07:21:53.160Z,1.10
2022-09-11T07:24:22.141Z,1.00
2022-09-11T07:26:50.376Z,1.30
2022-09-11T07:29:25.898Z,1.58
2022-09-11T07:31:55.848Z,1.02
2022-09-11T07:34:23.332Z,1.45
2022-09-11T07:36:51.909Z,0.90
2022-09-11T07:39:20.390Z,0.70
2022-09-11T07:41:59.655Z,1.15
2022-09-11T07:44:30.242Z,0.80
2022-09-11T07:46:59.134Z,0.98
2022-09-11T07:49:27.431Z,0.90
2022-09-11T07:51:55.742Z,1.08
2022-09-11T07:54:33.770Z,0.93
2022-09-11T07:57:01.442Z,1.20
2022-09-11T07:59:49.887Z,1.20
2022-09-11T08:02:18.180Z,0.95
2022-09-11T08:04:55.139Z,1.02
2022-09-11T08:07:27.280Z,0.90
2022-09-11T08:10:16.348Z,1.02
2022-09-11T08:12:42.096Z,0.90
2022-09-11T08:15:10.328Z,1.15
2022-09-11T08:17:37.957Z,1.08
2022-09-11T08:20:05.886Z,1.35
2022-09-11T08:22:34.376Z,1.10
2022-09-11T08:25:01.655Z,1.13
2022-09-11T08:27:36.158Z,1.10
2022-09-11T08:30:03.836Z,0.90
2022-09-11T08:32:31.388Z,1.15
2022-09-11T08:34:59.378Z,1.17
2022-09-11T08:37:26.665Z,1.45
2022-09-11T08:39:55.686Z,1.10
2022-09-11T08:42:23.482Z,1.17
2022-09-11T08:44:57.439Z,1.48
2022-09-11T08:47:42.795Z,0.80
2022-09-11T08:50:20.640Z,1.05
2022-09-11T08:52:48.884Z,0.77
2022-09-11T08:55:34.149Z,1.10
2022-09-11T08:58:14.941Z,0.50
2022-09-11T09:01:07.129Z,0.80
2022-09-11T09:04:06.121Z,2.42
2022-09-11T09:06:48.352Z,0.90
2022-09-11T09:09:39.653Z,0.85
2022-09-11T09:12:23.829Z,0.93
2022-09-11T09:15:19.041Z,0.70
2022-09-11T09:18:32.579Z,1.15
2022-09-11T09:21:19.204Z,0.90
2022-09-11T09:23:53.009Z,1.40
2022-09-11T09:26:20.899Z,1.23
2022-09-11T09:28:52.620Z,1.05
2022-09-11T09:31:22.839Z,0.93
2022-09-11T09:33:57.238Z,0.98
2022-09-11T09:36:33.264Z,0.85
2022-09-11T09:39:02.279Z,0.95
2022-09-11T09:42:12.196Z,1.13
2022-09-11T09:45:15.062Z,0.80
2022-09-11T09:48:04.758Z,0.82
2022-09-11T09:50:34.786Z,0.80
2022-09-11T09:53:20.233Z,0.80
2022-09-11T09:55:48.585Z,0.90
2022-09-11T09:58:15.938Z,0.70
2022-09-11T10:00:43.247Z,1.08
2022-09-11T10:03:28.550Z,0.73
2022-09-11T10:05:56.786Z,0.90
2022-09-11T10:08:29.271Z,0.80
2022-09-11T10:11:05.650Z,0.80
2022-09-11T10:13:54.084Z,1.05
2022-09-11T10:16:28.233Z,0.90
2022-09-11T10:18:56.717Z,1.02
2022-09-11T10:21:33.567Z,0.95
2022-09-11T10:24:25.313Z,0.82
2022-09-11T10:27:05.276Z,0.93
2022-09-11T10:29:32.830Z,1.00
2022-09-11T10:32:05.975Z,0.80
2022-09-11T10:37:30.132Z,0.98
2022-09-11T10:40:22.689Z,1.00
2022-09-11T10:42:51.577Z,0.90
2022-09-11T10:45:22.403Z,0.80
2022-09-11T10:47:49.763Z,1.50
2022-09-11T10:50:18.974Z,1.27
2022-09-11T10:52:58.333Z,0.95
2022-09-11T10:55:35.766Z,0.75
2022-09-11T10:58:26.564Z,1.00
2022-09-11T11:00:54.009Z,0.70
2022-09-11T11:03:26.326Z,0.90
2022-09-11T11:06:21.233Z,0.90
2022-09-11T11:09:31.146Z,0.73
2022-09-11T11:12:33.292Z,0.73
2022-09-11T11:15:30.997Z,0.82
2022-09-11T11:18:23.970Z,0.70
2022-09-11T11:20:54.810Z,0.50
2022-09-11T11:23:37.422Z,0.50
2022-09-11T11:26:10.769Z,0.55
2022-09-11T11:29:25.958Z,0.57
2022-09-11T11:31:58.960Z,0.60
2022-09-11T11:37:20.206Z,0.50
2022-09-11T11:39:55.009Z,0.70
2022-09-11T11:42:27.794Z,0.47
2022-09-11T11:45:10.219Z,0.63
2022-09-11T11:47:43.872Z,0.65
2022-09-11T11:50:53.103Z,1.20
2022-09-11T11:53:26.745Z,0.45
2022-09-11T11:56:14.461Z,0.30
2022-09-11T11:59:00.260Z,0.40
2022-09-11T12:01:41.109Z,0.22
2022-09-11T12:04:46.991Z,0.40
2022-09-11T12:07:37.299Z,0.65
2022-09-11T12:10:07.373Z,0.50
2022-09-11T12:12:42.961Z,0.30
2022-09-11T12:15:20.504Z,0.70
2022-09-11T12:18:00.333Z,0.38
2022-09-11T12:20:55.114Z,0.50
2022-09-11T12:23:36.078Z,0.70
2022-09-11T12:26:22.865Z,0.30
2022-09-11T12:29:14.353Z,0.50
2022-09-11T12:31:53.621Z,0.50
2022-09-11T12:34:58.301Z,0.38
2022-09-11T12:37:38.663Z,0.47
2022-09-11T12:40:18.976Z,0.45
2022-09-11T12:42:56.399Z,0.52
2022-09-11T12:45:52.941Z,0.43
2022-09-11T12:48:56.227Z,0.57
2022-09-11T12:51:51.127Z,0.40
2022-09-11T12:54:25.049Z,0.45
2022-09-11T12:57:06.061Z,0.40
2022-09-11T12:59:35.146Z,0.57
2022-09-11T13:02:11.501Z,0.57
2022-09-11T13:04:41.685Z,0.40
2022-09-11T13:07:32.769Z,0.40
2022-09-11T13:10:08.359Z,0.40
2022-09-11T13:12:35.777Z,0.50
2022-09-11T13:15:08.684Z,0.30
2022-09-11T13:17:46.775Z,0.60
2022-09-11T13:20:24.678Z,0.47
2022-09-11T13:22:57.650Z,0.82
2022-09-11T13:25:28.163Z,0.47
2022-09-11T13:28:01.300Z,1.00
2022-09-11T13:30:28.949Z,0.47
2022-09-11T13:33:14.544Z,0.38
2022-09-11T13:35:45.834Z,0.50
2022-09-11T13:38:32.367Z,0.60
2022-09-11T13:41:07.519Z,0.40
2022-09-11T13:43:39.729Z,0.70
2022-09-11T13:46:16.076Z,0.40
2022-09-11T13:48:44.921Z,0.40
2022-09-11T13:51:32.974Z,0.60
2022-09-11T13:54:15.261Z,0.40
2022-09-11T13:56:57.792Z,0.65
2022-09-11T13:59:48.384Z,0.52
2022-09-11T14:02:49.625Z,0.40
2022-09-11T14:05:25.495Z,0.40
2022-09-11T14:08:21.612Z,0.60
2022-09-11T14:10:56.874Z,0.30
2022-09-11T14:13:35.534Z,0.20
2022-09-11T14:16:10.778Z,0.38
2022-09-11T14:19:03.822Z,0.45
2022-09-11T14:21:38.546Z,0.40
2022-09-11T14:24:24.340Z,0.40
2022-09-11T14:26:51.748Z,0.55
2022-09-11T14:29:32.120Z,0.60
2022-09-11T14:32:32.005Z,0.60
2022-09-11T14:35:00.833Z,0.57
2022-09-11T14:37:59.102Z,0.50
2022-09-11T14:40:26.937Z,0.55
2022-09-11T14:42:54.289Z,0.50
2022-09-11T14:45:26.138Z,0.50
2022-09-11T14:47:53.726Z,0.73
2022-09-11T14:50:21.288Z,0.40
2022-09-11T14:52:48.633Z,0.40
2022-09-11T14:55:22.386Z,0.60
2022-09-11T14:57:49.731Z,0.50
2022-09-11T15:00:18.373Z,0.50
2022-09-11T15:02:47.196Z,0.60
2022-09-11T15:05:23.000Z,0.63
2022-09-11T15:07:50.773Z,0.57
2022-09-11T15:10:25.735Z,0.60
2022-09-11T15:12:53.113Z,0.60
2022-09-11T15:15:22.868Z,0.40
2022-09-11T15:17:50.212Z,0.50
2022-09-11T15:20:19.103Z,0.43
2022-09-11T15:22:46.694Z,0.80
2022-09-11T15:25:14.089Z,1.17
2022-09-11T15:27:41.414Z,2.50
2022-09-11T15:30:09.744Z,0.85
2022-09-11T15:32:40.375Z,0.32
2022-09-11T15:35:08.153Z,0.43
2022-09-11T15:37:35.545Z,0.40
2022-09-11T15:40:07.510Z,0.40
2022-09-11T15:42:39.766Z,0.68
2022-09-11T15:45:25.321Z,0.45
2022-09-11T15:47:53.608Z,0.50
2022-09-11T15:50:24.715Z,0.40
2022-09-11T15:52:52.268Z,0.60
2022-09-11T15:55:20.500Z,0.40
2022-09-11T15:57:47.894Z,0.50
2022-09-11T16:00:15.954Z,0.77
2022-09-11T16:02:43.246Z,0.60
2022-09-11T16:05:10.634Z,0.50
2022-09-11T16:07:37.949Z,0.40
2022-09-11T16:10:05.652Z,0.60
2022-09-11T16:12:34.713Z,0.45
2022-09-11T16:15:04.504Z,0.73
2022-09-11T16:17:32.444Z,0.52
2022-09-11T16:20:00.095Z,0.70
2022-09-11T16:22:31.295Z,0.50
2022-09-11T16:24:59.403Z,0.80
2022-09-11T16:27:27.011Z,0.90
2022-09-11T16:30:39.166Z,0.50
2022-09-11T16:32:41.810Z,0.90
2022-09-11T16:35:13.316Z,0.63
2022-09-11T16:37:40.745Z,0.70
2022-09-11T16:40:09.448Z,0.50
2022-09-11T16:42:36.863Z,0.75
2022-09-11T16:45:04.463Z,0.75
2022-09-11T16:47:32.034Z,0.50
2022-09-11T16:50:07.910Z,0.50
2022-09-11T16:52:36.705Z,0.50
2022-09-11T16:55:04.966Z,0.70
2022-09-11T16:57:33.290Z,0.82
2022-09-11T17:00:00.758Z,0.70
2022-09-11T17:02:28.014Z,0.52
2022-09-11T17:04:55.458Z,0.65
2022-09-11T17:07:23.798Z,0.80
2022-09-11T17:09:51.197Z,0.70
2022-09-11T17:12:18.527Z,0.73
2022-09-11T17:14:45.817Z,0.80
2022-09-11T17:17:13.355Z,0.70
2022-09-11T17:19:40.744Z,0.75
2022-09-11T17:22:08.681Z,0.93
2022-09-11T17:24:36.432Z,0.73
2022-09-11T17:27:07.958Z,0.70
2022-09-11T17:29:35.277Z,0.70
2022-09-11T17:32:26.763Z,1.08
2022-09-11T17:34:53.611Z,0.85
2022-09-11T17:37:48.014Z,0.77
2022-09-11T17:40:15.424Z,0.68
2022-09-11T17:42:45.332Z,0.90
2022-09-11T17:45:12.601Z,1.08
2022-09-11T17:47:40.979Z,0.88
2022-09-11T17:50:09.654Z,1.25
2022-09-11T17:52:37.398Z,0.77
2022-09-11T17:55:05.803Z,0.80
2022-09-11T17:57:35.366Z,1.10
2022-09-11T18:00:04.512Z,0.93
2022-09-11T18:02:39.990Z,0.95
2022-09-11T18:05:07.845Z,1.05
2022-09-11T18:07:35.179Z,0.90
2022-09-11T18:10:03.915Z,1.30
2022-09-11T18:12:33.134Z,1.05
2022-09-11T18:15:00.788Z,1.33
2022-09-11T18:17:28.987Z,1.50
2022-09-11T18:19:56.290Z,1.77
2022-09-11T18:22:27.363Z,2.58
2022-09-11T18:24:54.631Z,1.25
2022-09-11T18:27:22.001Z,1.48
2022-09-11T18:29:50.290Z,1.35
2022-09-11T18:32:17.614Z,1.38
2022-09-11T18:34:44.960Z,1.10
2022-09-11T18:37:12.218Z,1.10
2022-09-11T18:39:39.561Z,1.30
2022-09-11T18:42:14.158Z,1.25
2022-09-11T18:45:01.887Z,1.50
2022-09-11T18:47:30.830Z,1.45
2022-09-11T18:49:59.629Z,1.92
2022-09-11T18:52:31.411Z,1.90
2022-09-11T18:55:00.216Z,1.30
2022-09-11T18:57:27.922Z,1.00
2022-09-11T18:59:55.292Z,1.13
2022-09-11T19:02:22.590Z,1.17
2022-09-11T19:04:49.844Z,0.98
2022-09-11T19:07:17.123Z,1.40
2022-09-11T19:09:46.086Z,0.93
2022-09-11T19:12:15.926Z,0.93
2022-09-11T19:14:43.204Z,1.25
2022-09-11T19:17:10.731Z,1.27
2022-09-11T19:19:38.043Z,0.70
2022-09-11T19:22:05.388Z,0.95
2022-09-11T19:24:32.771Z,0.65
2022-09-11T19:27:00.390Z,0.80
2022-09-11T19:29:27.867Z,0.80
2022-09-11T19:32:00.418Z,1.48
2022-09-11T19:34:31.148Z,0.88
2022-09-11T19:37:01.045Z,1.08
2022-09-11T19:39:28.747Z,0.82
2022-09-11T19:42:00.328Z,1.00
2022-09-11T19:44:27.632Z,1.02
2022-09-11T19:46:56.241Z,0.60
2022-09-11T19:49:24.077Z,0.80
2022-09-11T19:51:54.517Z,0.90
2022-09-11T19:54:22.961Z,0.80
2022-09-11T19:56:51.150Z,1.02
2022-09-11T19:59:19.449Z,0.65
2022-09-11T20:01:46.870Z,0.55
2022-09-11T20:04:15.756Z,1.15
2022-09-11T20:09:30.301Z,0.60
2022-09-11T20:11:58.196Z,0.50
2022-09-11T20:14:25.580Z,0.57
2022-09-11T20:16:54.462Z,0.65
2022-09-11T20:19:21.844Z,0.98
2022-09-11T20:21:49.265Z,0.82
2022-09-11T20:24:17.135Z,0.77
2022-09-11T20:26:44.464Z,0.90
2022-09-11T20:29:15.997Z,1.00
2022-09-11T20:31:48.762Z,0.55
2022-09-11T20:34:18.089Z,0.80
2022-09-11T20:36:45.928Z,0.70
2022-09-11T20:39:21.631Z,0.75
2022-09-11T20:41:48.979Z,0.75
2022-09-11T20:44:19.769Z,0.90
2022-09-11T20:46:53.512Z,0.57
2022-09-11T20:49:21.048Z,0.43
2022-09-11T20:51:48.958Z,0.38
2022-09-11T20:54:16.382Z,0.47
2022-09-11T20:56:46.215Z,0.40
2022-09-11T20:59:13.631Z,0.30
2022-09-11T21:01:40.996Z,0.38
2022-09-11T21:04:08.316Z,0.40
2022-09-11T21:06:35.658Z,0.28
2022-09-11T21:09:06.780Z,0.40
2022-09-11T21:11:35.330Z,0.28
2022-09-11T21:14:02.646Z,0.50
2022-09-11T21:16:30.037Z,0.32
2022-09-11T21:19:00.086Z,0.20
2022-09-11T21:21:33.212Z,0.35
2022-09-11T21:24:06.574Z,0.50
2022-09-11T21:26:34.558Z,0.40
2022-09-11T21:29:11.987Z,0.60
2022-09-11T21:31:39.573Z,0.38
2022-09-11T21:34:06.933Z,0.50
2022-09-11T21:36:34.197Z,0.82
2022-09-11T21:39:01.492Z,0.70
2022-09-11T21:41:33.519Z,0.55
2022-09-11T21:44:00.955Z,0.82
2022-09-11T21:46:28.358Z,0.57
2022-09-11T21:48:55.661Z,0.57
2022-09-11T21:51:33.109Z,0.43
2022-09-11T21:54:01.781Z,0.40
2022-09-11T21:56:33.425Z,0.65
2022-09-11T21:59:01.221Z,0.60
2022-09-11T22:01:33.668Z,0.52
2022-09-11T22:04:02.590Z,0.30
2022-09-11T22:06:31.011Z,0.50
2022-09-11T22:08:58.476Z,0.38
2022-09-11T22:11:26.427Z,0.40
2022-09-11T22:13:54.381Z,0.40
2022-09-11T22:16:23.009Z,0.50
2022-09-11T22:18:52.845Z,0.40
2022-09-11T22:21:20.293Z,1.40
2022-09-11T22:23:47.882Z,0.45
2022-09-11T22:26:19.251Z,0.40
2022-09-11T22:28:46.670Z,0.75
2022-09-11T22:31:20.820Z,0.45
2022-09-11T22:33:48.294Z,0.30
2022-09-11T22:36:16.928Z,0.30
2022-09-11T22:38:44.693Z,0.52
2022-09-11T22:41:13.974Z,0.25
2022-09-11T22:43:41.602Z,0.28
2022-09-11T22:46:12.963Z,0.30
2022-09-11T22:48:40.730Z,0.38
2022-09-11T22:51:08.685Z,0.20
2022-09-11T22:53:36.087Z,0.30
2022-09-11T22:56:06.073Z,0.20
2022-09-11T22:58:33.446Z,0.32
2022-09-11T23:01:21.988Z,0.60
2022-09-11T23:04:06.401Z,0.30
2022-09-11T23:06:52.101Z,0.20
2022-09-11T23:09:19.436Z,1.20
2022-09-11T23:11:47.081Z,0.20
2022-09-11T23:14:14.961Z,0.20
2022-09-11T23:16:49.765Z,0.25
2022-09-11T23:19:17.773Z,0.22
2022-09-11T23:21:45.063Z,0.10
2022-09-11T23:24:33.775Z,0.60
2022-09-11T23:27:01.013Z,0.32
2022-09-11T23:29:28.434Z,0.28
2022-09-11T23:31:56.805Z,0.30
2022-09-11T23:34:24.163Z,0.30
2022-09-11T23:36:51.479Z,0.40
2022-09-11T23:39:18.815Z,0.30
2022-09-11T23:41:46.142Z,0.47
2022-09-11T23:44:13.509Z,0.50
2022-09-11T23:46:40.977Z,0.45
2022-09-11T23:49:08.322Z,0.50
2022-09-11T23:51:50.895Z,0.50
2022-09-11T23:54:18.212Z,0.50
2022-09-11T23:56:45.573Z,0.40
2022-09-11T23:59:12.854Z,0.55
