createdAt,value
2023-02-13T00:00:34.148Z,12.45
2023-02-13T00:03:01.080Z,12.57
2023-02-13T00:05:27.829Z,12.20
2023-02-13T00:07:54.561Z,12.70
2023-02-13T00:10:21.321Z,12.02
2023-02-13T00:12:48.118Z,13.20
2023-02-13T00:15:14.932Z,13.13
2023-02-13T00:17:41.654Z,12.98
2023-02-13T00:20:10.276Z,12.50
2023-02-13T00:22:38.150Z,12.38
2023-02-13T00:25:07.154Z,12.90
2023-02-13T00:27:34.163Z,12.70
2023-02-13T00:30:02.328Z,12.82
2023-02-13T00:32:29.201Z,13.05
2023-02-13T00:34:56.487Z,12.95
2023-02-13T00:37:23.679Z,12.68
2023-02-13T00:39:52.251Z,12.48
2023-02-13T00:42:20.378Z,11.82
2023-02-13T00:44:47.075Z,12.88
2023-02-13T00:47:14.764Z,11.38
2023-02-13T00:49:41.804Z,12.20
2023-02-13T00:52:12.395Z,12.02
2023-02-13T00:54:39.360Z,10.93
2023-02-13T00:57:06.396Z,11.82
2023-02-13T00:59:33.191Z,11.95
2023-02-13T01:02:00.508Z,12.60
2023-02-13T01:04:27.380Z,46.08
2023-02-13T01:06:57.558Z,24.98
2023-02-13T01:09:24.581Z,22.10
2023-02-13T01:11:51.350Z,63.08
2023-02-13T01:14:18.375Z,42.35
2023-02-13T01:16:47.293Z,21.77
2023-02-13T01:19:14.062Z,15.20
2023-02-13T01:21:40.771Z,12.82
2023-02-13T01:24:07.763Z,11.95
2023-02-13T01:26:36.079Z,11.75
2023-02-13T01:29:02.888Z,10.43
2023-02-13T01:31:29.619Z,12.27
2023-02-13T01:33:58.138Z,10.73
2023-02-13T01:36:26.118Z,10.80
2023-02-13T01:38:58.575Z,14.40
2023-02-13T01:41:27.532Z,15.05
2023-02-13T01:43:54.260Z,14.57
2023-02-13T01:46:30.878Z,14.50
2023-02-13T01:49:18.658Z,13.77
2023-02-13T01:51:47.574Z,11.82
2023-02-13T01:54:19.495Z,11.05
2023-02-13T01:56:57.229Z,11.60
2023-02-13T01:59:36.854Z,11.20
2023-02-13T02:02:03.858Z,10.50
2023-02-13T02:04:33.854Z,10.95
2023-02-13T02:07:09.937Z,11.10
2023-02-13T02:09:39.893Z,10.57
2023-02-13T02:12:24.995Z,11.40
2023-02-13T02:14:54.509Z,11.07
2023-02-13T02:17:24.433Z,10.82
2023-02-13T02:20:15.003Z,10.88
2023-02-13T02:23:08.340Z,10.02
2023-02-13T02:25:46.995Z,11.63
2023-02-13T02:28:23.213Z,11.40
2023-02-13T02:31:36.857Z,10.93
2023-02-13T02:34:37.332Z,11.60
2023-02-13T02:37:18.835Z,11.20
2023-02-13T02:40:11.902Z,10.20
2023-02-13T02:42:56.739Z,10.23
2023-02-13T02:45:30.439Z,10.75
2023-02-13T02:48:38.376Z,10.07
2023-02-13T02:51:21.465Z,9.77
2023-02-13T02:54:39.952Z,10.43
2023-02-13T02:57:18.378Z,10.15
2023-02-13T03:00:12.927Z,9.55
2023-02-13T03:02:58.123Z,10.10
2023-02-13T03:05:48.521Z,9.23
2023-02-13T03:08:36.418Z,9.77
2023-02-13T03:11:21.976Z,10.00
2023-02-13T03:13:49.897Z,9.60
2023-02-13T03:16:40.338Z,9.75
2023-02-13T03:19:35.413Z,9.70
2023-02-13T03:22:26.269Z,9.85
2023-02-13T03:25:04.572Z,10.00
2023-02-13T03:28:14.175Z,46.92
2023-02-13T03:30:58.799Z,113.10
2023-02-13T03:33:40.279Z,18.95
2023-02-13T03:37:06.711Z,11.65
2023-02-13T03:39:51.932Z,10.35
2023-02-13T03:42:56.185Z,9.90
2023-02-13T03:45:49.699Z,10.15
2023-02-13T03:48:42.134Z,9.85
2023-02-13T03:51:12.193Z,9.20
2023-02-13T03:53:42.044Z,8.75
2023-02-13T03:56:29.992Z,9.73
2023-02-13T03:59:13.939Z,9.00
2023-02-13T04:01:43.883Z,9.68
2023-02-13T04:04:30.285Z,8.85
2023-02-13T04:07:09.551Z,9.48
2023-02-13T04:09:40.739Z,9.38
2023-02-13T04:12:25.984Z,8.48
2023-02-13T04:15:07.294Z,9.10
2023-02-13T04:17:38.875Z,9.25
2023-02-13T04:20:07.061Z,8.52
2023-02-13T04:22:33.938Z,9.63
2023-02-13T04:25:01.156Z,9.30
2023-02-13T04:27:28.460Z,9.40
2023-02-13T04:29:55.221Z,9.82
2023-02-13T04:32:21.957Z,8.95
2023-02-13T04:34:48.695Z,8.55
2023-02-13T04:37:15.453Z,9.40
2023-02-13T04:39:42.258Z,9.95
2023-02-13T04:42:09.020Z,43.60
2023-02-13T04:44:35.694Z,55.60
2023-02-13T04:47:02.471Z,33.85
2023-02-13T04:49:29.257Z,92.72
2023-02-13T04:51:55.954Z,29.02
2023-02-13T04:54:22.653Z,52.28
2023-02-13T04:56:49.383Z,15.32
2023-02-13T04:59:16.071Z,10.90
2023-02-13T05:01:42.988Z,9.25
2023-02-13T05:04:11.228Z,8.18
2023-02-13T05:06:39.157Z,7.95
2023-02-13T05:09:05.908Z,8.60
2023-02-13T05:11:32.644Z,8.73
2023-02-13T05:13:59.376Z,8.23
2023-02-13T05:16:26.130Z,7.85
2023-02-13T05:18:54.932Z,7.82
2023-02-13T05:21:40.526Z,7.85
2023-02-13T05:24:07.376Z,7.43
2023-02-13T05:26:34.116Z,7.57
2023-02-13T05:29:19.220Z,7.90
2023-02-13T05:31:58.349Z,7.28
2023-02-13T05:34:26.855Z,7.28
2023-02-13T05:36:54.273Z,6.63
2023-02-13T05:39:21.417Z,7.38
2023-02-13T05:41:49.315Z,6.85
2023-02-13T05:44:16.879Z,7.97
2023-02-13T05:46:44.881Z,7.20
2023-02-13T05:49:13.775Z,6.47
2023-02-13T05:51:41.096Z,6.90
2023-02-13T05:54:08.384Z,7.55
2023-02-13T05:56:35.112Z,6.80
2023-02-13T05:59:01.852Z,6.45
2023-02-13T06:01:28.654Z,7.28
2023-02-13T06:03:57.752Z,7.35
2023-02-13T06:06:25.501Z,6.93
2023-02-13T06:08:52.668Z,7.57
2023-02-13T06:11:19.611Z,7.38
2023-02-13T06:13:46.390Z,6.53
2023-02-13T06:16:13.437Z,7.18
2023-02-13T06:18:40.437Z,7.10
2023-02-13T06:21:08.415Z,7.45
2023-02-13T06:23:35.278Z,7.05
2023-02-13T06:26:06.884Z,7.25
2023-02-13T06:28:34.469Z,6.80
2023-02-13T06:31:01.807Z,7.28
2023-02-13T06:33:28.897Z,7.25
2023-02-13T06:35:55.662Z,7.10
2023-02-13T06:38:22.544Z,7.07
2023-02-13T06:40:50.041Z,7.18
2023-02-13T06:43:17.882Z,6.90
2023-02-13T06:45:46.920Z,7.25
2023-02-13T06:48:14.452Z,7.53
2023-02-13T06:50:41.377Z,7.80
2023-02-13T06:53:08.561Z,6.93
2023-02-13T06:55:35.957Z,7.18
2023-02-13T06:58:02.790Z,7.47
2023-02-13T07:00:29.714Z,6.60
2023-02-13T07:03:05.468Z,6.35
2023-02-13T07:05:33.156Z,6.25
2023-02-13T07:07:59.884Z,6.60
2023-02-13T07:10:26.749Z,5.80
2023-02-13T07:13:05.027Z,6.43
2023-02-13T07:15:34.114Z,5.97
2023-02-13T07:18:01.150Z,6.25
2023-02-13T07:20:28.041Z,6.30
2023-02-13T07:23:02.186Z,6.95
2023-02-13T07:25:29.652Z,6.40
2023-02-13T07:28:02.353Z,7.15
2023-02-13T07:30:30.492Z,7.63
2023-02-13T07:33:01.356Z,6.97
2023-02-13T07:35:28.207Z,6.53
2023-02-13T07:37:55.311Z,6.15
2023-02-13T07:40:22.340Z,6.60
2023-02-13T07:42:49.077Z,6.07
2023-02-13T07:45:16.121Z,5.97
2023-02-13T07:47:43.380Z,5.60
2023-02-13T07:50:10.773Z,5.45
2023-02-13T07:52:38.145Z,5.20
2023-02-13T07:55:05.872Z,4.72
2023-02-13T07:57:33.804Z,5.10
2023-02-13T08:00:00.594Z,3.58
2023-02-13T08:02:27.454Z,3.85
2023-02-13T08:04:54.149Z,3.47
2023-02-13T08:07:20.917Z,4.03
2023-02-13T08:10:06.222Z,3.45
2023-02-13T08:12:35.894Z,3.55
2023-02-13T08:15:03.961Z,3.75
2023-02-13T08:17:30.854Z,4.05
2023-02-13T08:19:57.912Z,3.80
2023-02-13T08:22:24.934Z,3.90
2023-02-13T08:24:51.758Z,4.07
2023-02-13T08:27:18.495Z,3.75
2023-02-13T08:29:45.213Z,4.00
2023-02-13T08:32:12.515Z,3.90
2023-02-13T08:34:39.358Z,4.15
2023-02-13T08:37:06.054Z,3.67
2023-02-13T08:39:32.789Z,4.00
2023-02-13T08:41:59.504Z,3.85
2023-02-13T08:44:26.371Z,3.35
2023-02-13T08:46:53.198Z,3.25
2023-02-13T08:49:20.052Z,2.78
2023-02-13T08:51:46.801Z,3.13
2023-02-13T08:54:13.509Z,2.95
2023-02-13T08:56:42.021Z,2.80
2023-02-13T08:59:08.982Z,2.83
2023-02-13T09:01:35.817Z,2.63
2023-02-13T09:04:02.569Z,2.75
2023-02-13T09:06:29.391Z,3.28
2023-02-13T09:08:56.407Z,2.83
2023-02-13T09:11:23.570Z,2.75
2023-02-13T09:13:53.489Z,2.80
2023-02-13T09:16:21.310Z,3.17
2023-02-13T09:18:49.287Z,3.00
2023-02-13T09:21:17.167Z,2.60
2023-02-13T09:23:44.355Z,2.75
2023-02-13T09:26:13.410Z,2.40
2023-02-13T09:28:41.205Z,2.60
2023-02-13T09:31:09.787Z,2.00
2023-02-13T09:33:37.405Z,2.40
2023-02-13T09:36:09.002Z,2.05
2023-02-13T09:38:35.878Z,2.42
2023-02-13T09:41:12.410Z,2.13
2023-02-13T09:43:54.006Z,2.42
2023-02-13T09:46:39.481Z,2.20
2023-02-13T09:49:15.811Z,2.13
2023-02-13T09:51:45.399Z,2.50
2023-02-13T09:54:19.052Z,2.13
2023-02-13T09:57:07.309Z,2.28
2023-02-13T09:59:49.207Z,2.10
2023-02-13T10:02:42.748Z,2.35
2023-02-13T10:05:24.417Z,1.83
2023-02-13T10:08:27.731Z,1.95
2023-02-13T10:11:52.027Z,1.83
2023-02-13T10:14:32.329Z,2.30
2023-02-13T10:17:07.369Z,1.83
2023-02-13T10:19:40.340Z,1.90
2023-02-13T10:22:21.572Z,2.00
2023-02-13T10:24:53.413Z,1.70
2023-02-13T10:27:25.552Z,2.08
2023-02-13T10:30:07.068Z,1.88
2023-02-13T10:32:52.197Z,1.98
2023-02-13T10:35:29.684Z,9.35
2023-02-13T10:37:59.420Z,6.35
2023-02-13T10:40:35.242Z,6.55
2023-02-13T10:43:09.783Z,3.67
2023-02-13T10:46:00.119Z,3.88
2023-02-13T10:49:15.270Z,3.90
2023-02-13T10:52:05.112Z,3.95
2023-02-13T10:54:51.458Z,6.22
2023-02-13T10:58:03.513Z,3.53
2023-02-13T11:00:43.883Z,3.40
2023-02-13T11:03:19.007Z,4.07
2023-02-13T11:05:45.763Z,4.72
2023-02-13T11:08:33.452Z,3.25
2023-02-13T11:11:00.729Z,6.50
2023-02-13T11:13:30.116Z,3.25
2023-02-13T11:16:10.149Z,4.28
2023-02-13T11:18:40.589Z,3.72
2023-02-13T11:21:13.921Z,3.83
2023-02-13T11:23:49.454Z,4.47
2023-02-13T11:26:34.026Z,7.13
2023-02-13T11:29:05.912Z,3.88
2023-02-13T11:31:35.310Z,5.53
2023-02-13T11:34:25.680Z,11.35
2023-02-13T11:36:55.292Z,4.47
2023-02-13T11:39:26.345Z,4.40
2023-02-13T11:41:53.120Z,3.40
2023-02-13T11:44:29.890Z,3.00
2023-02-13T11:46:59.668Z,6.10
2023-02-13T11:49:29.462Z,11.65
2023-02-13T11:51:58.505Z,3.30
2023-02-13T11:54:39.077Z,3.78
2023-02-13T11:57:33.296Z,2.60
2023-02-13T12:00:02.057Z,2.63
2023-02-13T12:02:52.109Z,3.50
2023-02-13T12:05:24.323Z,4.90
2023-02-13T12:07:51.384Z,8.70
2023-02-13T12:10:29.679Z,11.80
2023-02-13T12:13:36.838Z,6.95
2023-02-13T12:16:17.667Z,3.80
2023-02-13T12:18:53.797Z,2.75
2023-02-13T12:21:29.338Z,5.38
2023-02-13T12:24:20.802Z,3.60
2023-02-13T12:27:26.422Z,10.75
2023-02-13T12:30:20.928Z,8.25
2023-02-13T12:33:10.189Z,5.00
2023-02-13T12:36:12.370Z,4.50
2023-02-13T12:38:58.463Z,3.17
2023-02-13T12:42:12.263Z,2.65
2023-02-13T12:44:50.152Z,2.63
2023-02-13T12:47:22.986Z,2.70
2023-02-13T12:50:03.958Z,2.53
2023-02-13T12:52:36.831Z,2.20
2023-02-13T12:55:28.844Z,2.67
2023-02-13T12:58:07.672Z,3.15
2023-02-13T13:01:05.129Z,2.60
2023-02-13T13:03:31.814Z,2.72
2023-02-13T13:06:39.499Z,2.47
2023-02-13T13:09:33.260Z,2.58
2023-02-13T13:12:42.245Z,3.13
2023-02-13T13:15:32.493Z,2.90
2023-02-13T13:18:03.984Z,2.80
2023-02-13T13:20:47.097Z,2.35
2023-02-13T13:23:22.083Z,3.22
2023-02-13T13:25:57.813Z,2.78
2023-02-13T13:28:29.634Z,2.45
2023-02-13T13:30:58.391Z,2.90
2023-02-13T13:33:26.842Z,2.88
2023-02-13T13:36:01.642Z,2.58
2023-02-13T13:38:37.310Z,2.63
2023-02-13T13:41:13.150Z,2.90
2023-02-13T13:43:47.602Z,2.92
2023-02-13T13:46:17.597Z,3.50
2023-02-13T13:49:16.213Z,2.80
2023-02-13T13:51:43.145Z,3.45
2023-02-13T13:54:09.942Z,3.13
2023-02-13T13:57:05.549Z,2.85
2023-02-13T13:59:38.374Z,2.80
2023-02-13T14:02:17.562Z,2.55
2023-02-13T14:05:17.197Z,2.55
2023-02-13T14:07:44.784Z,2.70
2023-02-13T14:10:20.547Z,2.85
2023-02-13T14:12:56.674Z,2.50
2023-02-13T14:15:42.512Z,2.70
2023-02-13T14:18:15.459Z,2.85
2023-02-13T14:20:51.063Z,3.03
2023-02-13T14:23:20.870Z,2.97
2023-02-13T14:25:47.891Z,2.80
2023-02-13T14:28:26.258Z,3.00
2023-02-13T14:31:06.873Z,3.20
2023-02-13T14:33:34.345Z,3.05
2023-02-13T14:36:22.097Z,3.20
2023-02-13T14:39:21.132Z,3.40
2023-02-13T14:41:56.525Z,7.47
2023-02-13T14:44:29.305Z,5.13
2023-02-13T14:46:57.000Z,9.25
2023-02-13T14:49:28.385Z,6.40
2023-02-13T14:52:04.846Z,19.55
2023-02-13T14:54:38.239Z,11.43
2023-02-13T14:57:38.533Z,11.00
2023-02-13T15:00:23.239Z,5.57
2023-02-13T15:02:55.891Z,4.80
2023-02-13T15:05:30.689Z,3.83
2023-02-13T15:08:04.093Z,3.85
2023-02-13T15:10:55.530Z,4.13
2023-02-13T15:13:25.265Z,3.97
2023-02-13T15:16:04.336Z,4.25
2023-02-13T15:18:42.439Z,3.53
2023-02-13T15:21:16.444Z,18.77
2023-02-13T15:23:44.248Z,6.22
2023-02-13T15:26:26.340Z,5.30
2023-02-13T15:29:35.207Z,17.52
2023-02-13T15:32:20.409Z,5.32
2023-02-13T15:34:48.692Z,3.90
2023-02-13T15:37:23.820Z,4.05
2023-02-13T15:39:50.706Z,4.05
2023-02-13T15:42:17.599Z,4.03
2023-02-13T15:44:48.330Z,4.15
2023-02-13T15:47:29.396Z,3.72
2023-02-13T15:49:56.675Z,4.05
2023-02-13T15:52:36.463Z,3.92
2023-02-13T15:55:04.042Z,4.20
2023-02-13T15:57:31.633Z,4.03
2023-02-13T16:00:01.427Z,4.05
2023-02-13T16:02:47.782Z,4.20
2023-02-13T16:05:20.020Z,3.80
2023-02-13T16:07:57.343Z,3.97
2023-02-13T16:10:34.464Z,4.00
2023-02-13T16:13:05.644Z,4.28
2023-02-13T16:15:35.677Z,3.88
2023-02-13T16:18:03.992Z,4.20
2023-02-13T16:20:34.458Z,4.93
2023-02-13T16:23:13.491Z,4.50
2023-02-13T16:25:41.314Z,4.72
2023-02-13T16:28:19.852Z,4.70
2023-02-13T16:30:52.759Z,4.90
2023-02-13T16:33:24.354Z,4.78
2023-02-13T16:35:53.921Z,4.95
2023-02-13T16:38:37.417Z,4.78
2023-02-13T16:41:05.980Z,5.05
2023-02-13T16:43:44.162Z,5.07
2023-02-13T16:46:19.995Z,5.50
2023-02-13T16:48:48.478Z,5.57
2023-02-13T16:51:16.650Z,5.13
2023-02-13T16:53:43.554Z,5.28
2023-02-13T16:56:11.736Z,5.65
2023-02-13T16:58:38.437Z,6.18
2023-02-13T17:01:06.024Z,6.00
2023-02-13T17:03:33.101Z,5.60
2023-02-13T17:06:03.553Z,5.72
2023-02-13T17:08:31.783Z,5.82
2023-02-13T17:11:08.408Z,6.03
2023-02-13T17:13:35.247Z,6.90
2023-02-13T17:16:02.089Z,6.30
2023-02-13T17:18:28.867Z,7.10
2023-02-13T17:20:55.777Z,6.93
2023-02-13T17:23:25.879Z,8.00
2023-02-13T17:25:53.906Z,8.90
2023-02-13T17:28:26.749Z,9.35
2023-02-13T17:30:57.154Z,10.40
2023-02-13T17:33:32.143Z,13.10
2023-02-13T17:35:58.900Z,13.00
2023-02-13T17:38:25.699Z,10.52
2023-02-13T17:40:52.583Z,10.98
2023-02-13T17:43:20.767Z,11.50
2023-02-13T17:45:49.587Z,11.40
2023-02-13T17:48:16.954Z,11.93
2023-02-13T17:50:43.884Z,14.50
2023-02-13T17:53:25.994Z,13.65
2023-02-13T17:55:52.930Z,11.10
2023-02-13T17:58:19.763Z,9.38
2023-02-13T18:00:46.633Z,9.02
2023-02-13T18:03:13.708Z,9.88
2023-02-13T18:05:41.354Z,8.70
2023-02-13T18:08:08.419Z,9.55
2023-02-13T18:10:37.322Z,8.98
2023-02-13T18:13:04.544Z,10.38
2023-02-13T18:15:33.756Z,8.93
2023-02-13T18:18:00.817Z,10.80
2023-02-13T18:20:27.627Z,8.82
2023-02-13T18:22:54.436Z,9.65
2023-02-13T18:25:21.885Z,9.30
2023-02-13T18:27:48.659Z,9.20
2023-02-13T18:30:18.587Z,10.98
2023-02-13T18:32:46.193Z,12.77
2023-02-13T18:35:12.967Z,11.27
2023-02-13T18:37:39.775Z,11.23
2023-02-13T18:40:07.890Z,10.80
2023-02-13T18:42:35.972Z,12.90
2023-02-13T18:45:03.353Z,12.63
2023-02-13T18:47:30.253Z,11.82
2023-02-13T18:49:57.055Z,11.23
2023-02-13T18:52:23.875Z,10.15
2023-02-13T18:54:51.505Z,10.63
2023-02-13T18:57:18.232Z,10.32
2023-02-13T18:59:44.993Z,10.52
2023-02-13T19:02:11.766Z,9.50
2023-02-13T19:04:39.090Z,10.15
2023-02-13T19:07:06.202Z,9.85
2023-02-13T19:09:33.038Z,10.32
2023-02-13T19:11:59.777Z,10.88
2023-02-13T19:14:26.912Z,10.93
2023-02-13T19:16:53.656Z,11.25
2023-02-13T19:19:20.356Z,11.30
2023-02-13T19:21:47.067Z,11.30
2023-02-13T19:24:15.375Z,14.88
2023-02-13T19:26:42.399Z,18.63
2023-02-13T19:29:09.204Z,13.68
2023-02-13T19:31:36.477Z,14.88
2023-02-13T19:34:05.709Z,15.45
2023-02-13T19:36:32.737Z,13.02
2023-02-13T19:39:05.002Z,15.65
2023-02-13T19:41:32.834Z,12.85
2023-02-13T19:44:00.438Z,12.02
2023-02-13T19:46:29.700Z,12.57
2023-02-13T19:48:57.545Z,12.35
2023-02-13T19:51:27.742Z,13.02
2023-02-13T19:54:03.109Z,12.13
2023-02-13T19:56:31.248Z,12.07
2023-02-13T19:58:58.393Z,11.75
2023-02-13T20:01:27.164Z,12.30
2023-02-13T20:03:54.255Z,12.50
2023-02-13T20:06:22.595Z,11.65
2023-02-13T20:08:50.249Z,12.57
2023-02-13T20:11:19.072Z,12.73
2023-02-13T20:13:45.807Z,12.88
2023-02-13T20:16:15.095Z,13.75
2023-02-13T20:18:42.636Z,13.88
2023-02-13T20:21:14.506Z,15.45
2023-02-13T20:23:42.429Z,14.95
2023-02-13T20:26:13.972Z,15.52
2023-02-13T20:28:42.210Z,17.10
2023-02-13T20:31:14.224Z,18.50
2023-02-13T20:33:41.871Z,18.20
2023-02-13T20:36:23.427Z,21.85
2023-02-13T20:38:53.123Z,21.33
2023-02-13T20:41:22.686Z,21.38
2023-02-13T20:43:50.157Z,20.77
2023-02-13T20:46:18.329Z,18.33
2023-02-13T20:48:47.080Z,16.65
2023-02-13T20:51:15.875Z,17.75
2023-02-13T20:53:43.311Z,16.65
2023-02-13T20:56:21.125Z,15.68
2023-02-13T20:58:49.876Z,14.60
2023-02-13T21:01:28.788Z,14.35
2023-02-13T21:03:56.477Z,13.77
2023-02-13T21:06:26.236Z,13.07
2023-02-13T21:08:53.557Z,13.48
2023-02-13T21:11:21.073Z,13.40
2023-02-13T21:13:48.639Z,13.88
2023-02-13T21:16:18.531Z,14.13
2023-02-13T21:18:48.316Z,15.00
2023-02-13T21:21:15.621Z,14.15
2023-02-13T21:23:42.366Z,14.80
2023-02-13T21:26:12.707Z,14.30
2023-02-13T21:28:40.634Z,35.60
2023-02-13T21:31:09.528Z,31.67
2023-02-13T21:33:36.476Z,29.58
2023-02-13T21:36:05.095Z,29.88
2023-02-13T21:38:31.938Z,100.82
2023-02-13T21:41:13.693Z,45.60
2023-02-13T21:43:42.105Z,18.13
2023-02-13T21:46:17.243Z,14.25
2023-02-13T21:48:44.658Z,13.45
2023-02-13T21:51:15.040Z,13.82
2023-02-13T21:53:42.514Z,13.93
2023-02-13T21:56:14.222Z,13.52
2023-02-13T21:58:42.576Z,13.95
2023-02-13T22:01:25.971Z,14.25
2023-02-13T22:03:58.406Z,14.10
2023-02-13T22:06:27.186Z,15.05
2023-02-13T22:09:02.741Z,15.32
2023-02-13T22:11:30.477Z,16.15
2023-02-13T22:14:01.609Z,15.25
2023-02-13T22:16:33.252Z,15.52
2023-02-13T22:19:00.703Z,14.77
2023-02-13T22:21:30.345Z,14.57
2023-02-13T22:23:57.351Z,14.57
2023-02-13T22:26:28.222Z,14.45
2023-02-13T22:28:59.050Z,13.98
2023-02-13T22:31:26.223Z,14.23
2023-02-13T22:34:09.387Z,13.85
2023-02-13T22:36:40.988Z,13.75
2023-02-13T22:39:09.917Z,14.20
2023-02-13T22:41:37.110Z,13.93
2023-02-13T22:44:03.988Z,14.82
2023-02-13T22:46:33.221Z,15.07
2023-02-13T22:49:00.793Z,15.38
2023-02-13T22:51:33.157Z,15.52
2023-02-13T22:54:00.818Z,15.07
2023-02-13T22:56:29.383Z,15.70
2023-02-13T22:58:56.443Z,16.10
2023-02-13T23:01:24.777Z,16.48
2023-02-13T23:03:51.647Z,16.85
2023-02-13T23:06:19.438Z,15.75
2023-02-13T23:08:49.037Z,15.25
2023-02-13T23:11:36.116Z,16.60
2023-02-13T23:14:04.156Z,15.90
2023-02-13T23:16:54.185Z,16.90
2023-02-13T23:19:21.471Z,16.13
2023-02-13T23:21:48.468Z,16.83
2023-02-13T23:24:15.651Z,16.05
2023-02-13T23:26:42.574Z,16.55
2023-02-13T23:29:10.192Z,16.52
2023-02-13T23:31:37.310Z,16.25
2023-02-13T23:34:04.516Z,15.68
2023-02-13T23:36:31.318Z,16.52
2023-02-13T23:38:58.030Z,16.83
2023-02-13T23:41:24.786Z,17.77
2023-02-13T23:43:51.547Z,15.60
2023-02-13T23:46:18.306Z,16.00
2023-02-13T23:48:46.028Z,16.48
2023-02-13T23:51:13.002Z,15.00
2023-02-13T23:53:39.792Z,14.10
2023-02-13T23:56:07.121Z,14.43
2023-02-13T23:58:34.498Z,14.15
