createdAt,value
2017-10-24T00:00:30.193Z,10.80
2017-10-24T00:05:31.165Z,10.80
2017-10-24T00:10:32.145Z,10.80
2017-10-24T00:15:33.122Z,10.80
2017-10-24T00:20:34.102Z,10.80
2017-10-24T00:25:35.080Z,10.80
2017-10-24T00:30:36.062Z,10.80
2017-10-24T00:35:37.062Z,10.80
2017-10-24T00:40:38.038Z,10.80
2017-10-24T00:45:39.032Z,10.80
2017-10-24T00:50:40.018Z,10.80
2017-10-24T00:55:41.725Z,10.80
2017-10-24T01:00:43.445Z,10.90
2017-10-24T01:05:44.458Z,10.80
2017-10-24T01:10:45.457Z,10.90
2017-10-24T01:15:46.442Z,10.80
2017-10-24T01:20:47.429Z,10.90
2017-10-24T01:25:48.413Z,10.80
2017-10-24T01:30:49.406Z,10.80
2017-10-24T01:35:51.217Z,10.90
2017-10-24T01:40:52.180Z,10.80
2017-10-24T01:45:53.167Z,10.90
2017-10-24T01:50:54.177Z,10.90
2017-10-24T01:55:55.162Z,10.90
2017-10-24T02:00:56.148Z,10.90
2017-10-24T02:05:57.129Z,10.90
2017-10-24T02:10:58.077Z,10.90
2017-10-24T02:15:59.066Z,10.90
2017-10-24T02:21:00.034Z,10.90
2017-10-24T02:26:01.014Z,10.90
2017-10-24T02:31:01.990Z,10.90
2017-10-24T02:36:02.994Z,10.90
2017-10-24T02:41:03.984Z,10.90
2017-10-24T02:46:04.985Z,10.90
2017-10-24T02:51:05.968Z,10.90
2017-10-24T02:56:06.926Z,10.90
2017-10-24T03:01:07.905Z,10.90
2017-10-24T03:06:08.891Z,10.80
2017-10-24T03:11:09.875Z,10.80
2017-10-24T03:16:10.869Z,10.90
2017-10-24T03:21:11.854Z,10.80
2017-10-24T03:26:12.845Z,10.80
2017-10-24T03:31:13.830Z,10.70
2017-10-24T03:36:15.549Z,10.60
2017-10-24T03:41:16.530Z,10.60
2017-10-24T03:46:17.514Z,10.60
2017-10-24T03:51:18.518Z,10.50
2017-10-24T03:56:19.497Z,10.50
2017-10-24T04:01:20.494Z,10.50
2017-10-24T04:06:28.582Z,10.60
2017-10-24T04:11:29.586Z,10.50
2017-10-24T04:16:30.586Z,10.50
2017-10-24T04:21:31.614Z,10.40
2017-10-24T04:26:32.609Z,10.50
2017-10-24T04:31:33.633Z,10.50
2017-10-24T04:36:34.618Z,10.50
2017-10-24T04:41:35.709Z,10.50
2017-10-24T04:46:36.690Z,10.50
2017-10-24T04:51:37.677Z,10.50
2017-10-24T04:56:38.670Z,10.50
2017-10-24T05:01:40.394Z,10.50
2017-10-24T05:06:41.369Z,10.40
2017-10-24T05:11:43.077Z,10.40
2017-10-24T05:16:44.046Z,10.40
2017-10-24T05:21:45.749Z,10.50
2017-10-24T05:26:46.729Z,10.40
2017-10-24T05:31:48.430Z,10.40
2017-10-24T05:36:49.398Z,10.40
2017-10-24T05:41:51.125Z,10.50
2017-10-24T05:46:52.102Z,10.40
2017-10-24T05:51:53.065Z,10.50
2017-10-24T05:56:54.802Z,10.50
2017-10-24T06:01:55.773Z,10.50
2017-10-24T06:06:56.738Z,10.50
2017-10-24T06:11:58.442Z,10.60
2017-10-24T06:16:59.402Z,10.50
2017-10-24T06:22:01.169Z,10.60
2017-10-24T06:27:02.122Z,10.50
2017-10-24T06:32:03.082Z,10.50
2017-10-24T06:37:04.060Z,10.50
2017-10-24T06:42:05.786Z,10.60
2017-10-24T06:47:06.762Z,10.50
2017-10-24T06:52:07.798Z,10.60
2017-10-24T06:57:08.763Z,10.60
2017-10-24T07:02:09.737Z,10.70
2017-10-24T07:07:10.721Z,10.70
2017-10-24T07:12:11.698Z,10.70
2017-10-24T07:17:12.656Z,10.80
2017-10-24T07:22:13.629Z,10.80
2017-10-24T07:27:14.585Z,10.80
2017-10-24T07:32:16.294Z,10.90
2017-10-24T07:37:25.021Z,10.90
2017-10-24T07:42:25.985Z,10.80
2017-10-24T07:47:26.946Z,10.90
2017-10-24T07:52:27.905Z,11.00
2017-10-24T07:57:29.606Z,11.00
2017-10-24T08:02:30.573Z,11.00
2017-10-24T08:07:32.281Z,11.20
2017-10-24T08:12:33.998Z,11.20
2017-10-24T08:17:34.996Z,11.20
2017-10-24T08:22:35.966Z,11.20
2017-10-24T08:27:36.938Z,11.50
2017-10-24T08:32:37.905Z,11.60
2017-10-24T08:37:39.609Z,11.60
2017-10-24T08:42:41.319Z,11.60
2017-10-24T08:47:42.297Z,11.60
2017-10-24T08:52:43.270Z,11.50
2017-10-24T08:57:44.981Z,11.60
2017-10-24T09:02:45.969Z,11.50
2017-10-24T09:07:46.966Z,11.70
2017-10-24T09:12:47.938Z,11.70
2017-10-24T09:17:48.921Z,11.70
2017-10-24T09:22:49.883Z,11.80
2017-10-24T09:27:50.864Z,11.90
2017-10-24T09:32:51.900Z,12.00
2017-10-24T09:37:52.862Z,12.00
2017-10-24T09:42:53.841Z,12.10
2017-10-24T09:47:54.794Z,12.20
2017-10-24T09:52:55.774Z,12.30
2017-10-24T09:57:57.485Z,12.30
2017-10-24T10:02:58.455Z,12.30
2017-10-24T10:07:59.430Z,12.40
2017-10-24T10:13:01.157Z,12.50
2017-10-24T10:18:02.154Z,12.50
2017-10-24T10:23:03.179Z,12.60
2017-10-24T10:28:04.182Z,12.60
2017-10-24T10:33:05.965Z,12.90
2017-10-24T10:38:06.947Z,12.80
2017-10-24T10:43:07.944Z,13.10
2017-10-24T10:48:09.678Z,13.50
2017-10-24T10:53:10.670Z,13.50
2017-10-24T10:58:11.653Z,13.40
2017-10-24T11:03:12.648Z,13.60
2017-10-24T11:08:13.638Z,13.70
2017-10-24T11:13:14.621Z,13.70
2017-10-24T11:18:15.606Z,13.90
2017-10-24T11:23:16.581Z,14.00
2017-10-24T11:28:17.566Z,13.80
2017-10-24T11:33:18.546Z,13.70
2017-10-24T11:38:19.529Z,13.60
2017-10-24T11:43:20.536Z,13.60
2017-10-24T11:48:22.258Z,13.50
2017-10-24T11:53:23.241Z,13.50
2017-10-24T11:58:24.237Z,13.60
2017-10-24T12:03:25.265Z,13.70
2017-10-24T12:08:26.236Z,13.60
2017-10-24T12:13:27.206Z,13.60
2017-10-24T12:18:28.179Z,13.70
2017-10-24T12:23:29.137Z,13.80
2017-10-24T12:28:30.109Z,13.90
2017-10-24T12:33:31.069Z,13.90
2017-10-24T12:38:32.789Z,13.90
2017-10-24T12:43:33.801Z,13.90
2017-10-24T12:48:34.809Z,14.10
2017-10-24T12:53:36.554Z,14.10
2017-10-24T12:58:38.374Z,14.10
2017-10-24T13:03:39.339Z,14.10
2017-10-24T13:08:40.369Z,14.00
2017-10-24T13:13:41.358Z,14.00
2017-10-24T13:18:42.333Z,14.10
2017-10-24T13:23:43.314Z,14.00
2017-10-24T13:28:44.284Z,13.90
2017-10-24T13:33:45.259Z,13.90
2017-10-24T13:38:46.225Z,14.00
2017-10-24T13:43:47.189Z,14.00
2017-10-24T13:48:48.154Z,14.20
2017-10-24T13:53:49.860Z,14.40
2017-10-24T13:58:51.570Z,14.50
2017-10-24T14:03:52.558Z,14.40
2017-10-24T14:08:59.750Z,14.50
2017-10-24T14:14:00.727Z,14.40
2017-10-24T14:19:01.701Z,14.50
2017-10-24T14:24:02.690Z,14.40
2017-10-24T14:29:03.669Z,14.40
2017-10-24T14:34:04.653Z,14.40
2017-10-24T14:39:05.674Z,14.40
2017-10-24T14:44:06.658Z,14.40
2017-10-24T14:49:07.634Z,14.40
2017-10-24T14:54:09.342Z,14.40
2017-10-24T14:59:10.301Z,14.40
2017-10-24T15:04:12.006Z,14.50
2017-10-24T15:09:13.721Z,14.50
2017-10-24T15:14:14.677Z,14.50
2017-10-24T15:19:16.397Z,14.40
2017-10-24T15:24:17.359Z,14.40
2017-10-24T15:29:19.069Z,14.50
2017-10-24T15:34:20.778Z,14.40
2017-10-24T15:39:21.744Z,14.40
2017-10-24T15:44:23.449Z,14.40
2017-10-24T15:49:25.157Z,14.40
2017-10-24T15:54:26.125Z,14.40
2017-10-24T15:59:27.837Z,14.40
2017-10-24T16:04:28.812Z,14.30
2017-10-24T16:09:30.538Z,14.40
2017-10-24T16:14:32.442Z,14.30
2017-10-24T16:19:33.441Z,14.30
2017-10-24T16:24:34.446Z,14.20
2017-10-24T16:29:35.551Z,14.20
2017-10-24T16:34:37.349Z,14.20
2017-10-24T16:39:39.125Z,14.20
2017-10-24T16:44:40.101Z,14.20
2017-10-24T16:49:41.091Z,14.20
2017-10-24T16:54:42.069Z,14.30
2017-10-24T16:59:43.050Z,14.20
2017-10-24T17:04:44.041Z,14.10
2017-10-24T17:09:45.026Z,14.10
2017-10-24T17:14:45.997Z,14.10
2017-10-24T17:19:46.953Z,14.10
2017-10-24T17:24:47.929Z,14.00
2017-10-24T17:29:48.886Z,13.90
2017-10-24T17:34:49.858Z,13.70
2017-10-24T17:39:51.594Z,13.60
2017-10-24T17:44:52.615Z,13.60
2017-10-24T17:49:53.602Z,13.60
2017-10-24T17:54:54.618Z,13.50
2017-10-24T17:59:55.594Z,13.60
2017-10-24T18:04:56.561Z,13.40
2017-10-24T18:09:57.534Z,13.30
2017-10-24T18:14:58.565Z,13.30
2017-10-24T18:19:59.610Z,13.30
2017-10-24T18:25:01.381Z,13.20
2017-10-24T18:30:02.337Z,13.20
2017-10-24T18:35:04.064Z,13.20
2017-10-24T18:40:05.013Z,13.20
2017-10-24T18:45:06.741Z,13.30
2017-10-24T18:50:07.753Z,13.20
2017-10-24T18:55:08.745Z,13.20
2017-10-24T19:00:09.786Z,13.20
2017-10-24T19:05:10.915Z,13.30
2017-10-24T19:10:12.014Z,13.30
2017-10-24T19:15:13.094Z,13.40
2017-10-24T19:20:14.339Z,13.40
2017-10-24T19:25:15.445Z,13.50
2017-10-24T19:30:16.469Z,13.60
2017-10-24T19:35:17.638Z,13.60
2017-10-24T19:40:18.878Z,13.70
2017-10-24T19:45:20.025Z,13.80
2017-10-24T19:50:22.626Z,13.80
2017-10-24T19:55:23.808Z,13.70
2017-10-24T20:00:24.821Z,13.80
2017-10-24T20:05:26.648Z,13.70
2017-10-24T20:10:28.141Z,13.70
2017-10-24T20:15:29.250Z,13.70
2017-10-24T20:20:30.250Z,13.70
2017-10-24T20:25:31.258Z,13.60
2017-10-24T20:30:32.260Z,13.50
2017-10-24T20:35:33.994Z,13.60
2017-10-24T20:40:34.970Z,13.50
2017-10-24T20:45:35.945Z,13.60
2017-10-24T20:50:36.925Z,13.70
2017-10-24T20:55:37.918Z,13.80
2017-10-24T21:00:38.897Z,13.90
2017-10-24T21:05:39.865Z,13.80
2017-10-24T21:10:40.850Z,13.80
2017-10-24T21:15:41.917Z,13.90
2017-10-24T21:20:43.630Z,13.80
2017-10-24T21:25:44.608Z,13.80
2017-10-24T21:30:45.598Z,13.90
2017-10-24T21:35:46.558Z,13.90
2017-10-24T21:40:47.557Z,13.80
2017-10-24T21:45:48.542Z,13.80
2017-10-24T21:50:49.519Z,13.70
2017-10-24T21:55:50.513Z,13.80
2017-10-24T22:00:51.489Z,13.70
2017-10-24T22:05:52.477Z,13.70
2017-10-24T22:10:53.445Z,13.60
2017-10-24T22:15:54.433Z,13.50
2017-10-24T22:20:55.405Z,13.40
2017-10-24T22:25:56.397Z,13.40
2017-10-24T22:30:57.357Z,13.40
2017-10-24T22:35:58.321Z,13.40
2017-10-24T22:40:59.281Z,13.30
2017-10-24T22:46:00.238Z,13.30
2017-10-24T22:51:01.197Z,13.30
2017-10-24T22:56:02.164Z,13.30
2017-10-24T23:01:03.137Z,13.30
2017-10-24T23:06:04.102Z,13.30
2017-10-24T23:11:05.065Z,13.30
2017-10-24T23:16:06.033Z,13.30
2017-10-24T23:21:07.742Z,13.30
2017-10-24T23:26:08.714Z,13.30
2017-10-24T23:31:09.686Z,13.30
2017-10-24T23:36:10.654Z,13.40
2017-10-24T23:41:11.622Z,13.40
2017-10-24T23:46:13.322Z,13.50
2017-10-24T23:51:15.028Z,13.50
2017-10-24T23:56:15.995Z,13.40
