createdAt,value
2022-10-05T00:00:22.708Z,100.00
2022-10-05T00:02:52.443Z,100.00
2022-10-05T00:05:22.809Z,100.00
2022-10-05T00:07:52.122Z,100.00
2022-10-05T00:10:20.775Z,100.00
2022-10-05T00:12:48.882Z,100.00
2022-10-05T00:15:19.984Z,100.00
2022-10-05T00:17:48.311Z,100.00
2022-10-05T00:20:26.786Z,100.00
2022-10-05T00:23:01.013Z,100.00
2022-10-05T00:25:29.336Z,100.00
2022-10-05T00:28:00.165Z,100.00
2022-10-05T00:30:34.060Z,100.00
2022-10-05T00:33:02.134Z,100.00
2022-10-05T00:35:30.982Z,100.00
2022-10-05T00:37:58.997Z,100.00
2022-10-05T00:40:35.727Z,100.00
2022-10-05T00:43:16.745Z,100.00
2022-10-05T00:45:51.907Z,100.00
2022-10-05T00:48:48.592Z,100.00
2022-10-05T00:51:19.006Z,100.00
2022-10-05T00:54:09.355Z,100.00
2022-10-05T00:56:43.319Z,100.00
2022-10-05T00:59:48.562Z,100.00
2022-10-05T01:02:38.150Z,100.00
2022-10-05T01:05:26.202Z,100.00
2022-10-05T01:08:08.847Z,100.00
2022-10-05T01:10:51.741Z,100.00
2022-10-05T01:13:19.873Z,100.00
2022-10-05T01:16:08.567Z,100.00
2022-10-05T01:19:08.727Z,100.00
2022-10-05T01:21:49.778Z,100.00
2022-10-05T01:24:23.061Z,100.00
2022-10-05T01:27:15.536Z,100.00
2022-10-05T01:29:55.508Z,100.00
2022-10-05T01:32:43.865Z,100.00
2022-10-05T01:35:17.669Z,100.00
2022-10-05T01:38:06.775Z,100.00
2022-10-05T01:40:50.538Z,100.00
2022-10-05T01:43:17.976Z,100.00
2022-10-05T01:46:02.040Z,100.00
2022-10-05T01:48:39.094Z,100.00
2022-10-05T01:51:59.175Z,100.00
2022-10-05T01:54:54.486Z,100.00
2022-10-05T01:57:34.179Z,100.00
2022-10-05T02:00:01.785Z,100.00
2022-10-05T02:02:35.457Z,100.00
2022-10-05T02:05:07.063Z,100.00
2022-10-05T02:07:58.758Z,100.00
2022-10-05T02:10:40.958Z,100.00
2022-10-05T02:13:50.872Z,100.00
2022-10-05T02:16:28.746Z,100.00
2022-10-05T02:19:02.379Z,100.00
2022-10-05T02:21:34.274Z,100.00
2022-10-05T02:24:10.359Z,100.00
2022-10-05T02:26:40.718Z,100.00
2022-10-05T02:29:12.601Z,100.00
2022-10-05T02:32:22.989Z,100.00
2022-10-05T02:34:50.966Z,100.00
2022-10-05T02:37:43.795Z,100.00
2022-10-05T02:40:27.118Z,100.00
2022-10-05T02:43:09.024Z,100.00
2022-10-05T02:45:45.616Z,100.00
2022-10-05T02:48:22.496Z,100.00
2022-10-05T02:51:09.508Z,100.00
2022-10-05T02:53:59.389Z,100.00
2022-10-05T02:56:33.071Z,100.00
2022-10-05T02:59:09.950Z,100.00
2022-10-05T03:01:52.763Z,100.00
2022-10-05T03:04:47.921Z,100.00
2022-10-05T03:07:49.282Z,100.00
2022-10-05T03:10:21.818Z,100.00
2022-10-05T03:13:17.437Z,100.00
2022-10-05T03:16:01.770Z,100.00
2022-10-05T03:19:02.656Z,100.00
2022-10-05T03:21:45.436Z,100.00
2022-10-05T03:24:16.369Z,100.00
2022-10-05T03:26:48.163Z,100.00
2022-10-05T03:29:35.398Z,100.00
2022-10-05T03:32:06.131Z,100.00
2022-10-05T03:34:42.178Z,100.00
2022-10-05T03:37:22.011Z,100.00
2022-10-05T03:40:01.438Z,100.00
2022-10-05T03:42:58.886Z,100.00
2022-10-05T03:45:59.372Z,100.00
2022-10-05T03:48:38.670Z,100.00
2022-10-05T03:51:24.895Z,100.00
2022-10-05T03:54:10.959Z,100.00
2022-10-05T03:56:45.570Z,100.00
2022-10-05T03:59:41.822Z,100.00
2022-10-05T04:02:28.009Z,100.00
2022-10-05T04:05:03.845Z,100.00
2022-10-05T04:07:46.982Z,100.00
2022-10-05T04:10:24.124Z,100.00
2022-10-05T04:12:58.688Z,100.00
2022-10-05T04:15:54.899Z,100.00
2022-10-05T04:18:28.995Z,100.00
2022-10-05T04:21:12.199Z,100.00
2022-10-05T04:24:01.153Z,100.00
2022-10-05T04:26:48.844Z,100.00
2022-10-05T04:29:36.246Z,100.00
2022-10-05T04:32:15.994Z,100.00
2022-10-05T04:35:00.646Z,100.00
2022-10-05T04:37:54.116Z,100.00
2022-10-05T04:40:52.327Z,100.00
2022-10-05T04:43:40.863Z,100.00
2022-10-05T04:46:17.707Z,100.00
2022-10-05T04:49:06.168Z,100.00
2022-10-05T04:51:50.879Z,100.00
2022-10-05T04:54:43.653Z,100.00
2022-10-05T04:57:23.802Z,100.00
2022-10-05T05:00:01.181Z,100.00
2022-10-05T05:03:00.336Z,100.00
2022-10-05T05:05:34.836Z,100.00
2022-10-05T05:08:24.370Z,99.66
2022-10-05T05:11:16.863Z,98.89
2022-10-05T05:14:04.897Z,99.42
2022-10-05T05:16:49.786Z,98.70
2022-10-05T05:19:32.956Z,97.72
2022-10-05T05:22:07.239Z,98.01
2022-10-05T05:24:59.709Z,98.14
2022-10-05T05:27:47.067Z,97.96
2022-10-05T05:30:24.069Z,97.43
2022-10-05T05:32:59.155Z,97.04
2022-10-05T05:35:29.726Z,96.66
2022-10-05T05:38:19.137Z,96.39
2022-10-05T05:40:55.969Z,95.51
2022-10-05T05:43:27.172Z,96.01
2022-10-05T05:46:00.827Z,95.69
2022-10-05T05:48:43.615Z,95.10
2022-10-05T05:51:26.115Z,94.88
2022-10-05T05:53:58.031Z,95.09
2022-10-05T05:56:41.048Z,94.30
2022-10-05T05:59:20.240Z,94.01
2022-10-05T06:01:57.159Z,93.72
2022-10-05T06:04:52.896Z,93.52
2022-10-05T06:07:30.377Z,91.72
2022-10-05T06:10:25.055Z,91.94
2022-10-05T06:13:07.544Z,91.90
2022-10-05T06:15:44.216Z,91.75
2022-10-05T06:18:17.979Z,90.94
2022-10-05T06:20:48.935Z,93.03
2022-10-05T06:23:22.329Z,92.91
2022-10-05T06:26:05.988Z,91.54
2022-10-05T06:28:37.919Z,92.14
2022-10-05T06:31:09.311Z,93.32
2022-10-05T06:33:46.971Z,93.93
2022-10-05T06:36:35.088Z,93.00
2022-10-05T06:39:06.461Z,94.46
2022-10-05T06:41:39.926Z,93.40
2022-10-05T06:44:21.449Z,93.58
2022-10-05T06:47:18.613Z,97.87
2022-10-05T06:50:31.536Z,96.65
2022-10-05T06:53:20.976Z,93.25
2022-10-05T06:56:19.930Z,91.51
2022-10-05T06:59:12.386Z,90.89
2022-10-05T07:01:51.738Z,91.50
2022-10-05T07:04:26.168Z,88.77
2022-10-05T07:06:57.464Z,85.54
2022-10-05T07:09:32.608Z,85.80
2022-10-05T07:12:05.140Z,83.25
2022-10-05T07:14:59.014Z,82.13
2022-10-05T07:17:32.392Z,81.25
2022-10-05T07:20:32.775Z,81.68
2022-10-05T07:23:14.701Z,81.24
2022-10-05T07:26:16.021Z,81.64
2022-10-05T07:28:51.093Z,81.63
2022-10-05T07:31:24.584Z,80.22
2022-10-05T07:34:12.883Z,78.28
2022-10-05T07:37:02.942Z,77.12
2022-10-05T07:40:00.081Z,77.48
2022-10-05T07:42:50.472Z,77.76
2022-10-05T07:45:38.149Z,81.73
2022-10-05T07:48:21.118Z,84.05
2022-10-05T07:51:19.355Z,84.79
2022-10-05T07:53:56.832Z,86.83
2022-10-05T07:56:32.600Z,86.77
2022-10-05T07:59:07.875Z,86.39
2022-10-05T08:01:40.076Z,85.86
2022-10-05T08:04:17.792Z,84.41
2022-10-05T08:07:12.813Z,81.62
2022-10-05T08:09:47.369Z,76.98
2022-10-05T08:12:45.960Z,77.70
2022-10-05T08:15:21.995Z,78.85
2022-10-05T08:18:00.125Z,78.38
2022-10-05T08:20:46.394Z,77.50
2022-10-05T08:23:16.864Z,75.97
2022-10-05T08:26:09.766Z,78.71
2022-10-05T08:28:42.721Z,75.47
2022-10-05T08:31:16.346Z,74.75
2022-10-05T08:34:02.637Z,74.61
2022-10-05T08:36:39.990Z,75.49
2022-10-05T08:39:18.836Z,74.04
2022-10-05T08:42:05.756Z,73.21
2022-10-05T08:45:11.126Z,72.73
2022-10-05T08:47:50.978Z,70.42
2022-10-05T08:50:37.455Z,69.96
2022-10-05T08:53:32.024Z,70.42
2022-10-05T08:56:19.858Z,72.36
2022-10-05T08:59:07.000Z,77.20
2022-10-05T09:01:59.169Z,73.60
2022-10-05T09:04:30.332Z,69.93
2022-10-05T09:07:10.921Z,69.83
2022-10-05T09:10:13.257Z,68.30
2022-10-05T09:13:02.522Z,69.96
2022-10-05T09:15:48.320Z,67.98
2022-10-05T09:21:43.907Z,62.56
2022-10-05T09:24:15.227Z,62.99
2022-10-05T09:27:00.714Z,58.54
2022-10-05T09:29:34.436Z,58.85
2022-10-05T09:32:11.775Z,64.88
2022-10-05T09:35:09.713Z,67.64
2022-10-05T09:37:48.068Z,64.19
2022-10-05T09:40:53.103Z,65.64
2022-10-05T09:43:54.456Z,74.16
2022-10-05T09:46:42.316Z,76.71
2022-10-05T09:49:29.106Z,70.40
2022-10-05T09:52:19.192Z,61.22
2022-10-05T09:54:57.185Z,54.22
2022-10-05T09:57:59.672Z,57.67
2022-10-05T10:00:38.573Z,57.64
2022-10-05T10:03:24.737Z,57.84
2022-10-05T10:06:19.408Z,54.38
2022-10-05T10:09:19.107Z,48.61
2022-10-05T10:12:12.660Z,47.13
2022-10-05T10:15:12.131Z,47.59
2022-10-05T10:17:58.852Z,44.97
2022-10-05T10:20:48.848Z,44.59
2022-10-05T10:23:43.866Z,45.01
2022-10-05T10:26:45.763Z,46.41
2022-10-05T10:29:37.901Z,42.36
2022-10-05T10:32:28.093Z,39.00
2022-10-05T10:35:19.537Z,39.94
2022-10-05T10:37:55.481Z,40.12
2022-10-05T10:40:42.563Z,42.12
2022-10-05T10:43:47.543Z,44.96
2022-10-05T10:46:59.736Z,41.05
2022-10-05T10:49:46.170Z,41.86
2022-10-05T10:52:53.869Z,43.81
2022-10-05T10:55:38.558Z,45.54
2022-10-05T10:58:21.024Z,48.58
2022-10-05T11:01:06.700Z,47.32
2022-10-05T11:03:54.560Z,40.82
2022-10-05T11:06:34.410Z,39.81
2022-10-05T11:09:24.046Z,40.46
2022-10-05T11:12:18.040Z,38.46
2022-10-05T11:15:20.122Z,41.12
2022-10-05T11:18:02.979Z,40.93
2022-10-05T11:20:56.322Z,39.77
2022-10-05T11:24:01.321Z,42.31
2022-10-05T11:26:50.630Z,43.05
2022-10-05T11:29:43.895Z,44.25
2022-10-05T11:32:39.587Z,42.95
2022-10-05T11:35:38.488Z,40.14
2022-10-05T11:38:25.182Z,39.02
2022-10-05T11:40:52.781Z,40.43
2022-10-05T11:43:48.500Z,39.11
2022-10-05T11:46:16.624Z,38.24
2022-10-05T11:49:03.122Z,36.69
2022-10-05T11:51:39.854Z,38.19
2022-10-05T11:54:52.107Z,40.94
2022-10-05T11:57:34.985Z,43.54
2022-10-05T12:00:12.957Z,42.80
2022-10-05T12:03:07.044Z,46.68
2022-10-05T12:06:17.061Z,47.52
2022-10-05T12:09:09.611Z,49.82
2022-10-05T12:11:57.959Z,52.61
2022-10-05T12:14:48.094Z,59.11
2022-10-05T12:17:43.859Z,59.39
2022-10-05T12:20:20.468Z,60.26
2022-10-05T12:22:58.955Z,58.88
2022-10-05T12:25:59.625Z,62.21
2022-10-05T12:28:38.207Z,59.40
2022-10-05T12:31:34.689Z,58.59
2022-10-05T12:34:23.430Z,60.75
2022-10-05T12:37:05.559Z,57.59
2022-10-05T12:40:08.880Z,57.93
2022-10-05T12:42:55.204Z,57.55
2022-10-05T12:45:47.467Z,57.13
2022-10-05T12:48:47.231Z,52.02
2022-10-05T12:51:35.939Z,50.87
2022-10-05T12:54:36.547Z,47.49
2022-10-05T12:57:43.097Z,45.38
2022-10-05T13:00:22.468Z,46.76
2022-10-05T13:03:20.830Z,44.34
2022-10-05T13:05:52.061Z,45.71
2022-10-05T13:08:38.822Z,44.76
2022-10-05T13:11:59.056Z,45.98
2022-10-05T13:15:06.704Z,45.42
2022-10-05T13:17:45.880Z,49.09
2022-10-05T13:20:28.254Z,46.15
2022-10-05T13:23:22.736Z,46.25
2022-10-05T13:26:08.938Z,44.87
2022-10-05T13:28:53.571Z,46.26
2022-10-05T13:31:27.433Z,48.72
2022-10-05T13:34:13.867Z,48.18
2022-10-05T13:37:06.484Z,44.24
2022-10-05T13:40:32.312Z,44.88
2022-10-05T13:43:06.291Z,45.72
2022-10-05T13:45:52.668Z,44.74
2022-10-05T13:48:57.203Z,49.65
2022-10-05T13:51:36.020Z,51.13
2022-10-05T13:54:21.535Z,51.39
2022-10-05T13:56:54.545Z,51.10
2022-10-05T13:59:36.096Z,52.89
2022-10-05T14:02:12.596Z,48.90
2022-10-05T14:04:51.246Z,50.32
2022-10-05T14:07:29.805Z,47.88
2022-10-05T14:09:59.729Z,47.52
2022-10-05T14:12:28.375Z,42.98
2022-10-05T14:14:58.448Z,41.61
2022-10-05T14:17:33.435Z,38.46
2022-10-05T14:20:03.515Z,34.98
2022-10-05T14:22:41.590Z,33.61
2022-10-05T14:25:09.507Z,34.75
2022-10-05T14:27:58.632Z,35.93
2022-10-05T14:30:28.998Z,34.27
2022-10-05T14:33:05.683Z,36.05
2022-10-05T14:35:51.803Z,34.12
2022-10-05T14:38:29.474Z,34.73
2022-10-05T14:41:19.085Z,35.60
2022-10-05T14:44:09.593Z,35.74
2022-10-05T14:46:38.673Z,34.59
2022-10-05T14:49:27.459Z,36.44
2022-10-05T14:51:56.672Z,37.41
2022-10-05T14:54:41.257Z,39.86
2022-10-05T14:57:37.578Z,39.07
2022-10-05T15:00:13.497Z,36.44
2022-10-05T15:03:03.608Z,37.59
2022-10-05T15:05:55.979Z,38.06
2022-10-05T15:08:45.324Z,40.13
2022-10-05T15:11:13.080Z,39.44
2022-10-05T15:13:47.569Z,37.56
2022-10-05T15:16:15.368Z,36.26
2022-10-05T15:19:08.304Z,35.64
2022-10-05T15:21:55.310Z,39.14
2022-10-05T15:24:27.003Z,38.07
2022-10-05T15:27:01.202Z,37.91
2022-10-05T15:29:38.552Z,39.91
2022-10-05T15:32:28.959Z,41.85
2022-10-05T15:35:36.854Z,44.34
2022-10-05T15:38:27.636Z,49.35
2022-10-05T15:41:14.877Z,51.39
2022-10-05T15:44:07.739Z,53.06
2022-10-05T15:46:45.271Z,55.67
2022-10-05T15:49:37.637Z,56.35
2022-10-05T15:52:30.489Z,59.66
2022-10-05T15:55:20.207Z,61.37
2022-10-05T15:57:57.807Z,62.69
2022-10-05T16:00:27.414Z,63.49
2022-10-05T16:03:24.826Z,64.39
2022-10-05T16:06:20.809Z,68.74
2022-10-05T16:09:04.491Z,69.38
2022-10-05T16:11:32.524Z,69.76
2022-10-05T16:14:10.392Z,69.08
2022-10-05T16:17:02.728Z,70.11
2022-10-05T16:19:30.897Z,72.56
2022-10-05T16:22:25.331Z,73.55
2022-10-05T16:24:59.742Z,73.78
2022-10-05T16:27:36.607Z,75.99
2022-10-05T16:30:16.625Z,77.03
2022-10-05T16:33:36.285Z,77.52
2022-10-05T16:36:41.443Z,80.66
2022-10-05T16:39:25.366Z,81.27
2022-10-05T16:42:11.967Z,82.80
2022-10-05T16:45:07.198Z,82.94
2022-10-05T16:47:53.957Z,83.29
2022-10-05T16:50:49.680Z,84.88
2022-10-05T16:53:45.986Z,85.54
2022-10-05T16:56:17.293Z,86.85
2022-10-05T16:58:44.758Z,85.86
2022-10-05T17:01:15.191Z,86.53
2022-10-05T17:03:49.805Z,86.85
2022-10-05T17:06:37.395Z,87.65
2022-10-05T17:09:35.139Z,87.06
2022-10-05T17:12:26.823Z,86.09
2022-10-05T17:15:29.304Z,88.15
2022-10-05T17:18:18.772Z,87.71
2022-10-05T17:20:54.985Z,87.85
2022-10-05T17:23:41.843Z,88.01
2022-10-05T17:26:40.340Z,89.18
2022-10-05T17:29:28.011Z,88.81
2022-10-05T17:32:20.645Z,89.03
2022-10-05T17:35:00.665Z,90.11
2022-10-05T17:37:29.504Z,89.34
2022-10-05T17:39:59.037Z,89.56
2022-10-05T17:42:26.783Z,89.88
2022-10-05T17:44:58.599Z,90.93
2022-10-05T17:48:30.871Z,91.74
2022-10-05T17:51:17.391Z,92.03
2022-10-05T17:54:04.010Z,92.38
2022-10-05T17:56:54.366Z,92.69
2022-10-05T17:59:46.482Z,93.20
2022-10-05T18:02:37.516Z,94.37
2022-10-05T18:05:05.501Z,96.19
2022-10-05T18:07:34.950Z,96.77
2022-10-05T18:10:12.277Z,97.44
2022-10-05T18:12:59.372Z,97.38
2022-10-05T18:15:27.595Z,97.73
2022-10-05T18:17:59.641Z,97.97
2022-10-05T18:20:33.034Z,97.92
2022-10-05T18:23:03.719Z,98.63
2022-10-05T18:26:02.353Z,98.41
2022-10-05T18:29:14.024Z,99.54
2022-10-05T18:31:48.043Z,100.00
2022-10-05T18:34:31.337Z,100.00
2022-10-05T18:37:10.582Z,100.00
2022-10-05T18:40:09.813Z,100.00
2022-10-05T18:43:11.840Z,100.00
2022-10-05T18:46:08.127Z,100.00
2022-10-05T18:48:59.878Z,100.00
2022-10-05T18:51:39.774Z,100.00
2022-10-05T18:54:31.342Z,100.00
2022-10-05T18:57:01.474Z,100.00
2022-10-05T18:59:58.581Z,100.00
2022-10-05T19:02:44.281Z,100.00
2022-10-05T19:05:48.118Z,100.00
2022-10-05T19:08:44.486Z,100.00
2022-10-05T19:11:19.141Z,100.00
2022-10-05T19:13:56.092Z,100.00
2022-10-05T19:16:26.647Z,100.00
2022-10-05T19:19:32.470Z,100.00
2022-10-05T19:22:09.461Z,100.00
2022-10-05T19:25:09.435Z,100.00
2022-10-05T19:27:55.553Z,100.00
2022-10-05T19:30:27.311Z,100.00
2022-10-05T19:33:16.622Z,100.00
2022-10-05T19:36:23.970Z,100.00
2022-10-05T19:39:06.951Z,100.00
2022-10-05T19:42:07.029Z,100.00
2022-10-05T19:44:35.437Z,100.00
2022-10-05T19:47:24.073Z,100.00
2022-10-05T19:49:51.666Z,100.00
2022-10-05T19:52:37.784Z,100.00
2022-10-05T19:55:26.427Z,100.00
2022-10-05T19:58:01.333Z,100.00
2022-10-05T20:00:35.380Z,100.00
2022-10-05T20:03:18.826Z,100.00
2022-10-05T20:05:46.614Z,100.00
2022-10-05T20:08:19.497Z,100.00
2022-10-05T20:11:11.971Z,100.00
2022-10-05T20:13:43.679Z,100.00
2022-10-05T20:16:35.739Z,100.00
2022-10-05T20:19:50.190Z,100.00
2022-10-05T20:22:46.622Z,100.00
2022-10-05T20:25:17.631Z,100.00
2022-10-05T20:27:55.579Z,100.00
2022-10-05T20:30:28.988Z,100.00
2022-10-05T20:33:04.716Z,100.00
2022-10-05T20:35:32.846Z,100.00
2022-10-05T20:38:00.906Z,100.00
2022-10-05T20:40:30.742Z,100.00
2022-10-05T20:42:59.013Z,100.00
2022-10-05T20:45:27.105Z,100.00
2022-10-05T20:47:55.722Z,100.00
2022-10-05T20:50:23.273Z,100.00
2022-10-05T20:52:53.103Z,100.00
2022-10-05T20:55:21.281Z,100.00
2022-10-05T20:57:49.210Z,100.00
2022-10-05T21:00:16.739Z,100.00
2022-10-05T21:02:46.756Z,100.00
2022-10-05T21:05:15.614Z,100.00
2022-10-05T21:07:43.152Z,100.00
2022-10-05T21:10:11.755Z,100.00
2022-10-05T21:12:40.115Z,100.00
2022-10-05T21:15:08.620Z,100.00
2022-10-05T21:17:36.400Z,100.00
2022-10-05T21:20:04.611Z,100.00
2022-10-05T21:22:35.565Z,100.00
2022-10-05T21:25:03.108Z,100.00
2022-10-05T21:27:32.617Z,100.00
2022-10-05T21:30:00.850Z,100.00
2022-10-05T21:32:28.795Z,100.00
2022-10-05T21:34:57.311Z,100.00
2022-10-05T21:37:25.398Z,100.00
2022-10-05T21:39:53.745Z,100.00
2022-10-05T21:42:23.518Z,100.00
2022-10-05T21:44:51.201Z,100.00
2022-10-05T21:47:19.617Z,100.00
2022-10-05T21:49:47.599Z,100.00
2022-10-05T21:52:15.190Z,100.00
2022-10-05T21:54:43.255Z,100.00
2022-10-05T21:57:11.992Z,100.00
2022-10-05T21:59:43.041Z,100.00
2022-10-05T22:02:12.018Z,100.00
2022-10-05T22:04:39.878Z,100.00
2022-10-05T22:07:19.760Z,100.00
2022-10-05T22:09:51.649Z,100.00
2022-10-05T22:12:20.250Z,100.00
2022-10-05T22:14:48.789Z,100.00
2022-10-05T22:17:23.726Z,100.00
2022-10-05T22:19:51.671Z,100.00
2022-10-05T22:22:19.639Z,100.00
2022-10-05T22:24:47.716Z,100.00
2022-10-05T22:27:16.715Z,100.00
2022-10-05T22:29:44.550Z,100.00
2022-10-05T22:32:12.122Z,100.00
2022-10-05T22:34:40.711Z,100.00
2022-10-05T22:37:13.092Z,100.00
2022-10-05T22:39:42.748Z,100.00
2022-10-05T22:42:10.792Z,100.00
2022-10-05T22:44:39.803Z,100.00
2022-10-05T22:47:07.599Z,100.00
2022-10-05T22:49:35.139Z,100.00
2022-10-05T22:52:03.159Z,100.00
2022-10-05T22:54:34.269Z,100.00
2022-10-05T22:57:04.358Z,100.00
2022-10-05T22:59:32.071Z,100.00
2022-10-05T23:01:59.779Z,100.00
2022-10-05T23:04:27.785Z,100.00
2022-10-05T23:06:56.334Z,100.00
2022-10-05T23:09:24.334Z,100.00
2022-10-05T23:11:54.277Z,100.00
2022-10-05T23:14:22.397Z,100.00
2022-10-05T23:16:50.215Z,100.00
2022-10-05T23:19:18.467Z,100.00
2022-10-05T23:21:46.127Z,100.00
2022-10-05T23:24:13.748Z,100.00
2022-10-05T23:26:41.871Z,100.00
2022-10-05T23:29:10.072Z,100.00
2022-10-05T23:31:37.697Z,100.00
2022-10-05T23:34:05.232Z,100.00
2022-10-05T23:36:33.373Z,100.00
2022-10-05T23:39:01.384Z,100.00
2022-10-05T23:41:28.956Z,100.00
2022-10-05T23:43:57.147Z,100.00
2022-10-05T23:46:24.805Z,100.00
2022-10-05T23:48:53.404Z,100.00
2022-10-05T23:51:21.590Z,100.00
2022-10-05T23:53:49.234Z,100.00
2022-10-05T23:56:17.326Z,100.00
2022-10-05T23:58:45.211Z,100.00
